createdAt,value
2022-08-22T00:00:00.201Z,20.8
2022-08-22T00:03:11.846Z,20.9
2022-08-22T00:05:00.214Z,20.8
2022-08-22T00:10:00.186Z,20.8
2022-08-22T00:15:00.181Z,20.8
2022-08-22T00:20:00.356Z,20.7
2022-08-22T00:25:00.183Z,20.8
2022-08-22T00:30:00.176Z,20.6
2022-08-22T00:35:00.217Z,20.6
2022-08-22T00:40:03.092Z,20.7
2022-08-22T00:45:00.200Z,20.7
2022-08-22T00:50:00.226Z,20.7
2022-08-22T00:55:00.199Z,20.7
2022-08-22T01:00:00.181Z,20.7
2022-08-22T01:05:00.245Z,20.7
2022-08-22T01:10:00.176Z,20.6
2022-08-22T01:15:00.213Z,20.6
2022-08-22T01:20:00.194Z,20.4
2022-08-22T01:25:00.351Z,20.6
2022-08-22T01:30:00.177Z,20.6
2022-08-22T01:35:00.195Z,20.6
2022-08-22T01:40:00.257Z,20.6
2022-08-22T01:45:00.214Z,20.6
2022-08-22T01:50:00.366Z,20.5
2022-08-22T01:55:00.210Z,20.4
2022-08-22T02:00:00.188Z,20.5
2022-08-22T02:05:00.501Z,20.6
2022-08-22T02:10:00.168Z,20.6
2022-08-22T02:15:00.356Z,20.6
2022-08-22T02:20:00.198Z,20.5
2022-08-22T02:25:00.354Z,20.5
2022-08-22T02:30:00.186Z,20.6
2022-08-22T02:35:00.355Z,20.6
2022-08-22T02:40:00.314Z,20.4
2022-08-22T02:45:00.347Z,20.4
2022-08-22T02:50:00.352Z,20.4
2022-08-22T02:55:00.172Z,20.3
2022-08-22T03:00:00.237Z,20.3
2022-08-22T03:05:00.187Z,20.3
2022-08-22T03:10:00.237Z,20.2
2022-08-22T03:15:00.173Z,20.1
2022-08-22T03:20:00.319Z,20.1
2022-08-22T03:25:00.176Z,20.1
2022-08-22T03:30:00.173Z,20.1
2022-08-22T03:35:00.182Z,20.1
2022-08-22T03:40:00.378Z,20.1
2022-08-22T03:45:00.207Z,20.1
2022-08-22T03:50:00.359Z,20.0
2022-08-22T03:55:00.191Z,20.1
2022-08-22T04:00:00.193Z,20.2
2022-08-22T04:05:00.201Z,20.2
2022-08-22T04:10:00.159Z,20.1
2022-08-22T04:15:00.181Z,20.2
2022-08-22T04:20:00.366Z,20.1
2022-08-22T04:25:02.647Z,20.2
2022-08-22T04:30:00.208Z,20.1
2022-08-22T04:35:00.200Z,20.1
2022-08-22T04:40:00.303Z,20.0
2022-08-22T04:45:00.209Z,20.1
2022-08-22T04:50:00.188Z,20.1
2022-08-22T04:55:00.176Z,20.0
2022-08-22T05:00:00.238Z,20.0
2022-08-22T05:05:00.161Z,20.0
2022-08-22T05:10:00.190Z,20.1
2022-08-22T05:15:00.194Z,20.1
2022-08-22T05:20:02.214Z,20.1
2022-08-22T05:25:00.167Z,20.2
2022-08-22T05:30:00.206Z,20.2
2022-08-22T05:35:00.166Z,20.1
2022-08-22T05:40:00.379Z,20.1
2022-08-22T05:45:00.233Z,20.1
2022-08-22T05:50:00.222Z,20.1
2022-08-22T05:55:00.157Z,20.2
2022-08-22T06:00:00.184Z,20.3
2022-08-22T06:05:00.217Z,20.3
2022-08-22T06:10:00.169Z,20.3
2022-08-22T06:15:00.209Z,20.3
2022-08-22T06:20:00.284Z,20.3
2022-08-22T06:25:00.205Z,20.4
2022-08-22T06:30:00.252Z,20.5
2022-08-22T06:35:00.230Z,20.5
2022-08-22T06:40:00.349Z,20.5
2022-08-22T06:45:00.192Z,20.6
2022-08-22T06:50:00.198Z,20.6
2022-08-22T06:55:00.180Z,20.7
2022-08-22T07:00:00.214Z,20.7
2022-08-22T07:05:00.152Z,20.8
2022-08-22T07:10:00.217Z,20.9
2022-08-22T07:15:00.187Z,20.9
2022-08-22T07:20:00.216Z,21.0
2022-08-22T07:25:00.188Z,21.2
2022-08-22T07:30:00.184Z,21.5
2022-08-22T07:35:00.198Z,21.6
2022-08-22T07:40:00.427Z,21.8
2022-08-22T07:45:00.160Z,22.0
2022-08-22T07:50:00.206Z,22.2
2022-08-22T07:55:00.354Z,22.3
2022-08-22T08:00:00.225Z,22.7
2022-08-22T08:05:00.192Z,23.5
2022-08-22T08:10:00.169Z,24.2
2022-08-22T08:15:00.187Z,24.8
2022-08-22T08:20:00.195Z,25.3
2022-08-22T08:25:00.189Z,25.6
2022-08-22T08:30:00.220Z,26.1
2022-08-22T08:35:00.235Z,26.3
2022-08-22T08:40:00.347Z,26.7
2022-08-22T08:45:00.224Z,26.3
2022-08-22T08:50:00.255Z,26.7
2022-08-22T08:55:00.227Z,27.0
2022-08-22T09:00:00.186Z,27.3
2022-08-22T09:05:00.213Z,27.0
2022-08-22T09:10:00.174Z,27.2
2022-08-22T09:15:00.216Z,26.9
2022-08-22T09:20:00.201Z,26.8
2022-08-22T09:25:00.233Z,26.9
2022-08-22T09:30:00.252Z,27.5
2022-08-22T09:35:00.199Z,28.2
2022-08-22T09:40:00.318Z,28.9
2022-08-22T09:45:00.219Z,29.3
2022-08-22T09:50:00.166Z,29.5
2022-08-22T09:55:00.212Z,29.1
2022-08-22T10:00:00.257Z,29.4
2022-08-22T10:05:00.208Z,29.7
2022-08-22T10:10:00.783Z,29.5
2022-08-22T10:15:00.200Z,30.0
2022-08-22T10:20:00.212Z,29.8
2022-08-22T10:25:00.201Z,29.6
2022-08-22T10:30:00.203Z,30.0
2022-08-22T10:35:00.228Z,29.5
2022-08-22T10:40:00.373Z,29.7
2022-08-22T10:45:00.194Z,30.0
2022-08-22T10:50:00.216Z,29.6
2022-08-22T10:55:00.184Z,29.3
2022-08-22T11:00:00.240Z,29.2
2022-08-22T11:05:00.366Z,29.6
2022-08-22T11:10:00.236Z,29.4
2022-08-22T11:15:00.182Z,29.3
2022-08-22T11:20:00.383Z,28.7
2022-08-22T11:25:04.245Z,28.6
2022-08-22T11:30:00.318Z,28.8
2022-08-22T11:35:00.428Z,28.4
2022-08-22T11:40:00.301Z,27.9
2022-08-22T11:45:00.198Z,28.0
2022-08-22T11:50:00.233Z,27.6
2022-08-22T11:55:00.227Z,27.5
2022-08-22T12:00:00.255Z,28.0
2022-08-22T12:05:00.225Z,27.8
2022-08-22T12:10:00.214Z,27.6
2022-08-22T12:15:00.211Z,27.9
2022-08-22T12:20:16.176Z,27.7
2022-08-22T12:25:02.929Z,27.6
2022-08-22T12:30:00.174Z,28.0
2022-08-22T12:35:00.182Z,28.4
2022-08-22T12:40:00.425Z,28.4
2022-08-22T12:45:00.166Z,28.2
2022-08-22T12:50:00.192Z,28.4
2022-08-22T12:55:00.284Z,28.3
2022-08-22T13:00:00.195Z,28.0
2022-08-22T13:05:00.185Z,28.0
2022-08-22T13:10:00.200Z,27.9
2022-08-22T13:15:00.214Z,27.9
2022-08-22T13:20:00.212Z,27.9
2022-08-22T13:25:00.204Z,27.9
2022-08-22T13:30:00.169Z,27.5
2022-08-22T13:35:00.203Z,27.5
2022-08-22T13:40:00.232Z,27.3
2022-08-22T13:45:00.197Z,27.2
2022-08-22T13:50:00.698Z,27.1
2022-08-22T13:55:00.200Z,27.1
2022-08-22T14:00:05.925Z,26.8
2022-08-22T14:05:00.226Z,26.9
2022-08-22T14:10:00.188Z,26.8
2022-08-22T14:15:00.185Z,26.8
2022-08-22T14:20:01.742Z,26.6
2022-08-22T14:25:00.182Z,26.8
2022-08-22T14:30:00.168Z,27.3
2022-08-22T14:35:00.339Z,27.7
2022-08-22T14:40:00.260Z,27.7
2022-08-22T14:45:00.205Z,28.1
2022-08-22T14:50:00.194Z,28.1
2022-08-22T14:55:02.877Z,28.0
2022-08-22T15:00:00.181Z,27.8
2022-08-22T15:05:00.204Z,27.7
2022-08-22T15:10:01.209Z,27.6
2022-08-22T15:15:00.194Z,27.5
2022-08-22T15:20:00.476Z,27.4
2022-08-22T15:25:00.156Z,27.3
2022-08-22T15:30:00.188Z,27.1
2022-08-22T15:35:00.201Z,26.9
2022-08-22T15:40:00.289Z,26.7
2022-08-22T15:45:00.175Z,26.6
2022-08-22T15:50:00.212Z,26.5
2022-08-22T15:55:00.206Z,26.3
2022-08-22T16:00:00.212Z,26.2
2022-08-22T16:05:00.217Z,26.1
2022-08-22T16:10:00.186Z,26.1
2022-08-22T16:15:00.212Z,26.1
2022-08-22T16:20:00.395Z,25.9
2022-08-22T16:25:00.202Z,25.9
2022-08-22T16:30:00.224Z,25.9
2022-08-22T16:35:00.211Z,25.8
2022-08-22T16:40:00.336Z,25.8
2022-08-22T16:45:00.199Z,25.8
2022-08-22T16:50:00.232Z,25.8
2022-08-22T16:55:00.208Z,25.8
2022-08-22T17:00:00.194Z,25.7
2022-08-22T17:05:00.264Z,25.7
2022-08-22T17:10:00.188Z,25.7
2022-08-22T17:15:00.201Z,25.7
2022-08-22T17:20:00.192Z,25.7
2022-08-22T17:25:00.209Z,25.7
2022-08-22T17:30:00.185Z,25.5
2022-08-22T17:35:00.196Z,25.6
2022-08-22T17:40:00.431Z,25.6
2022-08-22T17:45:00.222Z,25.5
2022-08-22T17:50:00.196Z,25.6
2022-08-22T17:55:00.201Z,25.4
2022-08-22T18:00:00.186Z,25.3
2022-08-22T18:05:00.230Z,25.2
2022-08-22T18:10:00.186Z,25.0
2022-08-22T18:15:00.200Z,25.1
2022-08-22T18:20:00.389Z,25.0
2022-08-22T18:25:00.177Z,25.0
2022-08-22T18:30:00.175Z,24.9
2022-08-22T18:35:02.601Z,24.9
2022-08-22T18:40:00.345Z,24.8
2022-08-22T18:45:00.206Z,24.7
2022-08-22T18:50:00.199Z,24.5
2022-08-22T18:55:00.354Z,24.6
2022-08-22T19:00:00.240Z,24.6
2022-08-22T19:05:00.180Z,24.4
2022-08-22T19:10:00.205Z,24.3
2022-08-22T19:15:00.203Z,24.4
2022-08-22T19:20:00.187Z,24.2
2022-08-22T19:25:00.311Z,24.1
2022-08-22T19:30:00.174Z,24.1
2022-08-22T19:35:02.080Z,24.1
2022-08-22T19:40:00.345Z,23.9
2022-08-22T19:45:00.198Z,23.9
2022-08-22T19:50:00.183Z,23.7
2022-08-22T19:55:00.350Z,23.5
2022-08-22T20:00:00.329Z,23.5
2022-08-22T20:05:00.190Z,23.4
2022-08-22T20:10:00.209Z,23.2
2022-08-22T20:15:00.349Z,23.0
2022-08-22T20:20:19.156Z,22.9
2022-08-22T20:25:00.206Z,22.8
2022-08-22T20:30:00.225Z,22.7
2022-08-22T20:35:00.155Z,22.7
2022-08-22T20:40:00.338Z,22.7
2022-08-22T20:45:00.157Z,22.6
2022-08-22T20:50:00.182Z,22.6
2022-08-22T20:55:00.186Z,22.6
2022-08-22T21:00:00.205Z,22.6
2022-08-22T21:05:00.245Z,22.6
2022-08-22T21:10:00.198Z,22.5
2022-08-22T21:15:00.181Z,22.5
2022-08-22T21:20:00.367Z,22.5
2022-08-22T21:25:00.190Z,22.5
2022-08-22T21:30:00.212Z,22.5
2022-08-22T21:35:00.163Z,22.4
2022-08-22T21:40:00.338Z,22.3
2022-08-22T21:45:00.214Z,22.3
2022-08-22T21:50:00.353Z,22.3
2022-08-22T21:55:00.155Z,22.2
2022-08-22T22:00:00.359Z,22.2
2022-08-22T22:05:00.211Z,22.2
2022-08-22T22:10:00.209Z,22.2
2022-08-22T22:15:00.209Z,22.1
2022-08-22T22:20:00.192Z,22.0
2022-08-22T22:25:00.187Z,22.0
2022-08-22T22:30:00.165Z,21.9
2022-08-22T22:35:00.205Z,21.9
2022-08-22T22:40:00.266Z,21.8
2022-08-22T22:45:00.188Z,21.8
2022-08-22T22:50:00.215Z,21.8
2022-08-22T22:55:00.203Z,21.7
2022-08-22T23:00:00.182Z,21.7
2022-08-22T23:05:00.219Z,21.6
2022-08-22T23:10:00.158Z,21.6
2022-08-22T23:15:00.187Z,21.6
2022-08-22T23:20:00.335Z,21.5
2022-08-22T23:25:00.192Z,21.4
2022-08-22T23:30:00.178Z,21.3
2022-08-22T23:35:00.217Z,21.2
2022-08-22T23:40:00.320Z,21.2
2022-08-22T23:45:00.167Z,21.1
2022-08-22T23:50:05.991Z,21.1
2022-08-22T23:55:00.221Z,21.0
