createdAt,value
2018-05-03T00:01:16.275Z,97415.04
2018-05-03T00:03:44.228Z,97414.62
2018-05-03T00:06:11.707Z,97409.02
2018-05-03T00:08:39.202Z,97404.33
2018-05-03T00:11:06.663Z,97405.44
2018-05-03T00:13:34.119Z,97400.06
2018-05-03T00:16:01.601Z,97387.45
2018-05-03T00:18:29.064Z,97391.12
2018-05-03T00:20:56.542Z,97394.53
2018-05-03T00:23:23.995Z,97396.52
2018-05-03T00:25:51.472Z,97390.00
2018-05-03T00:28:18.931Z,97385.19
2018-05-03T00:30:46.391Z,97382.73
2018-05-03T00:33:13.868Z,97386.73
2018-05-03T00:35:41.325Z,97382.81
2018-05-03T00:38:08.800Z,97379.64
2018-05-03T00:40:36.259Z,97372.45
2018-05-03T00:43:03.719Z,97370.45
2018-05-03T00:45:31.195Z,97364.98
2018-05-03T00:47:58.660Z,97359.24
2018-05-03T00:50:26.133Z,97365.25
2018-05-03T00:52:53.601Z,97361.93
2018-05-03T00:55:21.060Z,97358.72
2018-05-03T00:57:48.540Z,97361.11
2018-05-03T01:00:15.996Z,97362.23
2018-05-03T01:02:44.060Z,97361.17
2018-05-03T01:05:11.521Z,97363.80
2018-05-03T01:07:38.979Z,97364.11
2018-05-03T01:10:06.452Z,97344.70
2018-05-03T01:12:33.908Z,97352.59
2018-05-03T01:15:01.384Z,97351.61
2018-05-03T01:17:28.840Z,97362.83
2018-05-03T01:19:56.295Z,97367.29
2018-05-03T01:22:23.780Z,97366.30
2018-05-03T01:24:51.228Z,97369.91
2018-05-03T01:27:19.128Z,97359.16
2018-05-03T01:29:46.590Z,97373.25
2018-05-03T01:32:14.051Z,97375.39
2018-05-03T01:34:41.527Z,97368.41
2018-05-03T01:37:08.988Z,97362.58
2018-05-03T01:39:36.471Z,97353.62
2018-05-03T01:42:03.937Z,97359.43
2018-05-03T01:44:31.417Z,97367.38
2018-05-03T01:46:58.884Z,97371.89
2018-05-03T01:49:26.378Z,97376.94
2018-05-03T01:51:53.840Z,97373.77
2018-05-03T01:54:21.308Z,97374.97
2018-05-03T01:56:49.348Z,97372.73
2018-05-03T01:59:16.811Z,97366.66
2018-05-03T02:01:44.295Z,97367.88
2018-05-03T02:04:11.763Z,97372.70
2018-05-03T02:06:39.226Z,97377.81
2018-05-03T02:09:07.504Z,97387.51
2018-05-03T02:11:34.974Z,97386.16
2018-05-03T02:14:02.468Z,97390.12
2018-05-03T02:16:29.928Z,97396.38
2018-05-03T02:18:57.398Z,97392.45
2018-05-03T02:21:24.889Z,97390.92
2018-05-03T02:23:52.361Z,97409.44
2018-05-03T02:26:19.855Z,97421.64
2018-05-03T02:28:47.317Z,97429.10
2018-05-03T02:31:14.784Z,97454.06
2018-05-03T02:33:42.268Z,97460.95
2018-05-03T02:36:09.724Z,97462.45
2018-05-03T02:38:37.209Z,97467.31
2018-05-03T02:41:04.695Z,97468.02
2018-05-03T02:43:32.173Z,97463.13
2018-05-03T02:45:59.898Z,97459.34
2018-05-03T02:48:27.362Z,97459.75
2018-05-03T02:50:54.859Z,97468.33
2018-05-03T02:53:22.331Z,97470.50
2018-05-03T02:55:49.803Z,97468.34
2018-05-03T02:58:29.052Z,97478.27
2018-05-03T03:01:13.941Z,97478.59
2018-05-03T03:03:58.780Z,97486.56
2018-05-03T03:06:43.781Z,97490.12
2018-05-03T03:12:48.404Z,97487.75
2018-05-03T03:15:33.207Z,97487.95
2018-05-03T03:18:12.407Z,97487.23
2018-05-03T03:20:57.262Z,97493.99
2018-05-03T03:23:42.007Z,97494.52
2018-05-03T03:29:48.616Z,97500.48
2018-05-03T03:32:27.841Z,97501.67
2018-05-03T03:38:25.898Z,97498.23
2018-05-03T03:44:07.078Z,97496.41
2018-05-03T03:46:34.544Z,97502.09
2018-05-03T03:49:02.007Z,97502.41
2018-05-03T03:51:29.494Z,97502.30
2018-05-03T03:53:56.979Z,97501.34
2018-05-03T03:56:24.484Z,97499.14
2018-05-03T03:58:51.959Z,97502.98
2018-05-03T04:01:19.432Z,97507.02
2018-05-03T04:03:46.935Z,97507.57
2018-05-03T04:06:14.413Z,97511.70
2018-05-03T04:08:41.910Z,97516.22
2018-05-03T04:11:09.372Z,97518.52
2018-05-03T04:13:36.830Z,97516.04
2018-05-03T04:16:04.313Z,97524.23
2018-05-03T04:18:43.397Z,97522.14
2018-05-03T04:21:22.660Z,97530.97
2018-05-03T04:24:12.479Z,97525.35
2018-05-03T04:26:39.967Z,97529.23
2018-05-03T04:29:07.432Z,97530.47
2018-05-03T04:31:34.920Z,97528.10
2018-05-03T04:34:02.444Z,97533.00
2018-05-03T04:36:29.883Z,97533.16
2018-05-03T04:38:57.411Z,97545.67
2018-05-03T04:41:24.885Z,97549.05
2018-05-03T04:43:52.372Z,97542.70
2018-05-03T04:46:19.839Z,97548.33
2018-05-03T04:48:47.322Z,97546.76
2018-05-03T04:51:14.792Z,97549.67
2018-05-03T04:53:42.260Z,97557.24
2018-05-03T04:56:09.751Z,97568.27
2018-05-03T04:58:37.216Z,97584.25
2018-05-03T05:01:04.700Z,97589.28
2018-05-03T05:03:32.171Z,97598.81
2018-05-03T05:05:59.641Z,97600.56
2018-05-03T05:08:27.139Z,97596.95
2018-05-03T05:10:54.603Z,97607.06
2018-05-03T05:13:22.108Z,97614.09
2018-05-03T05:15:49.578Z,97614.72
2018-05-03T05:18:17.041Z,97611.48
2018-05-03T05:20:44.523Z,97610.47
2018-05-03T05:23:11.987Z,97615.81
2018-05-03T05:25:39.481Z,97617.14
2018-05-03T05:28:06.941Z,97606.89
2018-05-03T05:30:34.429Z,97616.89
2018-05-03T05:33:01.916Z,97619.45
2018-05-03T05:35:29.380Z,97632.98
2018-05-03T05:37:56.883Z,97622.17
2018-05-03T05:40:24.348Z,97625.79
2018-05-03T05:42:51.803Z,97620.68
2018-05-03T05:45:19.279Z,97627.60
2018-05-03T05:47:46.743Z,97632.55
2018-05-03T05:50:14.229Z,97627.96
2018-05-03T05:52:41.695Z,97633.98
2018-05-03T05:55:09.508Z,97637.70
2018-05-03T05:57:37.485Z,97641.75
2018-05-03T06:00:05.160Z,97644.72
2018-05-03T06:02:32.653Z,97645.61
2018-05-03T06:05:00.152Z,97645.09
2018-05-03T06:07:27.623Z,97646.37
2018-05-03T06:09:55.125Z,97649.64
2018-05-03T06:12:22.675Z,97657.84
2018-05-03T06:14:50.092Z,97672.34
2018-05-03T06:17:17.548Z,97677.26
2018-05-03T06:19:45.336Z,97682.72
2018-05-03T06:22:12.804Z,97685.45
2018-05-03T06:24:40.267Z,97679.38
2018-05-03T06:27:07.762Z,97675.73
2018-05-03T06:29:35.235Z,97685.79
2018-05-03T06:32:02.712Z,97694.22
2018-05-03T06:34:30.179Z,97699.77
2018-05-03T06:36:57.660Z,97695.26
2018-05-03T06:39:25.764Z,97699.33
2018-05-03T06:41:53.156Z,97694.64
2018-05-03T06:44:20.843Z,97697.44
2018-05-03T06:46:48.305Z,97691.33
2018-05-03T06:49:15.783Z,97694.57
2018-05-03T06:51:43.254Z,97695.28
2018-05-03T06:54:10.730Z,97689.39
2018-05-03T06:56:38.204Z,97701.54
2018-05-03T06:59:05.668Z,97694.38
2018-05-03T07:01:33.156Z,97702.13
2018-05-03T07:04:00.633Z,97708.36
2018-05-03T07:06:28.131Z,97699.41
2018-05-03T07:08:55.587Z,97703.00
2018-05-03T07:11:23.051Z,97709.94
2018-05-03T07:13:50.532Z,97703.22
2018-05-03T07:16:18.079Z,97712.84
2018-05-03T07:18:45.509Z,97709.69
2018-05-03T07:21:12.990Z,97710.80
2018-05-03T07:23:40.464Z,97708.69
2018-05-03T07:26:07.947Z,97715.86
2018-05-03T07:28:35.452Z,97708.70
2018-05-03T07:31:02.921Z,97709.05
2018-05-03T07:33:30.388Z,97716.60
2018-05-03T07:35:57.863Z,97720.42
2018-05-03T07:38:25.659Z,97719.25
2018-05-03T07:40:53.349Z,97715.77
2018-05-03T07:43:20.624Z,97722.00
2018-05-03T07:45:48.081Z,97730.41
2018-05-03T07:48:15.549Z,97728.81
2018-05-03T07:50:43.046Z,97729.07
2018-05-03T07:53:10.512Z,97728.56
2018-05-03T07:55:38.001Z,97732.16
2018-05-03T07:58:05.675Z,97732.87
2018-05-03T08:00:33.143Z,97739.63
2018-05-03T08:03:00.624Z,97732.20
2018-05-03T08:05:28.084Z,97735.39
2018-05-03T08:07:55.564Z,97740.13
2018-05-03T08:10:23.031Z,97735.41
2018-05-03T08:12:50.500Z,97731.55
2018-05-03T08:15:17.980Z,97744.70
2018-05-03T08:17:45.447Z,97738.37
2018-05-03T08:20:12.943Z,97745.75
2018-05-03T08:22:40.404Z,97754.34
2018-05-03T08:25:07.911Z,97752.41
2018-05-03T08:27:35.388Z,97752.58
2018-05-03T08:30:02.857Z,97755.41
2018-05-03T08:32:30.353Z,97754.23
2018-05-03T08:34:57.823Z,97755.50
2018-05-03T08:37:25.292Z,97748.25
2018-05-03T08:39:52.771Z,97748.69
2018-05-03T08:42:20.232Z,97749.06
2018-05-03T08:44:47.965Z,97758.36
2018-05-03T08:47:15.424Z,97747.11
2018-05-03T08:49:42.907Z,97751.73
2018-05-03T08:52:10.389Z,97761.69
2018-05-03T08:54:37.845Z,97764.97
2018-05-03T08:57:05.343Z,97756.56
2018-05-03T08:59:32.869Z,97759.36
2018-05-03T09:02:00.333Z,97765.38
2018-05-03T09:04:27.849Z,97764.97
2018-05-03T09:06:55.325Z,97758.38
2018-05-03T09:09:22.821Z,97759.86
2018-05-03T09:11:50.283Z,97759.84
2018-05-03T09:14:17.750Z,97759.94
2018-05-03T09:16:45.272Z,97751.92
2018-05-03T09:19:12.739Z,97761.44
2018-05-03T09:21:40.228Z,97751.31
2018-05-03T09:24:07.695Z,97765.14
2018-05-03T09:26:35.162Z,97752.69
2018-05-03T09:29:02.657Z,97764.09
2018-05-03T09:31:30.126Z,97748.90
2018-05-03T09:33:57.620Z,97744.55
2018-05-03T09:36:25.094Z,97737.49
2018-05-03T09:38:52.550Z,97747.38
2018-05-03T09:41:20.044Z,97743.88
2018-05-03T09:43:47.524Z,97743.11
2018-05-03T09:46:15.002Z,97744.33
2018-05-03T09:48:42.480Z,97739.48
2018-05-03T09:51:09.944Z,97742.38
2018-05-03T09:53:37.419Z,97737.46
2018-05-03T09:56:04.889Z,97735.38
2018-05-03T09:58:33.005Z,97737.03
2018-05-03T10:01:00.481Z,97740.14
2018-05-03T10:03:27.948Z,97724.25
2018-05-03T10:05:55.431Z,97728.69
2018-05-03T10:08:22.891Z,97723.13
2018-05-03T10:10:50.355Z,97735.28
2018-05-03T10:13:17.884Z,97728.89
2018-05-03T10:15:45.326Z,97730.13
2018-05-03T10:18:12.790Z,97731.63
2018-05-03T10:20:40.279Z,97733.67
2018-05-03T10:23:07.752Z,97727.61
2018-05-03T10:25:35.244Z,97728.47
2018-05-03T10:28:02.707Z,97725.31
2018-05-03T10:30:30.171Z,97729.85
2018-05-03T10:32:57.662Z,97732.49
2018-05-03T10:35:25.180Z,97737.08
2018-05-03T10:37:52.661Z,97728.67
2018-05-03T10:40:20.132Z,97735.11
2018-05-03T10:42:47.595Z,97725.34
2018-05-03T10:45:15.324Z,97726.06
2018-05-03T10:47:42.784Z,97714.09
2018-05-03T10:50:10.281Z,97719.01
2018-05-03T10:52:37.749Z,97717.93
2018-05-03T10:55:05.214Z,97723.80
2018-05-03T10:57:33.019Z,97715.87
2018-05-03T11:00:00.421Z,97712.78
2018-05-03T11:02:27.908Z,97705.58
2018-05-03T11:04:55.371Z,97704.72
2018-05-03T11:07:22.831Z,97707.94
2018-05-03T11:09:50.312Z,97710.14
2018-05-03T11:12:17.776Z,97704.73
2018-05-03T11:14:45.268Z,97711.67
2018-05-03T11:17:12.730Z,97711.28
2018-05-03T11:19:40.207Z,97710.14
2018-05-03T11:22:07.672Z,97711.87
2018-05-03T11:24:35.138Z,97716.68
2018-05-03T11:27:02.621Z,97710.47
2018-05-03T11:29:30.083Z,97711.69
2018-05-03T11:31:57.576Z,97707.98
2018-05-03T11:34:25.045Z,97707.77
2018-05-03T11:36:52.561Z,97711.33
2018-05-03T11:39:20.014Z,97711.64
2018-05-03T11:41:47.484Z,97707.48
2018-05-03T11:44:14.955Z,97700.58
2018-05-03T11:46:42.441Z,97697.18
2018-05-03T11:49:09.901Z,97698.05
2018-05-03T11:51:37.364Z,97699.55
2018-05-03T11:54:05.371Z,97687.55
2018-05-03T11:56:32.836Z,97684.20
2018-05-03T11:59:00.315Z,97684.07
2018-05-03T12:01:27.787Z,97679.56
2018-05-03T12:03:55.251Z,97683.66
2018-05-03T12:06:22.752Z,97686.00
2018-05-03T12:08:50.213Z,97681.12
2018-05-03T12:11:17.723Z,97676.35
2018-05-03T12:13:45.194Z,97672.20
2018-05-03T12:16:12.947Z,97674.16
2018-05-03T12:18:40.424Z,97673.11
2018-05-03T12:21:07.896Z,97668.27
2018-05-03T12:23:35.371Z,97663.31
2018-05-03T12:26:02.833Z,97656.03
2018-05-03T12:28:30.292Z,97656.62
2018-05-03T12:30:57.779Z,97659.89
2018-05-03T12:33:25.296Z,97660.67
2018-05-03T12:35:52.785Z,97651.11
2018-05-03T12:38:20.268Z,97654.43
2018-05-03T12:40:47.750Z,97651.63
2018-05-03T12:43:15.217Z,97657.05
2018-05-03T12:45:42.668Z,97651.59
2018-05-03T12:48:10.166Z,97648.64
2018-05-03T12:50:37.652Z,97641.35
2018-05-03T12:53:05.118Z,97631.88
2018-05-03T12:55:32.597Z,97637.64
2018-05-03T12:58:00.053Z,97637.37
2018-05-03T13:00:27.507Z,97629.77
2018-05-03T13:02:54.991Z,97628.72
2018-05-03T13:05:22.456Z,97616.09
2018-05-03T13:07:49.951Z,97613.31
2018-05-03T13:10:17.412Z,97614.83
2018-05-03T13:12:44.893Z,97615.19
2018-05-03T13:15:12.361Z,97596.39
2018-05-03T13:17:39.828Z,97603.21
2018-05-03T13:20:07.324Z,97606.94
2018-05-03T13:22:34.776Z,97598.33
2018-05-03T13:25:02.276Z,97595.69
2018-05-03T13:27:29.735Z,97594.46
2018-05-03T13:29:57.223Z,97579.25
2018-05-03T13:32:24.704Z,97587.83
2018-05-03T13:34:52.163Z,97591.38
2018-05-03T13:37:19.640Z,97597.30
2018-05-03T13:39:47.094Z,97592.23
2018-05-03T13:42:14.549Z,97593.25
2018-05-03T13:44:42.020Z,97586.42
2018-05-03T13:47:09.478Z,97581.71
2018-05-03T13:49:37.263Z,97583.13
2018-05-03T13:52:04.727Z,97575.80
2018-05-03T13:54:32.187Z,97575.82
2018-05-03T13:56:59.655Z,97579.08
2018-05-03T13:59:27.104Z,97589.16
2018-05-03T14:01:54.584Z,97586.30
2018-05-03T14:04:22.040Z,97584.22
2018-05-03T14:06:49.496Z,97583.72
2018-05-03T14:09:16.967Z,97585.16
2018-05-03T14:11:44.428Z,97577.33
2018-05-03T14:14:11.940Z,97588.72
2018-05-03T14:16:39.419Z,97587.82
2018-05-03T14:19:06.917Z,97585.54
2018-05-03T14:21:34.400Z,97592.98
2018-05-03T14:24:01.860Z,97585.37
2018-05-03T14:26:29.421Z,97588.97
2018-05-03T14:28:56.883Z,97587.67
2018-05-03T14:31:25.258Z,97587.66
2018-05-03T14:33:52.727Z,97579.94
2018-05-03T14:36:20.212Z,97586.29
2018-05-03T14:38:48.025Z,97579.25
2018-05-03T14:41:15.489Z,97581.91
2018-05-03T14:43:42.970Z,97583.45
2018-05-03T14:46:10.490Z,97582.23
2018-05-03T14:48:37.970Z,97580.80
2018-05-03T14:51:05.449Z,97578.48
2018-05-03T14:53:32.919Z,97583.78
2018-05-03T14:56:00.419Z,97579.02
2018-05-03T14:58:27.896Z,97578.92
2018-05-03T15:00:55.528Z,97575.27
2018-05-03T15:03:23.005Z,97581.53
2018-05-03T15:05:50.462Z,97578.16
2018-05-03T15:08:17.932Z,97568.42
2018-05-03T15:10:45.406Z,97574.34
2018-05-03T15:13:12.875Z,97576.81
2018-05-03T15:15:40.528Z,97576.98
2018-05-03T15:18:07.997Z,97580.16
2018-05-03T15:20:35.451Z,97581.13
2018-05-03T15:23:02.932Z,97580.33
2018-05-03T15:25:31.216Z,97600.76
2018-05-03T15:27:58.739Z,97595.83
2018-05-03T15:30:26.193Z,97596.38
2018-05-03T15:32:53.655Z,97591.23
2018-05-03T15:35:21.122Z,97596.15
2018-05-03T15:37:48.587Z,97598.86
2018-05-03T15:40:16.055Z,97601.02
2018-05-03T15:42:43.509Z,97602.39
2018-05-03T15:45:10.971Z,97601.25
2018-05-03T15:47:38.452Z,97595.98
2018-05-03T15:50:06.093Z,97595.44
2018-05-03T15:52:33.955Z,97594.24
2018-05-03T15:55:01.404Z,97596.74
2018-05-03T15:57:28.864Z,97600.53
2018-05-03T15:59:56.342Z,97597.09
2018-05-03T16:02:23.826Z,97591.93
2018-05-03T16:04:51.301Z,97589.38
2018-05-03T16:07:18.751Z,97589.56
2018-05-03T16:09:46.200Z,97589.00
2018-05-03T16:12:13.672Z,97590.80
2018-05-03T16:14:41.128Z,97581.77
2018-05-03T16:17:08.605Z,97579.47
2018-05-03T16:19:36.128Z,97585.06
2018-05-03T16:22:03.539Z,97589.08
2018-05-03T16:24:31.032Z,97588.94
2018-05-03T16:26:58.492Z,97593.02
2018-05-03T16:29:25.960Z,97589.41
2018-05-03T16:31:53.462Z,97586.25
2018-05-03T16:34:20.905Z,97594.45
2018-05-03T16:36:48.559Z,97601.16
2018-05-03T16:39:16.012Z,97606.46
2018-05-03T16:41:43.495Z,97615.34
2018-05-03T16:44:10.959Z,97614.52
2018-05-03T16:46:38.434Z,97620.02
2018-05-03T16:49:05.892Z,97625.42
2018-05-03T16:51:33.351Z,97627.70
2018-05-03T16:54:01.566Z,97628.30
2018-05-03T16:56:29.032Z,97639.73
2018-05-03T16:58:56.508Z,97638.19
2018-05-03T17:01:23.977Z,97636.18
2018-05-03T17:03:51.928Z,97641.98
2018-05-03T17:06:19.382Z,97636.34
2018-05-03T17:08:46.844Z,97642.55
2018-05-03T17:11:14.325Z,97641.07
2018-05-03T17:13:41.784Z,97650.72
2018-05-03T17:16:09.265Z,97660.53
2018-05-03T17:18:36.727Z,97674.67
2018-05-03T17:21:04.186Z,97674.75
2018-05-03T17:23:31.663Z,97681.34
2018-05-03T17:25:59.132Z,97680.83
2018-05-03T17:28:26.616Z,97685.34
2018-05-03T17:30:54.083Z,97674.93
2018-05-03T17:33:21.537Z,97680.03
2018-05-03T17:35:48.999Z,97682.95
2018-05-03T17:38:16.461Z,97693.02
2018-05-03T17:40:43.955Z,97692.51
2018-05-03T17:43:11.409Z,97689.52
2018-05-03T17:45:38.878Z,97693.83
2018-05-03T17:48:06.372Z,97693.92
2018-05-03T17:50:33.836Z,97698.06
2018-05-03T17:53:01.324Z,97694.27
2018-05-03T17:55:28.878Z,97700.41
2018-05-03T17:57:56.338Z,97703.73
2018-05-03T18:00:23.810Z,97702.59
2018-05-03T18:02:52.229Z,97702.98
2018-05-03T18:05:19.713Z,97710.43
2018-05-03T18:07:47.181Z,97719.22
2018-05-03T18:10:14.637Z,97726.97
2018-05-03T18:12:42.124Z,97728.12
2018-05-03T18:15:09.581Z,97738.13
2018-05-03T18:17:37.054Z,97748.39
2018-05-03T18:20:04.505Z,97753.20
2018-05-03T18:22:32.000Z,97765.08
2018-05-03T18:24:59.458Z,97772.22
2018-05-03T18:27:26.921Z,97778.06
2018-05-03T18:29:54.395Z,97778.20
2018-05-03T18:32:21.861Z,97785.00
2018-05-03T18:34:49.340Z,97799.11
2018-05-03T18:37:16.809Z,97804.59
2018-05-03T18:39:44.305Z,97807.14
2018-05-03T18:42:11.757Z,97810.73
2018-05-03T18:44:39.220Z,97825.27
2018-05-03T18:47:06.693Z,97836.85
2018-05-03T18:49:34.190Z,97844.70
2018-05-03T18:52:01.726Z,97846.79
2018-05-03T18:54:29.148Z,97849.30
2018-05-03T18:56:56.645Z,97855.83
2018-05-03T18:59:24.107Z,97858.91
2018-05-03T19:01:51.588Z,97860.16
2018-05-03T19:04:19.324Z,97862.09
2018-05-03T19:06:46.802Z,97869.94
2018-05-03T19:09:14.301Z,97876.34
2018-05-03T19:11:41.807Z,97881.77
2018-05-03T19:14:09.397Z,97886.69
2018-05-03T19:16:36.910Z,97885.94
2018-05-03T19:19:06.403Z,97890.09
2018-05-03T19:21:34.631Z,97891.91
2018-05-03T19:24:02.635Z,97897.52
2018-05-03T19:26:30.363Z,97896.25
2018-05-03T19:28:57.836Z,97905.98
2018-05-03T19:31:26.219Z,97904.87
2018-05-03T19:33:53.921Z,97908.78
2018-05-03T19:36:21.387Z,97905.10
2018-05-03T19:38:49.214Z,97906.61
2018-05-03T19:41:17.261Z,97919.31
2018-05-03T19:43:45.744Z,97925.39
2018-05-03T19:46:13.422Z,97926.91
2018-05-03T19:48:40.889Z,97919.36
2018-05-03T19:51:08.830Z,97922.33
2018-05-03T19:53:37.097Z,97920.41
2018-05-03T19:56:04.565Z,97920.73
2018-05-03T19:58:32.048Z,97921.50
2018-05-03T20:00:59.519Z,97924.81
2018-05-03T20:03:27.005Z,97931.31
2018-05-03T20:05:54.482Z,97925.92
2018-05-03T20:08:22.220Z,97934.27
2018-05-03T20:10:50.216Z,97932.64
2018-05-03T20:13:17.685Z,97938.88
2018-05-03T20:15:45.165Z,97934.25
2018-05-03T20:18:12.637Z,97939.02
2018-05-03T20:20:40.115Z,97942.52
2018-05-03T20:23:07.576Z,97944.50
2018-05-03T20:25:35.047Z,97942.53
2018-05-03T20:28:02.555Z,97943.47
2018-05-03T20:30:30.026Z,97957.23
2018-05-03T20:32:57.516Z,97960.15
2018-05-03T20:35:24.986Z,97957.00
2018-05-03T20:37:52.480Z,97954.83
2018-05-03T20:40:19.960Z,97943.16
2018-05-03T20:42:47.442Z,97947.98
2018-05-03T20:45:14.933Z,97949.56
2018-05-03T20:47:42.403Z,97952.80
2018-05-03T20:50:09.897Z,97947.48
2018-05-03T20:52:37.380Z,97952.70
2018-05-03T20:55:04.846Z,97955.97
2018-05-03T20:57:32.358Z,97950.43
2018-05-03T20:59:59.832Z,97949.26
2018-05-03T21:02:27.300Z,97951.48
2018-05-03T21:04:55.302Z,97958.56
2018-05-03T21:07:22.784Z,97960.95
2018-05-03T21:09:50.339Z,97971.73
2018-05-03T21:12:17.817Z,97972.44
2018-05-03T21:14:45.281Z,97978.19
2018-05-03T21:17:12.764Z,97984.02
2018-05-03T21:19:40.232Z,97981.11
2018-05-03T21:22:07.719Z,97982.34
2018-05-03T21:24:35.181Z,97986.34
2018-05-03T21:27:02.660Z,97990.94
2018-05-03T21:29:30.132Z,98003.61
2018-05-03T21:31:57.606Z,98019.41
2018-05-03T21:34:25.098Z,98027.42
2018-05-03T21:36:52.583Z,98033.03
2018-05-03T21:39:20.071Z,98035.68
2018-05-03T21:41:47.576Z,98034.10
2018-05-03T21:44:15.296Z,98041.11
2018-05-03T21:46:42.775Z,98043.59
2018-05-03T21:49:10.251Z,98050.08
2018-05-03T21:51:37.727Z,98047.42
2018-05-03T21:54:05.195Z,98055.31
2018-05-03T21:56:32.676Z,98055.59
2018-05-03T21:59:00.145Z,98058.97
2018-05-03T22:01:27.624Z,98050.26
2018-05-03T22:03:55.149Z,98048.90
2018-05-03T22:06:22.585Z,98056.38
2018-05-03T22:08:50.074Z,98066.41
2018-05-03T22:11:17.536Z,98063.69
2018-05-03T22:13:45.050Z,98070.39
2018-05-03T22:16:12.521Z,98065.44
2018-05-03T22:18:39.988Z,98062.74
2018-05-03T22:21:07.476Z,98064.05
2018-05-03T22:23:34.943Z,98066.64
2018-05-03T22:26:02.932Z,98062.42
2018-05-03T22:28:30.401Z,98065.55
2018-05-03T22:30:57.864Z,98061.57
2018-05-03T22:33:26.288Z,98066.55
2018-05-03T22:35:53.743Z,98066.79
2018-05-03T22:38:21.226Z,98070.32
2018-05-03T22:40:48.749Z,98075.41
2018-05-03T22:43:16.173Z,98080.56
2018-05-03T22:45:43.665Z,98079.13
2018-05-03T22:48:11.139Z,98073.53
2018-05-03T22:50:38.619Z,98079.09
2018-05-03T22:53:06.092Z,98081.09
2018-05-03T22:55:33.548Z,98081.48
2018-05-03T22:58:01.093Z,98081.55
2018-05-03T23:00:28.523Z,98080.52
2018-05-03T23:02:56.019Z,98081.06
2018-05-03T23:05:23.487Z,98084.46
2018-05-03T23:07:50.964Z,98083.88
2018-05-03T23:10:18.482Z,98080.97
2018-05-03T23:12:45.944Z,98078.21
2018-05-03T23:15:13.459Z,98077.59
2018-05-03T23:17:40.917Z,98076.38
2018-05-03T23:20:08.382Z,98080.44
2018-05-03T23:22:35.863Z,98089.29
2018-05-03T23:25:03.338Z,98086.83
2018-05-03T23:27:30.824Z,98082.06
2018-05-03T23:29:58.287Z,98087.23
2018-05-03T23:32:25.739Z,98082.63
2018-05-03T23:34:53.354Z,98085.53
2018-05-03T23:37:20.822Z,98080.98
2018-05-03T23:39:48.320Z,98082.14
2018-05-03T23:42:15.785Z,98071.30
2018-05-03T23:44:43.253Z,98074.06
2018-05-03T23:47:10.732Z,98066.16
2018-05-03T23:49:38.201Z,98078.52
2018-05-03T23:52:05.872Z,98081.19
2018-05-03T23:54:33.341Z,98076.09
2018-05-03T23:57:00.871Z,98081.97
2018-05-03T23:59:28.351Z,98080.58
