createdAt,value
2022-11-18T00:02:25.495Z,113.13
2022-11-18T00:07:29.412Z,119.45
2022-11-18T00:12:51.950Z,126.38
2022-11-18T00:17:55.731Z,138.70
2022-11-18T00:23:00.087Z,128.50
2022-11-18T00:28:05.723Z,131.10
2022-11-18T00:33:09.531Z,137.35
2022-11-18T00:38:13.321Z,136.32
2022-11-18T00:43:18.560Z,140.35
2022-11-18T00:48:22.726Z,149.07
2022-11-18T00:53:27.883Z,121.05
2022-11-18T00:58:33.118Z,125.13
2022-11-18T01:03:36.941Z,126.10
2022-11-18T01:08:40.791Z,132.10
2022-11-18T01:13:46.027Z,127.78
2022-11-18T01:18:49.829Z,114.53
2022-11-18T01:23:53.721Z,139.85
2022-11-18T01:28:59.152Z,141.52
2022-11-18T01:34:03.925Z,146.07
2022-11-18T01:39:07.755Z,143.00
2022-11-18T01:44:44.575Z,148.27
2022-11-18T01:49:49.933Z,154.73
2022-11-18T01:54:57.317Z,167.07
2022-11-18T02:00:03.967Z,166.15
2022-11-18T02:05:11.836Z,155.07
2022-11-18T02:10:21.747Z,142.50
2022-11-18T02:15:31.452Z,140.43
2022-11-18T02:20:38.838Z,158.70
2022-11-18T02:25:50.512Z,146.20
2022-11-18T02:31:00.948Z,137.57
2022-11-18T02:36:09.519Z,127.70
2022-11-18T02:41:17.513Z,127.80
2022-11-18T02:46:27.883Z,124.50
2022-11-18T02:51:33.384Z,131.13
2022-11-18T02:56:37.810Z,132.20
2022-11-18T03:01:43.059Z,125.55
2022-11-18T03:06:51.788Z,122.90
2022-11-18T03:12:01.129Z,131.57
2022-11-18T03:17:10.614Z,128.57
2022-11-18T03:22:19.307Z,124.25
2022-11-18T03:27:26.760Z,130.13
2022-11-18T03:32:34.762Z,119.60
2022-11-18T03:37:40.348Z,118.00
2022-11-18T03:42:46.642Z,108.88
2022-11-18T03:47:55.416Z,116.55
2022-11-18T03:53:00.282Z,107.80
2022-11-18T03:58:07.334Z,112.10
2022-11-18T04:03:12.932Z,105.03
2022-11-18T04:08:22.539Z,104.80
2022-11-18T04:13:30.990Z,100.63
2022-11-18T04:18:36.274Z,98.72
2022-11-18T04:23:40.097Z,98.53
2022-11-18T04:28:43.903Z,96.90
2022-11-18T04:33:49.083Z,85.75
2022-11-18T04:38:53.003Z,80.73
2022-11-18T04:43:56.798Z,75.05
2022-11-18T04:49:01.973Z,65.00
2022-11-18T04:54:06.163Z,57.20
2022-11-18T04:59:09.973Z,54.67
2022-11-18T05:04:16.756Z,48.10
2022-11-18T05:09:21.179Z,44.42
2022-11-18T05:14:26.740Z,39.60
2022-11-18T05:19:31.975Z,39.17
2022-11-18T05:24:35.786Z,41.40
2022-11-18T05:29:39.629Z,34.17
2022-11-18T05:34:45.008Z,33.22
2022-11-18T05:39:48.896Z,31.35
2022-11-18T05:44:57.837Z,29.40
2022-11-18T05:50:03.779Z,28.40
2022-11-18T05:55:08.638Z,27.37
2022-11-18T06:00:13.954Z,22.23
2022-11-18T06:05:20.306Z,18.87
2022-11-18T06:10:26.690Z,19.35
2022-11-18T06:15:32.999Z,18.50
2022-11-18T06:20:39.763Z,16.38
2022-11-18T06:25:43.999Z,17.38
2022-11-18T06:30:47.847Z,16.27
2022-11-18T06:35:53.120Z,8.82
2022-11-18T06:41:00.427Z,7.93
2022-11-18T06:46:22.902Z,8.00
2022-11-18T06:51:28.466Z,8.65
2022-11-18T06:56:32.455Z,8.65
2022-11-18T07:01:37.732Z,8.68
2022-11-18T07:06:42.968Z,5.90
2022-11-18T07:11:46.794Z,4.43
2022-11-18T07:16:50.626Z,4.93
2022-11-18T07:21:56.931Z,4.28
2022-11-18T07:27:02.063Z,6.65
2022-11-18T07:32:06.376Z,5.07
2022-11-18T07:37:11.635Z,5.38
2022-11-18T07:42:15.974Z,5.17
2022-11-18T07:47:19.865Z,5.60
2022-11-18T07:52:25.115Z,6.40
2022-11-18T07:57:28.947Z,5.50
2022-11-18T08:02:32.880Z,6.05
2022-11-18T08:07:38.137Z,6.28
2022-11-18T08:12:42.066Z,4.93
2022-11-18T08:17:45.976Z,6.50
2022-11-18T08:22:51.216Z,9.27
2022-11-18T08:27:55.122Z,11.77
2022-11-18T08:32:58.937Z,12.27
2022-11-18T08:38:04.215Z,9.70
2022-11-18T08:43:08.019Z,12.73
2022-11-18T08:48:12.729Z,14.57
2022-11-18T08:53:18.123Z,8.82
2022-11-18T08:58:21.940Z,11.38
2022-11-18T09:03:25.745Z,9.65
2022-11-18T09:08:30.943Z,12.77
2022-11-18T09:14:00.592Z,14.53
2022-11-18T09:19:04.899Z,13.25
2022-11-18T09:24:23.642Z,14.25
2022-11-18T09:29:27.517Z,16.13
2022-11-18T09:34:31.390Z,15.18
2022-11-18T09:39:37.710Z,16.15
2022-11-18T09:44:51.247Z,15.48
2022-11-18T09:49:56.324Z,15.27
2022-11-18T09:55:01.609Z,14.70
2022-11-18T10:00:11.527Z,15.40
2022-11-18T10:05:19.339Z,16.65
2022-11-18T10:10:28.612Z,15.70
2022-11-18T10:15:38.129Z,16.45
2022-11-18T10:20:50.759Z,17.00
2022-11-18T10:25:56.715Z,18.10
2022-11-18T10:31:11.644Z,17.80
2022-11-18T10:36:28.987Z,15.85
2022-11-18T10:41:48.986Z,15.15
2022-11-18T10:46:52.899Z,15.27
2022-11-18T10:52:10.359Z,15.68
2022-11-18T10:57:20.320Z,16.10
2022-11-18T11:02:31.124Z,19.88
2022-11-18T11:07:36.517Z,19.90
2022-11-18T11:12:47.303Z,15.98
2022-11-18T11:18:14.671Z,15.68
2022-11-18T11:23:23.439Z,15.70
2022-11-18T11:28:31.802Z,17.95
2022-11-18T11:33:39.010Z,26.13
2022-11-18T11:38:58.665Z,22.90
2022-11-18T11:44:23.331Z,15.73
2022-11-18T11:49:31.021Z,16.27
2022-11-18T11:54:44.998Z,16.50
2022-11-18T11:59:53.924Z,15.57
2022-11-18T12:05:01.020Z,15.82
2022-11-18T12:10:17.957Z,16.10
2022-11-18T12:15:32.679Z,15.48
2022-11-18T12:20:46.109Z,16.10
2022-11-18T12:26:01.945Z,15.77
2022-11-18T12:31:37.170Z,14.00
2022-11-18T12:42:13.991Z,17.60
2022-11-18T12:47:57.894Z,15.73
2022-11-18T12:53:01.697Z,16.98
2022-11-18T12:58:18.449Z,17.15
2022-11-18T13:03:29.473Z,15.93
2022-11-18T13:08:33.543Z,15.50
2022-11-18T13:13:38.019Z,15.90
2022-11-18T13:18:54.597Z,15.30
2022-11-18T13:24:01.396Z,14.88
2022-11-18T13:29:17.012Z,15.43
2022-11-18T13:34:24.127Z,14.95
2022-11-18T13:39:29.409Z,15.57
2022-11-18T13:44:34.617Z,16.87
2022-11-18T13:49:50.774Z,17.83
2022-11-18T13:54:56.106Z,18.40
2022-11-18T14:00:05.667Z,18.85
2022-11-18T14:05:21.695Z,19.73
2022-11-18T14:10:36.627Z,19.83
2022-11-18T14:15:44.226Z,18.35
2022-11-18T14:20:55.973Z,19.33
2022-11-18T14:26:01.412Z,21.13
2022-11-18T14:31:08.089Z,20.52
2022-11-18T14:36:16.104Z,22.20
2022-11-18T14:41:44.704Z,21.30
2022-11-18T14:46:52.378Z,22.70
2022-11-18T14:51:57.585Z,23.00
2022-11-18T14:57:03.048Z,23.43
2022-11-18T15:02:06.922Z,25.23
2022-11-18T15:07:18.494Z,25.90
2022-11-18T15:12:26.775Z,28.27
2022-11-18T15:17:30.940Z,28.20
2022-11-18T15:22:36.182Z,28.35
2022-11-18T15:27:40.143Z,27.00
2022-11-18T15:32:44.391Z,26.63
2022-11-18T15:37:49.768Z,27.05
2022-11-18T15:42:53.645Z,16.53
2022-11-18T15:47:57.697Z,25.35
2022-11-18T15:53:02.881Z,24.48
2022-11-18T15:58:06.725Z,25.30
2022-11-18T16:03:10.511Z,26.73
2022-11-18T16:08:15.677Z,26.08
2022-11-18T16:13:22.379Z,26.23
2022-11-18T16:18:26.206Z,25.27
2022-11-18T16:23:31.393Z,25.65
2022-11-18T16:28:35.182Z,27.40
2022-11-18T16:33:39.298Z,25.48
2022-11-18T16:38:44.491Z,26.38
2022-11-18T16:43:50.150Z,27.27
2022-11-18T16:48:53.991Z,27.38
2022-11-18T16:54:00.133Z,26.30
2022-11-18T16:59:06.100Z,27.88
2022-11-18T17:09:19.274Z,27.85
2022-11-18T17:14:23.478Z,23.50
2022-11-18T17:19:27.281Z,23.50
2022-11-18T17:24:32.787Z,24.02
2022-11-18T17:29:36.589Z,25.30
2022-11-18T17:34:40.394Z,25.73
2022-11-18T17:39:45.569Z,24.77
2022-11-18T17:44:49.385Z,25.17
2022-11-18T17:49:53.158Z,22.23
2022-11-18T17:54:58.338Z,22.00
2022-11-18T18:00:02.133Z,22.43
2022-11-18T18:05:11.285Z,24.42
2022-11-18T18:10:16.961Z,22.98
2022-11-18T18:15:20.814Z,23.98
2022-11-18T18:20:24.742Z,22.15
2022-11-18T18:25:30.480Z,22.40
2022-11-18T18:30:34.307Z,22.02
2022-11-18T18:35:41.392Z,22.58
2022-11-18T18:40:46.592Z,23.38
2022-11-18T18:46:07.822Z,23.20
2022-11-18T18:51:11.646Z,21.27
2022-11-18T18:56:16.848Z,21.85
2022-11-18T19:01:21.385Z,22.30
2022-11-18T19:06:50.575Z,23.23
2022-11-18T19:12:09.664Z,22.90
2022-11-18T19:17:13.978Z,21.23
2022-11-18T19:22:17.923Z,21.83
2022-11-18T19:27:23.388Z,21.48
2022-11-18T19:32:27.209Z,16.20
2022-11-18T19:37:32.102Z,21.23
2022-11-18T19:42:37.822Z,21.63
2022-11-18T19:47:41.642Z,22.27
2022-11-18T19:52:48.737Z,21.77
2022-11-18T19:57:53.933Z,22.30
2022-11-18T20:02:57.723Z,22.00
2022-11-18T20:08:01.537Z,22.60
2022-11-18T20:13:06.712Z,22.40
2022-11-18T20:18:10.683Z,20.40
2022-11-18T20:23:14.515Z,21.88
2022-11-18T20:28:19.761Z,20.70
2022-11-18T20:33:23.557Z,15.10
2022-11-18T20:38:27.345Z,20.90
2022-11-18T20:43:34.040Z,21.70
2022-11-18T20:48:38.614Z,21.95
2022-11-18T20:53:43.106Z,20.95
2022-11-18T20:58:48.446Z,21.52
2022-11-18T21:03:54.053Z,20.93
2022-11-18T21:09:00.886Z,21.48
2022-11-18T21:14:25.625Z,20.00
2022-11-18T21:19:30.129Z,19.63
2022-11-18T21:24:35.412Z,20.92
2022-11-18T21:29:41.565Z,21.93
2022-11-18T21:34:45.342Z,20.90
2022-11-18T21:39:49.131Z,20.38
2022-11-18T21:44:54.316Z,20.65
2022-11-18T21:49:58.078Z,20.83
2022-11-18T21:55:02.339Z,19.90
2022-11-18T22:00:09.171Z,20.83
2022-11-18T22:05:15.474Z,20.95
2022-11-18T22:10:19.676Z,20.70
2022-11-18T22:15:25.218Z,21.02
2022-11-18T22:20:36.727Z,21.73
2022-11-18T22:25:40.578Z,21.20
2022-11-18T22:30:45.745Z,23.52
2022-11-18T22:35:49.527Z,20.30
2022-11-18T22:40:53.351Z,23.83
2022-11-18T22:46:03.170Z,25.65
2022-11-18T22:51:07.766Z,31.70
2022-11-18T22:56:13.594Z,35.72
2022-11-18T23:01:20.678Z,36.28
2022-11-18T23:06:24.462Z,39.53
2022-11-18T23:11:46.736Z,36.13
2022-11-18T23:16:51.950Z,32.33
2022-11-18T23:21:55.729Z,44.00
2022-11-18T23:26:59.509Z,50.90
2022-11-18T23:32:05.070Z,57.58
2022-11-18T23:37:09.715Z,90.13
2022-11-18T23:42:13.546Z,115.82
2022-11-18T23:47:18.744Z,133.27
2022-11-18T23:52:22.521Z,147.60
2022-11-18T23:57:26.319Z,170.32
