createdAt,value
2017-08-30T00:00:41.129Z,18.57
2017-08-30T00:03:08.722Z,18.56
2017-08-30T00:05:36.285Z,18.58
2017-08-30T00:08:04.023Z,18.69
2017-08-30T00:10:31.548Z,18.62
2017-08-30T00:12:59.315Z,18.74
2017-08-30T00:15:26.900Z,18.72
2017-08-30T00:17:54.494Z,18.39
2017-08-30T00:20:22.857Z,18.61
2017-08-30T00:22:50.429Z,18.53
2017-08-30T00:25:31.029Z,18.45
2017-08-30T00:27:58.821Z,18.39
2017-08-30T00:30:26.432Z,18.51
2017-08-30T00:32:54.219Z,18.41
2017-08-30T00:35:21.897Z,18.34
2017-08-30T00:37:49.444Z,18.34
2017-08-30T00:40:17.244Z,18.43
2017-08-30T00:42:44.778Z,18.48
2017-08-30T00:45:12.341Z,18.45
2017-08-30T00:47:40.196Z,18.34
2017-08-30T00:50:07.795Z,18.33
2017-08-30T00:52:35.370Z,18.40
2017-08-30T00:55:03.285Z,18.41
2017-08-30T00:57:30.843Z,18.56
2017-08-30T00:59:58.414Z,18.43
2017-08-30T01:02:25.975Z,18.28
2017-08-30T01:04:53.519Z,18.48
2017-08-30T01:07:23.722Z,18.49
2017-08-30T01:09:51.315Z,18.25
2017-08-30T01:12:19.082Z,18.19
2017-08-30T01:14:46.608Z,18.29
2017-08-30T01:17:14.415Z,18.37
2017-08-30T01:19:42.007Z,18.20
2017-08-30T01:22:09.585Z,18.23
2017-08-30T01:24:37.142Z,18.18
2017-08-30T01:27:04.706Z,18.10
2017-08-30T01:29:32.456Z,18.08
2017-08-30T01:32:00.228Z,18.12
2017-08-30T01:34:28.019Z,18.22
2017-08-30T01:36:55.538Z,18.17
2017-08-30T01:39:23.320Z,18.15
2017-08-30T01:41:50.912Z,18.12
2017-08-30T01:44:18.495Z,18.14
2017-08-30T01:46:46.071Z,18.10
2017-08-30T01:49:13.605Z,17.95
2017-08-30T01:51:41.139Z,17.89
2017-08-30T01:54:08.718Z,17.91
2017-08-30T01:56:36.381Z,18.01
2017-08-30T01:59:03.950Z,17.98
2017-08-30T02:01:31.503Z,17.79
2017-08-30T02:03:59.366Z,17.87
2017-08-30T02:06:26.881Z,17.92
2017-08-30T02:08:54.624Z,17.90
2017-08-30T02:11:22.369Z,17.83
2017-08-30T02:13:49.983Z,17.82
2017-08-30T02:16:17.599Z,17.84
2017-08-30T02:18:45.181Z,17.90
2017-08-30T02:21:12.756Z,17.95
2017-08-30T02:23:40.355Z,17.77
2017-08-30T02:26:07.912Z,17.87
2017-08-30T02:28:35.433Z,17.93
2017-08-30T02:31:03.129Z,18.08
2017-08-30T02:33:30.886Z,17.93
2017-08-30T02:35:59.828Z,18.02
2017-08-30T02:38:27.427Z,17.96
2017-08-30T02:40:55.187Z,17.85
2017-08-30T02:43:22.732Z,17.94
2017-08-30T02:45:50.333Z,17.86
2017-08-30T02:48:17.850Z,17.77
2017-08-30T02:50:45.414Z,17.86
2017-08-30T02:53:13.049Z,17.76
2017-08-30T02:55:40.574Z,17.76
2017-08-30T02:58:08.432Z,17.81
2017-08-30T03:00:35.996Z,17.89
2017-08-30T03:03:03.522Z,17.87
2017-08-30T03:05:31.108Z,17.82
2017-08-30T03:07:58.674Z,17.74
2017-08-30T03:10:26.237Z,17.89
2017-08-30T03:12:53.749Z,17.77
2017-08-30T03:15:21.603Z,17.75
2017-08-30T03:17:49.125Z,17.75
2017-08-30T03:20:16.887Z,17.83
2017-08-30T03:22:44.466Z,17.81
2017-08-30T03:25:11.988Z,17.70
2017-08-30T03:27:39.558Z,17.54
2017-08-30T03:30:07.420Z,17.60
2017-08-30T03:32:34.943Z,17.42
2017-08-30T03:35:02.459Z,17.36
2017-08-30T03:37:30.116Z,17.51
2017-08-30T03:39:57.960Z,17.60
2017-08-30T03:42:25.510Z,17.59
2017-08-30T03:44:53.400Z,17.57
2017-08-30T03:47:20.950Z,17.54
2017-08-30T03:49:48.821Z,17.50
2017-08-30T03:52:16.388Z,17.63
2017-08-30T03:54:43.905Z,17.64
2017-08-30T03:57:12.181Z,17.78
2017-08-30T03:59:39.739Z,17.85
2017-08-30T04:02:07.337Z,17.73
2017-08-30T04:04:34.865Z,17.68
2017-08-30T04:07:02.423Z,17.70
2017-08-30T04:09:29.993Z,17.77
2017-08-30T04:11:57.515Z,17.67
2017-08-30T04:14:25.272Z,17.58
2017-08-30T04:16:52.840Z,17.67
2017-08-30T04:19:20.370Z,17.72
2017-08-30T04:21:47.914Z,17.76
2017-08-30T04:24:15.515Z,17.74
2017-08-30T04:26:43.061Z,17.73
2017-08-30T04:29:10.869Z,17.45
2017-08-30T04:31:38.455Z,17.58
2017-08-30T04:34:06.223Z,17.78
2017-08-30T04:36:33.771Z,17.78
2017-08-30T04:39:01.469Z,18.76
2017-08-30T04:41:29.066Z,18.41
2017-08-30T04:44:13.350Z,18.51
2017-08-30T04:46:40.976Z,18.91
2017-08-30T04:49:08.561Z,19.17
2017-08-30T04:51:36.329Z,19.22
2017-08-30T04:54:04.181Z,19.13
2017-08-30T04:56:31.727Z,19.39
2017-08-30T04:58:59.278Z,19.56
2017-08-30T05:01:26.840Z,19.66
2017-08-30T05:03:54.382Z,19.47
2017-08-30T05:06:21.977Z,19.35
2017-08-30T05:08:49.600Z,19.40
2017-08-30T05:11:17.204Z,19.57
2017-08-30T05:13:44.764Z,20.05
2017-08-30T05:16:12.363Z,20.43
2017-08-30T05:18:39.977Z,20.54
2017-08-30T05:21:07.523Z,20.18
2017-08-30T05:23:35.127Z,20.80
2017-08-30T05:26:02.691Z,20.97
2017-08-30T05:28:30.256Z,21.21
2017-08-30T05:30:58.190Z,21.33
2017-08-30T05:33:25.740Z,21.79
2017-08-30T05:35:53.285Z,21.71
2017-08-30T05:38:20.889Z,21.87
2017-08-30T05:40:48.421Z,21.99
2017-08-30T05:43:15.949Z,22.07
2017-08-30T05:45:43.655Z,22.32
2017-08-30T05:48:11.201Z,22.33
2017-08-30T05:50:38.751Z,21.99
2017-08-30T05:53:06.320Z,21.80
2017-08-30T05:55:33.871Z,22.01
2017-08-30T05:58:01.428Z,21.99
2017-08-30T06:00:28.987Z,22.05
2017-08-30T06:02:56.560Z,22.30
2017-08-30T06:05:24.381Z,22.37
2017-08-30T06:07:51.966Z,22.46
2017-08-30T06:10:19.555Z,22.97
2017-08-30T06:12:47.086Z,23.41
2017-08-30T06:15:14.646Z,23.31
2017-08-30T06:17:42.194Z,23.57
2017-08-30T06:20:09.748Z,23.96
2017-08-30T06:22:37.328Z,24.28
2017-08-30T06:25:04.859Z,24.31
2017-08-30T06:27:32.462Z,24.54
2017-08-30T06:30:00.015Z,24.65
2017-08-30T06:32:27.618Z,24.60
2017-08-30T06:34:55.165Z,24.03
2017-08-30T06:37:22.770Z,23.54
2017-08-30T06:39:50.364Z,23.58
2017-08-30T06:42:17.900Z,23.27
2017-08-30T06:44:45.583Z,24.28
2017-08-30T06:47:13.194Z,24.19
2017-08-30T06:49:40.963Z,24.56
2017-08-30T06:52:08.544Z,23.89
2017-08-30T06:54:36.147Z,23.79
2017-08-30T06:57:03.703Z,24.39
2017-08-30T06:59:31.450Z,23.72
2017-08-30T07:01:59.186Z,23.97
2017-08-30T07:04:26.707Z,23.86
2017-08-30T07:06:54.236Z,23.65
2017-08-30T07:09:21.885Z,23.56
2017-08-30T07:11:49.404Z,24.51
2017-08-30T07:14:17.138Z,24.75
2017-08-30T07:16:44.728Z,24.91
2017-08-30T07:19:12.317Z,23.82
2017-08-30T07:21:39.994Z,24.31
2017-08-30T07:24:07.566Z,23.67
2017-08-30T07:26:35.241Z,23.85
2017-08-30T07:29:02.794Z,24.42
2017-08-30T07:31:30.459Z,24.36
2017-08-30T07:33:58.122Z,25.26
2017-08-30T07:36:25.696Z,25.77
2017-08-30T07:38:53.321Z,25.68
2017-08-30T07:41:20.874Z,24.72
2017-08-30T07:43:48.489Z,24.81
2017-08-30T07:46:16.201Z,25.05
2017-08-30T07:48:43.803Z,25.82
2017-08-30T07:51:12.142Z,25.91
2017-08-30T07:53:40.347Z,25.65
2017-08-30T07:56:07.951Z,25.55
2017-08-30T07:58:35.547Z,25.38
2017-08-30T08:01:03.178Z,26.00
2017-08-30T08:03:30.801Z,25.79
2017-08-30T08:05:58.360Z,24.51
2017-08-30T08:08:26.377Z,25.13
2017-08-30T08:10:54.130Z,25.68
2017-08-30T08:13:22.390Z,25.74
2017-08-30T08:15:50.015Z,26.01
2017-08-30T08:18:17.524Z,25.94
2017-08-30T08:20:45.362Z,25.85
2017-08-30T08:23:12.987Z,26.22
2017-08-30T08:25:40.536Z,26.55
2017-08-30T08:28:11.090Z,25.83
2017-08-30T08:30:38.720Z,26.44
2017-08-30T08:33:06.290Z,26.87
2017-08-30T08:35:33.847Z,27.49
2017-08-30T08:38:01.434Z,26.88
2017-08-30T08:40:28.986Z,26.74
2017-08-30T08:42:56.636Z,26.97
2017-08-30T08:45:24.229Z,27.52
2017-08-30T08:47:51.814Z,27.58
2017-08-30T08:50:19.436Z,26.78
2017-08-30T08:52:47.006Z,26.66
2017-08-30T08:55:14.947Z,26.60
2017-08-30T08:57:42.790Z,26.04
2017-08-30T09:00:10.567Z,26.10
2017-08-30T09:02:38.132Z,26.67
2017-08-30T09:05:05.725Z,25.86
2017-08-30T09:07:33.301Z,25.38
2017-08-30T09:10:01.057Z,25.78
2017-08-30T09:12:28.627Z,26.09
2017-08-30T09:14:56.229Z,26.48
2017-08-30T09:17:23.750Z,25.77
2017-08-30T09:19:51.302Z,26.57
2017-08-30T09:22:18.892Z,26.40
2017-08-30T09:24:46.416Z,26.63
2017-08-30T09:27:14.066Z,26.26
2017-08-30T09:29:41.711Z,26.69
2017-08-30T09:32:09.261Z,26.15
2017-08-30T09:34:36.859Z,26.20
2017-08-30T09:37:04.421Z,26.04
2017-08-30T09:39:32.033Z,26.09
2017-08-30T09:41:59.830Z,26.31
2017-08-30T09:44:27.361Z,26.22
2017-08-30T09:46:55.180Z,26.09
2017-08-30T09:49:22.713Z,26.60
2017-08-30T09:51:51.481Z,26.67
2017-08-30T09:54:19.142Z,26.55
2017-08-30T09:56:47.591Z,26.35
2017-08-30T09:59:15.341Z,27.08
2017-08-30T10:01:44.165Z,27.35
2017-08-30T10:04:11.668Z,27.12
2017-08-30T10:06:39.254Z,27.57
2017-08-30T10:09:06.852Z,26.96
2017-08-30T10:11:34.458Z,26.17
2017-08-30T10:14:02.243Z,26.12
2017-08-30T10:16:31.920Z,26.02
2017-08-30T10:19:02.732Z,26.57
2017-08-30T10:21:31.432Z,26.83
2017-08-30T10:23:58.992Z,27.41
2017-08-30T10:26:27.542Z,27.65
2017-08-30T10:28:55.140Z,27.21
2017-08-30T10:31:22.756Z,27.83
2017-08-30T10:33:50.398Z,27.91
2017-08-30T10:36:18.131Z,27.85
2017-08-30T10:38:46.614Z,27.91
2017-08-30T10:41:14.932Z,27.92
2017-08-30T10:43:42.556Z,27.39
2017-08-30T10:46:10.866Z,27.42
2017-08-30T10:48:39.181Z,27.93
2017-08-30T10:51:06.806Z,28.43
2017-08-30T10:53:34.391Z,28.65
2017-08-30T10:56:02.126Z,27.39
2017-08-30T10:58:29.716Z,27.14
2017-08-30T11:00:57.314Z,27.47
2017-08-30T11:03:25.121Z,27.34
2017-08-30T11:05:52.762Z,27.45
2017-08-30T11:08:20.354Z,27.38
2017-08-30T11:10:47.906Z,27.76
2017-08-30T11:13:15.457Z,28.19
2017-08-30T11:15:45.539Z,28.22
2017-08-30T11:18:13.296Z,28.01
2017-08-30T11:20:40.857Z,28.05
2017-08-30T11:23:08.465Z,27.79
2017-08-30T11:25:36.198Z,28.44
2017-08-30T11:28:03.955Z,28.13
2017-08-30T11:30:31.924Z,28.79
2017-08-30T11:32:59.667Z,29.46
2017-08-30T11:35:27.450Z,29.66
2017-08-30T11:38:01.006Z,28.89
2017-08-30T11:40:29.750Z,28.55
2017-08-30T11:42:58.590Z,28.52
2017-08-30T11:45:26.137Z,28.40
2017-08-30T11:47:53.844Z,27.86
2017-08-30T11:50:21.517Z,27.97
2017-08-30T11:52:49.175Z,28.68
2017-08-30T11:55:16.923Z,28.86
2017-08-30T11:57:44.538Z,28.45
2017-08-30T12:00:12.208Z,28.38
2017-08-30T12:02:39.735Z,28.93
2017-08-30T12:05:07.316Z,29.50
2017-08-30T12:07:39.317Z,29.74
2017-08-30T12:10:06.857Z,29.61
2017-08-30T12:12:35.287Z,28.70
2017-08-30T12:15:03.501Z,28.29
2017-08-30T12:17:31.193Z,27.52
2017-08-30T12:19:58.773Z,27.66
2017-08-30T12:22:26.368Z,28.10
2017-08-30T12:24:54.840Z,28.63
2017-08-30T12:27:22.843Z,29.04
2017-08-30T12:29:50.444Z,29.21
2017-08-30T12:32:18.269Z,29.14
2017-08-30T12:34:45.883Z,29.54
2017-08-30T12:37:18.994Z,28.80
2017-08-30T12:39:46.548Z,28.23
2017-08-30T12:42:14.191Z,28.47
2017-08-30T12:44:42.662Z,27.94
2017-08-30T12:47:10.308Z,27.76
2017-08-30T12:49:37.897Z,27.41
2017-08-30T12:52:05.847Z,27.31
2017-08-30T12:54:33.780Z,27.38
2017-08-30T12:57:01.405Z,27.26
2017-08-30T12:59:29.013Z,27.61
2017-08-30T13:01:56.794Z,28.10
2017-08-30T13:04:24.602Z,28.44
2017-08-30T13:06:52.377Z,28.71
2017-08-30T13:09:20.372Z,28.94
2017-08-30T13:11:47.925Z,29.10
2017-08-30T13:14:16.755Z,29.19
2017-08-30T13:16:44.381Z,28.94
2017-08-30T13:19:12.805Z,28.06
2017-08-30T13:21:40.356Z,28.16
2017-08-30T13:24:08.095Z,28.37
2017-08-30T13:26:36.975Z,28.42
2017-08-30T13:29:04.611Z,28.06
2017-08-30T13:31:32.454Z,27.74
2017-08-30T13:34:00.212Z,27.72
2017-08-30T13:36:27.870Z,27.88
2017-08-30T13:38:56.701Z,28.08
2017-08-30T13:41:24.285Z,27.95
2017-08-30T13:43:51.883Z,27.45
2017-08-30T13:46:19.546Z,27.25
2017-08-30T13:48:47.352Z,27.55
2017-08-30T13:51:14.945Z,27.45
2017-08-30T13:53:42.553Z,27.46
2017-08-30T13:56:10.231Z,27.59
2017-08-30T13:58:37.817Z,27.82
2017-08-30T14:01:05.437Z,27.94
2017-08-30T14:03:33.068Z,27.96
2017-08-30T14:06:00.624Z,28.00
2017-08-30T14:08:28.198Z,27.92
2017-08-30T14:10:56.682Z,28.03
2017-08-30T14:13:24.307Z,28.08
2017-08-30T14:15:51.980Z,27.91
2017-08-30T14:18:19.616Z,27.73
2017-08-30T14:20:47.196Z,27.84
2017-08-30T14:23:19.601Z,27.89
2017-08-30T14:25:50.665Z,27.81
2017-08-30T14:28:21.515Z,27.56
2017-08-30T14:30:49.804Z,27.37
2017-08-30T14:33:17.417Z,27.43
2017-08-30T14:35:45.121Z,27.39
2017-08-30T14:38:12.729Z,27.51
2017-08-30T14:40:40.315Z,27.27
2017-08-30T14:43:08.054Z,27.25
2017-08-30T14:45:35.601Z,27.27
2017-08-30T14:48:03.148Z,26.98
2017-08-30T14:50:30.763Z,26.78
2017-08-30T14:52:58.700Z,26.83
2017-08-30T14:55:26.729Z,27.10
2017-08-30T14:57:55.598Z,27.32
2017-08-30T15:00:23.201Z,27.47
2017-08-30T15:02:51.601Z,27.65
2017-08-30T15:05:21.744Z,27.73
2017-08-30T15:07:49.387Z,27.79
2017-08-30T15:10:16.940Z,27.83
2017-08-30T15:12:44.489Z,27.92
2017-08-30T15:15:12.232Z,28.07
2017-08-30T15:17:39.815Z,28.19
2017-08-30T15:20:07.407Z,28.17
2017-08-30T15:22:35.023Z,27.78
2017-08-30T15:25:02.579Z,27.84
2017-08-30T15:27:30.118Z,27.59
2017-08-30T15:29:57.790Z,27.49
2017-08-30T15:32:25.391Z,27.46
2017-08-30T15:34:52.940Z,27.33
2017-08-30T15:37:20.492Z,27.30
2017-08-30T15:39:48.111Z,27.33
2017-08-30T15:42:15.691Z,27.34
2017-08-30T15:44:43.435Z,27.24
2017-08-30T15:47:11.478Z,27.18
2017-08-30T15:49:39.082Z,26.85
2017-08-30T15:52:06.835Z,26.86
2017-08-30T15:54:34.647Z,26.78
2017-08-30T15:57:02.460Z,26.75
2017-08-30T15:59:31.796Z,26.75
2017-08-30T16:02:00.840Z,26.73
2017-08-30T16:04:30.157Z,26.39
2017-08-30T16:06:59.443Z,26.29
2017-08-30T16:09:27.031Z,26.35
2017-08-30T16:11:54.600Z,26.40
2017-08-30T16:14:22.202Z,26.35
2017-08-30T16:16:49.965Z,26.26
2017-08-30T16:19:17.567Z,26.28
2017-08-30T16:22:33.964Z,26.29
2017-08-30T16:25:01.868Z,26.22
2017-08-30T16:27:29.422Z,26.23
2017-08-30T16:29:57.767Z,26.08
2017-08-30T16:32:25.347Z,26.01
2017-08-30T16:34:52.897Z,26.08
2017-08-30T16:37:20.465Z,26.03
2017-08-30T16:39:49.541Z,26.08
2017-08-30T16:42:17.152Z,26.14
2017-08-30T16:44:44.757Z,26.10
2017-08-30T16:47:16.707Z,25.91
2017-08-30T16:49:44.363Z,25.98
2017-08-30T16:52:11.960Z,26.11
2017-08-30T16:54:39.638Z,25.82
2017-08-30T16:57:07.246Z,25.87
2017-08-30T16:59:34.956Z,25.59
2017-08-30T17:02:02.598Z,25.07
2017-08-30T17:04:35.263Z,24.99
2017-08-30T17:07:03.527Z,24.68
2017-08-30T17:09:31.976Z,24.55
2017-08-30T17:12:00.283Z,24.39
2017-08-30T17:14:28.681Z,24.25
2017-08-30T17:16:56.646Z,24.24
2017-08-30T17:19:24.253Z,24.11
2017-08-30T17:21:51.853Z,23.98
2017-08-30T17:24:19.549Z,23.96
2017-08-30T17:26:47.526Z,23.99
2017-08-30T17:29:15.147Z,24.04
2017-08-30T17:31:42.693Z,24.04
2017-08-30T17:34:10.445Z,23.87
2017-08-30T17:36:38.182Z,24.01
2017-08-30T17:39:05.775Z,24.10
2017-08-30T17:41:33.351Z,24.12
2017-08-30T17:44:00.912Z,24.11
2017-08-30T17:46:28.585Z,24.02
2017-08-30T17:48:56.289Z,23.93
2017-08-30T17:51:24.526Z,23.80
2017-08-30T17:53:52.198Z,23.46
2017-08-30T17:56:19.881Z,23.37
2017-08-30T17:58:47.775Z,23.39
2017-08-30T18:01:15.487Z,23.47
2017-08-30T18:03:43.535Z,23.52
2017-08-30T18:06:11.184Z,23.71
2017-08-30T18:08:39.824Z,24.33
2017-08-30T18:11:08.245Z,23.98
2017-08-30T18:13:35.829Z,23.95
2017-08-30T18:16:04.634Z,23.83
2017-08-30T18:18:32.274Z,23.45
2017-08-30T18:20:59.845Z,23.40
2017-08-30T18:23:34.365Z,23.39
2017-08-30T18:26:01.889Z,23.08
2017-08-30T18:28:29.452Z,22.86
2017-08-30T18:30:57.387Z,22.87
2017-08-30T18:33:25.075Z,22.91
2017-08-30T18:35:52.680Z,22.74
2017-08-30T18:38:20.225Z,22.70
2017-08-30T18:40:47.773Z,22.65
2017-08-30T18:43:15.340Z,22.65
2017-08-30T18:45:42.939Z,22.59
2017-08-30T18:48:11.515Z,22.27
2017-08-30T18:50:39.141Z,22.37
2017-08-30T18:53:06.757Z,22.13
2017-08-30T18:55:34.604Z,22.08
2017-08-30T18:58:02.612Z,22.06
2017-08-30T19:00:30.719Z,22.00
2017-08-30T19:02:58.958Z,22.08
2017-08-30T19:05:27.291Z,22.09
2017-08-30T19:07:54.873Z,22.00
2017-08-30T19:10:22.446Z,22.12
2017-08-30T19:12:50.267Z,22.16
2017-08-30T19:15:18.023Z,22.15
2017-08-30T19:17:45.606Z,22.05
2017-08-30T19:20:15.482Z,22.09
2017-08-30T19:22:43.138Z,22.04
2017-08-30T19:25:10.723Z,22.04
2017-08-30T19:27:42.345Z,21.95
2017-08-30T19:30:11.033Z,21.82
2017-08-30T19:32:41.557Z,21.90
2017-08-30T19:35:09.133Z,21.91
2017-08-30T19:37:36.698Z,22.00
2017-08-30T19:40:04.375Z,21.93
2017-08-30T19:42:31.897Z,21.87
2017-08-30T19:44:59.455Z,21.88
2017-08-30T19:47:27.041Z,21.78
2017-08-30T19:49:54.587Z,21.53
2017-08-30T19:52:22.600Z,21.40
2017-08-30T19:54:50.200Z,21.27
2017-08-30T19:57:17.780Z,21.23
2017-08-30T19:59:46.355Z,21.19
2017-08-30T20:02:14.013Z,21.02
2017-08-30T20:04:41.667Z,20.87
2017-08-30T20:07:09.512Z,20.59
2017-08-30T20:09:37.094Z,20.60
2017-08-30T20:12:04.670Z,20.38
2017-08-30T20:14:32.227Z,20.30
2017-08-30T20:16:59.823Z,20.34
2017-08-30T20:19:27.890Z,20.33
2017-08-30T20:21:55.485Z,20.20
2017-08-30T20:24:23.101Z,20.09
2017-08-30T20:26:50.681Z,20.16
2017-08-30T20:29:22.491Z,20.15
2017-08-30T20:31:50.099Z,20.09
2017-08-30T20:34:17.621Z,20.09
2017-08-30T20:37:02.432Z,20.00
2017-08-30T20:39:31.107Z,20.03
2017-08-30T20:41:58.717Z,19.86
2017-08-30T20:44:27.477Z,19.89
2017-08-30T20:46:55.056Z,19.80
2017-08-30T20:49:22.643Z,19.84
2017-08-30T20:51:50.226Z,19.91
2017-08-30T20:54:17.818Z,19.79
2017-08-30T20:56:46.165Z,19.87
2017-08-30T20:59:13.753Z,19.90
2017-08-30T21:01:41.293Z,19.78
2017-08-30T21:04:08.853Z,19.80
2017-08-30T21:06:36.606Z,19.76
2017-08-30T21:09:04.210Z,19.63
2017-08-30T21:11:31.779Z,19.65
2017-08-30T21:13:59.298Z,19.66
2017-08-30T21:16:26.875Z,19.57
2017-08-30T21:18:54.404Z,19.50
2017-08-30T21:21:23.267Z,19.43
2017-08-30T21:23:54.905Z,19.19
2017-08-30T21:26:22.419Z,19.20
2017-08-30T21:28:49.964Z,19.32
2017-08-30T21:31:17.582Z,19.22
2017-08-30T21:33:45.185Z,19.29
2017-08-30T21:36:12.732Z,19.16
2017-08-30T21:38:40.337Z,19.19
2017-08-30T21:41:07.903Z,19.22
2017-08-30T21:43:35.453Z,19.25
2017-08-30T21:46:03.041Z,19.11
2017-08-30T21:48:30.800Z,18.90
2017-08-30T21:50:58.343Z,18.88
2017-08-30T21:53:25.940Z,18.82
2017-08-30T21:55:53.484Z,18.65
2017-08-30T21:58:21.017Z,18.52
2017-08-30T22:00:48.611Z,18.52
2017-08-30T22:03:16.125Z,18.61
2017-08-30T22:05:43.662Z,18.68
2017-08-30T22:08:12.041Z,18.69
2017-08-30T22:10:39.809Z,18.67
2017-08-30T22:13:07.400Z,18.65
2017-08-30T22:15:35.032Z,18.68
2017-08-30T22:18:02.627Z,18.65
2017-08-30T22:20:30.201Z,18.65
2017-08-30T22:22:57.768Z,18.65
2017-08-30T22:25:25.301Z,18.72
2017-08-30T22:27:52.850Z,18.59
2017-08-30T22:30:20.457Z,18.54
2017-08-30T22:32:48.060Z,18.43
2017-08-30T22:35:15.618Z,18.44
2017-08-30T22:37:43.203Z,18.36
2017-08-30T22:40:10.951Z,18.40
2017-08-30T22:42:38.545Z,18.36
2017-08-30T22:45:06.119Z,18.21
2017-08-30T22:47:33.874Z,18.10
2017-08-30T22:50:01.772Z,18.20
2017-08-30T22:52:29.349Z,18.26
2017-08-30T22:54:56.873Z,18.21
2017-08-30T22:57:24.476Z,18.25
2017-08-30T22:59:52.719Z,18.19
2017-08-30T23:02:20.343Z,18.14
2017-08-30T23:04:47.886Z,17.97
2017-08-30T23:07:15.428Z,17.83
2017-08-30T23:09:43.000Z,17.75
2017-08-30T23:12:11.549Z,17.72
2017-08-30T23:14:39.060Z,17.78
2017-08-30T23:17:06.611Z,17.86
2017-08-30T23:19:34.156Z,17.90
2017-08-30T23:22:02.244Z,17.88
2017-08-30T23:24:30.056Z,17.91
2017-08-30T23:26:57.631Z,17.85
2017-08-30T23:29:25.203Z,17.82
2017-08-30T23:31:52.823Z,17.72
2017-08-30T23:34:20.369Z,17.63
2017-08-30T23:36:47.891Z,17.36
2017-08-30T23:39:15.479Z,17.24
2017-08-30T23:41:43.033Z,17.08
2017-08-30T23:44:10.647Z,16.95
2017-08-30T23:46:38.222Z,16.92
2017-08-30T23:49:05.749Z,16.93
2017-08-30T23:51:33.278Z,17.10
2017-08-30T23:54:00.833Z,17.11
2017-08-30T23:56:28.361Z,17.18
2017-08-30T23:58:55.888Z,17.11
