createdAt,value
2018-08-17T00:00:15.017Z,99.90
2018-08-17T00:02:42.568Z,99.90
2018-08-17T00:05:10.310Z,99.90
2018-08-17T00:07:38.140Z,99.90
2018-08-17T00:10:05.679Z,99.90
2018-08-17T00:12:33.376Z,99.90
2018-08-17T00:15:01.455Z,99.90
2018-08-17T00:17:29.143Z,99.90
2018-08-17T00:19:57.095Z,99.90
2018-08-17T00:22:24.723Z,99.90
2018-08-17T00:24:53.059Z,99.90
2018-08-17T00:27:20.700Z,99.90
2018-08-17T00:29:48.457Z,99.90
2018-08-17T00:32:16.364Z,99.90
2018-08-17T00:34:44.671Z,99.90
2018-08-17T00:37:12.379Z,99.90
2018-08-17T00:39:40.173Z,99.90
2018-08-17T00:42:07.819Z,99.90
2018-08-17T00:44:36.211Z,99.90
2018-08-17T00:47:04.049Z,99.90
2018-08-17T00:49:31.679Z,99.90
2018-08-17T00:51:59.418Z,99.90
2018-08-17T00:54:27.084Z,99.90
2018-08-17T00:56:54.939Z,99.90
2018-08-17T00:59:22.500Z,99.90
2018-08-17T01:01:50.876Z,99.90
2018-08-17T01:04:18.583Z,99.90
2018-08-17T01:06:46.261Z,99.90
2018-08-17T01:09:14.511Z,99.90
2018-08-17T01:11:42.195Z,99.90
2018-08-17T01:14:09.854Z,99.90
2018-08-17T01:16:37.379Z,99.90
2018-08-17T01:19:05.211Z,99.90
2018-08-17T01:21:33.148Z,99.90
2018-08-17T01:24:01.147Z,99.90
2018-08-17T01:26:29.434Z,99.90
2018-08-17T01:28:57.096Z,99.90
2018-08-17T01:31:24.696Z,99.90
2018-08-17T01:33:52.260Z,99.90
2018-08-17T01:36:19.803Z,99.90
2018-08-17T01:38:47.343Z,99.90
2018-08-17T01:41:15.096Z,99.90
2018-08-17T01:43:43.079Z,99.90
2018-08-17T01:46:10.708Z,99.90
2018-08-17T01:48:38.248Z,99.90
2018-08-17T01:51:05.874Z,99.90
2018-08-17T01:53:33.437Z,99.90
2018-08-17T01:56:00.956Z,99.90
2018-08-17T01:58:28.553Z,99.90
2018-08-17T02:00:56.237Z,99.90
2018-08-17T02:03:23.863Z,99.90
2018-08-17T02:05:51.464Z,99.90
2018-08-17T02:08:19.016Z,99.90
2018-08-17T02:10:46.536Z,99.90
2018-08-17T02:13:14.052Z,99.90
2018-08-17T02:15:41.717Z,99.90
2018-08-17T02:18:10.106Z,99.90
2018-08-17T02:20:37.627Z,99.90
2018-08-17T02:23:05.285Z,99.90
2018-08-17T02:25:32.899Z,99.90
2018-08-17T02:28:00.503Z,99.90
2018-08-17T02:30:28.076Z,99.90
2018-08-17T02:32:56.307Z,99.90
2018-08-17T02:35:24.726Z,99.90
2018-08-17T02:37:52.456Z,99.90
2018-08-17T02:40:19.995Z,99.90
2018-08-17T02:42:47.573Z,99.90
2018-08-17T02:45:15.911Z,99.90
2018-08-17T02:47:43.736Z,99.90
2018-08-17T02:50:11.375Z,99.90
2018-08-17T02:52:38.941Z,99.90
2018-08-17T02:55:06.593Z,99.90
2018-08-17T02:57:34.975Z,99.90
2018-08-17T03:00:02.589Z,99.90
2018-08-17T03:02:30.255Z,99.90
2018-08-17T03:04:57.879Z,99.90
2018-08-17T03:07:25.431Z,99.90
2018-08-17T03:09:53.024Z,99.90
2018-08-17T03:12:20.679Z,99.90
2018-08-17T03:14:48.212Z,99.90
2018-08-17T03:17:15.840Z,99.90
2018-08-17T03:19:43.482Z,99.90
2018-08-17T03:22:11.184Z,99.90
2018-08-17T03:24:38.720Z,99.90
2018-08-17T03:27:06.308Z,99.90
2018-08-17T03:29:33.928Z,99.90
2018-08-17T03:32:01.503Z,99.90
2018-08-17T03:34:29.432Z,99.90
2018-08-17T03:36:56.983Z,99.90
2018-08-17T03:39:24.645Z,99.90
2018-08-17T03:41:52.292Z,99.90
2018-08-17T03:44:20.067Z,99.90
2018-08-17T03:46:47.583Z,99.90
2018-08-17T03:49:15.178Z,99.90
2018-08-17T03:51:42.709Z,99.90
2018-08-17T03:54:10.904Z,99.90
2018-08-17T03:56:39.105Z,99.90
2018-08-17T03:59:07.355Z,99.90
2018-08-17T04:01:35.076Z,99.90
2018-08-17T04:04:02.804Z,99.90
2018-08-17T04:06:30.327Z,99.90
2018-08-17T04:08:57.868Z,99.90
2018-08-17T04:11:25.392Z,99.90
2018-08-17T04:13:52.920Z,99.90
2018-08-17T04:16:20.788Z,99.90
2018-08-17T04:18:57.696Z,99.90
2018-08-17T04:21:25.531Z,99.90
2018-08-17T04:23:53.514Z,99.90
2018-08-17T04:26:21.384Z,99.90
2018-08-17T04:28:49.435Z,99.90
2018-08-17T04:31:17.756Z,99.90
2018-08-17T04:33:45.611Z,99.90
2018-08-17T04:36:13.198Z,99.90
2018-08-17T04:38:40.936Z,99.90
2018-08-17T04:41:08.574Z,99.90
2018-08-17T04:43:36.090Z,99.90
2018-08-17T04:46:03.817Z,99.90
2018-08-17T04:48:31.483Z,99.90
2018-08-17T04:50:59.111Z,99.90
2018-08-17T04:53:26.650Z,99.90
2018-08-17T04:55:54.198Z,99.90
2018-08-17T04:58:21.872Z,99.90
2018-08-17T05:00:49.442Z,99.90
2018-08-17T05:03:17.185Z,99.90
2018-08-17T05:05:44.980Z,99.90
2018-08-17T05:08:12.536Z,99.90
2018-08-17T05:10:40.110Z,99.90
2018-08-17T05:13:07.626Z,99.90
2018-08-17T05:15:35.352Z,99.90
2018-08-17T05:18:03.046Z,99.90
2018-08-17T05:20:31.692Z,99.90
2018-08-17T05:22:59.470Z,99.90
2018-08-17T05:25:27.196Z,99.90
2018-08-17T05:27:54.970Z,99.90
2018-08-17T05:30:22.719Z,99.90
2018-08-17T05:32:50.544Z,99.90
2018-08-17T05:35:18.151Z,99.90
2018-08-17T05:37:45.716Z,99.90
2018-08-17T05:40:13.515Z,99.90
2018-08-17T05:42:41.167Z,99.90
2018-08-17T05:45:09.452Z,99.90
2018-08-17T05:47:37.095Z,99.90
2018-08-17T05:50:05.635Z,99.90
2018-08-17T05:52:33.364Z,99.90
2018-08-17T05:55:01.031Z,99.90
2018-08-17T05:57:28.687Z,99.90
2018-08-17T05:59:56.407Z,99.90
2018-08-17T06:02:23.915Z,99.90
2018-08-17T06:04:51.845Z,99.90
2018-08-17T06:07:19.619Z,99.90
2018-08-17T06:09:47.384Z,99.90
2018-08-17T06:12:14.963Z,99.90
2018-08-17T06:14:42.539Z,99.90
2018-08-17T06:17:10.343Z,99.90
2018-08-17T06:19:38.021Z,99.90
2018-08-17T06:22:05.712Z,99.90
2018-08-17T06:24:33.331Z,99.90
2018-08-17T06:27:00.913Z,99.90
2018-08-17T06:29:28.438Z,99.90
2018-08-17T06:31:56.624Z,99.90
2018-08-17T06:34:24.200Z,99.90
2018-08-17T06:36:51.823Z,99.90
2018-08-17T06:39:20.045Z,99.90
2018-08-17T06:41:47.755Z,99.90
2018-08-17T06:44:15.278Z,99.90
2018-08-17T06:46:43.096Z,99.90
2018-08-17T06:49:10.708Z,99.90
2018-08-17T06:51:38.460Z,99.90
2018-08-17T06:54:06.332Z,99.90
2018-08-17T06:56:34.072Z,99.90
2018-08-17T06:59:01.771Z,99.90
2018-08-17T07:01:29.327Z,99.90
2018-08-17T07:03:57.244Z,99.90
2018-08-17T07:06:25.056Z,99.90
2018-08-17T07:08:52.713Z,99.90
2018-08-17T07:11:21.048Z,99.90
2018-08-17T07:13:48.625Z,99.90
2018-08-17T07:16:16.256Z,99.90
2018-08-17T07:18:44.948Z,99.90
2018-08-17T07:21:12.532Z,99.90
2018-08-17T07:23:40.111Z,99.90
2018-08-17T07:26:07.772Z,99.90
2018-08-17T07:28:35.420Z,99.90
2018-08-17T07:31:02.996Z,99.90
2018-08-17T07:33:30.748Z,99.90
2018-08-17T07:35:58.482Z,99.90
2018-08-17T07:38:26.296Z,99.90
2018-08-17T07:40:54.112Z,99.90
2018-08-17T07:43:21.835Z,99.90
2018-08-17T07:45:49.414Z,99.90
2018-08-17T07:48:17.275Z,99.90
2018-08-17T07:50:45.053Z,99.90
2018-08-17T07:53:12.877Z,99.90
2018-08-17T07:55:40.509Z,99.90
2018-08-17T07:58:08.142Z,99.90
2018-08-17T08:00:35.766Z,99.90
2018-08-17T08:03:03.392Z,99.90
2018-08-17T08:05:31.260Z,99.90
2018-08-17T08:07:59.087Z,99.90
2018-08-17T08:10:26.859Z,99.90
2018-08-17T08:12:54.416Z,99.90
2018-08-17T08:15:22.141Z,99.90
2018-08-17T08:17:49.908Z,99.90
2018-08-17T08:20:31.919Z,99.90
2018-08-17T08:23:11.063Z,99.90
2018-08-17T08:25:39.815Z,99.80
2018-08-17T08:28:07.600Z,99.30
2018-08-17T08:30:35.459Z,98.80
2018-08-17T08:33:03.382Z,98.00
2018-08-17T08:35:31.584Z,97.90
2018-08-17T08:37:59.821Z,96.70
2018-08-17T08:40:27.563Z,96.30
2018-08-17T08:42:55.204Z,96.20
2018-08-17T08:45:23.542Z,94.80
2018-08-17T08:47:51.532Z,94.50
2018-08-17T08:50:19.289Z,94.00
2018-08-17T08:52:47.404Z,93.80
2018-08-17T08:55:15.141Z,94.00
2018-08-17T08:57:42.812Z,93.50
2018-08-17T09:00:10.908Z,93.90
2018-08-17T09:02:39.053Z,92.80
2018-08-17T09:05:07.434Z,92.60
2018-08-17T09:07:35.036Z,92.00
2018-08-17T09:10:02.732Z,92.00
2018-08-17T09:12:30.780Z,91.50
2018-08-17T09:14:58.336Z,91.70
2018-08-17T09:17:26.008Z,91.30
2018-08-17T09:19:54.052Z,91.30
2018-08-17T09:22:21.688Z,91.30
2018-08-17T09:24:49.504Z,90.20
2018-08-17T09:27:17.816Z,88.30
2018-08-17T09:29:46.163Z,88.80
2018-08-17T09:32:13.875Z,87.80
2018-08-17T09:34:41.762Z,85.70
2018-08-17T09:37:09.476Z,85.60
2018-08-17T09:39:37.223Z,86.40
2018-08-17T09:42:06.013Z,85.20
2018-08-17T09:44:33.691Z,85.40
2018-08-17T09:47:01.297Z,84.00
2018-08-17T09:49:29.724Z,84.60
2018-08-17T09:51:57.996Z,83.60
2018-08-17T09:54:25.648Z,83.20
2018-08-17T09:56:54.840Z,82.40
2018-08-17T09:59:22.519Z,81.10
2018-08-17T10:01:55.656Z,78.60
2018-08-17T10:04:29.004Z,80.10
2018-08-17T10:07:02.371Z,79.00
2018-08-17T10:09:35.522Z,78.50
2018-08-17T10:12:03.315Z,78.00
2018-08-17T10:14:30.943Z,78.10
2018-08-17T10:16:58.496Z,79.00
2018-08-17T10:19:26.112Z,80.00
2018-08-17T10:21:54.956Z,79.80
2018-08-17T10:24:23.009Z,79.80
2018-08-17T10:26:51.935Z,79.50
2018-08-17T10:29:20.412Z,80.50
2018-08-17T10:31:48.837Z,80.90
2018-08-17T10:34:16.704Z,81.80
2018-08-17T10:36:45.080Z,79.70
2018-08-17T10:39:12.613Z,82.00
2018-08-17T10:41:41.186Z,78.80
2018-08-17T10:44:09.376Z,79.40
2018-08-17T10:46:37.100Z,77.90
2018-08-17T10:49:05.755Z,77.00
2018-08-17T10:51:33.500Z,76.50
2018-08-17T10:54:01.196Z,74.80
2018-08-17T10:56:28.720Z,74.40
2018-08-17T10:58:56.483Z,75.10
2018-08-17T11:01:24.016Z,73.50
2018-08-17T11:03:51.719Z,72.10
2018-08-17T11:06:19.332Z,71.50
2018-08-17T11:08:46.858Z,70.90
2018-08-17T11:11:14.379Z,70.80
2018-08-17T11:13:42.003Z,70.60
2018-08-17T11:16:09.612Z,71.30
2018-08-17T11:18:37.227Z,71.80
2018-08-17T11:21:05.007Z,72.00
2018-08-17T11:23:32.619Z,72.40
2018-08-17T11:26:00.149Z,71.70
2018-08-17T11:28:27.876Z,70.90
2018-08-17T11:30:55.527Z,70.00
2018-08-17T11:33:24.118Z,69.90
2018-08-17T11:35:52.311Z,70.30
2018-08-17T11:38:19.820Z,69.80
2018-08-17T11:40:47.364Z,69.50
2018-08-17T11:43:14.868Z,68.90
2018-08-17T11:45:44.739Z,67.60
2018-08-17T11:48:23.461Z,66.70
2018-08-17T11:50:51.219Z,67.20
2018-08-17T11:53:18.741Z,67.70
2018-08-17T11:55:46.291Z,67.00
2018-08-17T11:58:13.847Z,66.50
2018-08-17T12:00:41.465Z,66.00
2018-08-17T12:03:09.517Z,66.50
2018-08-17T12:05:37.123Z,66.30
2018-08-17T12:08:05.108Z,67.80
2018-08-17T12:10:32.670Z,66.70
2018-08-17T12:13:06.587Z,67.20
2018-08-17T12:15:41.606Z,66.80
2018-08-17T12:18:10.063Z,66.70
2018-08-17T12:20:37.712Z,65.90
2018-08-17T12:23:05.568Z,65.70
2018-08-17T12:25:40.175Z,64.90
2018-08-17T12:28:07.757Z,65.50
2018-08-17T12:30:35.280Z,65.40
2018-08-17T12:33:02.977Z,65.10
2018-08-17T12:35:31.345Z,66.30
2018-08-17T12:38:04.518Z,66.70
2018-08-17T12:40:36.648Z,66.80
2018-08-17T12:43:04.200Z,67.00
2018-08-17T12:45:31.741Z,68.00
2018-08-17T12:47:59.220Z,68.30
2018-08-17T12:50:26.824Z,67.60
2018-08-17T12:52:54.484Z,66.80
2018-08-17T12:55:22.161Z,64.70
2018-08-17T12:57:49.853Z,65.60
2018-08-17T13:00:17.376Z,65.70
2018-08-17T13:02:45.467Z,64.90
2018-08-17T13:05:13.137Z,64.20
2018-08-17T13:07:40.707Z,64.20
2018-08-17T13:10:08.459Z,66.80
2018-08-17T13:12:36.051Z,65.80
2018-08-17T13:15:03.681Z,64.90
2018-08-17T13:17:37.188Z,63.80
2018-08-17T13:20:05.288Z,63.80
2018-08-17T13:22:33.071Z,63.20
2018-08-17T13:25:00.781Z,61.30
2018-08-17T13:27:28.372Z,61.50
2018-08-17T13:29:56.989Z,60.70
2018-08-17T13:32:24.507Z,61.40
2018-08-17T13:34:52.288Z,60.90
2018-08-17T13:37:20.120Z,61.00
2018-08-17T13:39:47.680Z,61.20
2018-08-17T13:42:15.256Z,61.30
2018-08-17T13:44:42.881Z,62.60
2018-08-17T13:47:10.395Z,63.30
2018-08-17T13:49:38.096Z,63.80
2018-08-17T13:52:05.869Z,64.10
2018-08-17T13:54:33.432Z,64.60
2018-08-17T13:57:00.943Z,64.30
2018-08-17T13:59:28.559Z,64.20
2018-08-17T14:01:56.200Z,64.00
2018-08-17T14:04:23.791Z,64.20
2018-08-17T14:06:51.559Z,64.90
2018-08-17T14:09:19.232Z,63.50
2018-08-17T14:11:46.899Z,64.10
2018-08-17T14:14:14.636Z,63.50
2018-08-17T14:16:42.306Z,62.70
2018-08-17T14:19:10.468Z,63.20
2018-08-17T14:21:38.056Z,63.00
2018-08-17T14:24:05.690Z,64.60
2018-08-17T14:26:33.244Z,64.80
2018-08-17T14:29:00.757Z,64.00
2018-08-17T14:31:28.295Z,64.40
2018-08-17T14:33:56.068Z,65.00
2018-08-17T14:36:23.803Z,66.00
2018-08-17T14:38:51.400Z,66.40
2018-08-17T14:41:19.831Z,66.40
2018-08-17T14:43:48.272Z,65.90
2018-08-17T14:46:15.876Z,69.40
2018-08-17T14:48:44.072Z,71.30
2018-08-17T14:51:11.667Z,71.00
2018-08-17T14:53:39.254Z,71.60
2018-08-17T14:56:06.883Z,73.00
2018-08-17T14:58:34.699Z,72.20
2018-08-17T15:01:02.742Z,73.80
2018-08-17T15:03:30.820Z,75.80
2018-08-17T15:05:58.316Z,78.00
2018-08-17T15:08:26.005Z,79.30
2018-08-17T15:10:53.627Z,80.50
2018-08-17T15:13:21.330Z,81.70
2018-08-17T15:15:48.799Z,82.60
2018-08-17T15:18:16.395Z,81.50
2018-08-17T15:20:44.095Z,84.50
2018-08-17T15:23:11.726Z,87.80
2018-08-17T15:25:39.308Z,88.50
2018-08-17T15:28:06.993Z,90.30
2018-08-17T15:30:34.804Z,90.40
2018-08-17T15:33:02.356Z,91.90
2018-08-17T15:35:30.800Z,93.50
2018-08-17T15:37:58.572Z,93.50
2018-08-17T15:40:26.309Z,95.40
2018-08-17T15:42:57.451Z,95.20
2018-08-17T15:45:25.272Z,96.20
2018-08-17T15:47:53.159Z,96.30
2018-08-17T15:50:21.928Z,99.90
2018-08-17T15:52:50.090Z,99.90
2018-08-17T15:55:17.668Z,99.90
2018-08-17T15:57:45.439Z,99.90
2018-08-17T16:00:16.561Z,99.90
2018-08-17T16:02:44.419Z,99.90
2018-08-17T16:05:12.053Z,99.90
2018-08-17T16:07:39.852Z,99.90
2018-08-17T16:10:09.407Z,99.90
2018-08-17T16:12:37.315Z,99.90
2018-08-17T16:15:06.181Z,99.90
2018-08-17T16:17:34.040Z,99.90
2018-08-17T16:20:01.624Z,99.90
2018-08-17T16:22:29.404Z,99.90
2018-08-17T16:24:57.100Z,99.90
2018-08-17T16:27:24.963Z,99.90
2018-08-17T16:29:52.594Z,99.90
2018-08-17T16:32:20.113Z,99.90
2018-08-17T16:34:47.815Z,99.90
2018-08-17T16:37:15.708Z,99.90
2018-08-17T16:39:49.015Z,99.90
2018-08-17T16:42:35.755Z,99.90
2018-08-17T16:45:05.053Z,99.90
2018-08-17T16:47:32.640Z,99.90
2018-08-17T16:50:00.443Z,99.90
2018-08-17T16:52:29.131Z,99.90
2018-08-17T16:54:56.895Z,99.90
2018-08-17T16:57:24.432Z,99.90
2018-08-17T16:59:52.100Z,99.90
2018-08-17T17:02:19.887Z,99.90
2018-08-17T17:04:47.500Z,99.90
2018-08-17T17:07:15.035Z,99.90
2018-08-17T17:09:43.344Z,99.90
2018-08-17T17:12:13.215Z,99.90
2018-08-17T17:14:41.544Z,99.90
2018-08-17T17:17:09.097Z,99.90
2018-08-17T17:19:36.698Z,99.90
2018-08-17T17:22:04.439Z,99.90
2018-08-17T17:24:32.064Z,99.90
2018-08-17T17:27:00.186Z,99.90
2018-08-17T17:29:31.824Z,99.90
2018-08-17T17:31:59.707Z,99.90
2018-08-17T17:34:27.666Z,99.90
2018-08-17T17:36:56.650Z,99.90
2018-08-17T17:39:24.186Z,99.90
2018-08-17T17:41:51.932Z,99.90
2018-08-17T17:44:19.636Z,99.90
2018-08-17T17:46:47.431Z,99.90
2018-08-17T17:49:14.984Z,99.90
2018-08-17T17:51:42.611Z,99.90
2018-08-17T17:54:16.122Z,99.90
2018-08-17T17:56:45.066Z,99.90
2018-08-17T17:59:14.640Z,99.90
2018-08-17T18:01:42.275Z,99.90
2018-08-17T18:04:09.823Z,99.90
2018-08-17T18:06:37.569Z,99.90
2018-08-17T18:09:05.787Z,99.90
2018-08-17T18:11:33.381Z,99.90
2018-08-17T18:14:01.159Z,99.90
2018-08-17T18:16:28.845Z,99.90
2018-08-17T18:18:56.471Z,99.90
2018-08-17T18:21:29.296Z,99.90
2018-08-17T18:24:01.456Z,99.90
2018-08-17T18:26:29.456Z,99.90
2018-08-17T18:28:57.212Z,99.90
2018-08-17T18:31:24.843Z,99.90
2018-08-17T18:33:52.623Z,99.90
2018-08-17T18:36:20.387Z,99.90
2018-08-17T18:38:48.052Z,99.90
2018-08-17T18:41:15.604Z,99.90
2018-08-17T18:43:43.264Z,99.90
2018-08-17T18:46:10.825Z,99.90
2018-08-17T18:48:38.499Z,99.90
2018-08-17T18:51:06.124Z,99.90
2018-08-17T18:53:33.687Z,99.90
2018-08-17T18:56:01.546Z,99.90
2018-08-17T18:58:29.136Z,99.90
2018-08-17T19:00:56.879Z,99.90
2018-08-17T19:03:24.475Z,99.90
2018-08-17T19:05:51.995Z,99.90
2018-08-17T19:08:19.810Z,99.90
2018-08-17T19:10:47.459Z,99.90
2018-08-17T19:13:15.560Z,99.90
2018-08-17T19:15:52.339Z,99.90
2018-08-17T19:18:20.439Z,99.90
2018-08-17T19:20:48.151Z,99.90
2018-08-17T19:23:15.883Z,99.90
2018-08-17T19:25:43.464Z,99.90
2018-08-17T19:28:11.091Z,99.90
2018-08-17T19:30:38.747Z,99.90
2018-08-17T19:33:10.884Z,99.90
2018-08-17T19:35:43.453Z,99.90
2018-08-17T19:38:11.113Z,99.90
2018-08-17T19:40:39.168Z,99.90
2018-08-17T19:43:06.823Z,99.90
2018-08-17T19:45:34.976Z,99.90
2018-08-17T19:48:02.523Z,99.90
2018-08-17T19:50:30.232Z,99.90
2018-08-17T19:52:58.194Z,99.90
2018-08-17T19:55:25.824Z,99.90
2018-08-17T19:57:53.590Z,99.90
2018-08-17T20:00:21.154Z,99.90
2018-08-17T20:02:48.728Z,99.90
2018-08-17T20:05:16.336Z,99.90
2018-08-17T20:07:44.065Z,99.90
2018-08-17T20:10:12.999Z,99.90
2018-08-17T20:12:41.101Z,99.90
2018-08-17T20:15:08.725Z,99.90
2018-08-17T20:17:36.860Z,99.90
2018-08-17T20:20:06.517Z,99.90
2018-08-17T20:22:34.223Z,99.90
2018-08-17T20:25:02.800Z,99.90
2018-08-17T20:27:30.706Z,99.90
2018-08-17T20:30:05.627Z,99.90
2018-08-17T20:32:33.344Z,99.90
2018-08-17T20:35:00.900Z,99.90
2018-08-17T20:37:28.575Z,99.90
2018-08-17T20:39:56.426Z,99.90
2018-08-17T20:42:23.999Z,99.90
2018-08-17T20:44:51.715Z,99.90
2018-08-17T20:47:19.360Z,99.90
2018-08-17T20:49:47.023Z,99.90
2018-08-17T20:52:14.671Z,99.90
2018-08-17T20:54:42.371Z,99.90
2018-08-17T20:57:10.023Z,99.90
2018-08-17T20:59:37.643Z,99.90
2018-08-17T21:02:05.412Z,99.90
2018-08-17T21:04:33.560Z,99.90
2018-08-17T21:07:01.399Z,99.90
2018-08-17T21:09:29.060Z,99.90
2018-08-17T21:11:56.832Z,99.90
2018-08-17T21:14:24.516Z,99.90
2018-08-17T21:16:52.221Z,99.90
2018-08-17T21:19:32.523Z,99.90
2018-08-17T21:22:00.504Z,99.90
2018-08-17T21:24:28.240Z,99.90
2018-08-17T21:26:55.948Z,99.90
2018-08-17T21:29:23.790Z,99.90
2018-08-17T21:31:51.819Z,99.90
2018-08-17T21:34:19.970Z,99.90
2018-08-17T21:36:47.628Z,99.90
2018-08-17T21:39:17.176Z,99.90
2018-08-17T21:41:46.118Z,99.90
2018-08-17T21:44:15.112Z,99.90
2018-08-17T21:46:49.306Z,99.90
2018-08-17T21:49:17.634Z,99.90
2018-08-17T21:51:45.206Z,99.90
2018-08-17T21:54:12.780Z,99.90
2018-08-17T21:56:40.470Z,99.90
2018-08-17T21:59:07.965Z,99.90
2018-08-17T22:01:35.793Z,99.90
2018-08-17T22:04:03.364Z,99.90
2018-08-17T22:06:30.955Z,99.90
2018-08-17T22:08:58.667Z,99.90
2018-08-17T22:11:33.095Z,99.90
2018-08-17T22:14:00.826Z,99.90
2018-08-17T22:16:28.364Z,99.90
2018-08-17T22:18:56.097Z,99.90
2018-08-17T22:21:25.099Z,99.90
2018-08-17T22:23:52.998Z,99.90
2018-08-17T22:26:21.120Z,99.90
2018-08-17T22:28:48.824Z,99.90
2018-08-17T22:31:22.772Z,99.90
2018-08-17T22:33:50.426Z,99.90
2018-08-17T22:36:20.493Z,99.90
2018-08-17T22:38:48.472Z,99.90
2018-08-17T22:41:16.192Z,99.90
2018-08-17T22:43:43.725Z,99.90
2018-08-17T22:46:11.383Z,99.90
2018-08-17T22:48:39.284Z,99.90
2018-08-17T22:51:07.475Z,99.90
2018-08-17T22:53:35.239Z,99.90
2018-08-17T22:56:02.938Z,99.90
2018-08-17T22:59:02.011Z,99.90
2018-08-17T23:01:29.784Z,99.90
2018-08-17T23:03:57.506Z,99.90
2018-08-17T23:06:25.814Z,99.90
2018-08-17T23:08:53.751Z,99.90
2018-08-17T23:11:32.775Z,99.90
2018-08-17T23:14:15.979Z,99.90
2018-08-17T23:16:45.090Z,99.90
2018-08-17T23:19:12.760Z,99.90
2018-08-17T23:21:40.520Z,99.90
2018-08-17T23:24:08.834Z,99.90
2018-08-17T23:26:36.884Z,99.90
2018-08-17T23:29:05.061Z,99.90
2018-08-17T23:31:32.823Z,99.90
2018-08-17T23:34:00.448Z,99.90
2018-08-17T23:36:28.243Z,99.90
2018-08-17T23:38:56.110Z,99.90
2018-08-17T23:41:24.066Z,99.90
2018-08-17T23:43:51.668Z,99.90
2018-08-17T23:46:19.212Z,99.90
2018-08-17T23:48:46.956Z,99.90
2018-08-17T23:51:14.679Z,99.90
2018-08-17T23:53:42.324Z,99.90
2018-08-17T23:56:10.083Z,99.90
2018-08-17T23:58:37.752Z,99.90
