createdAt,value
2022-10-28T00:01:13.597Z,89.55
2022-10-28T00:03:56.131Z,99.32
2022-10-28T00:06:35.040Z,102.13
2022-10-28T00:09:05.641Z,100.78
2022-10-28T00:11:51.629Z,106.93
2022-10-28T00:14:27.954Z,98.68
2022-10-28T00:16:54.934Z,98.80
2022-10-28T00:19:50.154Z,98.20
2022-10-28T00:22:25.333Z,105.25
2022-10-28T00:24:53.349Z,99.13
2022-10-28T00:27:21.349Z,93.25
2022-10-28T00:29:48.500Z,103.85
2022-10-28T00:32:17.530Z,99.15
2022-10-28T00:34:45.781Z,97.75
2022-10-28T00:37:34.227Z,99.47
2022-10-28T00:40:19.446Z,95.85
2022-10-28T00:42:52.139Z,102.18
2022-10-28T00:45:20.437Z,100.80
2022-10-28T00:48:04.575Z,97.35
2022-10-28T00:50:52.118Z,104.55
2022-10-28T00:53:33.306Z,96.20
2022-10-28T00:56:03.690Z,98.78
2022-10-28T00:58:31.438Z,90.97
2022-10-28T01:00:58.515Z,87.90
2022-10-28T01:03:30.843Z,95.68
2022-10-28T01:06:01.396Z,93.97
2022-10-28T01:08:28.708Z,100.00
2022-10-28T01:11:14.029Z,96.93
2022-10-28T01:13:55.877Z,99.35
2022-10-28T01:16:25.739Z,105.57
2022-10-28T01:19:48.389Z,103.53
2022-10-28T01:25:07.164Z,92.72
2022-10-28T01:27:55.758Z,98.23
2022-10-28T01:31:01.038Z,88.38
2022-10-28T01:33:31.137Z,84.30
2022-10-28T01:36:35.025Z,81.88
2022-10-28T01:39:14.198Z,77.47
2022-10-28T01:42:22.716Z,81.28
2022-10-28T01:45:03.538Z,85.95
2022-10-28T01:47:57.866Z,80.10
2022-10-28T01:53:15.277Z,71.97
2022-10-28T01:56:05.763Z,73.13
2022-10-28T01:58:43.702Z,58.00
2022-10-28T02:01:13.574Z,57.08
2022-10-28T02:03:57.161Z,63.35
2022-10-28T02:07:11.014Z,68.30
2022-10-28T02:10:16.787Z,57.17
2022-10-28T02:12:52.496Z,64.38
2022-10-28T02:15:47.222Z,69.28
2022-10-28T02:18:14.232Z,76.47
2022-10-28T02:21:01.915Z,79.88
2022-10-28T02:23:52.993Z,82.75
2022-10-28T02:26:47.259Z,86.35
2022-10-28T02:32:09.303Z,84.10
2022-10-28T02:34:47.903Z,85.13
2022-10-28T02:37:42.103Z,84.47
2022-10-28T02:43:16.074Z,86.47
2022-10-28T02:45:48.959Z,90.93
2022-10-28T02:48:27.726Z,90.30
2022-10-28T02:51:13.757Z,93.43
2022-10-28T02:54:05.149Z,94.22
2022-10-28T02:56:38.533Z,93.22
2022-10-28T02:59:14.097Z,92.90
2022-10-28T03:01:53.516Z,89.50
2022-10-28T03:04:37.892Z,82.78
2022-10-28T03:07:10.017Z,85.55
2022-10-28T03:09:58.659Z,83.47
2022-10-28T03:12:25.702Z,85.93
2022-10-28T03:14:59.636Z,81.70
2022-10-28T03:17:33.774Z,82.47
2022-10-28T03:20:01.723Z,85.38
2022-10-28T03:22:31.735Z,84.22
2022-10-28T03:25:07.099Z,84.18
2022-10-28T03:27:33.995Z,88.97
2022-10-28T03:30:03.103Z,98.35
2022-10-28T03:32:30.075Z,93.72
2022-10-28T03:35:02.127Z,93.90
2022-10-28T03:37:51.750Z,92.53
2022-10-28T03:40:26.039Z,94.95
2022-10-28T03:43:00.315Z,88.80
2022-10-28T03:48:03.328Z,82.50
2022-10-28T03:50:31.360Z,78.78
2022-10-28T03:53:01.702Z,81.53
2022-10-28T03:55:28.688Z,84.25
2022-10-28T03:57:55.945Z,75.70
2022-10-28T04:00:25.355Z,81.72
2022-10-28T04:02:53.576Z,78.35
2022-10-28T04:05:23.036Z,86.78
2022-10-28T04:07:55.237Z,85.45
2022-10-28T04:10:22.425Z,92.15
2022-10-28T04:13:00.748Z,75.60
2022-10-28T04:15:28.734Z,78.60
2022-10-28T04:17:55.734Z,64.00
2022-10-28T04:20:24.178Z,60.03
2022-10-28T04:22:57.872Z,58.53
2022-10-28T04:25:39.361Z,68.45
2022-10-28T04:28:07.393Z,77.70
2022-10-28T04:30:36.351Z,66.70
2022-10-28T04:33:12.936Z,65.60
2022-10-28T04:35:45.583Z,71.30
2022-10-28T04:38:14.334Z,65.95
2022-10-28T04:40:49.428Z,77.82
2022-10-28T04:43:17.039Z,67.43
2022-10-28T04:45:47.029Z,68.60
2022-10-28T04:48:15.516Z,71.68
2022-10-28T04:50:46.790Z,72.22
2022-10-28T04:53:14.814Z,71.47
2022-10-28T04:55:41.944Z,70.40
2022-10-28T04:58:10.129Z,78.80
2022-10-28T05:00:40.344Z,74.60
2022-10-28T05:03:07.670Z,72.28
2022-10-28T05:05:37.719Z,68.47
2022-10-28T05:08:07.144Z,68.82
2022-10-28T05:10:34.286Z,70.75
2022-10-28T05:13:01.333Z,59.60
2022-10-28T05:15:31.525Z,73.82
2022-10-28T05:18:00.622Z,73.53
2022-10-28T05:20:31.613Z,74.90
2022-10-28T05:23:00.642Z,74.32
2022-10-28T05:25:35.109Z,68.90
2022-10-28T05:28:02.164Z,66.15
2022-10-28T05:30:30.210Z,64.72
2022-10-28T05:33:02.644Z,71.00
2022-10-28T05:35:31.137Z,61.00
2022-10-28T05:37:58.476Z,62.95
2022-10-28T05:40:25.973Z,77.38
2022-10-28T05:42:58.221Z,77.25
2022-10-28T05:45:31.875Z,79.75
2022-10-28T05:50:37.800Z,77.05
2022-10-28T05:53:04.829Z,73.75
2022-10-28T05:55:35.553Z,71.10
2022-10-28T05:58:03.440Z,70.18
2022-10-28T06:00:33.903Z,71.47
2022-10-28T06:03:13.437Z,71.82
2022-10-28T06:05:44.954Z,69.22
2022-10-28T06:08:15.344Z,65.90
2022-10-28T06:10:49.720Z,69.28
2022-10-28T06:13:23.900Z,65.57
2022-10-28T06:16:03.006Z,67.93
2022-10-28T06:18:34.110Z,68.95
2022-10-28T06:21:03.093Z,61.63
2022-10-28T06:23:32.091Z,56.95
2022-10-28T06:26:07.697Z,59.67
2022-10-28T06:28:34.903Z,58.63
2022-10-28T06:31:07.499Z,62.92
2022-10-28T06:33:36.707Z,60.35
2022-10-28T06:36:05.030Z,54.95
2022-10-28T06:38:32.151Z,56.25
2022-10-28T06:40:59.557Z,56.40
2022-10-28T06:43:34.808Z,56.08
2022-10-28T06:46:10.788Z,49.50
2022-10-28T06:48:45.382Z,47.40
2022-10-28T06:51:14.921Z,50.25
2022-10-28T06:53:43.839Z,49.67
2022-10-28T06:56:11.298Z,48.92
2022-10-28T06:58:41.364Z,49.33
2022-10-28T07:01:18.681Z,44.13
2022-10-28T07:03:47.736Z,45.40
2022-10-28T07:06:17.547Z,41.88
2022-10-28T07:08:45.528Z,42.33
2022-10-28T07:11:24.571Z,41.97
2022-10-28T07:14:05.873Z,37.42
2022-10-28T07:16:34.991Z,37.65
2022-10-28T07:19:03.174Z,38.75
2022-10-28T07:21:33.478Z,35.78
2022-10-28T07:24:01.824Z,35.22
2022-10-28T07:26:37.144Z,34.42
2022-10-28T07:29:06.150Z,37.22
2022-10-28T07:31:35.134Z,33.13
2022-10-28T07:34:02.306Z,32.70
2022-10-28T07:36:32.323Z,33.17
2022-10-28T07:38:59.563Z,29.40
2022-10-28T07:41:26.662Z,29.02
2022-10-28T07:44:07.243Z,28.92
2022-10-28T07:46:37.309Z,27.50
2022-10-28T07:49:30.211Z,25.00
2022-10-28T07:51:57.460Z,28.50
2022-10-28T07:54:24.817Z,24.70
2022-10-28T07:56:51.729Z,23.20
2022-10-28T07:59:25.819Z,24.05
2022-10-28T08:01:55.554Z,22.80
2022-10-28T08:04:23.835Z,22.55
2022-10-28T08:09:50.199Z,19.17
2022-10-28T08:12:17.365Z,24.90
2022-10-28T08:14:44.332Z,20.83
2022-10-28T08:17:13.380Z,20.67
2022-10-28T08:19:42.522Z,20.27
2022-10-28T08:22:11.460Z,22.92
2022-10-28T08:24:39.466Z,19.48
2022-10-28T08:27:08.424Z,22.23
2022-10-28T08:29:35.454Z,18.77
2022-10-28T08:32:08.697Z,16.95
2022-10-28T08:34:40.791Z,17.52
2022-10-28T08:37:16.659Z,17.88
2022-10-28T08:39:44.873Z,17.52
2022-10-28T08:42:27.798Z,20.20
2022-10-28T08:45:38.301Z,15.02
2022-10-28T08:48:28.500Z,17.63
2022-10-28T08:51:22.787Z,14.18
2022-10-28T08:56:49.361Z,15.85
2022-10-28T08:59:28.592Z,18.45
2022-10-28T09:02:26.831Z,18.50
2022-10-28T09:05:15.360Z,16.38
2022-10-28T09:07:42.369Z,19.02
2022-10-28T09:10:14.859Z,18.23
2022-10-28T09:13:10.888Z,17.23
2022-10-28T09:16:12.414Z,15.15
2022-10-28T09:19:10.783Z,14.88
2022-10-28T09:22:19.968Z,15.27
2022-10-28T09:25:23.394Z,12.55
2022-10-28T09:28:20.352Z,12.80
2022-10-28T09:31:02.523Z,12.73
2022-10-28T09:33:52.182Z,13.52
2022-10-28T09:36:27.808Z,12.73
2022-10-28T09:39:05.647Z,11.20
2022-10-28T09:41:39.124Z,12.40
2022-10-28T09:44:16.055Z,11.05
2022-10-28T09:46:47.124Z,10.32
2022-10-28T09:49:21.238Z,9.45
2022-10-28T09:51:55.040Z,6.55
2022-10-28T09:54:36.356Z,6.88
2022-10-28T09:57:04.536Z,8.48
2022-10-28T09:59:32.090Z,8.45
2022-10-28T10:02:01.373Z,7.38
2022-10-28T10:04:31.636Z,6.05
2022-10-28T10:07:07.991Z,7.60
2022-10-28T10:09:38.921Z,7.20
2022-10-28T10:12:07.976Z,6.10
2022-10-28T10:14:41.050Z,5.00
2022-10-28T10:17:22.278Z,5.03
2022-10-28T10:20:01.556Z,6.38
2022-10-28T10:22:35.613Z,6.03
2022-10-28T10:25:21.804Z,5.72
2022-10-28T10:28:16.659Z,5.65
2022-10-28T10:30:51.736Z,4.50
2022-10-28T10:33:22.561Z,5.68
2022-10-28T10:36:05.604Z,4.90
2022-10-28T10:38:33.137Z,3.72
2022-10-28T10:41:06.134Z,4.50
2022-10-28T10:43:36.333Z,4.15
2022-10-28T10:46:33.298Z,3.35
2022-10-28T10:49:14.411Z,3.35
2022-10-28T10:51:53.148Z,3.33
2022-10-28T10:54:21.351Z,3.03
2022-10-28T10:56:48.633Z,2.72
2022-10-28T10:59:27.745Z,4.70
2022-10-28T11:01:58.056Z,3.33
2022-10-28T11:04:30.420Z,4.75
2022-10-28T11:07:03.949Z,3.92
2022-10-28T11:09:36.521Z,4.40
2022-10-28T11:12:28.424Z,5.00
2022-10-28T11:15:21.923Z,4.72
2022-10-28T11:18:05.229Z,4.15
2022-10-28T11:20:44.243Z,3.72
2022-10-28T11:23:45.232Z,4.05
2022-10-28T11:26:16.511Z,2.92
2022-10-28T11:29:08.304Z,3.92
2022-10-28T11:32:16.243Z,7.43
2022-10-28T11:35:19.690Z,4.57
2022-10-28T11:38:12.185Z,3.30
2022-10-28T11:41:09.718Z,3.03
2022-10-28T11:43:59.653Z,3.78
2022-10-28T11:46:53.907Z,2.70
2022-10-28T11:49:41.204Z,3.10
2022-10-28T11:52:21.532Z,3.05
2022-10-28T11:55:15.935Z,4.78
2022-10-28T11:57:58.346Z,3.95
2022-10-28T12:01:03.680Z,4.38
2022-10-28T12:04:09.245Z,7.68
2022-10-28T12:06:43.532Z,2.85
2022-10-28T12:09:51.043Z,2.72
2022-10-28T12:12:23.180Z,2.60
2022-10-28T12:15:07.034Z,4.47
2022-10-28T12:17:55.907Z,4.88
2022-10-28T12:20:46.476Z,4.82
2022-10-28T12:23:17.877Z,3.97
2022-10-28T12:25:50.505Z,4.07
2022-10-28T12:28:43.965Z,3.22
2022-10-28T12:31:20.955Z,3.25
2022-10-28T12:34:01.119Z,5.78
2022-10-28T12:36:50.041Z,5.72
2022-10-28T12:39:38.937Z,3.00
2022-10-28T12:42:26.555Z,3.85
2022-10-28T12:45:00.905Z,4.55
2022-10-28T12:47:56.191Z,3.22
2022-10-28T12:50:40.604Z,5.40
2022-10-28T12:53:32.565Z,3.65
2022-10-28T12:56:01.855Z,5.07
2022-10-28T12:58:42.279Z,3.33
2022-10-28T13:01:21.844Z,4.65
2022-10-28T13:03:51.708Z,3.00
2022-10-28T13:06:41.944Z,4.00
2022-10-28T13:09:52.140Z,4.75
2022-10-28T13:12:54.891Z,3.85
2022-10-28T13:15:51.691Z,4.53
2022-10-28T13:18:28.463Z,3.47
2022-10-28T13:21:05.431Z,3.60
2022-10-28T13:23:44.029Z,5.10
2022-10-28T13:26:42.585Z,4.53
2022-10-28T13:29:35.116Z,3.65
2022-10-28T13:32:41.835Z,4.13
2022-10-28T13:35:22.660Z,3.70
2022-10-28T13:37:54.894Z,7.05
2022-10-28T13:40:38.073Z,5.72
2022-10-28T13:43:20.148Z,3.90
2022-10-28T13:46:17.154Z,4.20
2022-10-28T13:48:47.066Z,4.22
2022-10-28T13:51:15.074Z,4.35
2022-10-28T13:53:57.198Z,6.28
2022-10-28T13:56:38.089Z,4.43
2022-10-28T13:59:28.112Z,8.13
2022-10-28T14:02:34.605Z,5.53
2022-10-28T14:05:14.619Z,4.53
2022-10-28T14:08:26.290Z,7.40
2022-10-28T14:11:05.480Z,6.93
2022-10-28T14:13:49.578Z,5.07
2022-10-28T14:16:46.034Z,3.80
2022-10-28T14:19:33.416Z,4.40
2022-10-28T14:22:33.141Z,4.28
2022-10-28T14:25:00.902Z,4.20
2022-10-28T14:27:57.392Z,3.53
2022-10-28T14:30:34.774Z,5.38
2022-10-28T14:33:22.333Z,5.20
2022-10-28T14:35:53.461Z,5.80
2022-10-28T14:38:31.673Z,8.82
2022-10-28T14:41:22.645Z,7.53
2022-10-28T14:44:01.960Z,7.22
2022-10-28T14:47:02.931Z,5.82
2022-10-28T14:49:35.640Z,4.78
2022-10-28T14:52:19.545Z,5.65
2022-10-28T14:54:55.738Z,6.18
2022-10-28T14:57:32.757Z,7.15
2022-10-28T15:00:08.854Z,7.07
2022-10-28T15:02:42.140Z,7.00
2022-10-28T15:05:20.612Z,5.13
2022-10-28T15:07:49.184Z,5.40
2022-10-28T15:10:38.266Z,5.70
2022-10-28T15:13:16.979Z,5.20
2022-10-28T15:15:53.514Z,8.52
2022-10-28T15:18:26.163Z,5.15
2022-10-28T15:21:16.691Z,7.13
2022-10-28T15:23:46.242Z,7.43
2022-10-28T15:26:16.973Z,5.85
2022-10-28T15:28:46.287Z,6.13
2022-10-28T15:31:22.701Z,8.48
2022-10-28T15:33:50.759Z,8.45
2022-10-28T15:36:31.888Z,8.15
2022-10-28T15:39:15.999Z,7.78
2022-10-28T15:44:33.095Z,9.02
2022-10-28T15:47:15.722Z,14.73
2022-10-28T15:49:42.918Z,11.32
2022-10-28T15:52:37.405Z,10.13
2022-10-28T15:55:35.660Z,8.23
2022-10-28T15:58:19.116Z,13.25
2022-10-28T16:00:54.799Z,10.70
2022-10-28T16:06:04.418Z,11.65
2022-10-28T16:08:33.086Z,12.52
2022-10-28T16:11:04.447Z,12.95
2022-10-28T16:13:38.692Z,12.82
2022-10-28T16:16:33.094Z,14.50
2022-10-28T16:21:38.402Z,12.75
2022-10-28T16:24:32.210Z,11.45
2022-10-28T16:27:22.464Z,15.25
2022-10-28T16:29:53.117Z,13.55
2022-10-28T16:32:26.755Z,12.52
2022-10-28T16:34:58.198Z,12.80
2022-10-28T16:37:55.346Z,12.60
2022-10-28T16:43:20.302Z,13.80
2022-10-28T16:45:55.665Z,15.65
2022-10-28T16:48:26.103Z,13.52
2022-10-28T16:51:13.386Z,14.13
2022-10-28T16:53:48.768Z,11.63
2022-10-28T16:56:17.965Z,13.98
2022-10-28T16:59:06.704Z,14.80
2022-10-28T17:01:34.855Z,16.88
2022-10-28T17:04:04.285Z,13.73
2022-10-28T17:06:37.618Z,14.43
2022-10-28T17:09:06.741Z,15.75
2022-10-28T17:11:35.395Z,15.57
2022-10-28T17:14:12.938Z,16.75
2022-10-28T17:16:43.324Z,15.85
2022-10-28T17:19:12.946Z,16.67
2022-10-28T17:21:44.548Z,17.23
2022-10-28T17:24:17.838Z,15.45
2022-10-28T17:26:56.427Z,15.02
2022-10-28T17:29:24.011Z,19.02
2022-10-28T17:31:59.214Z,16.17
2022-10-28T17:34:30.941Z,17.98
2022-10-28T17:37:00.518Z,19.63
2022-10-28T17:39:27.989Z,19.52
2022-10-28T17:42:08.639Z,20.30
2022-10-28T17:44:38.691Z,17.80
2022-10-28T17:47:06.981Z,20.48
2022-10-28T17:49:37.076Z,20.55
2022-10-28T17:52:06.797Z,19.55
2022-10-28T17:54:35.376Z,19.83
2022-10-28T17:57:33.919Z,21.35
2022-10-28T18:00:00.997Z,19.70
2022-10-28T18:02:30.400Z,19.27
2022-10-28T18:04:58.214Z,24.75
2022-10-28T18:07:59.702Z,20.05
2022-10-28T18:10:32.827Z,23.43
2022-10-28T18:13:01.094Z,22.15
2022-10-28T18:15:28.718Z,21.52
2022-10-28T18:17:57.237Z,23.63
2022-10-28T18:20:25.931Z,22.70
2022-10-28T18:23:04.860Z,23.23
2022-10-28T18:25:34.301Z,25.63
2022-10-28T18:28:07.857Z,22.58
2022-10-28T18:30:35.099Z,24.48
2022-10-28T18:33:04.548Z,25.02
2022-10-28T18:35:35.870Z,22.77
2022-10-28T18:38:04.299Z,23.33
2022-10-28T18:40:49.120Z,26.70
2022-10-28T18:43:18.486Z,25.50
2022-10-28T18:45:48.938Z,27.33
2022-10-28T18:48:18.797Z,26.48
2022-10-28T18:51:08.300Z,25.75
2022-10-28T18:53:38.306Z,24.88
2022-10-28T18:56:07.580Z,25.20
2022-10-28T18:58:43.806Z,27.98
2022-10-28T19:01:22.419Z,25.08
2022-10-28T19:04:08.111Z,23.77
2022-10-28T19:06:40.937Z,23.60
2022-10-28T19:09:10.151Z,27.27
2022-10-28T19:11:39.283Z,27.25
2022-10-28T19:14:07.113Z,23.33
2022-10-28T19:16:35.421Z,24.60
2022-10-28T19:19:05.342Z,21.55
2022-10-28T19:21:34.826Z,24.05
2022-10-28T19:24:17.625Z,26.35
2022-10-28T19:27:08.484Z,25.23
2022-10-28T19:29:49.497Z,25.05
2022-10-28T19:32:18.904Z,29.35
2022-10-28T19:34:50.696Z,24.13
2022-10-28T19:37:18.347Z,26.55
2022-10-28T19:39:45.481Z,26.80
2022-10-28T19:42:19.918Z,26.38
2022-10-28T19:44:48.161Z,27.10
2022-10-28T19:47:15.707Z,26.83
2022-10-28T19:49:44.935Z,26.45
2022-10-28T19:52:13.241Z,24.50
2022-10-28T19:54:44.699Z,22.30
2022-10-28T19:59:40.860Z,27.95
2022-10-28T20:02:08.333Z,25.83
2022-10-28T20:04:37.414Z,22.83
2022-10-28T20:07:04.692Z,23.90
2022-10-28T20:09:33.901Z,23.42
2022-10-28T20:12:02.545Z,23.77
2022-10-28T20:14:31.551Z,25.50
2022-10-28T20:17:06.249Z,24.38
2022-10-28T20:19:44.417Z,25.30
2022-10-28T20:22:12.357Z,24.15
2022-10-28T20:24:42.108Z,26.58
2022-10-28T20:27:11.456Z,25.63
2022-10-28T20:29:40.498Z,27.58
2022-10-28T20:32:09.902Z,27.67
2022-10-28T20:34:37.181Z,27.20
2022-10-28T20:37:10.181Z,26.10
2022-10-28T20:39:38.457Z,28.75
2022-10-28T20:42:05.711Z,27.27
2022-10-28T20:44:39.793Z,28.55
2022-10-28T20:47:18.127Z,26.67
2022-10-28T20:49:46.201Z,25.38
2022-10-28T20:52:16.745Z,24.98
2022-10-28T20:54:44.035Z,26.35
2022-10-28T20:57:15.143Z,27.42
2022-10-28T20:59:42.140Z,22.50
2022-10-28T21:02:10.115Z,28.20
2022-10-28T21:04:37.817Z,24.88
2022-10-28T21:07:43.170Z,22.15
2022-10-28T21:10:20.234Z,24.02
2022-10-28T21:12:53.238Z,23.48
2022-10-28T21:15:26.675Z,22.70
2022-10-28T21:17:58.120Z,26.52
2022-10-28T21:20:41.476Z,22.48
2022-10-28T21:23:22.879Z,27.88
2022-10-28T21:26:06.311Z,23.00
2022-10-28T21:28:43.747Z,30.15
2022-10-28T21:31:41.899Z,23.90
2022-10-28T21:34:09.945Z,24.38
2022-10-28T21:36:43.030Z,24.20
2022-10-28T21:39:23.474Z,24.17
2022-10-28T21:41:54.536Z,27.70
2022-10-28T21:44:27.357Z,23.00
2022-10-28T21:47:03.374Z,25.60
2022-10-28T21:49:37.131Z,23.30
2022-10-28T21:54:43.404Z,21.80
2022-10-28T21:57:10.544Z,21.40
2022-10-28T21:59:38.374Z,23.52
2022-10-28T22:02:05.515Z,22.15
2022-10-28T22:04:41.960Z,22.45
2022-10-28T22:07:20.101Z,25.42
2022-10-28T22:09:54.916Z,21.88
2022-10-28T22:12:35.858Z,25.20
2022-10-28T22:15:04.150Z,21.55
2022-10-28T22:17:40.418Z,24.15
2022-10-28T22:20:11.089Z,23.55
2022-10-28T22:22:52.911Z,21.90
2022-10-28T22:25:21.105Z,27.75
2022-10-28T22:27:48.031Z,25.20
2022-10-28T22:30:15.209Z,24.25
2022-10-28T22:32:42.119Z,26.02
2022-10-28T22:35:17.270Z,24.88
2022-10-28T22:37:45.248Z,22.98
2022-10-28T22:40:12.618Z,25.73
2022-10-28T22:42:40.704Z,24.95
2022-10-28T22:45:09.679Z,25.30
2022-10-28T22:47:38.624Z,23.27
2022-10-28T22:50:06.206Z,25.08
2022-10-28T22:52:33.139Z,25.92
2022-10-28T22:55:00.384Z,26.48
2022-10-28T22:57:32.296Z,24.10
2022-10-28T22:59:59.274Z,23.50
2022-10-28T23:02:26.480Z,27.38
2022-10-28T23:04:59.619Z,25.17
2022-10-28T23:07:32.828Z,23.23
2022-10-28T23:10:00.888Z,25.13
2022-10-28T23:12:43.104Z,24.23
2022-10-28T23:15:25.877Z,25.25
2022-10-28T23:17:56.034Z,22.27
2022-10-28T23:20:30.599Z,22.17
2022-10-28T23:26:38.354Z,22.02
2022-10-28T23:29:17.174Z,25.67
2022-10-28T23:32:06.957Z,22.83
2022-10-28T23:34:40.165Z,21.92
2022-10-28T23:37:09.166Z,26.58
2022-10-28T23:39:38.139Z,23.23
2022-10-28T23:42:07.146Z,22.52
2022-10-28T23:44:48.309Z,19.20
2022-10-28T23:47:41.699Z,25.48
2022-10-28T23:50:25.265Z,24.20
2022-10-28T23:53:00.345Z,23.58
2022-10-28T23:55:39.557Z,23.30
2022-10-28T23:58:08.918Z,22.23
