createdAt,value
2022-10-29T03:01:38.123Z,100.00
2022-10-29T03:04:06.782Z,100.00
2022-10-29T03:06:35.139Z,100.00
2022-10-29T03:09:03.572Z,100.00
2022-10-29T03:11:32.021Z,100.00
2022-10-29T03:14:00.514Z,100.00
2022-10-29T03:16:28.876Z,100.00
2022-10-29T03:18:58.672Z,100.00
2022-10-29T03:21:27.005Z,100.00
2022-10-29T03:23:55.638Z,100.00
2022-10-29T03:26:24.271Z,100.00
2022-10-29T03:28:52.681Z,100.00
2022-10-29T03:31:21.095Z,100.00
2022-10-29T03:33:49.419Z,100.00
2022-10-29T03:36:19.207Z,100.00
2022-10-29T03:38:47.526Z,100.00
2022-10-29T03:41:16.548Z,100.00
2022-10-29T03:43:44.992Z,100.00
2022-10-29T03:46:13.377Z,100.00
2022-10-29T03:48:41.796Z,100.00
2022-10-29T03:51:11.866Z,100.00
2022-10-29T03:53:41.588Z,100.00
2022-10-29T03:56:14.051Z,100.00
2022-10-29T03:58:42.423Z,100.00
2022-10-29T04:01:12.060Z,100.00
2022-10-29T04:03:42.415Z,100.00
2022-10-29T04:06:13.207Z,100.00
2022-10-29T04:08:43.179Z,100.00
2022-10-29T04:11:14.524Z,100.00
2022-10-29T04:13:42.968Z,100.00
2022-10-29T04:16:11.360Z,100.00
2022-10-29T04:18:39.703Z,100.00
2022-10-29T04:29:35.432Z,100.00
2022-10-29T04:32:03.817Z,100.00
2022-10-29T04:34:32.174Z,100.00
2022-10-29T04:37:00.569Z,100.00
2022-10-29T04:39:30.332Z,100.00
2022-10-29T04:41:58.791Z,100.00
2022-10-29T04:44:28.426Z,100.00
2022-10-29T04:46:56.807Z,100.00
2022-10-29T04:49:25.284Z,100.00
2022-10-29T04:51:53.759Z,100.00
2022-10-29T04:54:22.144Z,100.00
2022-10-29T04:56:51.918Z,100.00
2022-10-29T04:59:20.274Z,100.00
2022-10-29T05:01:48.802Z,100.00
2022-10-29T05:04:17.187Z,100.00
2022-10-29T05:06:45.517Z,100.00
2022-10-29T05:09:13.901Z,100.00
2022-10-29T05:11:42.217Z,100.00
2022-10-29T05:14:11.967Z,100.00
2022-10-29T05:16:40.374Z,100.00
2022-10-29T05:19:08.721Z,100.00
2022-10-29T05:21:37.239Z,100.00
2022-10-29T05:24:06.058Z,100.00
2022-10-29T05:26:34.509Z,100.00
2022-10-29T05:29:03.100Z,100.00
2022-10-29T05:31:32.851Z,100.00
2022-10-29T05:34:01.220Z,100.00
2022-10-29T05:36:29.679Z,100.00
2022-10-29T05:38:58.082Z,100.00
2022-10-29T05:41:26.483Z,100.00
2022-10-29T05:43:54.821Z,100.00
2022-10-29T05:46:23.213Z,100.00
2022-10-29T05:48:52.946Z,100.00
2022-10-29T05:51:21.357Z,100.00
2022-10-29T05:53:49.873Z,100.00
2022-10-29T05:56:18.494Z,100.00
2022-10-29T05:58:49.859Z,100.00
2022-10-29T06:01:19.814Z,100.00
2022-10-29T06:03:48.433Z,100.00
2022-10-29T06:06:18.263Z,100.00
2022-10-29T06:08:46.676Z,100.00
2022-10-29T06:11:15.028Z,100.00
2022-10-29T06:13:43.456Z,100.00
2022-10-29T06:16:11.916Z,100.00
2022-10-29T06:18:40.331Z,100.00
2022-10-29T06:21:08.744Z,100.00
2022-10-29T06:23:38.553Z,100.00
2022-10-29T06:26:07.150Z,100.00
2022-10-29T06:28:35.512Z,100.00
2022-10-29T06:31:04.096Z,100.00
2022-10-29T06:33:32.501Z,100.00
2022-10-29T06:36:01.633Z,100.00
2022-10-29T06:38:30.305Z,100.00
2022-10-29T06:41:00.065Z,100.00
2022-10-29T06:43:28.492Z,100.00
2022-10-29T06:45:56.954Z,100.00
2022-10-29T06:48:25.455Z,100.00
2022-10-29T06:50:54.033Z,100.00
2022-10-29T06:53:22.567Z,100.00
2022-10-29T06:55:50.929Z,100.00
2022-10-29T06:58:22.538Z,100.00
2022-10-29T07:00:51.154Z,100.00
2022-10-29T07:03:21.359Z,100.00
2022-10-29T07:05:56.552Z,100.00
2022-10-29T07:08:24.969Z,100.00
2022-10-29T07:10:54.495Z,100.00
2022-10-29T07:13:24.328Z,100.00
2022-10-29T07:15:52.747Z,100.00
2022-10-29T07:18:21.113Z,100.00
2022-10-29T07:20:49.562Z,100.00
2022-10-29T07:23:18.025Z,100.00
2022-10-29T07:25:46.534Z,100.00
2022-10-29T07:28:17.625Z,100.00
2022-10-29T07:30:48.362Z,100.00
2022-10-29T07:33:17.245Z,100.00
2022-10-29T07:35:46.697Z,100.00
2022-10-29T07:38:15.251Z,100.00
2022-10-29T07:40:50.303Z,100.00
2022-10-29T07:43:20.167Z,100.00
2022-10-29T07:45:53.187Z,100.00
2022-10-29T07:48:22.485Z,100.00
2022-10-29T07:50:51.182Z,100.00
2022-10-29T07:53:19.598Z,100.00
2022-10-29T07:55:55.046Z,100.00
2022-10-29T07:58:24.269Z,100.00
2022-10-29T08:00:54.673Z,100.00
2022-10-29T08:03:23.394Z,100.00
2022-10-29T08:05:55.451Z,100.00
2022-10-29T08:08:25.193Z,100.00
2022-10-29T08:10:53.616Z,100.00
2022-10-29T08:13:21.978Z,100.00
2022-10-29T08:15:50.381Z,100.00
2022-10-29T08:18:20.354Z,100.00
2022-10-29T08:20:49.137Z,100.00
2022-10-29T08:23:17.592Z,100.00
2022-10-29T08:25:46.670Z,100.00
2022-10-29T08:28:17.156Z,100.00
2022-10-29T08:30:51.180Z,100.00
2022-10-29T08:33:20.994Z,100.00
2022-10-29T08:35:49.781Z,100.00
2022-10-29T08:38:18.149Z,100.00
2022-10-29T08:41:12.289Z,100.00
2022-10-29T08:44:07.397Z,100.00
2022-10-29T08:46:45.467Z,100.00
2022-10-29T08:49:19.448Z,100.00
2022-10-29T08:51:55.777Z,100.00
2022-10-29T08:54:31.164Z,100.00
2022-10-29T08:57:06.868Z,100.00
2022-10-29T08:59:42.285Z,100.00
2022-10-29T09:02:18.072Z,100.00
2022-10-29T09:04:47.820Z,100.00
2022-10-29T09:07:55.162Z,99.84
2022-10-29T09:10:34.255Z,99.76
2022-10-29T09:13:27.867Z,99.78
2022-10-29T09:16:11.610Z,99.59
2022-10-29T09:19:05.148Z,99.53
2022-10-29T09:21:41.964Z,98.95
2022-10-29T09:24:16.333Z,99.00
2022-10-29T09:26:55.493Z,98.15
2022-10-29T09:29:47.162Z,97.71
2022-10-29T09:32:22.717Z,97.26
2022-10-29T09:34:54.183Z,96.87
2022-10-29T09:37:30.037Z,96.59
2022-10-29T09:39:59.621Z,96.47
2022-10-29T09:42:37.566Z,95.84
2022-10-29T09:45:09.480Z,95.32
2022-10-29T09:47:47.232Z,94.46
2022-10-29T09:50:27.669Z,93.54
2022-10-29T09:52:57.833Z,93.03
2022-10-29T09:55:29.276Z,92.94
2022-10-29T09:57:59.189Z,92.69
2022-10-29T10:00:30.496Z,92.03
2022-10-29T10:03:04.118Z,92.27
2022-10-29T10:05:35.289Z,92.00
2022-10-29T10:08:12.245Z,92.07
2022-10-29T10:10:53.117Z,91.91
2022-10-29T10:13:27.006Z,92.05
2022-10-29T10:15:57.783Z,91.41
2022-10-29T10:18:28.575Z,91.33
2022-10-29T10:21:08.600Z,90.98
2022-10-29T10:23:51.745Z,91.81
2022-10-29T10:26:36.990Z,91.14
2022-10-29T10:29:14.984Z,91.97
2022-10-29T10:31:45.670Z,91.20
2022-10-29T10:34:21.031Z,90.56
2022-10-29T10:36:53.615Z,89.81
2022-10-29T10:39:31.737Z,88.28
2022-10-29T10:42:04.886Z,86.43
2022-10-29T10:44:34.080Z,85.63
2022-10-29T10:47:09.254Z,83.27
2022-10-29T10:49:39.334Z,82.16
2022-10-29T10:52:16.841Z,80.18
2022-10-29T10:54:56.215Z,78.42
2022-10-29T10:57:28.729Z,74.81
2022-10-29T11:00:07.499Z,72.85
2022-10-29T11:02:48.296Z,71.66
2022-10-29T11:05:19.912Z,72.40
2022-10-29T11:07:56.517Z,71.60
2022-10-29T11:10:34.709Z,72.48
2022-10-29T11:13:09.338Z,74.11
2022-10-29T11:15:43.071Z,74.02
2022-10-29T11:18:19.564Z,74.65
2022-10-29T11:20:58.858Z,75.21
2022-10-29T11:23:38.343Z,74.69
2022-10-29T11:26:13.914Z,74.57
2022-10-29T11:28:50.133Z,75.08
2022-10-29T11:31:25.396Z,76.77
2022-10-29T11:34:05.510Z,76.64
2022-10-29T11:36:41.958Z,76.70
2022-10-29T11:39:17.077Z,77.03
2022-10-29T11:41:57.374Z,77.92
2022-10-29T11:44:27.150Z,76.97
2022-10-29T11:47:23.030Z,78.44
2022-10-29T11:50:23.289Z,77.61
2022-10-29T11:53:03.360Z,77.23
2022-10-29T11:55:42.890Z,77.09
2022-10-29T11:58:19.261Z,78.45
