createdAt,value
2018-09-15T00:01:33.785Z,100.00
2018-09-15T00:04:03.038Z,100.00
2018-09-15T00:06:32.404Z,100.00
2018-09-15T00:09:01.705Z,100.00
2018-09-15T00:11:30.942Z,100.00
2018-09-15T00:14:00.182Z,100.00
2018-09-15T00:16:29.491Z,100.00
2018-09-15T00:18:58.841Z,100.00
2018-09-15T00:21:28.043Z,100.00
2018-09-15T00:23:57.338Z,100.00
2018-09-15T00:26:26.715Z,100.00
2018-09-15T00:28:55.945Z,100.00
2018-09-15T00:31:25.167Z,100.00
2018-09-15T00:33:54.410Z,100.00
2018-09-15T00:36:23.650Z,100.00
2018-09-15T00:38:52.934Z,100.00
2018-09-15T00:41:22.239Z,100.00
2018-09-15T00:43:51.490Z,100.00
2018-09-15T00:46:20.737Z,100.00
2018-09-15T00:48:49.997Z,100.00
2018-09-15T00:51:19.285Z,100.00
2018-09-15T00:53:48.842Z,100.00
2018-09-15T00:56:18.172Z,100.00
2018-09-15T00:58:47.900Z,100.00
2018-09-15T01:01:17.218Z,100.00
2018-09-15T01:03:46.542Z,100.00
2018-09-15T01:06:15.928Z,100.00
2018-09-15T01:08:45.257Z,100.00
2018-09-15T01:11:14.629Z,100.00
2018-09-15T01:13:43.869Z,100.00
2018-09-15T01:16:13.130Z,100.00
2018-09-15T01:18:42.362Z,100.00
2018-09-15T01:21:11.616Z,100.00
2018-09-15T01:23:40.963Z,100.00
2018-09-15T01:26:10.287Z,100.00
2018-09-15T01:28:39.458Z,100.00
2018-09-15T01:31:08.893Z,100.00
2018-09-15T01:33:38.134Z,100.00
2018-09-15T01:36:07.370Z,100.00
2018-09-15T01:38:36.760Z,100.00
2018-09-15T01:41:06.121Z,100.00
2018-09-15T01:43:35.470Z,100.00
2018-09-15T01:46:04.730Z,100.00
2018-09-15T01:48:34.013Z,100.00
2018-09-15T01:51:03.273Z,100.00
2018-09-15T01:53:32.499Z,100.00
2018-09-15T01:56:01.840Z,100.00
2018-09-15T01:58:31.135Z,100.00
2018-09-15T02:01:00.417Z,100.00
2018-09-15T02:03:29.773Z,100.00
2018-09-15T02:05:59.322Z,100.00
2018-09-15T02:08:28.647Z,100.00
2018-09-15T02:10:57.924Z,100.00
2018-09-15T02:13:27.282Z,100.00
2018-09-15T02:15:56.540Z,100.00
2018-09-15T02:18:25.782Z,100.00
2018-09-15T02:20:55.088Z,100.00
2018-09-15T02:23:24.338Z,100.00
2018-09-15T02:25:53.713Z,100.00
2018-09-15T02:28:22.985Z,100.00
2018-09-15T02:30:52.288Z,100.00
2018-09-15T02:33:21.523Z,100.00
2018-09-15T02:35:50.863Z,100.00
2018-09-15T02:38:20.188Z,100.00
2018-09-15T02:40:49.439Z,100.00
2018-09-15T02:43:18.713Z,100.00
2018-09-15T02:45:48.082Z,100.00
2018-09-15T02:48:17.311Z,100.00
2018-09-15T02:50:46.672Z,100.00
2018-09-15T02:53:17.473Z,100.00
2018-09-15T02:55:47.202Z,100.00
2018-09-15T02:58:16.510Z,100.00
2018-09-15T03:00:45.782Z,100.00
2018-09-15T03:03:15.042Z,100.00
2018-09-15T03:05:44.273Z,100.00
2018-09-15T03:08:13.610Z,100.00
2018-09-15T03:10:42.901Z,100.00
2018-09-15T03:13:12.848Z,100.00
2018-09-15T03:15:42.465Z,100.00
2018-09-15T03:18:11.833Z,100.00
2018-09-15T03:20:41.057Z,100.00
2018-09-15T03:23:10.942Z,100.00
2018-09-15T03:25:40.280Z,100.00
2018-09-15T03:28:09.616Z,100.00
2018-09-15T03:30:38.971Z,100.00
2018-09-15T03:33:08.461Z,100.00
2018-09-15T03:35:37.755Z,100.00
2018-09-15T03:38:07.020Z,100.00
2018-09-15T03:40:36.359Z,100.00
2018-09-15T03:43:05.857Z,100.00
2018-09-15T03:45:35.133Z,100.00
2018-09-15T03:48:04.879Z,100.00
2018-09-15T03:50:34.174Z,100.00
2018-09-15T03:53:03.529Z,100.00
2018-09-15T03:55:32.812Z,100.00
2018-09-15T03:58:02.080Z,100.00
2018-09-15T04:00:31.614Z,100.00
2018-09-15T04:03:01.004Z,100.00
2018-09-15T04:05:30.318Z,100.00
2018-09-15T04:07:59.572Z,100.00
2018-09-15T04:10:28.895Z,100.00
2018-09-15T04:12:58.226Z,100.00
2018-09-15T04:15:27.515Z,100.00
2018-09-15T04:17:57.397Z,100.00
2018-09-15T04:20:26.638Z,100.00
2018-09-15T04:22:55.889Z,100.00
2018-09-15T04:25:25.309Z,100.00
2018-09-15T04:27:54.576Z,100.00
2018-09-15T04:30:23.872Z,100.00
2018-09-15T04:32:53.200Z,100.00
2018-09-15T04:35:22.501Z,100.00
2018-09-15T04:37:51.792Z,100.00
2018-09-15T04:40:21.354Z,100.00
2018-09-15T04:42:50.538Z,100.00
2018-09-15T04:45:19.855Z,100.00
2018-09-15T04:47:49.428Z,100.00
2018-09-15T04:50:18.720Z,100.00
2018-09-15T04:52:48.347Z,100.00
2018-09-15T04:55:17.765Z,100.00
2018-09-15T04:57:47.024Z,100.00
2018-09-15T05:00:16.367Z,100.00
2018-09-15T05:02:45.614Z,100.00
2018-09-15T05:05:14.941Z,100.00
2018-09-15T05:07:44.164Z,100.00
2018-09-15T05:10:13.465Z,100.00
2018-09-15T05:12:42.802Z,100.00
2018-09-15T05:15:12.066Z,100.00
2018-09-15T05:17:41.284Z,100.00
2018-09-15T05:20:10.529Z,100.00
2018-09-15T05:22:39.831Z,100.00
2018-09-15T05:25:09.235Z,100.00
2018-09-15T05:27:38.526Z,100.00
2018-09-15T05:30:08.406Z,100.00
2018-09-15T05:32:37.702Z,100.00
2018-09-15T05:35:07.088Z,100.00
2018-09-15T05:37:36.327Z,100.00
2018-09-15T05:40:06.350Z,100.00
2018-09-15T05:42:35.713Z,100.00
2018-09-15T05:45:05.041Z,100.00
2018-09-15T05:47:34.309Z,100.00
2018-09-15T05:50:03.590Z,100.00
2018-09-15T05:52:32.822Z,100.00
2018-09-15T05:55:02.096Z,100.00
2018-09-15T05:57:31.412Z,100.00
2018-09-15T06:00:00.694Z,100.00
2018-09-15T06:02:29.956Z,100.00
2018-09-15T06:04:59.154Z,100.00
2018-09-15T06:07:28.510Z,100.00
2018-09-15T06:09:57.800Z,100.00
2018-09-15T06:12:27.021Z,100.00
2018-09-15T06:14:56.300Z,100.00
2018-09-15T06:17:25.499Z,100.00
2018-09-15T06:19:54.788Z,100.00
2018-09-15T06:22:24.022Z,100.00
2018-09-15T06:24:53.233Z,100.00
2018-09-15T06:27:22.445Z,100.00
2018-09-15T06:29:51.710Z,100.00
2018-09-15T06:32:20.898Z,100.00
2018-09-15T06:34:50.119Z,100.00
2018-09-15T06:37:19.326Z,100.00
2018-09-15T06:39:48.710Z,100.00
2018-09-15T06:42:18.002Z,100.00
2018-09-15T06:44:47.262Z,100.00
2018-09-15T06:47:16.500Z,100.00
2018-09-15T06:49:45.735Z,100.00
2018-09-15T06:52:15.115Z,100.00
2018-09-15T06:54:44.363Z,100.00
2018-09-15T06:57:13.598Z,100.00
2018-09-15T06:59:42.870Z,100.00
2018-09-15T07:02:12.196Z,100.00
2018-09-15T07:04:41.469Z,100.00
2018-09-15T07:07:11.778Z,99.61
2018-09-15T07:09:41.124Z,100.00
2018-09-15T07:12:10.366Z,98.94
2018-09-15T07:14:39.731Z,99.24
2018-09-15T07:17:09.337Z,98.24
2018-09-15T07:19:38.677Z,97.07
2018-09-15T07:22:08.036Z,96.07
2018-09-15T07:24:37.268Z,96.37
2018-09-15T07:27:06.688Z,97.41
2018-09-15T07:29:35.986Z,96.61
2018-09-15T07:32:05.256Z,96.38
2018-09-15T07:34:34.545Z,96.86
2018-09-15T07:37:03.843Z,94.94
2018-09-15T07:39:33.141Z,93.83
2018-09-15T07:42:02.374Z,93.99
2018-09-15T07:44:32.155Z,93.02
2018-09-15T07:47:01.492Z,92.00
2018-09-15T07:49:30.708Z,92.39
2018-09-15T07:51:59.993Z,91.76
2018-09-15T07:54:29.207Z,92.99
2018-09-15T07:56:58.959Z,93.48
2018-09-15T07:59:28.553Z,93.72
2018-09-15T08:01:57.914Z,95.39
2018-09-15T08:04:27.131Z,95.18
2018-09-15T08:06:56.386Z,94.91
2018-09-15T08:09:25.619Z,95.45
2018-09-15T08:11:54.900Z,96.21
2018-09-15T08:14:24.230Z,96.08
2018-09-15T08:16:53.471Z,94.92
2018-09-15T08:19:23.186Z,94.73
2018-09-15T08:21:52.481Z,93.34
2018-09-15T08:24:21.747Z,93.18
2018-09-15T08:26:51.064Z,93.45
2018-09-15T08:29:20.391Z,92.66
2018-09-15T08:31:50.267Z,91.49
2018-09-15T08:34:19.567Z,90.43
2018-09-15T08:36:48.907Z,89.83
2018-09-15T08:39:18.205Z,90.40
2018-09-15T08:41:47.471Z,88.96
2018-09-15T08:44:16.770Z,88.66
2018-09-15T08:46:46.049Z,88.02
2018-09-15T08:49:15.236Z,87.05
2018-09-15T08:51:44.534Z,87.49
2018-09-15T08:54:13.910Z,87.83
2018-09-15T08:56:43.100Z,87.51
2018-09-15T08:59:13.184Z,88.54
2018-09-15T09:01:42.464Z,88.21
2018-09-15T09:04:11.673Z,87.08
2018-09-15T09:06:41.017Z,85.53
2018-09-15T09:09:12.646Z,86.28
2018-09-15T09:11:41.876Z,85.71
2018-09-15T09:14:11.184Z,85.99
2018-09-15T09:16:40.537Z,84.98
2018-09-15T09:19:09.749Z,85.98
2018-09-15T09:21:39.046Z,84.05
2018-09-15T09:24:08.924Z,84.46
2018-09-15T09:26:38.311Z,83.98
2018-09-15T09:29:08.578Z,84.11
2018-09-15T09:31:37.806Z,85.02
2018-09-15T09:34:07.004Z,84.86
2018-09-15T09:36:36.269Z,84.89
2018-09-15T09:39:08.841Z,86.38
2018-09-15T09:41:38.403Z,85.51
2018-09-15T09:44:07.828Z,84.87
2018-09-15T09:46:37.385Z,84.46
2018-09-15T09:49:07.043Z,84.49
2018-09-15T09:51:36.262Z,84.77
2018-09-15T09:54:05.574Z,84.45
2018-09-15T09:56:34.836Z,84.02
2018-09-15T09:59:04.049Z,84.04
2018-09-15T10:01:38.474Z,84.67
2018-09-15T10:04:07.680Z,81.48
2018-09-15T10:06:36.964Z,82.83
2018-09-15T10:09:09.143Z,82.80
2018-09-15T10:11:39.458Z,83.20
2018-09-15T10:14:08.707Z,82.60
2018-09-15T10:16:38.045Z,82.71
2018-09-15T10:19:12.048Z,82.71
2018-09-15T10:21:56.897Z,82.35
2018-09-15T10:24:26.207Z,80.56
2018-09-15T10:26:55.668Z,79.32
2018-09-15T10:29:25.417Z,80.30
2018-09-15T10:31:54.737Z,79.51
2018-09-15T10:34:24.020Z,79.95
2018-09-15T10:36:53.274Z,79.52
2018-09-15T10:39:22.536Z,79.58
2018-09-15T10:41:51.743Z,79.61
2018-09-15T10:44:21.008Z,77.57
2018-09-15T10:46:50.256Z,78.16
2018-09-15T10:49:19.446Z,79.52
2018-09-15T10:51:48.884Z,80.79
2018-09-15T10:54:18.062Z,80.64
2018-09-15T10:56:47.337Z,78.43
2018-09-15T10:59:16.581Z,76.40
2018-09-15T11:01:45.925Z,76.08
2018-09-15T11:04:15.203Z,75.37
2018-09-15T11:06:44.720Z,74.60
2018-09-15T11:09:14.090Z,70.77
2018-09-15T11:11:43.355Z,69.80
2018-09-15T11:14:12.669Z,70.07
2018-09-15T11:16:41.954Z,70.44
2018-09-15T11:19:11.430Z,69.67
2018-09-15T11:21:40.701Z,67.82
2018-09-15T11:24:09.961Z,66.38
2018-09-15T11:26:39.277Z,66.95
2018-09-15T11:29:08.669Z,65.32
2018-09-15T11:31:37.926Z,64.64
2018-09-15T11:34:07.292Z,63.89
2018-09-15T11:36:36.496Z,65.25
2018-09-15T11:39:08.702Z,64.77
2018-09-15T11:41:38.057Z,63.45
2018-09-15T11:44:07.503Z,63.25
2018-09-15T11:46:38.145Z,64.58
2018-09-15T11:49:07.780Z,66.48
2018-09-15T11:51:37.117Z,65.04
2018-09-15T11:54:06.373Z,64.54
2018-09-15T11:56:35.585Z,65.05
2018-09-15T12:24:26.808Z,59.85
2018-09-15T12:26:56.946Z,60.84
2018-09-15T12:29:26.051Z,61.75
2018-09-15T12:31:55.297Z,60.26
2018-09-15T12:34:25.440Z,61.05
2018-09-15T12:36:54.752Z,61.50
2018-09-15T12:39:24.520Z,62.74
2018-09-15T12:41:53.709Z,61.84
2018-09-15T12:44:22.865Z,61.52
2018-09-15T12:46:53.142Z,61.65
2018-09-15T12:49:22.414Z,61.37
2018-09-15T12:51:51.807Z,60.24
2018-09-15T12:54:20.937Z,60.27
2018-09-15T12:56:50.153Z,61.42
2018-09-15T12:59:19.446Z,59.72
2018-09-15T13:01:49.112Z,59.59
2018-09-15T13:04:18.334Z,58.78
2018-09-15T13:06:47.871Z,60.69
2018-09-15T13:09:17.234Z,60.40
2018-09-15T13:11:47.362Z,58.93
2018-09-15T13:14:16.572Z,59.65
2018-09-15T13:16:45.847Z,60.78
2018-09-15T13:19:15.106Z,61.00
2018-09-15T13:21:44.378Z,60.62
2018-09-15T13:24:14.414Z,60.66
2018-09-15T13:26:43.796Z,60.44
2018-09-15T13:29:12.971Z,60.64
2018-09-15T13:31:43.002Z,61.98
2018-09-15T13:34:12.214Z,62.08
2018-09-15T13:36:42.110Z,59.29
2018-09-15T13:39:12.387Z,58.71
2018-09-15T13:41:41.613Z,58.99
2018-09-15T13:44:10.842Z,59.87
2018-09-15T13:46:40.052Z,60.98
2018-09-15T13:49:09.322Z,59.17
2018-09-15T13:51:38.522Z,59.89
2018-09-15T13:54:11.947Z,57.23
2018-09-15T13:56:41.120Z,57.98
2018-09-15T13:59:10.266Z,57.62
2018-09-15T14:01:39.599Z,58.01
2018-09-15T14:04:08.951Z,58.00
2018-09-15T14:06:38.173Z,57.21
2018-09-15T14:09:09.666Z,56.74
2018-09-15T14:11:38.985Z,56.60
2018-09-15T14:14:08.425Z,57.19
2018-09-15T14:16:37.750Z,55.79
2018-09-15T14:19:07.394Z,55.11
2018-09-15T14:21:36.644Z,55.57
2018-09-15T14:24:05.930Z,56.06
2018-09-15T14:26:35.131Z,56.66
2018-09-15T14:29:04.489Z,55.56
2018-09-15T14:31:34.116Z,55.96
2018-09-15T14:34:03.294Z,56.42
2018-09-15T14:36:33.338Z,56.98
2018-09-15T14:39:02.613Z,57.71
2018-09-15T14:41:31.768Z,57.95
2018-09-15T14:44:00.865Z,58.19
2018-09-15T14:46:30.077Z,58.26
2018-09-15T14:48:59.276Z,56.45
2018-09-15T14:51:28.381Z,57.55
2018-09-15T14:53:57.537Z,57.67
2018-09-15T14:56:26.708Z,57.08
2018-09-15T14:58:55.942Z,58.03
2018-09-15T15:01:25.482Z,57.47
2018-09-15T15:03:54.662Z,58.32
2018-09-15T15:06:24.596Z,57.82
2018-09-15T15:08:53.723Z,57.48
2018-09-15T15:11:22.845Z,59.19
2018-09-15T15:13:52.068Z,59.52
2018-09-15T15:16:21.609Z,59.52
2018-09-15T15:18:50.753Z,59.71
2018-09-15T15:21:19.953Z,58.81
2018-09-15T15:23:49.158Z,59.10
2018-09-15T15:26:18.307Z,59.30
2018-09-15T15:28:47.403Z,60.01
2018-09-15T15:31:16.689Z,60.97
2018-09-15T15:33:46.689Z,60.64
2018-09-15T15:36:15.924Z,60.71
2018-09-15T15:38:45.092Z,58.97
2018-09-15T15:41:14.236Z,57.68
2018-09-15T15:43:43.468Z,58.79
2018-09-15T15:46:12.602Z,58.49
2018-09-15T15:48:41.717Z,59.92
2018-09-15T15:51:10.972Z,59.24
2018-09-15T15:53:40.242Z,60.00
2018-09-15T15:56:09.479Z,59.29
2018-09-15T15:58:38.810Z,59.97
2018-09-15T16:01:07.978Z,59.68
2018-09-15T16:03:37.095Z,60.89
2018-09-15T16:06:06.202Z,60.86
2018-09-15T16:08:36.001Z,59.60
2018-09-15T16:11:05.418Z,60.31
2018-09-15T16:13:35.071Z,60.64
2018-09-15T16:16:04.201Z,61.77
2018-09-15T16:18:33.308Z,61.57
2018-09-15T16:21:02.442Z,61.53
2018-09-15T16:23:31.703Z,63.24
2018-09-15T16:26:00.881Z,63.18
2018-09-15T16:28:30.064Z,65.39
2018-09-15T16:30:59.274Z,64.08
2018-09-15T16:33:28.447Z,64.16
2018-09-15T16:35:57.647Z,63.76
2018-09-15T16:38:26.846Z,63.65
2018-09-15T16:40:56.013Z,63.38
2018-09-15T16:43:25.150Z,65.05
2018-09-15T16:45:54.286Z,65.00
2018-09-15T16:48:23.453Z,66.32
2018-09-15T16:50:52.583Z,65.27
2018-09-15T16:53:21.822Z,66.07
2018-09-15T16:55:50.940Z,65.90
2018-09-15T16:58:20.110Z,66.37
2018-09-15T17:00:49.347Z,67.18
2018-09-15T17:03:18.474Z,67.37
2018-09-15T17:05:47.578Z,67.94
2018-09-15T17:08:16.772Z,68.67
2018-09-15T17:10:46.045Z,68.83
2018-09-15T17:13:15.229Z,69.05
2018-09-15T17:15:45.070Z,68.64
2018-09-15T17:18:14.168Z,70.00
2018-09-15T17:20:43.334Z,69.81
2018-09-15T17:23:12.933Z,70.36
2018-09-15T17:25:42.258Z,70.56
2018-09-15T17:28:11.458Z,71.00
2018-09-15T17:30:40.658Z,72.18
2018-09-15T17:33:09.927Z,71.60
2018-09-15T17:35:39.117Z,72.09
2018-09-15T17:38:08.244Z,73.75
2018-09-15T17:40:37.405Z,73.87
2018-09-15T17:43:06.686Z,74.48
2018-09-15T17:45:35.990Z,75.25
2018-09-15T17:48:05.341Z,74.50
2018-09-15T17:50:34.554Z,74.61
2018-09-15T17:53:03.733Z,75.10
2018-09-15T17:55:33.061Z,76.67
2018-09-15T17:58:02.213Z,77.54
2018-09-15T18:00:35.181Z,76.78
2018-09-15T18:03:04.893Z,75.89
2018-09-15T18:05:34.081Z,76.77
2018-09-15T18:08:03.740Z,77.44
2018-09-15T18:10:33.556Z,78.19
2018-09-15T18:13:02.775Z,78.37
2018-09-15T18:15:32.056Z,78.79
2018-09-15T18:18:01.254Z,79.10
2018-09-15T18:20:30.564Z,79.26
2018-09-15T18:22:59.879Z,78.98
2018-09-15T18:25:29.174Z,79.04
2018-09-15T18:27:58.408Z,79.90
2018-09-15T18:30:27.605Z,80.47
2018-09-15T18:32:56.918Z,80.83
2018-09-15T18:35:26.131Z,81.01
2018-09-15T18:37:55.491Z,81.25
2018-09-15T18:40:24.745Z,82.02
2018-09-15T18:42:54.033Z,82.30
2018-09-15T18:45:23.338Z,82.95
2018-09-15T18:47:52.646Z,83.18
2018-09-15T18:50:21.875Z,83.16
2018-09-15T18:52:51.107Z,83.83
2018-09-15T18:55:20.395Z,83.86
2018-09-15T18:57:49.796Z,83.51
2018-09-15T19:00:18.982Z,83.88
2018-09-15T19:02:48.305Z,84.64
2018-09-15T19:05:17.557Z,85.16
2018-09-15T19:07:46.830Z,85.22
2018-09-15T19:10:16.070Z,85.42
2018-09-15T19:12:45.421Z,85.22
2018-09-15T19:15:14.677Z,85.56
2018-09-15T19:17:43.920Z,84.90
2018-09-15T19:20:13.156Z,85.38
2018-09-15T19:22:42.326Z,85.01
2018-09-15T19:25:11.571Z,84.54
2018-09-15T19:27:40.791Z,85.55
2018-09-15T19:30:10.038Z,85.55
2018-09-15T19:32:39.427Z,85.88
2018-09-15T19:35:08.786Z,86.46
2018-09-15T19:37:38.188Z,86.08
2018-09-15T19:40:07.465Z,86.09
2018-09-15T19:42:36.661Z,86.22
2018-09-15T19:45:06.209Z,86.19
2018-09-15T19:47:35.422Z,86.19
2018-09-15T19:50:04.742Z,86.78
2018-09-15T19:52:34.194Z,86.61
2018-09-15T19:55:03.405Z,87.51
2018-09-15T19:57:32.649Z,87.29
2018-09-15T20:00:01.822Z,86.85
2018-09-15T20:02:31.131Z,86.87
2018-09-15T20:05:00.373Z,87.55
2018-09-15T20:07:29.608Z,87.48
2018-09-15T20:09:58.869Z,87.84
2018-09-15T20:12:30.797Z,87.92
2018-09-15T20:15:02.621Z,88.36
2018-09-15T20:17:30.696Z,88.28
2018-09-15T20:19:58.682Z,89.16
2018-09-15T20:22:27.916Z,89.77
2018-09-15T20:24:57.226Z,89.63
2018-09-15T20:27:26.306Z,88.62
2018-09-15T20:29:55.570Z,89.45
2018-09-15T20:32:24.879Z,89.20
2018-09-15T20:34:54.136Z,89.27
2018-09-15T20:37:23.356Z,89.61
2018-09-15T20:39:52.867Z,89.67
2018-09-15T20:42:22.201Z,89.31
2018-09-15T20:44:51.452Z,89.84
2018-09-15T20:47:20.682Z,89.63
2018-09-15T20:49:49.922Z,89.49
2018-09-15T20:52:19.213Z,89.57
2018-09-15T20:54:48.485Z,89.61
2018-09-15T20:57:17.862Z,89.23
2018-09-15T20:59:47.056Z,88.63
2018-09-15T21:02:16.328Z,88.56
2018-09-15T21:04:45.544Z,88.79
2018-09-15T21:07:14.807Z,89.21
2018-09-15T21:09:44.083Z,89.18
2018-09-15T21:12:13.302Z,89.75
2018-09-15T21:14:42.648Z,89.02
2018-09-15T21:17:11.879Z,89.73
2018-09-15T21:19:41.216Z,90.75
2018-09-15T21:22:10.445Z,91.09
2018-09-15T21:24:39.663Z,91.09
2018-09-15T21:27:09.044Z,91.03
2018-09-15T21:29:38.293Z,90.35
2018-09-15T21:32:07.478Z,90.19
2018-09-15T21:34:36.661Z,89.82
2018-09-15T21:37:06.416Z,90.26
2018-09-15T21:39:35.615Z,90.42
2018-09-15T21:42:04.886Z,90.68
2018-09-15T21:44:34.293Z,90.33
2018-09-15T21:47:03.509Z,90.11
2018-09-15T21:49:32.704Z,90.58
2018-09-15T21:52:01.980Z,90.92
2018-09-15T21:54:31.228Z,91.06
2018-09-15T21:57:00.439Z,90.81
2018-09-15T21:59:29.664Z,91.18
2018-09-15T22:01:58.986Z,91.77
2018-09-15T22:04:28.426Z,91.32
2018-09-15T22:06:57.761Z,91.77
2018-09-15T22:09:27.070Z,91.78
2018-09-15T22:11:56.536Z,92.35
2018-09-15T22:14:25.778Z,92.18
2018-09-15T22:16:55.055Z,91.92
2018-09-15T22:19:24.342Z,92.14
2018-09-15T22:21:56.525Z,92.52
2018-09-15T22:24:25.750Z,92.56
2018-09-15T22:26:55.255Z,92.54
2018-09-15T22:29:24.517Z,93.22
2018-09-15T22:31:53.781Z,93.41
2018-09-15T22:34:23.009Z,93.83
2018-09-15T22:36:52.350Z,93.83
2018-09-15T22:39:21.637Z,94.27
2018-09-15T22:41:50.886Z,94.84
2018-09-15T22:44:20.298Z,94.60
2018-09-15T22:46:49.564Z,94.45
2018-09-15T22:49:18.791Z,94.57
2018-09-15T22:51:48.238Z,94.84
2018-09-15T22:54:17.461Z,95.71
2018-09-15T22:56:46.693Z,95.35
2018-09-15T22:59:16.005Z,95.41
2018-09-15T23:01:45.240Z,95.32
2018-09-15T23:04:15.532Z,96.49
2018-09-15T23:06:44.949Z,96.59
2018-09-15T23:09:14.167Z,96.81
2018-09-15T23:11:43.391Z,96.59
2018-09-15T23:14:12.741Z,97.21
2018-09-15T23:16:41.930Z,97.86
2018-09-15T23:19:11.217Z,98.73
2018-09-15T23:21:40.928Z,98.68
2018-09-15T23:24:10.169Z,98.76
2018-09-15T23:26:39.457Z,98.95
2018-09-15T23:29:08.820Z,98.75
2018-09-15T23:31:38.068Z,98.96
2018-09-15T23:34:07.316Z,99.31
2018-09-15T23:36:36.559Z,99.24
2018-09-15T23:39:08.446Z,99.53
2018-09-15T23:41:37.700Z,99.14
2018-09-15T23:44:06.995Z,99.71
2018-09-15T23:46:36.183Z,99.30
2018-09-15T23:49:05.576Z,99.59
2018-09-15T23:51:34.873Z,99.91
2018-09-15T23:54:04.139Z,99.94
2018-09-15T23:56:33.423Z,99.92
2018-09-15T23:59:02.605Z,99.50
