createdAt,value
2022-11-16T00:01:48.192Z,43.85
2022-11-16T00:04:15.663Z,26.27
2022-11-16T00:06:43.249Z,94.63
2022-11-16T00:09:23.981Z,57.35
2022-11-16T00:11:53.859Z,32.50
2022-11-16T00:14:22.940Z,35.60
2022-11-16T00:16:50.594Z,44.50
2022-11-16T00:19:18.214Z,36.90
2022-11-16T00:21:45.686Z,34.10
2022-11-16T00:24:14.933Z,31.60
2022-11-16T00:26:42.873Z,36.97
2022-11-16T00:29:21.992Z,27.55
2022-11-16T00:31:50.563Z,34.45
2022-11-16T00:34:18.585Z,38.13
2022-11-16T00:36:46.498Z,33.95
2022-11-16T00:39:15.210Z,30.60
2022-11-16T00:41:43.716Z,28.13
2022-11-16T00:44:11.495Z,24.58
2022-11-16T00:46:39.356Z,27.95
2022-11-16T00:49:07.041Z,19.65
2022-11-16T00:51:36.152Z,17.17
2022-11-16T00:54:05.787Z,16.35
2022-11-16T00:56:36.927Z,18.85
2022-11-16T00:59:05.473Z,17.75
2022-11-16T01:01:33.532Z,18.85
2022-11-16T01:04:01.277Z,18.55
2022-11-16T01:06:28.867Z,19.50
2022-11-16T01:08:56.048Z,21.80
2022-11-16T01:11:43.377Z,17.27
2022-11-16T01:14:11.299Z,21.58
2022-11-16T01:16:38.910Z,21.13
2022-11-16T01:19:06.511Z,18.77
2022-11-16T01:21:34.609Z,19.08
2022-11-16T01:24:01.968Z,17.42
2022-11-16T01:26:29.690Z,17.30
2022-11-16T01:28:59.673Z,18.67
2022-11-16T01:31:30.788Z,20.58
2022-11-16T01:33:59.100Z,16.92
2022-11-16T01:36:29.794Z,17.00
2022-11-16T01:38:59.602Z,18.33
2022-11-16T01:41:30.837Z,20.77
2022-11-16T01:44:04.126Z,19.85
2022-11-16T01:46:40.065Z,17.25
2022-11-16T01:49:17.400Z,16.27
2022-11-16T01:51:51.199Z,16.70
2022-11-16T01:54:19.375Z,16.38
2022-11-16T01:57:02.977Z,17.23
2022-11-16T01:59:36.420Z,16.92
2022-11-16T02:02:05.466Z,16.95
2022-11-16T02:04:33.767Z,18.35
2022-11-16T02:07:06.860Z,16.42
2022-11-16T02:09:55.398Z,19.63
2022-11-16T02:12:50.262Z,16.33
2022-11-16T02:15:51.896Z,18.45
2022-11-16T02:18:48.942Z,17.80
2022-11-16T02:21:54.789Z,17.05
2022-11-16T02:24:46.533Z,18.27
2022-11-16T02:27:38.024Z,17.52
2022-11-16T02:30:06.977Z,16.23
2022-11-16T02:32:44.159Z,17.02
2022-11-16T02:35:32.468Z,17.23
2022-11-16T02:38:11.172Z,15.45
2022-11-16T02:40:42.958Z,15.05
2022-11-16T02:43:15.986Z,15.55
2022-11-16T02:45:48.542Z,16.75
2022-11-16T02:48:22.069Z,16.90
2022-11-16T02:50:52.875Z,16.17
2022-11-16T02:53:25.306Z,16.02
2022-11-16T02:55:54.356Z,16.15
2022-11-16T02:58:25.007Z,17.55
2022-11-16T03:01:07.468Z,16.92
2022-11-16T03:03:51.157Z,16.63
2022-11-16T03:06:46.801Z,16.70
2022-11-16T03:09:21.418Z,17.83
2022-11-16T03:14:44.136Z,18.70
2022-11-16T03:17:50.326Z,18.08
2022-11-16T03:20:29.809Z,18.02
2022-11-16T03:23:00.935Z,17.95
2022-11-16T03:25:36.139Z,18.42
2022-11-16T03:30:51.843Z,16.92
2022-11-16T03:33:35.400Z,21.23
2022-11-16T03:36:15.843Z,18.90
2022-11-16T03:38:45.529Z,18.48
2022-11-16T03:41:15.288Z,18.42
2022-11-16T03:43:45.249Z,18.55
2022-11-16T03:46:15.249Z,19.77
2022-11-16T03:48:42.673Z,17.60
2022-11-16T03:51:18.653Z,17.25
2022-11-16T03:53:46.000Z,16.27
2022-11-16T03:56:14.613Z,17.08
2022-11-16T03:58:41.846Z,15.90
2022-11-16T04:01:09.060Z,17.65
2022-11-16T04:03:36.436Z,15.63
2022-11-16T04:06:22.035Z,16.17
2022-11-16T04:09:08.732Z,14.70
2022-11-16T04:11:56.574Z,15.57
2022-11-16T04:14:43.354Z,12.68
2022-11-16T04:17:36.428Z,13.05
2022-11-16T04:20:23.575Z,14.20
2022-11-16T04:23:20.256Z,16.58
2022-11-16T04:25:49.799Z,13.68
2022-11-16T04:28:21.385Z,14.30
2022-11-16T04:31:17.022Z,12.23
2022-11-16T04:34:11.994Z,13.02
2022-11-16T04:37:03.617Z,11.82
2022-11-16T04:39:31.627Z,13.70
2022-11-16T04:42:19.173Z,13.25
2022-11-16T04:45:08.085Z,12.45
2022-11-16T04:47:49.570Z,18.58
2022-11-16T04:50:18.868Z,22.05
2022-11-16T04:52:46.425Z,13.93
2022-11-16T04:55:15.265Z,15.93
2022-11-16T04:57:44.044Z,12.52
2022-11-16T05:00:12.717Z,14.77
2022-11-16T05:02:40.808Z,17.80
2022-11-16T05:05:08.530Z,18.48
2022-11-16T05:07:37.452Z,9.55
2022-11-16T05:10:12.566Z,10.32
2022-11-16T05:12:40.876Z,22.67
2022-11-16T05:15:10.140Z,47.15
2022-11-16T05:17:37.539Z,40.60
2022-11-16T05:20:29.418Z,88.10
2022-11-16T05:23:02.079Z,38.10
2022-11-16T05:25:36.725Z,47.72
2022-11-16T05:28:07.015Z,11.10
2022-11-16T05:30:38.266Z,13.13
2022-11-16T05:33:05.771Z,17.75
2022-11-16T05:35:37.453Z,52.20
2022-11-16T05:38:04.808Z,28.45
2022-11-16T05:40:35.919Z,11.85
2022-11-16T05:43:03.211Z,19.52
2022-11-16T05:45:35.757Z,24.15
2022-11-16T05:48:03.464Z,19.45
2022-11-16T05:50:31.468Z,8.65
2022-11-16T05:53:08.454Z,29.02
2022-11-16T05:55:36.023Z,24.65
2022-11-16T05:58:03.318Z,7.50
2022-11-16T06:00:30.564Z,8.23
2022-11-16T06:02:59.495Z,11.02
2022-11-16T06:05:30.677Z,8.70
2022-11-16T06:07:59.557Z,9.13
2022-11-16T06:10:26.888Z,5.93
2022-11-16T06:12:54.605Z,5.63
2022-11-16T06:15:21.972Z,3.20
2022-11-16T06:17:49.641Z,3.45
2022-11-16T06:20:17.051Z,2.10
2022-11-16T06:22:45.322Z,2.05
2022-11-16T06:25:13.080Z,2.35
2022-11-16T06:27:43.500Z,2.83
2022-11-16T06:30:16.339Z,1.73
2022-11-16T06:32:44.851Z,1.90
2022-11-16T06:35:12.052Z,1.50
2022-11-16T06:37:40.514Z,1.30
2022-11-16T06:40:10.154Z,1.50
2022-11-16T06:42:41.925Z,1.70
2022-11-16T06:45:11.490Z,3.38
2022-11-16T06:47:43.997Z,2.00
2022-11-16T06:50:11.967Z,1.73
2022-11-16T06:52:39.485Z,1.48
2022-11-16T06:55:07.774Z,2.45
2022-11-16T06:57:36.767Z,2.17
2022-11-16T07:00:06.202Z,1.33
2022-11-16T07:02:39.582Z,1.10
2022-11-16T07:05:10.256Z,1.80
2022-11-16T07:07:39.177Z,1.80
2022-11-16T07:10:06.693Z,1.13
2022-11-16T07:12:33.961Z,1.00
2022-11-16T07:15:02.010Z,1.63
2022-11-16T07:17:33.165Z,1.60
2022-11-16T07:20:00.159Z,1.38
2022-11-16T07:22:27.431Z,1.35
2022-11-16T07:24:54.535Z,1.48
2022-11-16T07:27:22.723Z,1.48
2022-11-16T07:29:51.499Z,1.70
2022-11-16T07:32:58.905Z,1.27
2022-11-16T07:35:45.855Z,1.50
2022-11-16T07:38:17.797Z,2.05
2022-11-16T07:40:45.788Z,2.25
2022-11-16T07:43:16.813Z,2.92
2022-11-16T07:48:56.129Z,2.40
2022-11-16T07:51:43.722Z,7.30
2022-11-16T07:54:20.758Z,4.32
2022-11-16T07:56:47.808Z,3.95
2022-11-16T07:59:15.267Z,3.40
2022-11-16T08:01:47.478Z,1.85
2022-11-16T08:04:17.428Z,1.80
2022-11-16T08:06:45.505Z,3.00
2022-11-16T08:09:14.080Z,2.95
2022-11-16T08:11:41.651Z,2.63
2022-11-16T08:14:09.168Z,7.07
2022-11-16T08:16:36.244Z,2.83
2022-11-16T08:19:10.628Z,6.28
2022-11-16T08:21:38.234Z,2.90
2022-11-16T08:24:05.794Z,11.90
2022-11-16T08:26:36.761Z,12.18
2022-11-16T08:29:09.257Z,9.23
2022-11-16T08:31:39.919Z,4.10
2022-11-16T08:34:14.186Z,14.32
2022-11-16T08:36:45.032Z,5.82
2022-11-16T08:39:13.430Z,4.38
2022-11-16T08:41:42.178Z,10.27
2022-11-16T08:44:11.233Z,16.55
2022-11-16T08:46:41.386Z,1.90
2022-11-16T08:49:31.858Z,11.32
2022-11-16T08:51:59.068Z,15.73
2022-11-16T08:54:29.098Z,18.40
2022-11-16T08:56:56.817Z,8.43
2022-11-16T08:59:24.227Z,16.73
2022-11-16T09:01:54.976Z,16.23
2022-11-16T09:04:23.332Z,10.07
2022-11-16T09:06:53.172Z,4.93
2022-11-16T09:09:20.801Z,2.65
2022-11-16T09:11:48.094Z,1.85
2022-11-16T09:14:15.592Z,3.97
2022-11-16T09:16:42.535Z,1.30
2022-11-16T09:19:10.826Z,1.52
2022-11-16T09:21:37.844Z,2.05
2022-11-16T09:24:06.431Z,1.42
2022-11-16T09:26:33.445Z,1.05
2022-11-16T09:29:03.161Z,1.10
2022-11-16T09:31:32.701Z,1.30
2022-11-16T09:34:00.391Z,1.58
2022-11-16T09:36:29.416Z,0.90
2022-11-16T09:41:51.668Z,2.25
2022-11-16T09:44:56.660Z,3.33
2022-11-16T09:47:44.813Z,4.25
2022-11-16T09:50:30.858Z,6.47
2022-11-16T09:53:06.235Z,5.90
2022-11-16T09:55:50.839Z,3.55
2022-11-16T09:58:27.787Z,15.82
2022-11-16T10:01:00.645Z,7.82
2022-11-16T10:03:32.195Z,7.03
2022-11-16T10:06:05.101Z,16.10
2022-11-16T10:08:37.634Z,4.07
2022-11-16T10:11:14.642Z,6.00
2022-11-16T10:14:03.947Z,6.75
2022-11-16T10:16:53.912Z,6.72
2022-11-16T10:19:37.104Z,7.28
2022-11-16T10:22:33.175Z,5.97
2022-11-16T10:25:12.191Z,3.78
2022-11-16T10:28:02.591Z,5.45
2022-11-16T10:30:34.717Z,3.95
2022-11-16T10:33:10.854Z,3.25
2022-11-16T10:35:42.944Z,4.45
2022-11-16T10:38:31.288Z,1.67
2022-11-16T10:41:22.482Z,2.10
2022-11-16T10:43:51.291Z,2.95
2022-11-16T10:46:42.195Z,2.72
2022-11-16T10:49:25.179Z,3.17
2022-11-16T10:51:52.209Z,7.07
2022-11-16T10:54:22.289Z,3.83
2022-11-16T10:56:58.295Z,2.42
2022-11-16T10:59:45.990Z,3.53
2022-11-16T11:02:35.916Z,4.68
2022-11-16T11:05:08.193Z,7.05
2022-11-16T11:07:40.005Z,5.85
2022-11-16T11:10:28.520Z,8.43
2022-11-16T11:13:10.801Z,5.68
2022-11-16T11:15:39.733Z,9.13
2022-11-16T11:18:23.386Z,6.93
2022-11-16T11:21:11.537Z,7.25
2022-11-16T11:23:49.168Z,9.52
2022-11-16T11:26:36.248Z,7.00
2022-11-16T11:29:26.255Z,10.45
2022-11-16T11:32:00.863Z,8.38
2022-11-16T11:34:32.124Z,6.72
2022-11-16T11:37:02.930Z,7.47
2022-11-16T11:39:37.238Z,4.18
2022-11-16T11:42:04.630Z,3.05
2022-11-16T11:44:42.045Z,11.55
2022-11-16T11:47:57.948Z,5.72
2022-11-16T11:50:57.666Z,3.42
2022-11-16T11:53:55.922Z,3.20
2022-11-16T11:56:26.367Z,7.10
2022-11-16T11:58:54.680Z,4.72
2022-11-16T12:01:36.701Z,3.10
2022-11-16T12:04:28.819Z,2.95
2022-11-16T12:06:58.665Z,3.72
2022-11-16T12:09:44.134Z,2.72
2022-11-16T12:12:34.002Z,3.83
2022-11-16T12:15:21.447Z,3.08
2022-11-16T12:18:06.606Z,4.88
2022-11-16T12:23:09.468Z,3.28
2022-11-16T12:26:18.578Z,8.35
2022-11-16T12:29:02.933Z,6.57
2022-11-16T12:31:39.581Z,6.38
2022-11-16T12:34:27.231Z,4.82
2022-11-16T12:36:58.308Z,10.57
2022-11-16T12:39:39.928Z,6.72
2022-11-16T12:42:25.454Z,2.25
2022-11-16T12:45:32.068Z,2.92
2022-11-16T12:48:32.084Z,7.40
2022-11-16T12:51:27.543Z,7.32
2022-11-16T12:54:27.099Z,4.22
2022-11-16T12:57:09.949Z,7.63
2022-11-16T13:00:03.583Z,3.95
2022-11-16T13:02:52.214Z,9.52
2022-11-16T13:05:28.110Z,5.10
2022-11-16T13:08:02.410Z,5.30
2022-11-16T13:10:35.226Z,6.78
2022-11-16T13:18:33.023Z,4.25
2022-11-16T13:21:43.871Z,2.80
2022-11-16T13:24:35.244Z,10.30
2022-11-16T13:27:37.576Z,6.07
2022-11-16T13:30:24.706Z,2.88
2022-11-16T13:33:22.624Z,4.07
2022-11-16T13:35:51.685Z,5.00
2022-11-16T13:38:52.572Z,4.05
2022-11-16T13:41:34.152Z,3.08
2022-11-16T13:44:22.454Z,6.25
2022-11-16T13:47:05.922Z,6.32
2022-11-16T13:49:40.979Z,5.03
2022-11-16T13:52:23.178Z,3.15
2022-11-16T13:54:55.448Z,5.80
2022-11-16T13:57:33.602Z,5.53
2022-11-16T14:00:00.913Z,6.20
2022-11-16T14:02:40.328Z,5.28
2022-11-16T14:05:13.799Z,4.10
2022-11-16T14:07:47.262Z,3.22
2022-11-16T14:10:38.722Z,9.10
2022-11-16T14:13:27.442Z,4.13
2022-11-16T14:16:19.589Z,3.53
2022-11-16T14:18:58.022Z,6.60
2022-11-16T14:21:55.431Z,4.55
2022-11-16T14:24:33.137Z,4.85
2022-11-16T14:27:30.586Z,6.15
2022-11-16T14:30:09.824Z,4.03
2022-11-16T14:32:55.753Z,5.30
2022-11-16T14:35:24.379Z,3.25
2022-11-16T14:37:59.273Z,5.85
2022-11-16T14:40:27.054Z,6.22
2022-11-16T14:43:16.937Z,2.25
2022-11-16T14:45:53.045Z,4.60
2022-11-16T14:48:22.765Z,3.90
2022-11-16T14:51:20.459Z,3.70
2022-11-16T14:53:59.278Z,5.40
2022-11-16T14:56:26.487Z,6.78
2022-11-16T14:59:01.201Z,10.13
2022-11-16T15:01:39.353Z,5.88
2022-11-16T15:04:10.139Z,8.20
2022-11-16T15:07:02.233Z,9.23
2022-11-16T15:09:33.986Z,9.18
2022-11-16T15:12:22.793Z,2.50
2022-11-16T15:14:56.120Z,10.75
2022-11-16T15:17:30.082Z,5.82
2022-11-16T15:20:02.527Z,3.63
2022-11-16T15:22:31.897Z,7.57
2022-11-16T15:25:01.168Z,7.25
2022-11-16T15:27:41.052Z,3.05
2022-11-16T15:30:20.973Z,3.20
2022-11-16T15:32:51.058Z,24.92
2022-11-16T15:35:22.159Z,16.90
2022-11-16T15:38:01.382Z,17.08
2022-11-16T15:40:32.971Z,38.55
2022-11-16T15:43:03.605Z,9.93
2022-11-16T15:45:32.364Z,9.73
2022-11-16T15:48:01.810Z,27.10
2022-11-16T15:50:32.435Z,9.10
2022-11-16T15:52:59.933Z,5.00
2022-11-16T15:55:38.752Z,14.18
2022-11-16T15:58:18.447Z,24.00
2022-11-16T16:00:48.561Z,26.55
2022-11-16T16:03:20.464Z,10.45
2022-11-16T16:05:49.391Z,23.52
2022-11-16T16:08:30.255Z,8.68
2022-11-16T16:10:58.840Z,35.03
2022-11-16T16:13:48.295Z,28.95
2022-11-16T16:16:32.485Z,18.88
2022-11-16T16:19:06.677Z,16.95
2022-11-16T16:21:43.165Z,12.45
2022-11-16T16:24:31.802Z,22.23
2022-11-16T16:26:59.138Z,19.90
2022-11-16T16:29:29.152Z,49.30
2022-11-16T16:31:56.569Z,48.20
2022-11-16T16:34:23.502Z,20.20
2022-11-16T16:36:50.871Z,26.80
2022-11-16T16:39:17.831Z,37.92
2022-11-16T16:41:45.288Z,22.10
2022-11-16T16:44:15.349Z,36.97
2022-11-16T16:46:42.704Z,33.38
2022-11-16T16:49:09.682Z,55.45
2022-11-16T16:51:37.098Z,14.57
2022-11-16T16:54:04.598Z,41.55
2022-11-16T16:56:31.941Z,17.25
2022-11-16T16:58:58.930Z,17.23
2022-11-16T17:01:26.761Z,17.88
2022-11-16T17:03:55.394Z,39.45
2022-11-16T17:06:23.455Z,44.75
2022-11-16T17:08:53.214Z,23.00
2022-11-16T17:11:20.491Z,45.25
2022-11-16T17:13:48.452Z,25.55
2022-11-16T17:16:16.064Z,17.95
2022-11-16T17:18:45.749Z,27.85
2022-11-16T17:21:13.094Z,15.65
2022-11-16T17:23:40.322Z,28.05
2022-11-16T17:26:09.141Z,13.00
2022-11-16T17:28:36.391Z,20.45
2022-11-16T17:31:08.484Z,23.90
2022-11-16T17:33:38.142Z,18.58
2022-11-16T17:36:07.530Z,13.35
2022-11-16T17:38:35.188Z,20.77
2022-11-16T17:41:07.428Z,25.50
2022-11-16T17:43:37.101Z,12.43
2022-11-16T17:46:18.312Z,9.00
2022-11-16T17:48:47.249Z,9.70
2022-11-16T17:51:20.613Z,20.48
2022-11-16T17:53:49.711Z,26.23
2022-11-16T17:56:20.486Z,24.88
2022-11-16T17:58:50.352Z,30.10
2022-11-16T18:01:18.584Z,19.65
2022-11-16T18:03:45.730Z,19.27
2022-11-16T18:06:15.653Z,18.35
2022-11-16T18:08:46.473Z,32.25
2022-11-16T18:11:15.018Z,29.23
2022-11-16T18:13:43.569Z,6.88
2022-11-16T18:16:12.633Z,14.63
2022-11-16T18:18:40.720Z,13.57
2022-11-16T18:21:09.368Z,22.60
2022-11-16T18:23:38.043Z,12.13
2022-11-16T18:26:13.693Z,14.43
2022-11-16T18:28:41.328Z,9.15
2022-11-16T18:31:12.037Z,12.68
2022-11-16T18:33:39.822Z,8.77
2022-11-16T18:36:08.603Z,9.30
2022-11-16T18:38:38.827Z,8.90
2022-11-16T18:41:21.272Z,8.05
2022-11-16T18:44:00.421Z,8.43
2022-11-16T18:46:32.242Z,6.00
2022-11-16T18:48:59.782Z,6.35
2022-11-16T18:51:28.915Z,4.90
2022-11-16T18:53:56.387Z,4.75
2022-11-16T18:56:25.103Z,10.13
2022-11-16T18:58:53.222Z,4.90
2022-11-16T19:01:23.861Z,7.97
2022-11-16T19:03:52.450Z,6.18
2022-11-16T19:06:20.286Z,7.65
2022-11-16T19:08:55.034Z,9.98
2022-11-16T19:11:24.045Z,5.30
2022-11-16T19:14:04.312Z,8.57
2022-11-16T19:16:31.729Z,7.78
2022-11-16T19:18:58.893Z,5.90
2022-11-16T19:21:26.155Z,11.45
2022-11-16T19:23:55.401Z,6.10
2022-11-16T19:26:25.518Z,6.72
2022-11-16T19:28:53.656Z,17.92
2022-11-16T19:31:26.487Z,10.38
2022-11-16T19:33:55.537Z,6.28
2022-11-16T19:36:23.814Z,6.80
2022-11-16T19:38:50.970Z,5.35
2022-11-16T19:41:21.261Z,30.48
2022-11-16T19:43:51.244Z,4.07
2022-11-16T19:46:23.175Z,7.35
2022-11-16T19:48:54.597Z,9.80
2022-11-16T19:51:32.733Z,13.20
2022-11-16T19:54:01.129Z,5.65
2022-11-16T19:56:29.156Z,6.60
2022-11-16T19:58:56.295Z,18.33
2022-11-16T20:01:27.622Z,17.55
2022-11-16T20:03:57.025Z,8.20
2022-11-16T20:06:28.422Z,18.15
2022-11-16T20:09:01.059Z,7.68
2022-11-16T20:11:34.071Z,24.20
2022-11-16T20:14:07.884Z,10.25
2022-11-16T20:16:39.199Z,15.75
2022-11-16T20:19:08.390Z,13.75
2022-11-16T20:21:40.536Z,10.23
2022-11-16T20:24:13.033Z,5.80
2022-11-16T20:26:45.487Z,16.08
2022-11-16T20:29:14.078Z,9.02
2022-11-16T20:31:42.626Z,23.38
2022-11-16T20:34:14.120Z,7.05
2022-11-16T20:36:43.950Z,6.45
2022-11-16T20:39:15.605Z,4.65
2022-11-16T20:41:44.020Z,11.52
2022-11-16T20:44:21.967Z,4.43
2022-11-16T20:46:54.736Z,15.07
2022-11-16T20:49:21.831Z,16.35
2022-11-16T20:51:50.384Z,4.32
2022-11-16T20:54:17.718Z,7.82
2022-11-16T20:56:48.156Z,11.23
2022-11-16T20:59:15.481Z,7.70
2022-11-16T21:01:47.717Z,8.73
2022-11-16T21:04:15.457Z,9.65
2022-11-16T21:06:42.750Z,4.65
2022-11-16T21:09:12.469Z,17.50
2022-11-16T21:11:58.233Z,16.48
2022-11-16T21:14:25.714Z,6.25
2022-11-16T21:16:53.093Z,8.05
2022-11-16T21:19:20.150Z,12.75
2022-11-16T21:21:47.527Z,7.50
2022-11-16T21:24:17.725Z,9.40
2022-11-16T21:26:45.003Z,4.57
2022-11-16T21:29:12.026Z,3.50
2022-11-16T21:31:39.403Z,5.03
2022-11-16T21:34:07.324Z,7.93
2022-11-16T21:36:36.097Z,5.80
2022-11-16T21:39:03.369Z,6.85
2022-11-16T21:41:30.717Z,5.25
2022-11-16T21:43:58.848Z,6.55
2022-11-16T21:46:27.127Z,7.18
2022-11-16T21:48:56.649Z,7.50
2022-11-16T21:51:26.407Z,3.75
2022-11-16T21:53:53.874Z,4.15
2022-11-16T21:56:23.862Z,10.55
2022-11-16T21:58:55.178Z,10.23
2022-11-16T22:01:24.153Z,15.32
2022-11-16T22:04:11.580Z,6.05
2022-11-16T22:06:57.480Z,4.10
2022-11-16T22:09:24.489Z,12.32
2022-11-16T22:11:51.774Z,7.65
2022-11-16T22:14:18.747Z,6.82
2022-11-16T22:16:45.770Z,6.22
2022-11-16T22:19:13.083Z,8.70
2022-11-16T22:21:40.024Z,17.38
2022-11-16T22:24:07.922Z,5.90
2022-11-16T22:26:35.079Z,4.40
2022-11-16T22:29:02.399Z,5.90
2022-11-16T22:31:29.491Z,8.38
2022-11-16T22:33:56.707Z,9.20
2022-11-16T22:36:23.707Z,4.20
2022-11-16T22:38:51.063Z,7.15
2022-11-16T22:41:18.129Z,5.45
2022-11-16T22:43:45.383Z,3.83
2022-11-16T22:46:12.404Z,2.72
2022-11-16T22:48:41.046Z,4.00
2022-11-16T22:51:17.823Z,4.72
2022-11-16T22:53:45.329Z,2.88
2022-11-16T22:56:12.687Z,3.28
2022-11-16T22:58:40.631Z,4.15
2022-11-16T23:01:09.316Z,4.10
2022-11-16T23:03:37.560Z,3.28
2022-11-16T23:06:05.875Z,3.50
2022-11-16T23:08:34.497Z,3.85
2022-11-16T23:11:37.648Z,3.63
2022-11-16T23:14:24.909Z,4.38
2022-11-16T23:16:52.385Z,3.50
2022-11-16T23:19:39.691Z,3.00
2022-11-16T23:22:30.002Z,3.67
2022-11-16T23:25:16.216Z,4.88
2022-11-16T23:28:09.452Z,3.65
2022-11-16T23:30:37.047Z,3.45
2022-11-16T23:33:04.387Z,3.63
2022-11-16T23:35:31.840Z,3.75
2022-11-16T23:38:01.544Z,3.22
2022-11-16T23:40:39.732Z,4.95
2022-11-16T23:43:28.984Z,7.05
2022-11-16T23:45:56.571Z,4.60
2022-11-16T23:48:23.637Z,4.32
2022-11-16T23:50:50.949Z,5.65
2022-11-16T23:53:17.908Z,3.92
2022-11-16T23:55:45.128Z,4.30
2022-11-16T23:58:13.959Z,4.75
