createdAt,value
2018-06-29T00:02:27.061Z,99.90
2018-06-29T00:04:54.321Z,99.90
2018-06-29T00:07:21.529Z,99.90
2018-06-29T00:09:48.749Z,99.90
2018-06-29T00:12:15.949Z,99.90
2018-06-29T00:14:43.180Z,99.90
2018-06-29T00:17:10.424Z,99.90
2018-06-29T00:19:37.653Z,99.90
2018-06-29T00:22:04.994Z,99.90
2018-06-29T00:24:41.699Z,99.90
2018-06-29T00:27:09.406Z,99.90
2018-06-29T00:29:36.630Z,99.90
2018-06-29T00:32:03.861Z,99.90
2018-06-29T00:34:31.073Z,99.90
2018-06-29T00:36:58.297Z,99.90
2018-06-29T00:39:25.510Z,99.90
2018-06-29T00:41:52.866Z,99.90
2018-06-29T00:44:20.068Z,99.90
2018-06-29T00:46:47.297Z,99.90
2018-06-29T00:49:14.603Z,99.90
2018-06-29T00:51:41.833Z,99.90
2018-06-29T00:54:09.069Z,99.90
2018-06-29T00:56:36.289Z,99.90
2018-06-29T00:59:03.596Z,99.90
2018-06-29T01:01:30.821Z,99.90
2018-06-29T01:03:58.063Z,99.90
2018-06-29T01:06:25.326Z,99.90
2018-06-29T01:08:52.570Z,99.90
2018-06-29T01:11:19.854Z,99.90
2018-06-29T01:13:47.105Z,99.90
2018-06-29T01:16:14.361Z,99.90
2018-06-29T01:18:41.621Z,99.90
2018-06-29T01:21:08.890Z,99.90
2018-06-29T01:23:36.134Z,99.90
2018-06-29T01:26:03.401Z,99.90
2018-06-29T01:28:30.666Z,99.90
2018-06-29T01:30:57.905Z,99.90
2018-06-29T01:33:25.134Z,99.90
2018-06-29T01:35:52.391Z,99.90
2018-06-29T01:38:19.619Z,99.90
2018-06-29T01:40:46.881Z,99.90
2018-06-29T01:43:14.278Z,99.90
2018-06-29T01:45:41.527Z,99.90
2018-06-29T01:48:08.906Z,99.90
2018-06-29T01:50:36.690Z,99.90
2018-06-29T01:53:03.928Z,99.90
2018-06-29T01:55:31.169Z,99.90
2018-06-29T01:57:58.429Z,99.90
2018-06-29T02:00:25.683Z,99.90
2018-06-29T02:02:52.921Z,99.90
2018-06-29T02:05:20.174Z,99.90
2018-06-29T02:07:47.433Z,99.90
2018-06-29T02:10:14.801Z,99.90
2018-06-29T02:12:42.082Z,99.90
2018-06-29T02:15:09.378Z,99.90
2018-06-29T02:17:36.600Z,99.90
2018-06-29T02:20:03.911Z,99.90
2018-06-29T02:22:31.146Z,99.90
2018-06-29T02:24:58.409Z,99.90
2018-06-29T02:27:25.756Z,99.90
2018-06-29T02:29:53.026Z,99.90
2018-06-29T02:32:20.298Z,99.90
2018-06-29T02:34:47.538Z,99.90
2018-06-29T02:37:14.818Z,99.90
2018-06-29T02:39:42.046Z,99.90
2018-06-29T02:42:09.302Z,99.90
2018-06-29T02:44:36.535Z,99.90
2018-06-29T02:47:04.089Z,99.90
2018-06-29T02:49:31.373Z,99.90
2018-06-29T02:51:58.623Z,99.90
2018-06-29T02:54:25.865Z,99.90
2018-06-29T02:56:53.116Z,99.90
2018-06-29T02:59:20.329Z,99.90
2018-06-29T03:01:47.546Z,99.90
2018-06-29T03:04:14.759Z,99.90
2018-06-29T03:06:41.995Z,99.90
2018-06-29T03:09:09.859Z,99.90
2018-06-29T03:11:37.233Z,99.90
2018-06-29T03:14:04.481Z,99.90
2018-06-29T03:16:31.813Z,99.90
2018-06-29T03:19:01.786Z,99.90
2018-06-29T03:21:33.078Z,99.90
2018-06-29T03:24:01.446Z,99.90
2018-06-29T03:26:31.774Z,99.90
2018-06-29T03:28:59.157Z,99.90
2018-06-29T03:31:26.429Z,99.90
2018-06-29T03:33:53.650Z,99.90
2018-06-29T03:36:21.658Z,99.90
2018-06-29T03:38:48.905Z,99.90
2018-06-29T03:41:16.593Z,99.90
2018-06-29T03:43:43.842Z,99.90
2018-06-29T03:46:11.077Z,99.90
2018-06-29T03:48:38.310Z,99.90
2018-06-29T03:51:05.550Z,99.90
2018-06-29T03:53:32.806Z,99.90
2018-06-29T03:56:00.164Z,99.90
2018-06-29T03:58:27.437Z,99.90
2018-06-29T04:00:54.701Z,99.90
2018-06-29T04:03:22.019Z,99.90
2018-06-29T04:05:49.325Z,99.90
2018-06-29T04:08:16.594Z,99.90
2018-06-29T04:10:43.828Z,99.90
2018-06-29T04:13:11.061Z,99.90
2018-06-29T04:15:38.290Z,99.90
2018-06-29T04:18:05.560Z,99.90
2018-06-29T04:23:00.050Z,99.90
2018-06-29T04:25:27.313Z,99.90
2018-06-29T04:27:54.554Z,99.90
2018-06-29T04:30:21.804Z,99.90
2018-06-29T04:32:49.051Z,99.90
2018-06-29T04:35:16.242Z,99.90
2018-06-29T04:37:43.445Z,99.90
2018-06-29T04:40:10.669Z,99.90
2018-06-29T04:42:37.909Z,99.90
2018-06-29T04:45:05.169Z,99.90
2018-06-29T04:47:32.398Z,99.90
2018-06-29T04:49:59.612Z,99.90
2018-06-29T04:52:26.822Z,99.90
2018-06-29T04:54:54.054Z,99.90
2018-06-29T04:57:21.262Z,99.90
2018-06-29T04:59:48.469Z,99.90
2018-06-29T05:02:15.704Z,99.90
2018-06-29T05:04:42.928Z,99.90
2018-06-29T05:07:10.185Z,99.90
2018-06-29T05:09:37.462Z,99.90
2018-06-29T05:12:04.968Z,99.90
2018-06-29T05:14:32.223Z,99.90
2018-06-29T05:16:59.453Z,99.90
2018-06-29T05:19:26.722Z,99.90
2018-06-29T05:21:53.982Z,99.90
2018-06-29T05:24:21.226Z,99.90
2018-06-29T05:29:15.860Z,99.90
2018-06-29T05:31:43.105Z,99.90
2018-06-29T05:34:10.372Z,99.90
2018-06-29T05:36:37.609Z,99.90
2018-06-29T05:39:07.279Z,99.90
2018-06-29T05:41:34.596Z,99.90
2018-06-29T05:44:01.850Z,99.90
2018-06-29T05:46:29.134Z,99.90
2018-06-29T05:48:56.388Z,99.90
2018-06-29T05:51:23.661Z,99.90
2018-06-29T05:53:50.893Z,99.90
2018-06-29T05:56:18.137Z,99.90
2018-06-29T05:58:45.489Z,99.90
2018-06-29T06:01:13.385Z,99.90
2018-06-29T06:03:40.673Z,99.90
2018-06-29T06:06:08.383Z,99.90
2018-06-29T06:08:35.844Z,99.90
2018-06-29T06:11:03.129Z,99.90
2018-06-29T06:13:30.513Z,99.90
2018-06-29T06:15:58.220Z,99.90
2018-06-29T06:18:25.426Z,99.90
2018-06-29T06:20:52.698Z,99.90
2018-06-29T06:23:20.674Z,99.90
2018-06-29T06:25:48.141Z,99.90
2018-06-29T06:28:15.933Z,99.90
2018-06-29T06:30:43.192Z,99.90
2018-06-29T06:33:10.476Z,99.90
2018-06-29T06:35:37.663Z,99.90
2018-06-29T06:38:04.926Z,99.90
2018-06-29T06:40:32.449Z,99.90
2018-06-29T06:42:59.705Z,99.90
2018-06-29T06:45:26.997Z,99.90
2018-06-29T06:47:54.253Z,99.90
2018-06-29T06:50:21.521Z,99.90
2018-06-29T06:52:48.764Z,99.90
2018-06-29T06:55:16.058Z,99.90
2018-06-29T06:57:43.309Z,99.90
2018-06-29T07:00:10.574Z,99.90
2018-06-29T07:02:37.841Z,99.90
2018-06-29T07:05:05.169Z,99.90
2018-06-29T07:07:32.445Z,99.90
2018-06-29T07:09:59.665Z,99.90
2018-06-29T07:12:26.915Z,99.90
2018-06-29T07:14:54.138Z,99.90
2018-06-29T07:17:21.429Z,99.90
2018-06-29T07:19:48.697Z,99.90
2018-06-29T07:22:15.953Z,99.90
2018-06-29T07:24:44.878Z,99.90
2018-06-29T07:27:12.110Z,99.90
2018-06-29T07:29:39.347Z,99.90
2018-06-29T07:32:06.565Z,99.90
2018-06-29T07:34:33.789Z,99.90
2018-06-29T07:37:01.007Z,99.90
2018-06-29T07:39:28.218Z,99.90
2018-06-29T07:41:55.429Z,99.90
2018-06-29T07:44:22.685Z,99.90
2018-06-29T07:46:49.917Z,99.90
2018-06-29T07:49:17.134Z,99.90
2018-06-29T07:51:44.376Z,99.90
2018-06-29T07:54:11.586Z,99.90
2018-06-29T07:56:38.837Z,99.90
2018-06-29T07:59:06.054Z,99.90
2018-06-29T08:01:33.265Z,99.90
2018-06-29T08:04:00.531Z,99.90
2018-06-29T08:06:27.747Z,99.90
2018-06-29T08:08:54.988Z,99.90
2018-06-29T08:11:22.202Z,99.90
2018-06-29T08:13:49.441Z,99.90
2018-06-29T08:18:43.869Z,99.90
2018-06-29T08:21:11.111Z,99.90
2018-06-29T08:23:38.353Z,99.90
2018-06-29T08:26:17.247Z,99.90
2018-06-29T08:28:44.476Z,99.90
2018-06-29T08:31:11.709Z,99.90
2018-06-29T08:33:39.209Z,99.90
2018-06-29T08:38:34.467Z,99.90
2018-06-29T08:43:28.899Z,99.90
2018-06-29T08:45:56.345Z,99.90
2018-06-29T08:48:23.557Z,99.90
2018-06-29T08:50:50.774Z,99.90
2018-06-29T08:53:17.978Z,99.90
2018-06-29T08:55:45.209Z,99.90
2018-06-29T08:58:12.441Z,99.90
2018-06-29T09:00:39.829Z,99.90
2018-06-29T09:03:07.091Z,99.90
2018-06-29T09:05:34.339Z,99.90
2018-06-29T09:08:01.562Z,99.90
2018-06-29T09:10:28.797Z,99.90
2018-06-29T09:12:56.057Z,99.90
2018-06-29T09:15:23.422Z,99.90
2018-06-29T09:17:50.634Z,99.90
2018-06-29T09:20:17.877Z,99.90
2018-06-29T09:22:45.121Z,99.90
2018-06-29T09:25:12.377Z,99.90
2018-06-29T09:27:39.607Z,99.90
2018-06-29T09:30:06.924Z,99.90
2018-06-29T09:32:34.133Z,99.90
2018-06-29T09:35:01.390Z,99.90
2018-06-29T09:37:28.646Z,99.90
2018-06-29T09:39:55.884Z,99.90
2018-06-29T09:42:23.138Z,99.90
2018-06-29T09:44:50.373Z,99.90
2018-06-29T09:47:17.647Z,99.90
2018-06-29T09:49:44.886Z,99.90
2018-06-29T09:52:12.117Z,99.90
2018-06-29T09:54:39.417Z,99.90
2018-06-29T09:57:06.677Z,99.90
2018-06-29T09:59:33.954Z,99.90
2018-06-29T10:02:01.184Z,99.90
2018-06-29T10:04:28.449Z,99.90
2018-06-29T10:06:55.721Z,99.90
2018-06-29T10:09:22.981Z,99.90
2018-06-29T10:11:50.221Z,99.90
2018-06-29T10:16:44.713Z,99.90
2018-06-29T10:19:11.961Z,99.90
2018-06-29T10:21:39.425Z,99.90
2018-06-29T10:24:06.675Z,99.90
2018-06-29T10:26:33.929Z,99.90
2018-06-29T10:29:01.152Z,99.90
2018-06-29T10:31:28.405Z,96.50
2018-06-29T10:33:55.629Z,96.00
2018-06-29T10:36:22.868Z,94.20
2018-06-29T10:38:50.122Z,92.50
2018-06-29T10:41:17.356Z,92.90
2018-06-29T10:43:44.592Z,92.40
2018-06-29T10:46:11.881Z,92.20
2018-06-29T10:48:39.137Z,90.50
2018-06-29T10:51:06.406Z,89.00
2018-06-29T10:53:33.649Z,84.10
2018-06-29T10:56:00.909Z,83.40
2018-06-29T10:58:28.139Z,81.60
2018-06-29T11:00:55.381Z,80.30
2018-06-29T11:03:22.609Z,81.10
2018-06-29T11:05:49.845Z,81.80
2018-06-29T11:08:17.090Z,78.70
2018-06-29T11:10:44.342Z,79.90
2018-06-29T11:15:38.814Z,78.20
2018-06-29T11:18:06.045Z,79.10
2018-06-29T11:20:33.282Z,78.30
2018-06-29T11:23:00.499Z,78.90
2018-06-29T11:25:27.721Z,78.80
2018-06-29T11:27:54.959Z,78.20
2018-06-29T11:30:22.261Z,76.40
2018-06-29T11:32:49.513Z,77.90
2018-06-29T11:35:16.864Z,74.70
2018-06-29T11:37:44.093Z,77.00
2018-06-29T11:40:11.318Z,76.70
2018-06-29T11:42:38.548Z,77.30
2018-06-29T11:45:05.968Z,77.60
2018-06-29T11:47:33.185Z,81.40
2018-06-29T11:50:00.405Z,80.30
2018-06-29T11:52:27.629Z,78.60
2018-06-29T11:54:54.861Z,80.50
2018-06-29T11:57:22.099Z,83.40
2018-06-29T11:59:49.321Z,81.00
2018-06-29T12:02:16.569Z,82.90
2018-06-29T12:04:43.799Z,84.90
2018-06-29T12:07:11.057Z,81.70
2018-06-29T12:09:38.272Z,83.30
2018-06-29T12:12:05.517Z,77.60
2018-06-29T12:14:32.765Z,74.60
2018-06-29T12:17:00.058Z,74.40
2018-06-29T12:19:27.289Z,74.40
2018-06-29T12:21:54.529Z,73.20
2018-06-29T12:24:21.733Z,75.60
2018-06-29T12:26:48.966Z,72.70
2018-06-29T12:29:16.226Z,72.60
2018-06-29T12:31:43.450Z,70.70
2018-06-29T12:34:10.657Z,72.80
2018-06-29T12:36:37.905Z,73.10
2018-06-29T12:39:06.473Z,72.70
2018-06-29T12:41:33.730Z,69.20
2018-06-29T12:44:00.993Z,69.00
2018-06-29T12:46:28.212Z,72.70
2018-06-29T12:48:55.436Z,70.40
2018-06-29T12:51:22.646Z,70.10
2018-06-29T12:53:49.868Z,71.50
2018-06-29T12:56:17.197Z,74.90
2018-06-29T12:58:44.401Z,74.30
2018-06-29T13:01:11.605Z,72.50
2018-06-29T13:03:38.821Z,71.50
2018-06-29T13:06:06.055Z,69.90
2018-06-29T13:08:33.294Z,71.50
2018-06-29T13:11:00.515Z,68.90
2018-06-29T13:13:27.738Z,69.50
2018-06-29T13:15:54.973Z,71.30
2018-06-29T13:18:22.220Z,67.60
2018-06-29T13:20:51.732Z,68.70
2018-06-29T13:23:18.950Z,66.70
2018-06-29T13:25:46.180Z,68.40
2018-06-29T13:28:13.403Z,68.00
2018-06-29T13:30:40.635Z,68.00
2018-06-29T13:33:07.854Z,70.30
2018-06-29T13:35:35.065Z,66.10
2018-06-29T13:38:02.309Z,67.40
2018-06-29T13:40:29.567Z,64.10
2018-06-29T13:42:56.874Z,62.70
2018-06-29T13:45:24.105Z,66.20
2018-06-29T13:50:18.533Z,64.60
2018-06-29T13:52:45.741Z,61.60
2018-06-29T13:55:12.974Z,66.20
2018-06-29T13:57:40.193Z,64.40
2018-06-29T14:02:34.728Z,65.70
2018-06-29T14:05:01.923Z,65.80
2018-06-29T14:07:29.135Z,65.10
2018-06-29T14:09:56.428Z,66.60
2018-06-29T14:12:23.641Z,67.50
2018-06-29T14:14:51.157Z,69.70
2018-06-29T14:17:18.515Z,68.60
2018-06-29T14:19:45.730Z,67.10
2018-06-29T14:22:12.954Z,67.50
2018-06-29T14:24:40.165Z,67.00
2018-06-29T14:27:07.369Z,65.40
2018-06-29T14:29:34.951Z,65.90
2018-06-29T14:32:02.173Z,65.90
2018-06-29T14:34:29.473Z,62.80
2018-06-29T14:36:56.709Z,63.70
2018-06-29T14:39:23.997Z,63.00
2018-06-29T14:41:51.269Z,66.50
2018-06-29T14:44:18.517Z,65.00
2018-06-29T14:46:45.741Z,63.80
2018-06-29T14:49:12.975Z,66.30
2018-06-29T14:51:40.313Z,67.70
2018-06-29T14:54:07.533Z,68.00
2018-06-29T14:56:34.858Z,68.40
2018-06-29T14:59:02.110Z,67.30
2018-06-29T15:01:29.341Z,68.80
2018-06-29T15:03:56.608Z,68.90
2018-06-29T15:06:23.834Z,71.40
2018-06-29T15:08:51.306Z,72.70
2018-06-29T15:11:18.537Z,73.60
2018-06-29T15:13:45.925Z,74.50
2018-06-29T15:16:13.156Z,75.50
2018-06-29T15:18:40.854Z,76.00
2018-06-29T15:21:08.173Z,76.40
2018-06-29T15:23:35.395Z,78.00
2018-06-29T15:26:02.865Z,78.90
2018-06-29T15:28:30.081Z,79.80
2018-06-29T15:30:57.312Z,81.10
2018-06-29T15:33:24.569Z,81.00
2018-06-29T15:35:51.789Z,81.50
2018-06-29T15:38:19.073Z,83.60
2018-06-29T15:40:46.309Z,83.30
2018-06-29T15:43:13.561Z,79.60
2018-06-29T15:45:40.875Z,77.50
2018-06-29T15:48:08.248Z,75.70
2018-06-29T15:50:35.572Z,73.80
2018-06-29T15:53:02.813Z,71.20
2018-06-29T15:55:30.078Z,73.70
2018-06-29T15:57:57.367Z,70.10
2018-06-29T16:00:24.740Z,69.70
2018-06-29T16:02:52.017Z,67.40
2018-06-29T16:05:19.417Z,68.90
2018-06-29T16:07:46.736Z,70.30
2018-06-29T16:10:13.973Z,72.10
2018-06-29T16:12:41.223Z,72.20
2018-06-29T16:15:08.474Z,74.10
2018-06-29T16:17:35.710Z,75.30
2018-06-29T16:20:03.460Z,76.60
2018-06-29T16:22:30.762Z,76.30
2018-06-29T16:24:58.049Z,76.70
2018-06-29T16:27:25.341Z,73.10
2018-06-29T16:29:52.703Z,70.50
2018-06-29T16:32:19.953Z,72.30
2018-06-29T16:34:47.178Z,74.00
2018-06-29T16:37:14.452Z,74.80
2018-06-29T16:39:41.693Z,76.80
2018-06-29T16:42:08.968Z,78.30
2018-06-29T16:44:36.291Z,79.90
2018-06-29T16:47:03.544Z,81.40
2018-06-29T16:49:30.807Z,80.80
2018-06-29T16:51:58.023Z,80.00
2018-06-29T16:54:25.285Z,78.40
2018-06-29T16:56:52.695Z,76.40
2018-06-29T16:59:19.937Z,75.30
2018-06-29T17:01:47.287Z,74.10
2018-06-29T17:04:14.648Z,72.60
2018-06-29T17:06:42.003Z,72.10
2018-06-29T17:09:09.657Z,72.60
2018-06-29T17:11:37.464Z,71.90
2018-06-29T17:14:04.683Z,72.00
2018-06-29T17:16:31.972Z,71.60
2018-06-29T17:18:59.360Z,73.00
2018-06-29T17:21:26.522Z,73.10
2018-06-29T17:23:53.773Z,73.90
2018-06-29T17:26:21.061Z,75.60
2018-06-29T17:28:48.657Z,76.00
2018-06-29T17:31:16.847Z,77.50
2018-06-29T17:33:44.186Z,77.70
2018-06-29T17:36:11.352Z,79.00
2018-06-29T17:38:38.605Z,81.10
2018-06-29T17:41:05.873Z,82.90
2018-06-29T17:43:34.901Z,82.10
2018-06-29T17:46:02.101Z,82.70
2018-06-29T17:48:29.430Z,82.60
2018-06-29T17:50:56.661Z,84.40
2018-06-29T17:53:23.956Z,85.60
2018-06-29T17:55:51.510Z,85.30
2018-06-29T17:58:18.831Z,84.50
2018-06-29T18:00:46.943Z,85.80
2018-06-29T18:03:14.136Z,85.80
2018-06-29T18:05:41.404Z,88.10
2018-06-29T18:08:08.719Z,88.10
2018-06-29T18:10:36.005Z,89.50
2018-06-29T18:13:03.374Z,90.20
2018-06-29T18:15:30.573Z,90.30
2018-06-29T18:17:58.134Z,90.40
2018-06-29T18:20:25.298Z,91.90
2018-06-29T18:22:52.664Z,91.60
2018-06-29T18:25:20.032Z,92.20
2018-06-29T18:27:47.347Z,92.40
2018-06-29T18:30:14.629Z,93.20
2018-06-29T18:35:09.524Z,94.30
2018-06-29T18:37:37.001Z,94.50
2018-06-29T18:40:04.573Z,94.90
2018-06-29T18:42:31.892Z,95.90
2018-06-29T18:45:01.161Z,97.10
2018-06-29T18:47:28.589Z,97.40
2018-06-29T18:49:55.916Z,98.00
2018-06-29T18:52:25.380Z,98.50
2018-06-29T18:54:52.781Z,99.90
2018-06-29T18:57:20.181Z,99.90
2018-06-29T18:59:47.570Z,99.90
2018-06-29T19:02:14.826Z,99.90
2018-06-29T19:04:42.312Z,99.90
2018-06-29T19:07:10.742Z,99.90
2018-06-29T19:09:37.985Z,99.90
2018-06-29T19:12:05.466Z,99.90
2018-06-29T19:14:33.014Z,99.90
2018-06-29T19:17:00.501Z,99.90
2018-06-29T19:19:28.120Z,99.90
2018-06-29T19:21:55.486Z,99.90
2018-06-29T19:26:50.168Z,99.90
2018-06-29T19:29:17.649Z,99.90
2018-06-29T19:31:44.980Z,99.90
2018-06-29T19:34:12.237Z,99.90
2018-06-29T19:36:39.576Z,99.90
2018-06-29T19:39:07.897Z,99.90
2018-06-29T19:41:35.283Z,99.90
2018-06-29T19:44:02.774Z,99.90
2018-06-29T19:46:30.173Z,99.90
2018-06-29T19:48:57.694Z,99.90
2018-06-29T19:51:25.173Z,99.90
2018-06-29T19:53:52.698Z,99.90
2018-06-29T19:56:20.203Z,99.90
2018-06-29T19:58:47.746Z,99.90
2018-06-29T20:01:15.145Z,99.90
2018-06-29T20:03:42.597Z,99.90
2018-06-29T20:06:09.943Z,99.90
2018-06-29T20:08:37.370Z,99.90
2018-06-29T20:11:04.825Z,99.90
2018-06-29T20:13:32.143Z,99.90
2018-06-29T20:15:59.477Z,99.90
2018-06-29T20:18:26.725Z,99.90
2018-06-29T20:20:54.098Z,99.90
2018-06-29T20:23:21.489Z,99.90
2018-06-29T20:25:48.949Z,99.90
2018-06-29T20:28:16.296Z,99.90
2018-06-29T20:30:43.537Z,99.90
2018-06-29T20:33:10.959Z,99.90
2018-06-29T20:35:38.442Z,99.90
2018-06-29T20:38:05.880Z,99.90
2018-06-29T20:40:33.124Z,99.90
2018-06-29T20:43:00.474Z,99.90
2018-06-29T20:45:27.902Z,99.90
2018-06-29T20:47:55.177Z,99.90
2018-06-29T20:50:22.625Z,99.90
2018-06-29T20:52:49.902Z,99.90
2018-06-29T20:55:17.229Z,99.90
2018-06-29T20:57:44.841Z,99.90
2018-06-29T21:00:12.161Z,99.90
2018-06-29T21:02:39.429Z,99.90
2018-06-29T21:05:06.818Z,99.90
2018-06-29T21:07:34.176Z,99.90
2018-06-29T21:10:01.522Z,99.90
2018-06-29T21:12:28.831Z,99.90
2018-06-29T21:14:56.178Z,99.90
2018-06-29T21:17:23.523Z,99.90
2018-06-29T21:19:50.854Z,99.90
2018-06-29T21:22:18.108Z,99.90
2018-06-29T21:24:45.545Z,99.90
2018-06-29T21:27:12.935Z,99.90
2018-06-29T21:29:40.246Z,99.90
2018-06-29T21:32:07.985Z,99.90
2018-06-29T21:34:35.243Z,99.90
2018-06-29T21:37:02.687Z,99.90
2018-06-29T21:39:29.915Z,99.90
2018-06-29T21:41:57.227Z,99.90
2018-06-29T21:44:24.456Z,99.90
2018-06-29T21:46:51.721Z,99.90
2018-06-29T21:49:19.102Z,99.90
2018-06-29T21:51:46.478Z,99.90
2018-06-29T21:54:13.731Z,99.90
2018-06-29T21:56:40.974Z,99.90
2018-06-29T21:59:08.227Z,99.90
2018-06-29T22:01:35.481Z,99.90
2018-06-29T22:06:30.015Z,99.90
2018-06-29T22:08:57.262Z,99.90
2018-06-29T22:13:51.998Z,99.90
2018-06-29T22:16:19.358Z,99.90
2018-06-29T22:18:46.641Z,99.90
2018-06-29T22:21:13.904Z,99.90
2018-06-29T22:23:41.157Z,99.90
2018-06-29T22:26:08.405Z,99.90
2018-06-29T22:28:35.672Z,99.90
2018-06-29T22:31:02.981Z,99.90
2018-06-29T22:33:30.277Z,99.90
2018-06-29T22:35:57.584Z,99.90
2018-06-29T22:38:24.836Z,99.90
2018-06-29T22:40:52.090Z,99.90
2018-06-29T22:43:19.336Z,99.90
2018-06-29T22:45:46.542Z,99.90
2018-06-29T22:48:13.749Z,99.90
2018-06-29T22:50:41.052Z,99.90
2018-06-29T22:53:08.284Z,99.90
2018-06-29T22:55:35.501Z,99.90
2018-06-29T22:58:02.749Z,99.90
2018-06-29T23:00:29.997Z,99.90
2018-06-29T23:02:57.650Z,99.90
2018-06-29T23:05:25.041Z,99.90
2018-06-29T23:07:52.269Z,99.90
2018-06-29T23:10:19.529Z,99.90
2018-06-29T23:12:46.753Z,99.90
2018-06-29T23:15:14.003Z,99.90
2018-06-29T23:17:41.233Z,99.90
2018-06-29T23:20:08.482Z,99.90
2018-06-29T23:22:35.694Z,99.90
2018-06-29T23:25:02.968Z,99.90
2018-06-29T23:27:30.175Z,99.90
2018-06-29T23:29:57.401Z,99.90
2018-06-29T23:32:24.637Z,99.90
2018-06-29T23:34:51.898Z,99.90
2018-06-29T23:37:19.142Z,99.90
2018-06-29T23:39:46.361Z,99.90
2018-06-29T23:42:13.570Z,99.90
2018-06-29T23:44:40.802Z,99.90
2018-06-29T23:47:08.000Z,99.90
2018-06-29T23:49:35.493Z,99.90
2018-06-29T23:52:02.733Z,99.90
2018-06-29T23:54:29.948Z,99.90
2018-06-29T23:56:57.193Z,99.90
2018-06-29T23:59:24.413Z,99.90
