createdAt,value
2022-12-20T00:00:48.399Z,13.05
2022-12-20T00:03:24.694Z,14.38
2022-12-20T00:06:03.197Z,12.88
2022-12-20T00:08:37.019Z,13.98
2022-12-20T00:11:12.818Z,13.00
2022-12-20T00:13:53.309Z,13.63
2022-12-20T00:16:36.363Z,12.85
2022-12-20T00:19:10.445Z,12.38
2022-12-20T00:21:48.430Z,13.77
2022-12-20T00:24:26.115Z,13.80
2022-12-20T00:27:02.510Z,14.65
2022-12-20T00:29:36.093Z,12.95
2022-12-20T00:32:16.952Z,13.45
2022-12-20T00:34:46.804Z,12.48
2022-12-20T00:37:20.176Z,14.02
2022-12-20T00:39:47.844Z,13.90
2022-12-20T00:42:21.375Z,13.82
2022-12-20T00:44:56.586Z,13.57
2022-12-20T00:47:35.022Z,13.07
2022-12-20T00:50:11.609Z,13.15
2022-12-20T00:52:43.822Z,13.15
2022-12-20T00:55:20.151Z,13.77
2022-12-20T00:57:56.939Z,14.52
2022-12-20T01:00:29.082Z,13.57
2022-12-20T01:03:02.810Z,13.63
2022-12-20T01:05:41.709Z,12.27
2022-12-20T01:08:17.162Z,13.23
2022-12-20T01:11:22.731Z,14.20
2022-12-20T01:14:03.537Z,13.02
2022-12-20T01:16:45.011Z,13.65
2022-12-20T01:22:02.573Z,12.75
2022-12-20T01:24:42.169Z,13.48
2022-12-20T01:27:15.669Z,12.85
2022-12-20T01:29:51.610Z,13.52
2022-12-20T01:32:26.707Z,15.40
2022-12-20T01:35:02.607Z,13.63
2022-12-20T01:37:39.585Z,13.15
2022-12-20T01:40:10.603Z,13.65
2022-12-20T01:42:46.090Z,13.82
2022-12-20T01:45:32.853Z,13.10
2022-12-20T01:48:01.674Z,13.90
2022-12-20T01:50:38.688Z,14.30
2022-12-20T01:53:11.546Z,13.10
2022-12-20T01:55:50.886Z,15.27
2022-12-20T01:58:27.173Z,13.18
2022-12-20T02:01:12.142Z,12.95
2022-12-20T02:03:49.264Z,13.10
2022-12-20T02:06:27.984Z,14.10
2022-12-20T02:09:04.899Z,12.82
2022-12-20T02:12:13.003Z,13.07
2022-12-20T02:15:17.510Z,14.38
2022-12-20T02:18:24.008Z,13.50
2022-12-20T02:21:14.012Z,13.75
2022-12-20T02:24:01.731Z,14.98
2022-12-20T02:26:57.007Z,14.27
2022-12-20T02:29:38.621Z,13.38
2022-12-20T02:32:26.491Z,13.30
2022-12-20T02:34:59.840Z,13.82
2022-12-20T02:37:32.680Z,13.68
2022-12-20T02:40:11.631Z,13.00
2022-12-20T02:42:45.835Z,13.00
2022-12-20T02:45:23.186Z,12.63
2022-12-20T02:48:26.211Z,14.88
2022-12-20T02:51:00.443Z,15.88
2022-12-20T02:53:31.564Z,14.60
2022-12-20T02:56:05.333Z,14.63
2022-12-20T02:59:09.222Z,13.25
2022-12-20T03:01:48.597Z,13.57
2022-12-20T03:04:27.348Z,13.10
2022-12-20T03:07:16.570Z,12.65
2022-12-20T03:10:04.203Z,12.73
2022-12-20T03:12:36.997Z,12.70
2022-12-20T03:15:18.868Z,13.52
2022-12-20T03:17:55.350Z,13.52
2022-12-20T03:20:35.466Z,13.55
2022-12-20T03:23:17.078Z,12.40
2022-12-20T03:25:54.948Z,13.27
2022-12-20T03:28:41.050Z,13.02
2022-12-20T03:31:17.057Z,13.85
2022-12-20T03:34:01.033Z,14.50
2022-12-20T03:36:31.841Z,12.82
2022-12-20T03:39:13.949Z,12.98
2022-12-20T03:41:52.800Z,14.82
2022-12-20T03:44:25.404Z,12.88
2022-12-20T03:46:58.861Z,13.23
2022-12-20T03:49:34.484Z,13.93
2022-12-20T03:52:07.692Z,12.75
2022-12-20T03:57:20.093Z,13.00
2022-12-20T03:59:55.341Z,13.05
2022-12-20T04:02:31.965Z,13.13
2022-12-20T04:05:06.141Z,12.88
2022-12-20T04:07:45.593Z,13.98
2022-12-20T04:10:27.029Z,13.00
2022-12-20T04:13:02.683Z,13.88
2022-12-20T04:15:47.731Z,13.07
2022-12-20T04:18:22.647Z,13.02
2022-12-20T04:20:58.026Z,12.47
2022-12-20T04:23:39.799Z,14.00
2022-12-20T04:26:23.117Z,14.00
2022-12-20T04:29:07.148Z,13.10
2022-12-20T04:34:13.865Z,13.38
2022-12-20T04:36:49.117Z,14.00
2022-12-20T04:39:32.027Z,12.60
2022-12-20T04:42:26.517Z,14.70
2022-12-20T04:45:04.522Z,13.30
2022-12-20T04:47:39.981Z,12.93
2022-12-20T04:50:16.928Z,13.57
2022-12-20T04:53:06.186Z,13.57
2022-12-20T04:55:45.636Z,14.43
2022-12-20T04:58:23.886Z,12.93
2022-12-20T05:00:54.671Z,13.18
2022-12-20T05:06:08.144Z,13.80
2022-12-20T05:08:43.610Z,12.68
2022-12-20T05:11:16.946Z,12.52
2022-12-20T05:13:50.169Z,13.90
2022-12-20T05:16:26.100Z,14.40
2022-12-20T05:19:03.380Z,13.93
2022-12-20T05:22:00.699Z,12.25
2022-12-20T05:24:54.506Z,12.48
2022-12-20T05:27:37.789Z,12.65
2022-12-20T05:30:11.186Z,13.57
2022-12-20T05:32:43.480Z,13.30
2022-12-20T05:35:21.867Z,13.98
2022-12-20T05:38:03.893Z,13.25
2022-12-20T05:40:39.165Z,12.80
2022-12-20T05:43:20.873Z,12.88
2022-12-20T05:45:56.043Z,13.95
2022-12-20T05:48:44.632Z,13.85
2022-12-20T05:51:25.955Z,13.10
2022-12-20T05:54:03.255Z,13.75
2022-12-20T05:57:02.612Z,13.50
2022-12-20T05:59:44.784Z,13.27
2022-12-20T06:02:33.304Z,13.68
2022-12-20T06:05:17.000Z,12.75
2022-12-20T06:07:53.511Z,12.52
2022-12-20T06:10:35.138Z,12.48
2022-12-20T06:13:12.567Z,13.00
2022-12-20T06:15:46.547Z,13.40
2022-12-20T06:18:28.176Z,13.43
2022-12-20T06:21:12.273Z,13.10
2022-12-20T06:23:48.004Z,12.68
2022-12-20T06:26:35.923Z,12.88
2022-12-20T06:29:14.643Z,12.35
2022-12-20T06:31:58.523Z,12.75
2022-12-20T06:34:33.301Z,11.73
2022-12-20T06:37:03.934Z,13.52
2022-12-20T06:39:46.140Z,14.02
2022-12-20T06:42:25.602Z,12.23
2022-12-20T06:45:06.230Z,12.05
2022-12-20T06:47:45.908Z,13.13
2022-12-20T06:50:23.980Z,12.63
2022-12-20T06:52:54.238Z,12.63
2022-12-20T06:58:03.116Z,13.18
2022-12-20T07:00:35.697Z,11.65
2022-12-20T07:03:08.533Z,13.88
2022-12-20T07:05:39.466Z,12.73
2022-12-20T07:08:11.919Z,12.85
2022-12-20T07:10:42.197Z,11.88
2022-12-20T07:13:12.503Z,11.88
2022-12-20T07:15:44.500Z,13.73
2022-12-20T07:18:14.827Z,12.23
2022-12-20T07:20:43.289Z,12.30
2022-12-20T07:23:16.523Z,12.52
2022-12-20T07:25:44.983Z,12.50
2022-12-20T07:28:16.686Z,12.25
2022-12-20T07:30:48.382Z,12.20
2022-12-20T07:33:16.139Z,11.90
2022-12-20T07:35:54.708Z,12.00
2022-12-20T07:38:22.571Z,11.65
2022-12-20T07:40:54.176Z,11.20
2022-12-20T07:43:26.378Z,11.68
2022-12-20T07:45:58.861Z,11.23
2022-12-20T07:48:26.810Z,11.90
2022-12-20T07:51:00.684Z,11.63
2022-12-20T07:53:40.055Z,10.73
2022-12-20T07:56:14.981Z,11.30
2022-12-20T07:58:49.988Z,11.23
2022-12-20T08:01:30.620Z,12.35
2022-12-20T08:04:15.778Z,12.57
2022-12-20T08:06:50.923Z,11.52
2022-12-20T08:09:21.339Z,12.00
2022-12-20T08:11:58.411Z,10.60
2022-12-20T08:14:29.433Z,11.65
2022-12-20T08:17:00.703Z,14.07
2022-12-20T08:19:36.740Z,14.57
2022-12-20T08:22:08.709Z,12.30
2022-12-20T08:24:47.781Z,11.35
2022-12-20T08:27:21.585Z,11.98
2022-12-20T08:29:55.266Z,12.48
2022-12-20T08:32:23.042Z,12.35
2022-12-20T08:34:56.978Z,12.30
2022-12-20T08:37:24.660Z,11.50
2022-12-20T08:39:55.253Z,11.77
2022-12-20T08:42:32.281Z,13.25
2022-12-20T08:45:02.999Z,11.82
2022-12-20T08:47:39.874Z,13.13
2022-12-20T08:50:11.279Z,17.02
2022-12-20T08:52:42.071Z,12.43
2022-12-20T08:55:13.023Z,13.18
2022-12-20T08:57:47.151Z,12.75
2022-12-20T09:00:18.552Z,12.15
2022-12-20T09:02:55.204Z,13.15
2022-12-20T09:05:30.913Z,12.95
2022-12-20T09:07:59.972Z,13.23
2022-12-20T09:10:30.723Z,14.18
2022-12-20T09:12:58.659Z,14.10
2022-12-20T09:15:32.043Z,14.25
2022-12-20T09:18:03.345Z,13.15
2022-12-20T09:20:34.959Z,13.07
2022-12-20T09:23:10.148Z,12.60
2022-12-20T09:25:40.212Z,14.02
2022-12-20T09:28:10.465Z,12.52
2022-12-20T09:30:43.383Z,14.82
2022-12-20T09:33:14.743Z,14.48
2022-12-20T09:35:50.296Z,13.25
2022-12-20T09:38:24.596Z,13.05
2022-12-20T09:41:03.497Z,15.45
2022-12-20T09:43:42.081Z,13.93
2022-12-20T09:46:15.714Z,15.18
2022-12-20T09:48:45.544Z,15.65
2022-12-20T09:51:40.053Z,14.60
2022-12-20T09:55:05.760Z,13.35
2022-12-20T09:57:58.379Z,14.48
2022-12-20T10:00:26.574Z,13.07
2022-12-20T10:03:06.512Z,12.68
2022-12-20T10:05:55.608Z,14.50
2022-12-20T10:08:38.275Z,12.65
2022-12-20T10:11:50.954Z,14.10
2022-12-20T10:14:40.608Z,14.65
2022-12-20T10:17:21.290Z,13.65
2022-12-20T10:20:05.324Z,13.27
2022-12-20T10:23:03.679Z,15.25
2022-12-20T10:25:38.658Z,13.27
2022-12-20T10:28:16.406Z,14.68
2022-12-20T10:30:47.535Z,14.93
2022-12-20T10:33:27.991Z,14.35
2022-12-20T10:36:27.209Z,15.35
2022-12-20T10:39:11.082Z,15.93
2022-12-20T10:41:47.661Z,14.60
2022-12-20T10:44:24.968Z,14.82
2022-12-20T10:46:59.556Z,15.07
2022-12-20T10:49:41.261Z,15.55
2022-12-20T10:52:18.577Z,15.27
2022-12-20T10:54:52.723Z,16.52
2022-12-20T10:57:33.770Z,15.80
2022-12-20T11:00:12.331Z,17.15
2022-12-20T11:02:42.948Z,15.25
2022-12-20T11:05:14.851Z,14.75
2022-12-20T11:10:54.423Z,13.85
2022-12-20T11:13:31.877Z,16.40
2022-12-20T11:16:03.237Z,16.45
2022-12-20T11:18:49.630Z,14.90
2022-12-20T11:21:34.442Z,17.10
2022-12-20T11:24:11.827Z,17.23
2022-12-20T11:26:58.276Z,17.27
2022-12-20T11:30:03.860Z,17.00
2022-12-20T11:32:40.580Z,14.60
2022-12-20T11:35:34.823Z,16.70
2022-12-20T11:38:23.587Z,17.52
2022-12-20T11:41:11.022Z,17.70
2022-12-20T11:44:24.470Z,17.00
2022-12-20T11:47:01.867Z,17.13
2022-12-20T11:50:03.074Z,14.65
2022-12-20T11:52:43.610Z,16.67
2022-12-20T11:55:25.242Z,16.40
2022-12-20T11:58:20.598Z,16.77
2022-12-20T12:01:06.342Z,17.55
2022-12-20T12:03:49.025Z,15.45
2022-12-20T12:06:30.187Z,16.83
2022-12-20T12:09:19.466Z,19.58
2022-12-20T12:12:06.596Z,16.90
2022-12-20T12:15:05.358Z,16.75
2022-12-20T12:17:46.231Z,15.77
2022-12-20T12:20:26.422Z,16.48
2022-12-20T12:23:03.280Z,17.50
2022-12-20T12:25:32.485Z,18.05
2022-12-20T12:28:05.431Z,16.30
2022-12-20T12:30:47.181Z,17.52
2022-12-20T12:33:38.179Z,16.65
2022-12-20T12:36:30.905Z,16.30
2022-12-20T12:39:27.127Z,18.13
2022-12-20T12:42:16.078Z,18.70
2022-12-20T12:45:20.201Z,17.40
2022-12-20T12:48:16.671Z,19.05
2022-12-20T12:51:00.868Z,17.77
2022-12-20T12:53:45.077Z,16.67
2022-12-20T12:56:46.479Z,16.70
2022-12-20T12:59:46.273Z,17.50
2022-12-20T13:02:21.107Z,17.88
2022-12-20T13:05:06.966Z,16.90
2022-12-20T13:07:40.055Z,17.45
2022-12-20T13:10:14.720Z,18.80
2022-12-20T13:12:47.490Z,17.55
2022-12-20T13:15:23.659Z,16.77
2022-12-20T13:18:20.381Z,16.77
2022-12-20T13:21:33.371Z,19.13
2022-12-20T13:24:40.893Z,18.50
2022-12-20T13:27:33.680Z,20.40
2022-12-20T13:30:13.162Z,17.80
2022-12-20T13:32:57.967Z,19.42
2022-12-20T13:35:44.564Z,16.25
2022-12-20T13:38:15.190Z,19.95
2022-12-20T13:40:59.083Z,19.95
2022-12-20T13:43:45.931Z,19.65
2022-12-20T13:46:26.346Z,20.17
2022-12-20T13:49:01.084Z,17.95
2022-12-20T13:51:35.352Z,17.08
2022-12-20T13:54:26.819Z,18.25
2022-12-20T13:56:59.711Z,19.00
2022-12-20T13:59:35.805Z,21.73
2022-12-20T14:02:25.179Z,18.58
2022-12-20T14:05:14.037Z,17.65
2022-12-20T14:07:47.839Z,19.05
2022-12-20T14:10:26.659Z,18.75
2022-12-20T14:12:55.690Z,19.00
2022-12-20T14:15:31.323Z,19.20
2022-12-20T14:18:28.797Z,18.45
2022-12-20T14:21:08.679Z,17.70
2022-12-20T14:23:51.019Z,18.17
2022-12-20T14:26:48.265Z,21.48
2022-12-20T14:29:30.537Z,20.05
2022-12-20T14:32:03.473Z,21.35
2022-12-20T14:34:41.958Z,18.65
2022-12-20T14:37:33.866Z,20.00
2022-12-20T14:40:19.345Z,17.10
2022-12-20T14:42:58.516Z,19.48
2022-12-20T14:45:30.843Z,17.45
2022-12-20T14:48:07.611Z,19.80
2022-12-20T14:50:45.313Z,19.63
2022-12-20T14:53:24.876Z,19.42
2022-12-20T14:55:56.121Z,18.92
2022-12-20T14:58:36.016Z,18.90
2022-12-20T15:01:19.503Z,20.95
2022-12-20T15:03:52.969Z,19.92
2022-12-20T15:06:45.162Z,19.70
2022-12-20T15:09:23.419Z,19.60
2022-12-20T15:12:02.270Z,19.35
2022-12-20T15:14:39.904Z,18.98
2022-12-20T15:17:12.683Z,20.02
2022-12-20T15:19:42.764Z,19.98
2022-12-20T15:22:25.605Z,19.23
2022-12-20T15:25:03.342Z,18.35
2022-12-20T15:27:33.776Z,19.35
2022-12-20T15:30:11.528Z,20.77
2022-12-20T15:32:55.170Z,22.08
2022-12-20T15:35:31.146Z,19.30
2022-12-20T15:38:07.184Z,18.67
2022-12-20T15:40:40.250Z,17.70
2022-12-20T15:43:25.998Z,19.63
2022-12-20T15:45:58.805Z,19.60
2022-12-20T15:48:27.655Z,19.25
2022-12-20T15:51:20.444Z,18.00
2022-12-20T15:53:51.140Z,19.38
2022-12-20T15:56:29.395Z,23.25
2022-12-20T15:59:17.800Z,19.95
2022-12-20T16:02:05.745Z,22.73
2022-12-20T16:04:41.075Z,23.50
2022-12-20T16:07:18.126Z,19.27
2022-12-20T16:09:51.271Z,18.58
2022-12-20T16:12:40.365Z,23.60
2022-12-20T16:15:29.070Z,20.70
2022-12-20T16:18:00.193Z,18.65
2022-12-20T16:20:34.447Z,18.65
2022-12-20T16:23:08.345Z,19.83
2022-12-20T16:25:39.203Z,17.55
2022-12-20T16:28:11.031Z,19.92
2022-12-20T16:30:43.443Z,20.33
2022-12-20T16:33:25.158Z,19.38
2022-12-20T16:35:58.425Z,18.17
2022-12-20T16:38:29.392Z,20.63
2022-12-20T16:41:15.080Z,19.90
2022-12-20T16:43:47.061Z,20.48
2022-12-20T16:46:23.471Z,21.83
2022-12-20T16:48:51.369Z,19.88
2022-12-20T16:51:29.772Z,22.52
2022-12-20T16:54:21.761Z,19.63
2022-12-20T16:56:58.064Z,18.95
2022-12-20T16:59:26.453Z,21.98
2022-12-20T17:01:57.578Z,21.55
2022-12-20T17:04:31.778Z,23.05
2022-12-20T17:07:13.992Z,22.67
2022-12-20T17:09:56.323Z,21.63
2022-12-20T17:12:36.273Z,20.85
2022-12-20T17:15:09.120Z,20.35
2022-12-20T17:17:51.573Z,20.50
2022-12-20T17:20:31.086Z,21.05
2022-12-20T17:23:17.234Z,20.63
2022-12-20T17:25:56.704Z,21.45
2022-12-20T17:28:33.363Z,21.05
2022-12-20T17:31:17.723Z,21.48
2022-12-20T17:33:55.683Z,22.42
2022-12-20T17:36:29.755Z,22.48
2022-12-20T17:39:09.452Z,20.13
2022-12-20T17:41:44.921Z,22.58
2022-12-20T17:44:25.220Z,20.08
2022-12-20T17:47:03.983Z,22.70
2022-12-20T17:49:51.046Z,20.15
2022-12-20T17:52:34.409Z,21.23
2022-12-20T17:55:09.403Z,21.40
2022-12-20T17:57:45.996Z,24.30
2022-12-20T18:00:39.217Z,21.50
2022-12-20T18:04:02.434Z,20.25
2022-12-20T18:06:29.778Z,21.15
2022-12-20T18:09:03.657Z,19.58
2022-12-20T18:11:39.807Z,22.65
2022-12-20T18:14:18.183Z,22.90
2022-12-20T18:16:50.904Z,21.33
2022-12-20T18:19:27.142Z,21.33
2022-12-20T18:22:00.151Z,19.23
2022-12-20T18:24:33.598Z,20.63
2022-12-20T18:27:09.232Z,20.85
2022-12-20T18:29:44.046Z,22.08
2022-12-20T18:32:25.407Z,22.27
2022-12-20T18:35:01.762Z,21.10
2022-12-20T18:37:36.096Z,22.13
2022-12-20T18:40:07.304Z,22.27
2022-12-20T18:45:17.362Z,19.98
2022-12-20T18:47:56.448Z,21.05
2022-12-20T18:50:35.552Z,21.70
2022-12-20T18:53:19.302Z,23.67
2022-12-20T18:55:54.443Z,21.83
2022-12-20T18:58:24.832Z,20.77
2022-12-20T19:01:06.268Z,21.23
2022-12-20T19:03:34.136Z,22.70
2022-12-20T19:06:10.868Z,22.15
2022-12-20T19:08:46.487Z,19.48
2022-12-20T19:11:23.205Z,21.38
2022-12-20T19:14:04.429Z,22.00
2022-12-20T19:16:42.509Z,20.98
2022-12-20T19:19:15.440Z,20.52
2022-12-20T19:21:48.389Z,21.27
2022-12-20T19:24:21.659Z,22.53
2022-12-20T19:26:51.631Z,22.98
2022-12-20T19:29:27.221Z,23.25
2022-12-20T19:32:02.827Z,22.27
2022-12-20T19:34:39.115Z,20.30
2022-12-20T19:39:53.861Z,21.05
2022-12-20T19:42:30.128Z,22.23
2022-12-20T19:45:03.729Z,22.08
2022-12-20T19:47:46.027Z,20.23
2022-12-20T19:50:27.824Z,19.77
2022-12-20T19:53:05.120Z,22.23
2022-12-20T19:55:39.283Z,21.55
2022-12-20T19:58:19.678Z,18.85
2022-12-20T20:00:57.224Z,22.38
2022-12-20T20:03:33.668Z,20.27
2022-12-20T20:06:14.270Z,23.25
2022-12-20T20:08:45.756Z,20.30
2022-12-20T20:11:22.194Z,20.50
2022-12-20T20:14:03.310Z,18.48
2022-12-20T20:16:37.287Z,21.95
2022-12-20T20:19:07.474Z,21.02
2022-12-20T20:21:41.275Z,22.55
2022-12-20T20:24:19.212Z,21.13
2022-12-20T20:26:52.500Z,20.00
2022-12-20T20:29:28.426Z,21.15
2022-12-20T20:32:07.692Z,20.45
2022-12-20T20:34:45.944Z,20.15
2022-12-20T20:37:16.868Z,19.52
2022-12-20T20:39:55.723Z,19.73
2022-12-20T20:42:31.332Z,23.63
2022-12-20T20:45:07.446Z,20.83
2022-12-20T20:47:44.163Z,20.75
2022-12-20T20:50:23.865Z,21.73
2022-12-20T20:52:55.973Z,22.60
2022-12-20T20:55:26.132Z,20.95
2022-12-20T20:57:59.057Z,20.45
2022-12-20T21:00:32.621Z,20.70
2022-12-20T21:06:14.035Z,19.27
2022-12-20T21:08:35.147Z,20.52
2022-12-20T21:11:09.485Z,21.90
2022-12-20T21:13:47.074Z,21.13
2022-12-20T21:16:20.943Z,20.73
2022-12-20T21:19:03.207Z,21.85
2022-12-20T21:21:41.512Z,20.45
2022-12-20T21:24:14.203Z,20.98
2022-12-20T21:26:44.158Z,20.67
2022-12-20T21:29:16.306Z,20.40
2022-12-20T21:31:50.081Z,23.20
2022-12-20T21:34:28.272Z,21.08
2022-12-20T21:37:07.345Z,21.40
2022-12-20T21:39:46.123Z,19.23
2022-12-20T21:42:20.221Z,22.90
2022-12-20T21:44:56.237Z,21.33
2022-12-20T21:47:34.659Z,19.95
2022-12-20T21:50:09.835Z,20.15
2022-12-20T21:52:48.479Z,22.35
2022-12-20T21:55:22.350Z,21.10
2022-12-20T21:58:01.410Z,22.95
2022-12-20T22:00:40.129Z,21.02
2022-12-20T22:03:15.818Z,22.42
2022-12-20T22:05:50.387Z,19.40
2022-12-20T22:08:35.347Z,21.27
2022-12-20T22:11:20.819Z,21.00
2022-12-20T22:13:57.548Z,21.02
2022-12-20T22:16:34.900Z,19.88
2022-12-20T22:19:06.432Z,20.88
2022-12-20T22:21:45.290Z,21.13
2022-12-20T22:24:24.027Z,18.88
2022-12-20T22:26:57.000Z,23.42
2022-12-20T22:29:32.317Z,22.25
2022-12-20T22:32:04.935Z,20.00
2022-12-20T22:34:37.891Z,23.13
2022-12-20T22:37:11.344Z,21.13
2022-12-20T22:39:47.119Z,20.10
2022-12-20T22:42:26.066Z,20.55
2022-12-20T22:44:58.911Z,21.27
2022-12-20T22:47:34.607Z,20.13
2022-12-20T22:50:04.854Z,21.08
2022-12-20T22:52:41.081Z,19.77
2022-12-20T22:55:18.514Z,22.13
2022-12-20T22:57:51.522Z,22.08
2022-12-20T23:00:24.800Z,21.27
2022-12-20T23:02:59.474Z,20.73
2022-12-20T23:05:31.734Z,19.70
2022-12-20T23:08:07.521Z,19.38
2022-12-20T23:10:59.085Z,20.38
2022-12-20T23:13:53.532Z,19.27
2022-12-20T23:16:28.970Z,21.20
2022-12-20T23:19:03.257Z,19.60
2022-12-20T23:21:59.216Z,19.70
2022-12-20T23:24:34.392Z,20.00
2022-12-20T23:27:10.350Z,21.77
2022-12-20T23:29:37.873Z,19.90
2022-12-20T23:32:08.828Z,21.20
2022-12-20T23:34:41.587Z,19.35
2022-12-20T23:37:11.938Z,20.65
2022-12-20T23:39:44.767Z,20.08
2022-12-20T23:42:23.505Z,21.53
2022-12-20T23:45:03.453Z,21.33
2022-12-20T23:47:50.362Z,19.52
2022-12-20T23:50:28.272Z,19.63
2022-12-20T23:52:58.665Z,20.80
2022-12-20T23:55:34.526Z,18.52
2022-12-20T23:58:05.372Z,19.17
