createdAt,value
2023-03-20T00:00:31.499Z,49.10
2023-03-20T00:03:19.639Z,43.90
2023-03-20T00:05:47.303Z,43.80
2023-03-20T00:08:14.450Z,40.60
2023-03-20T00:10:44.060Z,49.70
2023-03-20T00:13:21.293Z,51.60
2023-03-20T00:15:48.543Z,53.10
2023-03-20T00:18:23.339Z,48.40
2023-03-20T00:20:51.807Z,50.50
2023-03-20T00:23:19.674Z,56.30
2023-03-20T00:25:48.153Z,49.30
2023-03-20T00:28:32.664Z,51.00
2023-03-20T00:31:00.288Z,50.60
2023-03-20T00:33:28.447Z,52.30
2023-03-20T00:35:56.206Z,55.70
2023-03-20T00:38:23.654Z,56.30
2023-03-20T00:40:50.654Z,47.50
2023-03-20T00:43:20.360Z,51.40
2023-03-20T00:45:48.388Z,52.90
2023-03-20T00:48:17.034Z,46.30
2023-03-20T00:50:45.626Z,45.70
2023-03-20T00:53:14.338Z,50.40
2023-03-20T00:55:42.317Z,49.70
2023-03-20T00:58:14.458Z,48.50
2023-03-20T01:00:44.032Z,48.40
2023-03-20T01:03:18.771Z,47.80
2023-03-20T01:05:48.579Z,48.00
2023-03-20T01:08:21.427Z,43.80
2023-03-20T01:10:51.837Z,44.50
2023-03-20T01:13:25.305Z,46.90
2023-03-20T01:15:53.466Z,48.10
2023-03-20T01:18:21.984Z,51.50
2023-03-20T01:20:49.915Z,45.60
2023-03-20T01:23:20.832Z,53.20
2023-03-20T01:25:48.400Z,50.70
2023-03-20T01:28:18.579Z,49.30
2023-03-20T01:30:48.749Z,49.50
2023-03-20T01:33:18.182Z,49.80
2023-03-20T01:35:48.033Z,53.10
2023-03-20T01:38:19.981Z,51.10
2023-03-20T01:40:53.473Z,53.50
2023-03-20T01:43:24.846Z,55.50
2023-03-20T01:46:00.663Z,62.20
2023-03-20T01:48:38.086Z,55.70
2023-03-20T01:53:32.094Z,54.90
2023-03-20T01:56:02.105Z,61.80
2023-03-20T01:58:58.403Z,59.20
2023-03-20T02:01:29.048Z,58.60
2023-03-20T02:03:59.558Z,58.00
2023-03-20T02:06:55.989Z,56.90
2023-03-20T02:09:31.780Z,55.80
2023-03-20T02:12:00.781Z,56.60
2023-03-20T02:14:29.571Z,55.00
2023-03-20T02:17:08.267Z,57.50
2023-03-20T02:20:04.103Z,61.80
2023-03-20T02:23:01.149Z,59.70
2023-03-20T02:26:12.553Z,54.70
2023-03-20T02:29:18.815Z,61.10
2023-03-20T02:32:23.178Z,58.00
2023-03-20T02:35:28.374Z,59.50
2023-03-20T02:38:22.070Z,54.20
2023-03-20T02:41:00.286Z,56.30
2023-03-20T02:43:34.837Z,59.90
2023-03-20T02:46:23.980Z,59.80
2023-03-20T02:48:58.281Z,60.40
2023-03-20T02:51:34.961Z,54.60
2023-03-20T02:54:19.909Z,61.30
2023-03-20T02:57:00.020Z,62.80
2023-03-20T02:59:34.458Z,57.80
2023-03-20T03:02:07.082Z,58.00
2023-03-20T03:04:39.889Z,55.60
2023-03-20T03:07:14.784Z,53.60
2023-03-20T03:09:47.412Z,57.40
2023-03-20T03:12:18.407Z,54.70
2023-03-20T03:14:49.329Z,49.00
2023-03-20T03:17:23.585Z,51.70
2023-03-20T03:19:55.107Z,56.00
2023-03-20T03:22:24.569Z,55.30
2023-03-20T03:24:53.925Z,53.50
2023-03-20T03:27:26.300Z,52.20
2023-03-20T03:29:57.220Z,53.70
2023-03-20T03:32:30.727Z,54.20
2023-03-20T03:34:59.916Z,59.30
2023-03-20T03:37:38.377Z,50.90
2023-03-20T03:40:14.946Z,55.10
2023-03-20T03:42:49.936Z,54.70
2023-03-20T03:45:21.405Z,57.40
2023-03-20T03:47:55.863Z,51.40
2023-03-20T03:50:29.982Z,47.80
2023-03-20T03:53:01.891Z,48.10
2023-03-20T03:55:37.261Z,52.60
2023-03-20T03:58:14.791Z,49.60
2023-03-20T04:00:46.575Z,44.90
2023-03-20T04:03:15.677Z,50.40
2023-03-20T04:05:46.308Z,45.50
2023-03-20T04:08:16.335Z,48.70
2023-03-20T04:10:43.723Z,44.40
2023-03-20T04:13:11.961Z,42.50
2023-03-20T04:15:39.623Z,49.40
2023-03-20T04:18:08.548Z,39.00
2023-03-20T04:20:38.313Z,39.00
2023-03-20T04:23:06.407Z,41.90
2023-03-20T04:25:34.372Z,45.40
2023-03-20T04:28:01.928Z,38.80
2023-03-20T04:31:05.295Z,44.80
2023-03-20T04:33:49.477Z,40.30
2023-03-20T04:36:31.100Z,39.50
2023-03-20T04:39:08.644Z,43.60
2023-03-20T04:41:35.865Z,41.30
2023-03-20T04:44:06.292Z,42.70
2023-03-20T04:46:35.132Z,47.40
2023-03-20T04:49:06.631Z,45.20
2023-03-20T04:51:34.035Z,44.90
2023-03-20T04:54:01.397Z,44.30
2023-03-20T04:56:28.849Z,38.80
2023-03-20T04:59:08.312Z,46.20
2023-03-20T05:01:36.073Z,47.00
2023-03-20T05:04:03.339Z,39.90
2023-03-20T05:06:33.628Z,41.90
2023-03-20T05:09:01.589Z,42.30
2023-03-20T05:11:31.000Z,42.20
2023-03-20T05:14:33.509Z,39.10
2023-03-20T05:17:19.862Z,42.20
2023-03-20T05:20:07.358Z,43.40
2023-03-20T05:22:41.934Z,45.50
2023-03-20T05:25:19.352Z,40.10
2023-03-20T05:28:18.467Z,43.30
2023-03-20T05:31:09.696Z,41.00
2023-03-20T05:34:05.388Z,42.80
2023-03-20T05:36:58.444Z,43.60
2023-03-20T05:39:51.366Z,41.00
2023-03-20T05:42:34.227Z,42.70
2023-03-20T05:45:18.592Z,43.20
2023-03-20T05:48:11.358Z,46.10
2023-03-20T05:50:56.523Z,48.70
2023-03-20T05:53:55.752Z,46.20
2023-03-20T05:56:23.059Z,44.40
2023-03-20T05:59:10.754Z,43.50
2023-03-20T06:01:54.028Z,41.90
2023-03-20T06:04:25.951Z,44.70
2023-03-20T06:07:03.103Z,42.00
2023-03-20T06:09:30.204Z,44.00
2023-03-20T06:11:57.637Z,44.70
2023-03-20T06:14:25.166Z,49.90
2023-03-20T06:16:57.440Z,46.30
2023-03-20T06:19:26.119Z,42.40
2023-03-20T06:21:53.383Z,40.80
2023-03-20T06:24:21.499Z,38.50
2023-03-20T06:26:48.964Z,46.30
2023-03-20T06:29:16.109Z,39.80
2023-03-20T06:31:43.931Z,43.40
2023-03-20T06:34:14.920Z,43.10
2023-03-20T06:36:45.979Z,50.70
2023-03-20T06:39:19.562Z,47.20
2023-03-20T06:41:47.113Z,46.70
2023-03-20T06:44:14.448Z,47.10
2023-03-20T06:47:01.966Z,45.70
2023-03-20T06:49:29.151Z,51.80
2023-03-20T06:51:56.198Z,49.00
2023-03-20T06:54:26.198Z,50.70
2023-03-20T06:56:53.672Z,49.10
2023-03-20T06:59:21.757Z,53.50
2023-03-20T07:01:49.522Z,55.40
2023-03-20T07:04:17.431Z,49.40
2023-03-20T07:06:49.050Z,58.10
2023-03-20T07:09:17.798Z,52.10
2023-03-20T07:11:45.129Z,55.80
2023-03-20T07:14:12.667Z,55.90
2023-03-20T07:16:47.376Z,54.40
2023-03-20T07:19:15.329Z,58.90
2023-03-20T07:21:44.567Z,57.90
2023-03-20T07:24:12.181Z,53.50
2023-03-20T07:26:41.323Z,54.60
2023-03-20T07:29:08.538Z,52.60
2023-03-20T07:31:36.580Z,55.80
2023-03-20T07:34:16.701Z,53.90
2023-03-20T07:36:44.558Z,53.90
2023-03-20T07:39:13.290Z,51.30
2023-03-20T07:41:42.328Z,56.40
2023-03-20T07:44:10.630Z,59.90
2023-03-20T07:46:51.401Z,51.60
2023-03-20T07:49:18.898Z,53.00
2023-03-20T07:51:46.291Z,54.00
2023-03-20T07:54:14.010Z,56.40
2023-03-20T07:56:41.445Z,54.00
2023-03-20T07:59:08.759Z,51.90
2023-03-20T08:01:36.434Z,59.10
2023-03-20T08:04:03.843Z,52.60
2023-03-20T08:06:31.008Z,51.30
2023-03-20T08:08:59.017Z,47.70
2023-03-20T08:11:26.742Z,49.50
2023-03-20T08:13:53.737Z,48.20
2023-03-20T08:16:20.982Z,49.90
2023-03-20T08:18:48.479Z,54.90
2023-03-20T08:21:15.945Z,45.60
2023-03-20T08:23:43.343Z,47.80
2023-03-20T08:26:10.713Z,43.90
2023-03-20T08:28:46.955Z,43.50
2023-03-20T08:31:15.346Z,43.00
2023-03-20T08:33:42.778Z,42.30
2023-03-20T08:36:11.704Z,44.30
2023-03-20T08:38:39.052Z,39.20
2023-03-20T08:41:07.441Z,39.30
2023-03-20T08:43:34.736Z,41.40
2023-03-20T08:46:02.260Z,39.20
2023-03-20T08:48:29.652Z,41.60
2023-03-20T08:50:57.254Z,38.50
2023-03-20T08:53:24.776Z,38.20
2023-03-20T08:55:53.254Z,43.10
2023-03-20T08:58:21.120Z,42.50
2023-03-20T09:00:49.039Z,33.10
2023-03-20T09:03:18.265Z,36.60
2023-03-20T09:05:47.228Z,33.60
2023-03-20T09:08:15.138Z,31.90
2023-03-20T09:10:42.567Z,31.70
2023-03-20T09:13:25.754Z,32.30
2023-03-20T09:15:54.559Z,33.20
2023-03-20T09:18:22.314Z,31.40
2023-03-20T09:20:50.029Z,28.40
2023-03-20T09:23:19.050Z,27.90
2023-03-20T09:25:46.401Z,33.70
2023-03-20T09:28:13.572Z,29.40
2023-03-20T09:30:43.801Z,33.20
2023-03-20T09:33:11.641Z,44.10
2023-03-20T09:35:39.004Z,37.60
2023-03-20T09:38:06.925Z,40.00
2023-03-20T09:40:39.476Z,52.10
2023-03-20T09:43:17.870Z,40.70
2023-03-20T09:45:54.362Z,34.60
2023-03-20T09:50:59.777Z,28.30
2023-03-20T09:53:33.097Z,32.00
2023-03-20T09:56:01.046Z,34.40
2023-03-20T09:58:32.549Z,33.60
2023-03-20T10:01:03.163Z,30.70
2023-03-20T10:03:38.175Z,34.80
2023-03-20T10:06:08.935Z,31.90
2023-03-20T10:08:39.116Z,29.40
2023-03-20T10:11:20.671Z,31.40
2023-03-20T10:14:00.411Z,34.00
2023-03-20T10:16:38.766Z,34.70
2023-03-20T10:19:12.718Z,32.80
2023-03-20T10:21:46.337Z,39.10
2023-03-20T10:24:21.276Z,38.30
2023-03-20T10:26:51.448Z,37.40
2023-03-20T10:29:26.557Z,43.30
2023-03-20T10:32:01.466Z,40.60
2023-03-20T10:34:42.786Z,43.30
2023-03-20T10:37:27.452Z,47.30
2023-03-20T10:40:10.702Z,49.30
2023-03-20T10:42:41.138Z,49.20
2023-03-20T10:45:16.370Z,49.00
2023-03-20T10:47:46.211Z,50.40
2023-03-20T10:50:20.653Z,46.60
2023-03-20T10:52:51.098Z,47.20
2023-03-20T10:55:21.553Z,44.30
2023-03-20T10:57:53.988Z,50.30
2023-03-20T11:00:24.791Z,49.50
2023-03-20T11:02:52.098Z,50.00
2023-03-20T11:05:31.810Z,52.60
2023-03-20T11:08:06.886Z,51.90
2023-03-20T11:10:37.230Z,49.90
2023-03-20T11:13:16.920Z,47.50
2023-03-20T11:15:44.140Z,50.70
2023-03-20T11:18:15.118Z,47.70
2023-03-20T11:20:48.466Z,45.50
2023-03-20T11:23:18.863Z,51.10
2023-03-20T11:25:54.332Z,41.20
2023-03-20T11:28:32.470Z,45.20
2023-03-20T11:31:05.690Z,49.50
2023-03-20T11:33:33.464Z,41.10
2023-03-20T11:36:01.399Z,38.40
2023-03-20T11:38:31.445Z,41.20
2023-03-20T11:40:58.652Z,40.80
2023-03-20T11:43:28.746Z,40.80
2023-03-20T11:46:00.893Z,39.50
2023-03-20T11:48:38.610Z,40.20
2023-03-20T11:51:10.154Z,40.50
2023-03-20T11:53:41.059Z,38.60
2023-03-20T11:56:13.371Z,37.40
2023-03-20T11:58:52.229Z,37.90
2023-03-20T12:01:19.331Z,38.80
2023-03-20T12:03:55.511Z,35.50
2023-03-20T12:06:27.456Z,41.30
2023-03-20T12:09:02.051Z,39.00
2023-03-20T12:11:44.683Z,38.60
2023-03-20T12:14:22.754Z,35.80
2023-03-20T12:16:54.734Z,34.90
2023-03-20T12:19:27.087Z,40.10
2023-03-20T12:22:02.170Z,40.20
2023-03-20T12:24:38.086Z,39.30
2023-03-20T12:27:18.601Z,30.10
2023-03-20T12:29:50.101Z,39.60
2023-03-20T12:32:24.463Z,42.30
2023-03-20T12:34:56.886Z,48.20
2023-03-20T12:37:25.221Z,40.70
2023-03-20T12:39:55.654Z,38.70
2023-03-20T12:42:34.432Z,40.40
2023-03-20T12:45:07.320Z,41.60
2023-03-20T12:48:16.971Z,42.40
2023-03-20T12:50:47.322Z,46.60
2023-03-20T12:53:30.537Z,43.80
2023-03-20T12:56:07.713Z,43.10
2023-03-20T12:58:42.140Z,44.10
2023-03-20T13:01:15.498Z,40.30
2023-03-20T13:03:55.461Z,38.90
2023-03-20T13:06:33.627Z,37.40
2023-03-20T13:09:27.574Z,39.20
2023-03-20T13:12:04.761Z,39.60
2023-03-20T13:14:43.129Z,36.70
2023-03-20T13:17:18.406Z,38.00
2023-03-20T13:19:56.645Z,33.00
2023-03-20T13:22:33.564Z,37.90
2023-03-20T13:27:38.768Z,33.60
2023-03-20T13:30:14.897Z,38.70
2023-03-20T13:32:56.534Z,38.70
2023-03-20T13:35:41.161Z,42.60
2023-03-20T13:38:18.797Z,42.30
2023-03-20T13:40:48.311Z,42.80
2023-03-20T13:43:29.988Z,46.70
2023-03-20T13:46:04.872Z,45.50
2023-03-20T13:48:36.712Z,48.90
2023-03-20T13:51:12.203Z,46.50
2023-03-20T13:53:49.942Z,46.30
2023-03-20T13:56:28.339Z,40.90
2023-03-20T13:59:27.815Z,43.60
2023-03-20T14:02:02.308Z,41.10
2023-03-20T14:04:32.049Z,38.00
2023-03-20T14:07:00.619Z,42.70
2023-03-20T14:09:35.380Z,40.00
2023-03-20T14:12:06.390Z,38.90
2023-03-20T14:14:41.847Z,36.70
2023-03-20T14:17:22.649Z,37.20
2023-03-20T14:19:51.595Z,39.00
2023-03-20T14:22:22.296Z,36.10
2023-03-20T14:24:58.450Z,30.90
2023-03-20T14:27:45.204Z,33.80
2023-03-20T14:30:46.784Z,35.40
2023-03-20T14:33:31.296Z,33.00
2023-03-20T14:36:22.270Z,34.10
2023-03-20T14:38:58.075Z,39.10
2023-03-20T14:41:30.780Z,33.70
2023-03-20T14:44:17.036Z,35.50
2023-03-20T14:46:52.410Z,34.40
2023-03-20T14:49:48.143Z,32.40
2023-03-20T14:52:44.164Z,32.10
2023-03-20T14:55:49.244Z,29.30
2023-03-20T14:58:44.816Z,24.60
2023-03-20T15:01:20.106Z,27.20
2023-03-20T15:03:52.384Z,27.50
2023-03-20T15:06:21.336Z,29.60
2023-03-20T15:08:52.104Z,26.20
2023-03-20T15:11:21.251Z,25.30
2023-03-20T15:13:50.764Z,21.60
2023-03-20T15:16:26.543Z,23.50
2023-03-20T15:18:55.981Z,20.70
2023-03-20T15:21:30.978Z,20.70
2023-03-20T15:23:58.746Z,20.10
2023-03-20T15:26:27.132Z,18.00
2023-03-20T15:29:01.815Z,20.20
2023-03-20T15:31:32.845Z,19.20
2023-03-20T15:34:01.297Z,19.10
2023-03-20T15:36:31.600Z,21.10
2023-03-20T15:39:07.193Z,19.50
2023-03-20T15:41:38.956Z,21.90
2023-03-20T15:44:18.991Z,18.70
2023-03-20T15:46:55.029Z,21.20
2023-03-20T15:49:23.487Z,21.30
2023-03-20T15:51:52.688Z,20.60
2023-03-20T15:54:21.149Z,19.40
2023-03-20T15:56:58.238Z,16.20
2023-03-20T15:59:32.068Z,15.70
2023-03-20T16:02:01.951Z,15.70
2023-03-20T16:04:30.038Z,16.30
2023-03-20T16:07:00.239Z,13.60
2023-03-20T16:09:28.697Z,17.70
2023-03-20T16:12:01.456Z,11.90
2023-03-20T16:14:31.305Z,13.00
2023-03-20T16:17:01.189Z,13.60
2023-03-20T16:19:30.232Z,11.60
2023-03-20T16:22:00.660Z,13.80
2023-03-20T16:24:32.984Z,11.40
2023-03-20T16:27:00.737Z,14.70
2023-03-20T16:29:31.220Z,14.50
2023-03-20T16:32:04.124Z,14.40
2023-03-20T16:34:35.727Z,16.50
2023-03-20T16:37:08.842Z,17.00
2023-03-20T16:39:36.028Z,15.30
2023-03-20T16:42:22.894Z,15.70
2023-03-20T16:44:54.540Z,18.70
2023-03-20T16:47:24.927Z,16.10
2023-03-20T16:50:19.185Z,17.00
2023-03-20T16:52:58.571Z,16.10
2023-03-20T16:55:29.359Z,17.00
2023-03-20T16:58:00.280Z,17.70
2023-03-20T17:00:31.073Z,18.70
2023-03-20T17:03:08.588Z,18.40
2023-03-20T17:05:49.334Z,18.00
2023-03-20T17:08:18.851Z,16.90
2023-03-20T17:10:51.600Z,15.80
2023-03-20T17:13:18.945Z,18.40
2023-03-20T17:15:47.121Z,19.50
2023-03-20T17:18:16.261Z,23.40
2023-03-20T17:20:43.839Z,22.20
2023-03-20T17:23:16.619Z,25.40
2023-03-20T17:25:44.300Z,26.00
2023-03-20T17:28:17.166Z,27.10
2023-03-20T17:30:46.240Z,27.60
2023-03-20T17:33:15.684Z,28.10
2023-03-20T17:35:43.140Z,30.40
2023-03-20T17:38:16.171Z,27.00
2023-03-20T17:40:43.248Z,27.40
2023-03-20T17:43:13.014Z,28.80
2023-03-20T17:45:40.768Z,29.00
2023-03-20T17:48:15.732Z,30.70
2023-03-20T17:50:43.117Z,32.80
2023-03-20T17:53:14.630Z,40.40
2023-03-20T17:55:41.877Z,39.00
2023-03-20T17:58:13.223Z,37.90
2023-03-20T18:00:49.830Z,36.80
2023-03-20T18:03:18.478Z,41.30
2023-03-20T18:05:46.342Z,44.60
2023-03-20T18:08:20.096Z,41.20
2023-03-20T18:10:47.510Z,44.90
2023-03-20T18:13:14.870Z,45.20
2023-03-20T18:15:42.661Z,50.80
2023-03-20T18:18:10.664Z,43.50
2023-03-20T18:20:41.388Z,49.70
2023-03-20T18:23:09.301Z,48.30
2023-03-20T18:25:37.067Z,49.90
2023-03-20T18:28:06.573Z,53.40
2023-03-20T18:30:37.789Z,49.50
2023-03-20T18:33:06.386Z,51.70
2023-03-20T18:35:37.518Z,50.90
2023-03-20T18:38:06.233Z,52.00
2023-03-20T18:40:37.178Z,55.20
2023-03-20T18:43:07.456Z,51.50
2023-03-20T18:45:38.893Z,55.60
2023-03-20T18:48:07.275Z,52.50
2023-03-20T18:50:37.979Z,52.10
2023-03-20T18:53:07.481Z,53.00
2023-03-20T18:55:35.745Z,51.20
2023-03-20T18:58:04.231Z,52.20
2023-03-20T19:00:38.179Z,50.20
2023-03-20T19:03:07.587Z,48.50
2023-03-20T19:05:35.001Z,46.60
2023-03-20T19:08:05.331Z,46.40
2023-03-20T19:10:36.252Z,50.50
2023-03-20T19:13:05.413Z,47.80
2023-03-20T19:15:36.281Z,46.50
2023-03-20T19:18:04.880Z,48.10
2023-03-20T19:20:37.337Z,46.80
2023-03-20T19:23:07.366Z,47.40
2023-03-20T19:25:38.952Z,50.10
2023-03-20T19:28:07.724Z,55.00
2023-03-20T19:30:38.046Z,48.80
2023-03-20T19:33:14.702Z,53.90
2023-03-20T19:36:03.274Z,57.90
2023-03-20T19:38:31.501Z,58.70
2023-03-20T19:41:00.096Z,61.60
2023-03-20T19:43:30.626Z,61.60
2023-03-20T19:45:59.255Z,61.10
2023-03-20T19:48:46.005Z,63.10
2023-03-20T19:51:18.302Z,64.80
2023-03-20T19:53:46.703Z,65.50
2023-03-20T19:56:14.780Z,64.00
2023-03-20T19:58:43.414Z,63.20
2023-03-20T20:01:18.645Z,63.90
2023-03-20T20:03:46.659Z,65.50
2023-03-20T20:06:14.562Z,67.40
2023-03-20T20:08:48.730Z,64.70
2023-03-20T20:11:16.986Z,61.90
2023-03-20T20:14:07.182Z,62.00
2023-03-20T20:16:34.033Z,65.50
2023-03-20T20:19:01.628Z,63.90
2023-03-20T20:24:17.413Z,66.60
2023-03-20T20:26:53.765Z,69.30
2023-03-20T20:29:22.264Z,67.10
2023-03-20T20:31:49.451Z,65.80
2023-03-20T20:39:51.987Z,65.70
2023-03-20T20:42:20.615Z,62.30
2023-03-20T20:44:47.799Z,64.60
2023-03-20T20:47:15.492Z,65.40
2023-03-20T20:49:43.224Z,65.90
2023-03-20T20:52:11.400Z,59.60
2023-03-20T20:54:42.382Z,56.40
2023-03-20T20:57:10.693Z,56.60
2023-03-20T20:59:38.340Z,52.80
2023-03-20T21:02:10.780Z,48.60
2023-03-20T21:04:38.247Z,47.60
2023-03-20T21:07:11.056Z,47.00
2023-03-20T21:09:42.573Z,43.40
2023-03-20T21:12:34.759Z,37.00
2023-03-20T21:15:06.853Z,33.70
2023-03-20T21:17:34.223Z,34.40
2023-03-20T21:20:15.234Z,35.60
2023-03-20T21:22:42.531Z,33.10
2023-03-20T21:25:15.022Z,30.40
2023-03-20T21:27:42.591Z,31.00
2023-03-20T21:30:11.545Z,31.00
2023-03-20T21:32:39.987Z,31.20
2023-03-20T21:35:18.789Z,29.80
2023-03-20T21:38:37.867Z,31.80
2023-03-20T21:40:36.834Z,30.80
2023-03-20T21:43:04.896Z,26.90
2023-03-20T21:46:19.045Z,29.30
2023-03-20T21:48:54.582Z,33.10
2023-03-20T21:54:51.270Z,34.90
2023-03-20T21:57:23.149Z,32.00
2023-03-20T22:02:25.308Z,34.40
2023-03-20T22:05:41.840Z,37.20
2023-03-20T22:11:42.406Z,40.30
2023-03-20T22:14:37.220Z,37.90
2023-03-20T22:17:25.870Z,39.80
2023-03-20T22:28:15.770Z,39.80
2023-03-20T22:47:16.977Z,45.80
2023-03-20T22:49:44.455Z,41.40
2023-03-20T22:52:37.869Z,42.40
2023-03-20T22:55:11.399Z,44.30
2023-03-20T22:57:45.532Z,45.70
2023-03-20T23:00:18.855Z,44.60
2023-03-20T23:02:47.595Z,43.50
2023-03-20T23:05:15.157Z,47.00
2023-03-20T23:07:43.239Z,44.00
2023-03-20T23:10:14.420Z,47.50
2023-03-20T23:12:44.071Z,45.00
2023-03-20T23:15:12.967Z,47.30
2023-03-20T23:17:40.290Z,45.40
2023-03-20T23:20:14.450Z,44.90
2023-03-20T23:22:44.363Z,44.80
2023-03-20T23:25:18.637Z,43.00
2023-03-20T23:27:54.668Z,44.40
2023-03-20T23:30:38.107Z,45.40
2023-03-20T23:35:37.698Z,45.20
2023-03-20T23:38:04.906Z,48.60
2023-03-20T23:40:32.390Z,44.80
2023-03-20T23:42:59.574Z,46.80
2023-03-20T23:45:26.834Z,49.40
2023-03-20T23:47:54.256Z,46.40
2023-03-20T23:50:42.830Z,51.10
2023-03-20T23:53:19.989Z,46.20
2023-03-20T23:55:49.255Z,44.00
2023-03-20T23:58:18.223Z,44.10
