createdAt,value
2023-02-16T00:00:48.767Z,99.90
2023-02-16T00:03:21.480Z,99.90
2023-02-16T00:05:49.592Z,99.90
2023-02-16T00:08:16.868Z,99.90
2023-02-16T00:11:05.509Z,99.90
2023-02-16T00:13:44.658Z,99.90
2023-02-16T00:16:17.496Z,99.90
2023-02-16T00:18:45.271Z,99.90
2023-02-16T00:21:12.403Z,99.90
2023-02-16T00:23:39.497Z,99.90
2023-02-16T00:26:16.311Z,99.90
2023-02-16T00:28:44.134Z,99.90
2023-02-16T00:31:17.872Z,99.90
2023-02-16T00:33:45.505Z,99.90
2023-02-16T00:36:12.571Z,99.90
2023-02-16T00:38:39.281Z,99.90
2023-02-16T00:41:26.591Z,99.90
2023-02-16T00:43:55.282Z,99.90
2023-02-16T00:46:22.090Z,99.90
2023-02-16T00:48:48.755Z,99.90
2023-02-16T00:51:25.919Z,99.90
2023-02-16T00:53:53.313Z,99.90
2023-02-16T00:56:21.493Z,99.90
2023-02-16T00:58:52.578Z,99.90
2023-02-16T01:01:24.994Z,99.90
2023-02-16T01:03:52.085Z,99.90
2023-02-16T01:06:37.343Z,99.90
2023-02-16T01:09:31.936Z,99.90
2023-02-16T01:11:59.781Z,99.90
2023-02-16T01:14:26.681Z,99.90
2023-02-16T01:16:53.971Z,99.90
2023-02-16T01:19:20.608Z,99.90
2023-02-16T01:21:47.625Z,99.90
2023-02-16T01:24:14.623Z,99.90
2023-02-16T01:26:46.779Z,99.90
2023-02-16T01:29:16.782Z,99.90
2023-02-16T01:31:44.383Z,99.90
2023-02-16T01:34:12.139Z,99.90
2023-02-16T01:36:42.332Z,99.90
2023-02-16T01:39:13.127Z,99.90
2023-02-16T01:41:51.446Z,99.90
2023-02-16T01:44:24.401Z,99.90
2023-02-16T01:46:56.949Z,99.90
2023-02-16T01:49:23.575Z,99.90
2023-02-16T01:52:05.594Z,99.90
2023-02-16T01:54:36.600Z,99.90
2023-02-16T01:57:35.178Z,99.90
2023-02-16T02:00:09.842Z,99.90
2023-02-16T02:02:39.529Z,99.90
2023-02-16T02:05:36.995Z,99.90
2023-02-16T02:08:13.880Z,99.90
2023-02-16T02:11:22.112Z,99.90
2023-02-16T02:13:57.247Z,99.90
2023-02-16T02:16:26.386Z,99.90
2023-02-16T02:18:53.565Z,99.90
2023-02-16T02:22:23.584Z,99.90
2023-02-16T02:25:33.021Z,99.90
2023-02-16T02:28:24.066Z,99.90
2023-02-16T02:31:37.385Z,99.90
2023-02-16T02:34:33.677Z,99.90
2023-02-16T02:37:07.436Z,99.90
2023-02-16T02:39:50.986Z,99.90
2023-02-16T02:42:45.949Z,99.90
2023-02-16T02:45:24.892Z,99.90
2023-02-16T02:47:51.518Z,99.90
2023-02-16T02:51:06.849Z,99.90
2023-02-16T02:53:41.163Z,99.90
2023-02-16T02:56:29.846Z,99.90
2023-02-16T02:59:24.631Z,99.90
2023-02-16T03:01:58.548Z,99.90
2023-02-16T03:04:29.832Z,99.90
2023-02-16T03:06:59.328Z,99.90
2023-02-16T03:09:26.480Z,99.90
2023-02-16T03:12:14.390Z,99.90
2023-02-16T03:14:55.587Z,99.90
2023-02-16T03:17:54.119Z,99.90
2023-02-16T03:20:39.816Z,99.90
2023-02-16T03:23:26.777Z,99.90
2023-02-16T03:26:13.305Z,99.90
2023-02-16T03:29:01.716Z,99.90
2023-02-16T03:31:35.731Z,99.90
2023-02-16T03:34:03.089Z,99.90
2023-02-16T03:36:32.598Z,99.90
2023-02-16T03:38:59.556Z,99.90
2023-02-16T03:41:31.656Z,99.90
2023-02-16T03:43:58.705Z,99.90
2023-02-16T03:46:25.395Z,99.90
2023-02-16T03:48:52.431Z,99.90
2023-02-16T03:51:19.026Z,99.90
2023-02-16T03:53:45.687Z,99.90
2023-02-16T03:56:12.723Z,99.90
2023-02-16T03:58:39.935Z,99.90
2023-02-16T04:01:07.290Z,99.90
2023-02-16T04:03:34.131Z,99.90
2023-02-16T04:06:01.466Z,99.90
2023-02-16T04:11:34.041Z,99.90
2023-02-16T04:14:01.219Z,99.90
2023-02-16T04:16:28.351Z,99.90
2023-02-16T04:18:55.384Z,99.90
2023-02-16T04:21:21.990Z,99.90
2023-02-16T04:23:49.034Z,99.90
2023-02-16T04:26:15.614Z,99.90
2023-02-16T04:28:42.712Z,99.90
2023-02-16T04:31:09.428Z,99.90
2023-02-16T04:33:36.524Z,99.90
2023-02-16T04:36:03.230Z,99.90
2023-02-16T04:42:17.210Z,99.90
2023-02-16T04:44:44.103Z,99.90
2023-02-16T04:47:11.318Z,99.90
2023-02-16T04:49:37.919Z,99.90
2023-02-16T04:52:05.514Z,99.90
2023-02-16T04:54:33.717Z,99.90
2023-02-16T04:57:00.763Z,99.90
2023-02-16T04:59:27.617Z,99.90
2023-02-16T05:01:54.851Z,99.90
2023-02-16T05:04:21.962Z,99.90
2023-02-16T05:06:48.560Z,99.90
2023-02-16T05:09:15.625Z,99.90
2023-02-16T05:12:00.770Z,99.90
2023-02-16T05:14:44.923Z,99.90
2023-02-16T05:17:20.701Z,99.90
2023-02-16T05:19:53.332Z,99.90
2023-02-16T05:22:20.675Z,99.90
2023-02-16T05:24:47.802Z,99.90
2023-02-16T05:27:22.033Z,99.90
2023-02-16T05:29:48.987Z,99.90
2023-02-16T05:32:16.873Z,99.90
2023-02-16T05:34:44.521Z,99.90
2023-02-16T05:40:02.007Z,99.90
2023-02-16T05:42:28.840Z,99.90
2023-02-16T05:44:55.462Z,99.90
2023-02-16T05:47:22.068Z,99.90
2023-02-16T05:49:48.951Z,99.90
2023-02-16T05:52:15.813Z,99.90
2023-02-16T05:54:42.448Z,99.90
2023-02-16T05:57:10.233Z,99.90
2023-02-16T05:59:37.122Z,99.90
2023-02-16T06:02:04.274Z,99.90
2023-02-16T06:04:32.485Z,99.90
2023-02-16T06:06:59.061Z,99.90
2023-02-16T06:09:25.921Z,99.90
2023-02-16T06:11:52.491Z,99.90
2023-02-16T06:14:20.943Z,99.90
2023-02-16T06:16:49.658Z,99.90
2023-02-16T06:19:17.880Z,99.90
2023-02-16T06:21:44.737Z,99.90
2023-02-16T06:24:13.145Z,99.90
2023-02-16T06:26:39.955Z,99.90
2023-02-16T06:29:06.857Z,99.90
2023-02-16T06:31:36.231Z,99.90
2023-02-16T06:34:04.122Z,99.90
2023-02-16T06:36:31.663Z,99.90
2023-02-16T06:38:58.340Z,99.90
2023-02-16T06:41:40.750Z,99.90
2023-02-16T06:44:12.152Z,99.90
2023-02-16T06:46:39.066Z,99.90
2023-02-16T06:49:06.113Z,99.90
2023-02-16T06:51:32.825Z,99.90
2023-02-16T06:53:59.787Z,99.90
2023-02-16T06:56:26.513Z,99.90
2023-02-16T06:58:53.378Z,99.90
2023-02-16T07:01:23.218Z,99.90
2023-02-16T07:03:51.071Z,99.90
2023-02-16T07:06:18.125Z,99.90
2023-02-16T07:08:44.820Z,99.90
2023-02-16T07:11:11.804Z,99.90
2023-02-16T07:13:38.707Z,99.90
2023-02-16T07:16:06.753Z,99.90
2023-02-16T07:18:34.614Z,99.90
2023-02-16T07:21:02.127Z,99.90
2023-02-16T07:23:29.019Z,99.90
2023-02-16T07:25:55.616Z,99.90
2023-02-16T07:28:22.467Z,99.90
2023-02-16T07:30:49.149Z,99.90
2023-02-16T07:33:16.496Z,99.90
2023-02-16T07:35:43.643Z,99.90
2023-02-16T07:38:10.580Z,99.90
2023-02-16T07:40:37.682Z,99.90
2023-02-16T07:43:05.998Z,99.90
2023-02-16T07:45:33.263Z,99.90
2023-02-16T07:48:02.330Z,99.90
2023-02-16T07:50:29.336Z,99.90
2023-02-16T07:52:55.939Z,99.90
2023-02-16T07:55:22.567Z,99.90
2023-02-16T07:57:53.045Z,99.90
2023-02-16T08:00:20.227Z,99.90
2023-02-16T08:02:46.919Z,99.90
2023-02-16T08:05:13.917Z,99.90
2023-02-16T08:07:41.749Z,99.90
2023-02-16T08:10:08.901Z,99.90
2023-02-16T08:12:36.772Z,99.90
2023-02-16T08:15:04.359Z,99.90
2023-02-16T08:17:31.005Z,99.90
2023-02-16T08:19:57.620Z,99.90
2023-02-16T08:22:24.204Z,99.90
2023-02-16T08:24:51.468Z,99.90
2023-02-16T08:27:18.104Z,99.10
2023-02-16T08:29:45.031Z,97.50
2023-02-16T08:32:12.899Z,95.30
2023-02-16T08:34:43.220Z,95.10
2023-02-16T08:37:12.586Z,93.70
2023-02-16T08:39:40.792Z,95.40
2023-02-16T08:42:08.305Z,96.90
2023-02-16T08:44:35.073Z,99.40
2023-02-16T08:47:02.898Z,99.60
2023-02-16T08:49:29.566Z,99.90
2023-02-16T08:51:57.892Z,99.90
2023-02-16T08:54:28.268Z,99.90
2023-02-16T08:56:55.755Z,99.90
2023-02-16T08:59:23.661Z,99.90
2023-02-16T09:01:50.883Z,99.90
2023-02-16T09:04:19.922Z,99.90
2023-02-16T09:06:51.402Z,99.70
2023-02-16T09:09:18.870Z,99.20
2023-02-16T09:11:46.168Z,99.90
2023-02-16T09:14:13.130Z,98.00
2023-02-16T09:16:45.341Z,97.00
2023-02-16T09:19:15.213Z,93.30
2023-02-16T09:21:42.894Z,90.20
2023-02-16T09:24:11.471Z,79.40
2023-02-16T09:26:42.922Z,71.20
2023-02-16T09:29:12.744Z,71.70
2023-02-16T09:31:40.229Z,69.80
2023-02-16T09:34:22.879Z,70.40
2023-02-16T09:36:51.070Z,72.70
2023-02-16T09:39:18.665Z,69.60
2023-02-16T09:42:25.386Z,64.80
2023-02-16T09:44:58.955Z,62.90
2023-02-16T09:47:34.610Z,63.20
2023-02-16T09:50:06.347Z,59.20
2023-02-16T09:56:34.260Z,57.40
2023-02-16T09:59:28.484Z,55.40
2023-02-16T10:02:20.449Z,56.20
2023-02-16T10:04:56.589Z,57.10
2023-02-16T10:07:48.470Z,56.70
2023-02-16T10:10:20.985Z,58.40
2023-02-16T10:12:55.045Z,61.10
2023-02-16T10:15:26.434Z,60.50
2023-02-16T10:17:59.657Z,57.20
2023-02-16T10:20:34.640Z,54.00
2023-02-16T10:23:25.658Z,53.10
2023-02-16T10:26:04.404Z,55.90
2023-02-16T10:28:46.652Z,53.80
2023-02-16T10:31:22.764Z,50.30
2023-02-16T10:34:19.288Z,49.20
2023-02-16T10:37:02.017Z,44.70
2023-02-16T10:39:43.604Z,41.20
2023-02-16T10:42:25.544Z,38.80
2023-02-16T10:45:01.965Z,38.90
2023-02-16T10:47:40.903Z,38.20
2023-02-16T10:50:26.719Z,37.80
2023-02-16T10:52:58.502Z,40.10
2023-02-16T10:55:25.851Z,39.70
2023-02-16T10:58:01.844Z,39.90
2023-02-16T11:00:46.001Z,39.20
2023-02-16T11:03:15.458Z,39.80
2023-02-16T11:05:42.496Z,38.50
2023-02-16T11:08:13.768Z,37.80
2023-02-16T11:10:51.068Z,38.20
2023-02-16T11:13:33.822Z,38.60
2023-02-16T11:16:06.860Z,38.50
2023-02-16T11:18:45.106Z,38.40
2023-02-16T11:21:12.779Z,36.10
2023-02-16T11:23:44.278Z,38.10
2023-02-16T11:26:11.694Z,39.30
2023-02-16T11:28:39.804Z,40.60
2023-02-16T11:31:53.335Z,41.70
2023-02-16T11:34:40.295Z,39.80
2023-02-16T11:37:28.606Z,40.00
2023-02-16T11:39:57.033Z,39.00
2023-02-16T11:42:43.864Z,39.50
2023-02-16T11:45:29.221Z,39.90
2023-02-16T11:48:07.221Z,39.10
2023-02-16T11:50:39.344Z,40.00
2023-02-16T11:53:16.456Z,39.50
2023-02-16T11:55:48.751Z,40.90
2023-02-16T11:58:27.443Z,42.30
2023-02-16T12:01:19.623Z,42.70
2023-02-16T12:04:03.599Z,42.80
2023-02-16T12:07:06.137Z,44.10
2023-02-16T12:10:00.828Z,41.50
2023-02-16T12:12:57.785Z,41.50
2023-02-16T12:15:40.249Z,41.40
2023-02-16T12:18:41.154Z,43.20
2023-02-16T12:21:46.731Z,44.20
2023-02-16T12:24:17.920Z,46.00
2023-02-16T12:26:55.138Z,47.80
2023-02-16T12:29:49.320Z,46.60
2023-02-16T12:32:41.205Z,46.00
2023-02-16T12:35:35.885Z,48.20
2023-02-16T12:38:09.452Z,48.10
2023-02-16T12:40:58.530Z,47.60
2023-02-16T12:43:48.682Z,47.40
2023-02-16T12:46:29.617Z,48.00
2023-02-16T12:49:24.770Z,47.20
2023-02-16T12:51:57.835Z,46.00
2023-02-16T12:54:37.681Z,46.00
2023-02-16T12:57:09.958Z,45.90
2023-02-16T13:00:19.329Z,46.00
2023-02-16T13:02:56.787Z,46.60
2023-02-16T13:05:37.962Z,47.10
2023-02-16T13:08:18.061Z,46.00
2023-02-16T13:11:09.698Z,45.30
2023-02-16T13:13:37.744Z,45.50
2023-02-16T13:16:30.759Z,44.70
2023-02-16T13:18:58.442Z,43.20
2023-02-16T13:21:51.180Z,42.70
2023-02-16T13:24:43.612Z,43.80
2023-02-16T13:27:38.130Z,44.70
2023-02-16T13:30:34.361Z,45.20
2023-02-16T13:33:11.041Z,44.20
2023-02-16T13:36:03.823Z,44.40
2023-02-16T13:38:48.992Z,44.70
2023-02-16T13:41:32.156Z,45.70
2023-02-16T13:44:07.503Z,46.20
2023-02-16T13:46:44.026Z,45.80
2023-02-16T13:49:29.312Z,44.70
2023-02-16T13:51:56.571Z,44.80
2023-02-16T13:54:41.906Z,47.20
2023-02-16T13:57:13.764Z,46.90
2023-02-16T13:59:40.497Z,46.60
2023-02-16T14:02:12.979Z,45.80
2023-02-16T14:05:09.052Z,47.10
2023-02-16T14:07:37.971Z,48.40
2023-02-16T14:10:05.341Z,48.60
2023-02-16T14:12:37.359Z,49.70
2023-02-16T14:15:07.557Z,51.00
2023-02-16T14:17:35.507Z,52.20
2023-02-16T14:20:07.672Z,53.90
2023-02-16T14:22:34.351Z,54.50
2023-02-16T14:25:05.045Z,53.70
2023-02-16T14:27:48.432Z,53.20
2023-02-16T14:30:30.965Z,54.30
2023-02-16T14:33:13.032Z,55.80
2023-02-16T14:35:46.487Z,58.40
2023-02-16T14:38:28.224Z,61.60
2023-02-16T14:41:00.322Z,65.20
2023-02-16T14:43:39.701Z,68.00
2023-02-16T14:46:34.433Z,69.50
2023-02-16T14:49:20.301Z,72.50
2023-02-16T14:52:15.001Z,74.00
2023-02-16T14:55:00.322Z,76.30
2023-02-16T14:57:47.188Z,77.70
2023-02-16T15:00:48.244Z,79.10
2023-02-16T15:03:23.465Z,80.70
2023-02-16T15:05:58.591Z,82.60
2023-02-16T15:08:35.765Z,84.40
2023-02-16T15:11:11.794Z,86.50
2023-02-16T15:13:38.925Z,88.70
2023-02-16T15:16:06.869Z,90.30
2023-02-16T15:18:39.403Z,91.30
2023-02-16T15:21:15.444Z,92.10
2023-02-16T15:23:52.815Z,93.20
2023-02-16T15:26:28.286Z,94.70
2023-02-16T15:29:01.016Z,96.20
2023-02-16T15:31:37.330Z,97.80
2023-02-16T15:34:07.400Z,99.60
2023-02-16T15:36:44.032Z,99.90
2023-02-16T15:39:45.160Z,99.90
2023-02-16T15:42:15.462Z,99.90
2023-02-16T15:44:44.259Z,99.90
2023-02-16T15:47:15.546Z,99.90
2023-02-16T15:49:42.342Z,99.90
2023-02-16T15:52:17.910Z,99.90
2023-02-16T15:54:46.717Z,99.90
2023-02-16T15:57:19.588Z,99.90
2023-02-16T15:59:49.886Z,99.90
2023-02-16T16:02:18.780Z,99.90
2023-02-16T16:05:01.116Z,99.90
2023-02-16T16:07:29.645Z,99.90
2023-02-16T16:09:57.761Z,99.90
2023-02-16T16:12:25.739Z,99.90
2023-02-16T16:15:02.494Z,99.90
2023-02-16T16:17:37.246Z,99.90
2023-02-16T16:20:22.094Z,99.90
2023-02-16T16:22:58.858Z,99.90
2023-02-16T16:25:37.191Z,99.90
2023-02-16T16:28:07.881Z,99.90
2023-02-16T16:30:43.974Z,99.90
2023-02-16T16:33:12.937Z,99.90
2023-02-16T16:35:50.820Z,99.90
2023-02-16T16:38:27.487Z,99.90
2023-02-16T16:40:57.449Z,99.90
2023-02-16T16:43:32.272Z,99.90
2023-02-16T16:46:25.628Z,99.90
2023-02-16T16:49:00.450Z,99.90
2023-02-16T16:51:38.806Z,99.90
2023-02-16T16:54:31.694Z,99.90
2023-02-16T16:56:58.431Z,99.90
2023-02-16T16:59:25.171Z,99.90
2023-02-16T17:01:52.951Z,99.90
2023-02-16T17:04:19.870Z,99.90
2023-02-16T17:06:46.876Z,99.90
2023-02-16T17:09:15.876Z,99.90
2023-02-16T17:11:43.369Z,99.90
2023-02-16T17:14:18.817Z,99.90
2023-02-16T17:16:48.153Z,99.90
2023-02-16T17:19:17.016Z,99.90
2023-02-16T17:21:44.512Z,99.90
2023-02-16T17:24:12.015Z,99.90
2023-02-16T17:26:39.193Z,99.90
2023-02-16T17:29:07.049Z,99.90
2023-02-16T17:31:34.495Z,99.90
2023-02-16T17:34:01.578Z,99.90
2023-02-16T17:36:28.910Z,99.90
2023-02-16T17:38:55.646Z,99.90
2023-02-16T17:41:28.946Z,99.90
2023-02-16T17:43:55.624Z,99.90
2023-02-16T17:46:23.339Z,99.90
2023-02-16T17:48:53.641Z,99.90
2023-02-16T17:51:22.226Z,99.90
2023-02-16T17:53:48.952Z,99.90
2023-02-16T17:56:18.047Z,99.90
2023-02-16T17:58:45.033Z,99.90
2023-02-16T18:01:16.332Z,99.90
2023-02-16T18:03:47.877Z,99.90
2023-02-16T18:06:21.374Z,99.90
2023-02-16T18:08:48.536Z,99.90
2023-02-16T18:11:15.238Z,99.90
2023-02-16T18:13:42.403Z,99.90
2023-02-16T18:16:15.744Z,99.90
2023-02-16T18:18:42.740Z,99.90
2023-02-16T18:21:09.404Z,99.90
2023-02-16T18:23:36.491Z,99.90
2023-02-16T18:26:04.242Z,99.90
2023-02-16T18:28:33.682Z,99.90
2023-02-16T18:31:00.901Z,99.90
2023-02-16T18:33:28.303Z,99.90
2023-02-16T18:35:57.685Z,99.90
2023-02-16T18:38:24.883Z,99.90
2023-02-16T18:40:54.549Z,99.90
2023-02-16T18:43:22.249Z,99.90
2023-02-16T18:45:49.331Z,99.90
2023-02-16T18:48:16.277Z,99.90
2023-02-16T18:50:43.226Z,99.90
2023-02-16T18:53:10.131Z,99.90
2023-02-16T18:55:37.090Z,99.90
2023-02-16T18:58:08.126Z,99.90
2023-02-16T19:00:36.176Z,99.90
2023-02-16T19:03:03.144Z,99.90
2023-02-16T19:05:30.120Z,99.90
2023-02-16T19:07:57.211Z,99.90
2023-02-16T19:10:25.319Z,99.90
2023-02-16T19:12:52.296Z,99.90
2023-02-16T19:15:19.224Z,99.90
2023-02-16T19:18:00.377Z,99.90
2023-02-16T19:20:42.453Z,99.90
2023-02-16T19:23:09.456Z,99.90
2023-02-16T19:25:36.754Z,99.90
2023-02-16T19:28:03.513Z,99.90
2023-02-16T19:30:30.769Z,99.90
2023-02-16T19:32:57.682Z,99.90
2023-02-16T19:35:24.368Z,99.90
2023-02-16T19:37:52.062Z,99.90
2023-02-16T19:40:19.355Z,99.90
2023-02-16T19:42:46.035Z,99.90
2023-02-16T19:45:12.762Z,99.90
2023-02-16T19:47:39.521Z,99.90
2023-02-16T19:50:07.082Z,99.90
2023-02-16T19:52:33.782Z,99.90
2023-02-16T19:55:00.464Z,99.90
2023-02-16T19:57:27.222Z,99.90
2023-02-16T19:59:54.196Z,99.90
2023-02-16T20:02:20.910Z,99.90
2023-02-16T20:04:47.654Z,99.90
2023-02-16T20:07:14.414Z,99.90
2023-02-16T20:09:41.169Z,99.90
2023-02-16T20:12:08.357Z,99.90
2023-02-16T20:14:35.047Z,99.90
2023-02-16T20:17:01.840Z,99.90
2023-02-16T20:19:28.805Z,99.90
2023-02-16T20:21:55.551Z,99.90
2023-02-16T20:24:22.290Z,99.90
2023-02-16T20:26:51.365Z,99.90
2023-02-16T20:29:18.117Z,99.90
2023-02-16T20:31:56.759Z,99.90
2023-02-16T20:34:25.834Z,99.90
2023-02-16T20:36:53.285Z,99.90
2023-02-16T20:39:20.657Z,99.90
2023-02-16T20:41:47.451Z,99.90
2023-02-16T20:44:14.518Z,99.90
2023-02-16T20:46:41.695Z,99.90
2023-02-16T20:49:08.881Z,99.90
2023-02-16T20:51:37.348Z,99.90
2023-02-16T20:54:05.221Z,99.90
2023-02-16T20:56:32.071Z,99.90
2023-02-16T20:58:59.593Z,99.90
2023-02-16T21:01:30.858Z,99.90
2023-02-16T21:03:58.898Z,99.90
2023-02-16T21:06:26.239Z,99.90
2023-02-16T21:08:53.126Z,99.90
2023-02-16T21:11:20.536Z,99.90
2023-02-16T21:13:47.776Z,99.90
2023-02-16T21:16:15.296Z,99.90
2023-02-16T21:18:42.539Z,99.90
2023-02-16T21:21:09.809Z,99.90
2023-02-16T21:23:36.879Z,99.90
2023-02-16T21:26:05.651Z,99.90
2023-02-16T21:28:33.139Z,99.90
2023-02-16T21:31:21.838Z,99.90
2023-02-16T21:33:49.197Z,99.90
2023-02-16T21:36:18.958Z,99.90
2023-02-16T21:38:46.910Z,99.90
2023-02-16T21:41:25.817Z,99.90
2023-02-16T21:44:13.693Z,99.90
2023-02-16T21:46:45.832Z,99.90
2023-02-16T21:49:16.100Z,99.90
2023-02-16T21:51:45.905Z,99.90
2023-02-16T21:54:16.548Z,99.90
2023-02-16T21:56:48.211Z,99.90
2023-02-16T21:59:17.197Z,99.90
2023-02-16T22:01:46.960Z,99.90
2023-02-16T22:04:16.893Z,99.90
2023-02-16T22:06:46.332Z,99.90
2023-02-16T22:09:17.814Z,99.90
2023-02-16T22:11:45.261Z,99.90
2023-02-16T22:14:13.090Z,99.90
2023-02-16T22:16:40.124Z,99.90
2023-02-16T22:19:11.336Z,99.90
2023-02-16T22:21:40.844Z,99.90
2023-02-16T22:24:08.653Z,99.90
2023-02-16T22:26:36.683Z,99.90
2023-02-16T22:29:06.402Z,99.90
2023-02-16T22:31:34.308Z,99.90
2023-02-16T22:34:04.147Z,99.90
2023-02-16T22:36:31.850Z,99.90
2023-02-16T22:38:59.038Z,99.90
2023-02-16T22:41:26.216Z,99.90
2023-02-16T22:43:54.606Z,99.90
2023-02-16T22:46:23.650Z,99.90
2023-02-16T22:48:51.260Z,99.90
2023-02-16T22:51:19.000Z,99.90
2023-02-16T22:53:46.409Z,99.90
2023-02-16T22:56:15.836Z,99.90
2023-02-16T22:58:43.056Z,99.90
2023-02-16T23:01:15.247Z,99.90
2023-02-16T23:03:43.146Z,99.90
2023-02-16T23:06:14.681Z,99.90
2023-02-16T23:08:42.230Z,99.90
2023-02-16T23:11:09.380Z,99.90
2023-02-16T23:13:36.816Z,99.90
2023-02-16T23:16:09.578Z,99.90
2023-02-16T23:18:36.786Z,99.90
2023-02-16T23:21:22.245Z,99.90
2023-02-16T23:23:51.073Z,99.90
2023-02-16T23:26:19.808Z,99.90
2023-02-16T23:28:51.559Z,99.90
2023-02-16T23:31:19.221Z,99.90
2023-02-16T23:33:46.201Z,99.90
2023-02-16T23:36:13.532Z,99.90
2023-02-16T23:38:41.086Z,99.90
2023-02-16T23:41:11.562Z,99.90
2023-02-16T23:43:38.387Z,99.90
2023-02-16T23:46:07.080Z,99.90
2023-02-16T23:48:34.694Z,99.90
2023-02-16T23:51:01.500Z,99.90
2023-02-16T23:53:29.164Z,99.90
2023-02-16T23:56:12.972Z,99.90
2023-02-16T23:58:41.884Z,99.90
