createdAt,value
2018-08-19T00:00:24.931Z,20.47
2018-08-19T00:02:37.187Z,20.40
2018-08-19T00:05:04.895Z,20.44
2018-08-19T00:07:17.127Z,20.49
2018-08-19T00:09:31.755Z,20.50
2018-08-19T00:11:45.246Z,20.48
2018-08-19T00:13:57.431Z,20.45
2018-08-19T00:16:10.210Z,20.46
2018-08-19T00:18:22.471Z,20.44
2018-08-19T00:20:34.734Z,20.42
2018-08-19T00:22:47.750Z,20.45
2018-08-19T00:24:59.969Z,20.47
2018-08-19T00:27:12.210Z,20.46
2018-08-19T00:29:30.171Z,20.43
2018-08-19T00:31:42.370Z,20.41
2018-08-19T00:33:54.547Z,20.40
2018-08-19T00:36:23.915Z,20.40
2018-08-19T00:38:36.098Z,20.36
2018-08-19T00:40:48.312Z,20.27
2018-08-19T00:43:00.478Z,20.26
2018-08-19T00:45:13.358Z,20.29
2018-08-19T00:47:25.573Z,20.31
2018-08-19T00:49:37.833Z,20.29
2018-08-19T00:51:55.855Z,20.32
2018-08-19T00:54:08.042Z,20.27
2018-08-19T00:56:20.268Z,20.23
2018-08-19T00:58:32.454Z,20.21
2018-08-19T01:00:44.675Z,20.23
2018-08-19T01:02:56.950Z,20.24
2018-08-19T01:05:09.162Z,20.23
2018-08-19T01:07:21.352Z,20.19
2018-08-19T01:09:33.566Z,20.16
2018-08-19T01:11:45.735Z,20.13
2018-08-19T01:13:57.960Z,20.10
2018-08-19T01:16:10.199Z,19.99
2018-08-19T01:18:22.414Z,19.92
2018-08-19T01:20:34.647Z,19.87
2018-08-19T01:22:46.923Z,19.78
2018-08-19T01:24:59.134Z,19.72
2018-08-19T01:27:11.404Z,19.75
2018-08-19T01:29:34.085Z,19.78
2018-08-19T01:31:46.275Z,19.70
2018-08-19T01:33:58.520Z,19.60
2018-08-19T01:36:10.758Z,19.55
2018-08-19T01:38:22.938Z,19.53
2018-08-19T01:40:35.211Z,19.54
2018-08-19T01:42:47.460Z,19.51
2018-08-19T01:44:59.611Z,19.51
2018-08-19T01:47:11.779Z,19.48
2018-08-19T01:49:24.082Z,19.47
2018-08-19T01:51:36.931Z,19.46
2018-08-19T01:53:49.966Z,19.40
2018-08-19T01:56:02.189Z,19.38
2018-08-19T01:58:14.403Z,19.41
2018-08-19T02:00:26.598Z,19.42
2018-08-19T02:02:52.254Z,19.33
2018-08-19T02:05:05.702Z,19.28
2018-08-19T02:07:17.927Z,19.18
2018-08-19T02:09:30.154Z,19.13
2018-08-19T02:11:46.468Z,19.09
2018-08-19T02:13:58.623Z,19.09
2018-08-19T02:16:10.990Z,19.03
2018-08-19T02:18:23.188Z,18.93
2018-08-19T02:20:38.115Z,18.81
2018-08-19T02:22:54.823Z,18.78
2018-08-19T02:25:07.294Z,18.77
2018-08-19T02:27:19.491Z,18.79
2018-08-19T02:29:36.672Z,18.77
2018-08-19T02:31:48.856Z,18.69
2018-08-19T02:34:01.022Z,18.63
2018-08-19T02:36:14.105Z,18.61
2018-08-19T02:38:26.283Z,18.63
2018-08-19T02:40:38.555Z,18.56
2018-08-19T02:42:50.773Z,18.53
2018-08-19T02:45:04.567Z,18.52
2018-08-19T02:47:17.028Z,18.52
2018-08-19T02:49:29.182Z,18.49
2018-08-19T02:51:41.438Z,18.50
2018-08-19T02:53:53.614Z,18.51
2018-08-19T02:56:05.871Z,18.48
2018-08-19T02:58:21.035Z,18.43
2018-08-19T03:00:33.214Z,18.40
2018-08-19T03:02:45.499Z,18.35
2018-08-19T03:04:58.481Z,18.28
2018-08-19T03:07:10.667Z,18.29
2018-08-19T03:09:22.888Z,18.32
2018-08-19T03:11:35.104Z,18.30
2018-08-19T03:13:47.703Z,18.28
2018-08-19T03:15:59.917Z,18.30
2018-08-19T03:18:12.123Z,18.35
2018-08-19T03:20:24.303Z,18.34
2018-08-19T03:22:36.499Z,18.37
2018-08-19T03:24:48.700Z,18.31
2018-08-19T03:27:00.903Z,18.31
2018-08-19T03:29:18.571Z,18.30
2018-08-19T03:31:30.739Z,18.25
2018-08-19T03:33:42.922Z,18.19
2018-08-19T03:35:55.103Z,18.16
2018-08-19T03:38:11.197Z,18.17
2018-08-19T03:40:25.645Z,18.17
2018-08-19T03:42:37.841Z,18.20
2018-08-19T03:44:50.041Z,18.21
2018-08-19T03:47:06.759Z,18.22
2018-08-19T03:49:18.935Z,18.22
2018-08-19T03:51:31.122Z,18.24
2018-08-19T03:53:43.348Z,18.25
2018-08-19T03:55:55.534Z,18.22
2018-08-19T03:58:09.622Z,18.19
2018-08-19T04:00:21.845Z,18.18
2018-08-19T04:02:34.030Z,18.12
2018-08-19T04:04:46.779Z,18.04
2018-08-19T04:06:58.955Z,17.94
2018-08-19T04:09:11.140Z,17.88
2018-08-19T04:11:23.314Z,17.86
2018-08-19T04:13:37.525Z,17.87
2018-08-19T04:15:49.731Z,17.88
2018-08-19T04:18:01.899Z,17.89
2018-08-19T04:20:14.080Z,17.94
2018-08-19T04:22:26.277Z,17.98
2018-08-19T04:24:38.438Z,18.03
2018-08-19T04:26:50.628Z,18.02
2018-08-19T04:29:04.834Z,18.03
2018-08-19T04:31:23.623Z,18.11
2018-08-19T04:33:36.359Z,18.19
2018-08-19T04:35:48.534Z,18.22
2018-08-19T04:38:00.710Z,18.18
2018-08-19T04:40:12.893Z,18.13
2018-08-19T04:42:25.095Z,18.12
2018-08-19T04:44:37.298Z,18.13
2018-08-19T04:46:49.529Z,18.16
2018-08-19T04:49:01.727Z,18.15
2018-08-19T04:51:13.947Z,18.17
2018-08-19T04:53:26.140Z,18.23
2018-08-19T04:55:38.305Z,18.26
2018-08-19T04:57:50.475Z,18.26
2018-08-19T05:00:02.758Z,18.25
2018-08-19T05:02:15.027Z,18.27
2018-08-19T05:04:27.139Z,18.33
2018-08-19T05:06:39.365Z,18.40
2018-08-19T05:08:51.574Z,18.47
2018-08-19T05:11:03.850Z,18.50
2018-08-19T05:13:16.060Z,18.54
2018-08-19T05:15:28.284Z,18.62
2018-08-19T05:17:40.455Z,18.70
2018-08-19T05:20:01.067Z,18.79
2018-08-19T05:22:14.311Z,18.88
2018-08-19T05:24:26.500Z,18.94
2018-08-19T05:26:38.657Z,18.98
2018-08-19T05:29:04.650Z,19.08
2018-08-19T05:31:16.839Z,19.26
2018-08-19T05:33:29.081Z,19.38
2018-08-19T05:35:41.362Z,19.48
2018-08-19T05:37:53.650Z,19.61
2018-08-19T05:40:05.823Z,19.73
2018-08-19T05:42:18.042Z,19.80
2018-08-19T05:44:32.789Z,19.88
2018-08-19T05:46:44.971Z,19.99
2018-08-19T05:49:01.730Z,20.17
2018-08-19T05:51:13.962Z,20.34
2018-08-19T05:53:26.188Z,20.48
2018-08-19T05:55:38.496Z,20.60
2018-08-19T05:57:50.578Z,20.68
2018-08-19T06:00:08.523Z,20.78
2018-08-19T06:02:29.930Z,20.87
2018-08-19T06:04:42.423Z,20.91
2018-08-19T06:06:59.359Z,20.92
2018-08-19T06:09:11.575Z,21.03
2018-08-19T06:11:23.827Z,21.10
2018-08-19T06:13:36.031Z,21.22
2018-08-19T06:15:48.313Z,21.32
2018-08-19T06:18:00.517Z,21.39
2018-08-19T06:20:12.699Z,21.42
2018-08-19T06:22:30.588Z,21.54
2018-08-19T06:24:42.927Z,21.70
2018-08-19T06:26:55.116Z,21.83
2018-08-19T06:29:07.404Z,21.90
2018-08-19T06:31:19.583Z,21.94
2018-08-19T06:33:31.746Z,22.05
2018-08-19T06:35:43.989Z,22.11
2018-08-19T06:37:56.194Z,22.22
2018-08-19T06:40:10.159Z,22.33
2018-08-19T06:42:22.599Z,22.39
2018-08-19T06:44:34.844Z,22.50
2018-08-19T06:46:47.078Z,22.66
2018-08-19T06:49:04.073Z,22.81
2018-08-19T06:51:16.402Z,23.02
2018-08-19T06:53:28.538Z,23.26
2018-08-19T06:55:40.748Z,23.50
2018-08-19T06:57:54.801Z,23.75
2018-08-19T07:00:12.482Z,24.00
2018-08-19T07:02:24.663Z,24.24
2018-08-19T07:04:38.122Z,24.37
2018-08-19T07:06:50.327Z,24.50
2018-08-19T07:09:03.314Z,24.61
2018-08-19T07:11:15.519Z,24.74
2018-08-19T07:13:27.846Z,24.92
2018-08-19T07:15:41.201Z,25.16
2018-08-19T07:17:53.432Z,25.21
2018-08-19T07:20:07.054Z,25.34
2018-08-19T07:22:20.486Z,25.52
2018-08-19T07:24:33.711Z,25.60
2018-08-19T07:26:45.934Z,25.61
2018-08-19T07:28:58.120Z,25.64
2018-08-19T07:31:10.358Z,25.75
2018-08-19T07:33:22.538Z,25.81
2018-08-19T07:35:34.739Z,25.94
2018-08-19T07:37:46.958Z,26.11
2018-08-19T07:39:59.163Z,26.27
2018-08-19T07:42:11.738Z,26.41
2018-08-19T07:44:24.073Z,26.53
2018-08-19T07:46:36.358Z,26.70
2018-08-19T07:48:48.594Z,26.79
2018-08-19T07:51:00.828Z,26.99
2018-08-19T07:53:13.078Z,26.98
2018-08-19T07:55:25.312Z,27.02
2018-08-19T07:57:39.936Z,27.09
2018-08-19T07:59:52.176Z,27.12
2018-08-19T08:02:04.542Z,27.21
2018-08-19T08:04:16.892Z,27.27
2018-08-19T08:06:30.100Z,27.10
2018-08-19T08:08:42.346Z,27.10
2018-08-19T08:10:54.569Z,27.16
2018-08-19T08:13:08.758Z,27.20
2018-08-19T08:15:21.352Z,27.05
2018-08-19T08:17:33.596Z,26.91
2018-08-19T08:19:49.767Z,26.72
2018-08-19T08:22:06.603Z,26.60
2018-08-19T08:24:18.842Z,26.59
2018-08-19T08:26:31.118Z,26.62
2018-08-19T08:28:50.557Z,26.61
2018-08-19T08:31:06.206Z,26.55
2018-08-19T08:33:18.439Z,26.62
2018-08-19T08:35:30.652Z,26.83
2018-08-19T08:37:42.917Z,27.05
2018-08-19T08:40:00.939Z,27.20
2018-08-19T08:42:13.167Z,27.40
2018-08-19T08:44:25.768Z,27.70
2018-08-19T08:46:37.986Z,27.79
2018-08-19T08:48:51.191Z,27.94
2018-08-19T08:51:03.490Z,28.04
2018-08-19T08:53:15.822Z,27.86
2018-08-19T08:55:28.043Z,27.96
2018-08-19T08:57:40.249Z,28.04
2018-08-19T08:59:52.999Z,28.29
2018-08-19T09:02:05.286Z,28.45
2018-08-19T09:04:17.576Z,28.58
2018-08-19T09:06:29.823Z,28.79
2018-08-19T09:08:42.074Z,28.91
2018-08-19T09:10:55.150Z,28.88
2018-08-19T09:13:07.602Z,28.78
2018-08-19T09:15:19.967Z,28.94
2018-08-19T09:17:32.199Z,29.11
2018-08-19T09:19:44.427Z,29.18
2018-08-19T09:21:56.660Z,29.23
2018-08-19T09:24:08.902Z,29.18
2018-08-19T09:26:21.107Z,29.21
2018-08-19T09:28:33.327Z,29.32
2018-08-19T09:30:45.653Z,29.44
2018-08-19T09:32:59.472Z,29.51
2018-08-19T09:35:11.663Z,29.57
2018-08-19T09:37:23.852Z,29.53
2018-08-19T09:39:36.107Z,29.59
2018-08-19T09:41:48.839Z,29.61
2018-08-19T09:44:01.081Z,29.64
2018-08-19T09:46:13.283Z,29.80
2018-08-19T09:48:25.551Z,29.98
2018-08-19T09:50:38.639Z,30.03
2018-08-19T09:52:50.885Z,30.01
2018-08-19T09:55:08.294Z,29.86
2018-08-19T09:57:20.574Z,29.95
2018-08-19T09:59:32.791Z,30.10
2018-08-19T10:01:45.799Z,30.16
2018-08-19T10:03:58.166Z,30.21
2018-08-19T10:06:10.398Z,30.27
2018-08-19T10:08:23.287Z,30.36
2018-08-19T10:10:36.445Z,30.38
2018-08-19T10:12:48.738Z,30.38
2018-08-19T10:15:00.944Z,30.56
2018-08-19T10:17:13.151Z,30.73
2018-08-19T10:19:25.409Z,30.91
2018-08-19T10:21:37.651Z,31.04
2018-08-19T10:23:50.039Z,31.05
2018-08-19T10:26:02.247Z,31.05
2018-08-19T10:28:14.512Z,30.97
2018-08-19T10:30:26.710Z,30.94
2018-08-19T10:32:39.018Z,30.89
2018-08-19T10:34:51.198Z,30.79
2018-08-19T10:37:04.012Z,30.86
2018-08-19T10:39:16.233Z,30.83
2018-08-19T10:41:28.450Z,30.91
2018-08-19T10:43:40.698Z,30.95
2018-08-19T10:45:52.921Z,30.96
2018-08-19T10:48:07.067Z,31.11
2018-08-19T10:50:23.823Z,31.26
2018-08-19T10:52:37.891Z,31.29
2018-08-19T10:54:50.123Z,31.39
2018-08-19T10:57:16.236Z,31.44
2018-08-19T10:59:28.454Z,31.52
2018-08-19T11:01:40.735Z,31.44
2018-08-19T11:03:53.099Z,31.41
2018-08-19T11:06:05.559Z,31.39
2018-08-19T11:08:17.842Z,31.32
2018-08-19T11:10:30.084Z,31.16
2018-08-19T11:12:42.279Z,31.08
2018-08-19T11:14:54.502Z,31.03
2018-08-19T11:17:06.708Z,31.03
2018-08-19T11:19:18.999Z,31.06
2018-08-19T11:21:39.850Z,31.13
2018-08-19T11:23:52.234Z,31.16
2018-08-19T11:26:04.982Z,31.11
2018-08-19T11:28:28.119Z,31.13
2018-08-19T11:30:40.347Z,31.24
2018-08-19T11:32:53.122Z,31.25
2018-08-19T11:35:05.410Z,31.31
2018-08-19T11:37:17.612Z,31.44
2018-08-19T11:39:35.339Z,31.47
2018-08-19T11:41:47.635Z,31.48
2018-08-19T11:44:08.998Z,31.30
2018-08-19T11:46:21.254Z,31.24
2018-08-19T11:48:33.842Z,31.20
2018-08-19T11:50:46.154Z,31.22
2018-08-19T11:52:58.390Z,31.17
2018-08-19T11:55:10.653Z,31.12
2018-08-19T11:57:23.551Z,31.10
2018-08-19T11:59:40.183Z,31.20
2018-08-19T12:01:52.447Z,31.31
2018-08-19T12:04:07.138Z,31.34
2018-08-19T12:06:20.396Z,31.24
2018-08-19T12:08:32.667Z,31.06
2018-08-19T12:10:44.871Z,31.00
2018-08-19T12:12:58.803Z,31.07
2018-08-19T12:15:11.086Z,31.07
2018-08-19T12:17:23.298Z,31.03
2018-08-19T12:19:38.137Z,31.05
2018-08-19T12:21:52.644Z,31.03
2018-08-19T12:24:15.359Z,30.96
2018-08-19T12:26:28.143Z,30.95
2018-08-19T12:28:40.387Z,30.85
2018-08-19T12:30:52.638Z,30.81
2018-08-19T12:33:21.583Z,30.81
2018-08-19T12:35:33.783Z,30.83
2018-08-19T12:37:46.050Z,30.77
2018-08-19T12:39:58.979Z,30.71
2018-08-19T12:42:11.362Z,30.70
2018-08-19T12:44:23.607Z,30.65
2018-08-19T12:46:35.797Z,30.59
2018-08-19T12:48:48.005Z,30.66
2018-08-19T12:51:02.694Z,30.72
2018-08-19T12:53:14.958Z,30.69
2018-08-19T12:55:27.257Z,30.54
2018-08-19T12:57:40.471Z,30.57
2018-08-19T12:59:56.242Z,30.62
2018-08-19T13:02:08.548Z,30.62
2018-08-19T13:04:20.822Z,30.56
2018-08-19T13:06:33.064Z,30.52
2018-08-19T13:08:45.279Z,30.40
2018-08-19T13:11:00.786Z,30.28
2018-08-19T13:13:13.055Z,30.27
2018-08-19T13:15:28.378Z,30.29
2018-08-19T13:17:40.652Z,30.19
2018-08-19T13:19:58.321Z,30.10
2018-08-19T13:22:10.571Z,30.12
2018-08-19T13:24:28.532Z,30.16
2018-08-19T13:26:40.785Z,30.16
2018-08-19T13:28:54.471Z,30.23
2018-08-19T13:31:06.756Z,30.30
2018-08-19T13:33:18.950Z,30.33
2018-08-19T13:35:31.170Z,30.28
2018-08-19T13:37:43.383Z,30.29
2018-08-19T13:39:55.633Z,30.28
2018-08-19T13:42:07.894Z,30.28
2018-08-19T13:44:20.154Z,30.30
2018-08-19T13:46:32.423Z,30.33
2018-08-19T13:48:44.674Z,30.38
2018-08-19T13:50:56.967Z,30.45
2018-08-19T13:53:09.176Z,30.56
2018-08-19T13:55:21.432Z,30.57
2018-08-19T13:57:33.702Z,30.58
2018-08-19T13:59:45.903Z,30.52
2018-08-19T14:01:58.162Z,30.52
2018-08-19T14:04:10.471Z,30.36
2018-08-19T14:06:22.731Z,30.30
2018-08-19T14:08:34.963Z,30.31
2018-08-19T14:10:47.243Z,30.33
2018-08-19T14:12:59.483Z,30.33
2018-08-19T14:15:11.762Z,30.23
2018-08-19T14:17:24.056Z,30.25
2018-08-19T14:19:36.327Z,30.26
2018-08-19T14:21:48.546Z,30.21
2018-08-19T14:24:01.795Z,30.17
2018-08-19T14:26:14.034Z,30.16
2018-08-19T14:28:26.276Z,30.15
2018-08-19T14:30:38.530Z,30.17
2018-08-19T14:32:50.733Z,30.23
2018-08-19T14:35:04.010Z,30.32
2018-08-19T14:37:16.199Z,30.26
2018-08-19T14:39:28.483Z,30.26
2018-08-19T14:41:40.728Z,30.30
2018-08-19T14:44:01.255Z,30.27
2018-08-19T14:46:13.612Z,30.28
2018-08-19T14:48:25.767Z,30.25
2018-08-19T14:50:41.098Z,30.25
2018-08-19T14:52:53.316Z,30.23
2018-08-19T14:55:06.032Z,30.23
2018-08-19T14:57:18.231Z,30.28
2018-08-19T14:59:30.473Z,30.27
2018-08-19T15:01:43.278Z,30.24
2018-08-19T15:03:57.502Z,30.24
2018-08-19T15:06:09.742Z,30.29
2018-08-19T15:08:21.966Z,30.27
2018-08-19T15:10:34.483Z,30.22
2018-08-19T15:12:46.720Z,30.21
2018-08-19T15:14:59.769Z,30.16
2018-08-19T15:17:12.076Z,30.14
2018-08-19T15:19:24.291Z,30.15
2018-08-19T15:21:36.530Z,30.19
2018-08-19T15:23:48.772Z,30.17
2018-08-19T15:26:01.072Z,30.15
2018-08-19T15:28:13.751Z,30.13
2018-08-19T15:30:27.932Z,30.09
2018-08-19T15:32:40.719Z,30.04
2018-08-19T15:34:52.472Z,30.02
2018-08-19T15:37:04.796Z,30.02
2018-08-19T15:39:17.047Z,30.00
2018-08-19T15:41:29.309Z,29.97
2018-08-19T15:43:41.590Z,29.95
2018-08-19T15:45:53.850Z,29.93
2018-08-19T15:48:07.161Z,29.90
2018-08-19T15:50:20.374Z,29.87
2018-08-19T15:52:32.631Z,29.82
2018-08-19T15:54:52.266Z,29.84
2018-08-19T15:57:04.512Z,29.77
2018-08-19T15:59:16.752Z,29.72
2018-08-19T16:01:30.597Z,29.67
2018-08-19T16:03:42.854Z,29.68
2018-08-19T16:05:55.109Z,29.66
2018-08-19T16:08:07.439Z,29.60
2018-08-19T16:10:19.675Z,29.60
2018-08-19T16:12:32.025Z,29.56
2018-08-19T16:14:44.261Z,29.49
2018-08-19T16:16:57.875Z,29.48
2018-08-19T16:19:10.146Z,29.46
2018-08-19T16:21:22.398Z,29.49
2018-08-19T16:23:34.648Z,29.50
2018-08-19T16:25:46.832Z,29.49
2018-08-19T16:27:59.139Z,29.44
2018-08-19T16:30:11.410Z,29.41
2018-08-19T16:32:23.650Z,29.35
2018-08-19T16:34:35.895Z,29.33
2018-08-19T16:36:48.140Z,29.37
2018-08-19T16:39:00.426Z,29.33
2018-08-19T16:41:12.627Z,29.35
2018-08-19T16:43:24.821Z,29.37
2018-08-19T16:45:37.045Z,29.37
2018-08-19T16:47:49.282Z,29.39
2018-08-19T16:50:01.553Z,29.34
2018-08-19T16:52:13.804Z,29.27
2018-08-19T16:54:26.047Z,29.26
2018-08-19T16:56:38.354Z,29.20
2018-08-19T16:58:50.602Z,29.18
2018-08-19T17:01:02.951Z,29.19
2018-08-19T17:03:33.724Z,29.21
2018-08-19T17:05:45.958Z,29.19
2018-08-19T17:07:58.217Z,29.16
2018-08-19T17:10:10.540Z,29.14
2018-08-19T17:12:22.694Z,29.11
2018-08-19T17:14:34.951Z,29.07
2018-08-19T17:16:47.254Z,29.02
2018-08-19T17:18:59.480Z,28.94
2018-08-19T17:21:11.702Z,28.87
2018-08-19T17:23:24.571Z,28.85
2018-08-19T17:25:36.809Z,28.80
2018-08-19T17:27:49.027Z,28.74
2018-08-19T17:30:01.336Z,28.64
2018-08-19T17:32:13.583Z,28.58
2018-08-19T17:34:25.809Z,28.54
2018-08-19T17:36:38.067Z,28.50
2018-08-19T17:38:50.370Z,28.44
2018-08-19T17:41:03.220Z,28.37
2018-08-19T17:43:15.453Z,28.39
2018-08-19T17:45:27.701Z,28.34
2018-08-19T17:47:39.901Z,28.33
2018-08-19T17:49:52.157Z,28.30
2018-08-19T17:52:04.411Z,28.23
2018-08-19T17:54:22.366Z,28.19
2018-08-19T17:56:34.574Z,28.11
2018-08-19T17:58:47.475Z,28.11
2018-08-19T18:00:59.775Z,28.06
2018-08-19T18:03:12.154Z,28.01
2018-08-19T18:05:24.495Z,27.93
2018-08-19T18:07:36.699Z,27.91
2018-08-19T18:09:54.485Z,27.85
2018-08-19T18:12:06.728Z,27.79
2018-08-19T18:14:19.026Z,27.70
2018-08-19T18:16:31.244Z,27.66
2018-08-19T18:18:44.310Z,27.62
2018-08-19T18:20:56.510Z,27.58
2018-08-19T18:23:28.146Z,27.53
2018-08-19T18:25:41.219Z,27.43
2018-08-19T18:27:53.494Z,27.39
2018-08-19T18:30:05.773Z,27.36
2018-08-19T18:32:18.149Z,27.34
2018-08-19T18:34:30.470Z,27.28
2018-08-19T18:36:42.730Z,27.24
2018-08-19T18:38:55.236Z,27.18
2018-08-19T18:41:07.511Z,27.13
2018-08-19T18:43:19.802Z,27.07
2018-08-19T18:45:32.046Z,27.02
2018-08-19T18:47:50.659Z,26.94
2018-08-19T18:50:07.494Z,26.75
2018-08-19T18:52:19.736Z,26.40
2018-08-19T18:54:32.008Z,26.19
2018-08-19T18:56:44.246Z,25.99
2018-08-19T18:58:56.890Z,25.87
2018-08-19T19:01:10.040Z,25.69
2018-08-19T19:03:22.399Z,25.58
2018-08-19T19:05:42.613Z,25.49
2018-08-19T19:07:56.779Z,25.30
2018-08-19T19:10:09.969Z,25.17
2018-08-19T19:12:22.960Z,25.11
2018-08-19T19:14:35.482Z,24.96
2018-08-19T19:16:50.084Z,24.91
2018-08-19T19:19:02.565Z,24.82
2018-08-19T19:21:15.103Z,24.72
2018-08-19T19:23:31.762Z,24.73
2018-08-19T19:25:44.191Z,24.69
2018-08-19T19:27:56.674Z,24.64
2018-08-19T19:30:08.992Z,24.64
2018-08-19T19:32:23.090Z,24.60
2018-08-19T19:34:35.305Z,24.57
2018-08-19T19:36:47.845Z,24.57
2018-08-19T19:39:00.144Z,24.54
2018-08-19T19:41:12.342Z,24.56
2018-08-19T19:43:24.886Z,24.49
2018-08-19T19:45:44.515Z,24.39
2018-08-19T19:47:56.770Z,24.34
2018-08-19T19:50:08.974Z,24.26
2018-08-19T19:52:21.605Z,24.23
2018-08-19T19:54:33.863Z,24.18
2018-08-19T19:56:46.082Z,24.14
2018-08-19T19:58:58.356Z,24.13
2018-08-19T20:01:10.579Z,24.14
2018-08-19T20:03:23.688Z,24.14
2018-08-19T20:05:35.871Z,24.09
2018-08-19T20:07:48.132Z,24.03
2018-08-19T20:10:00.325Z,23.94
2018-08-19T20:12:18.295Z,23.89
2018-08-19T20:14:34.178Z,23.85
2018-08-19T20:16:46.403Z,23.79
2018-08-19T20:18:58.637Z,23.73
2018-08-19T20:23:37.351Z,23.55
2018-08-19T20:25:49.596Z,23.56
2018-08-19T20:28:07.811Z,23.51
2018-08-19T20:30:20.083Z,23.47
2018-08-19T20:32:32.315Z,23.49
2018-08-19T20:34:44.631Z,23.49
2018-08-19T20:36:56.859Z,23.44
2018-08-19T20:39:09.159Z,23.39
2018-08-19T20:41:21.448Z,23.36
2018-08-19T20:43:33.677Z,23.29
2018-08-19T20:45:46.103Z,23.25
2018-08-19T20:47:58.347Z,23.20
2018-08-19T20:50:10.646Z,23.14
2018-08-19T20:52:45.396Z,23.07
2018-08-19T20:54:57.620Z,23.03
2018-08-19T20:57:09.894Z,22.96
2018-08-19T20:59:27.721Z,22.89
2018-08-19T21:01:39.939Z,22.85
2018-08-19T21:03:52.437Z,22.80
2018-08-19T21:06:04.703Z,22.75
2018-08-19T21:08:17.918Z,22.70
2018-08-19T21:10:30.131Z,22.68
2018-08-19T21:12:42.390Z,22.69
2018-08-19T21:14:54.663Z,22.62
2018-08-19T21:17:06.955Z,22.53
2018-08-19T21:19:19.205Z,22.49
2018-08-19T21:21:31.444Z,22.41
2018-08-19T21:23:43.678Z,22.34
2018-08-19T21:25:59.037Z,22.25
2018-08-19T21:28:11.754Z,22.19
2018-08-19T21:30:24.249Z,22.17
2018-08-19T21:32:36.499Z,22.15
2018-08-19T21:34:48.735Z,22.10
2018-08-19T21:37:00.950Z,22.08
2018-08-19T21:39:13.213Z,22.04
2018-08-19T21:41:41.339Z,22.07
2018-08-19T21:43:53.540Z,22.03
2018-08-19T21:46:05.842Z,21.95
2018-08-19T21:48:18.094Z,21.88
2018-08-19T21:50:30.402Z,21.87
2018-08-19T21:53:04.802Z,21.84
2018-08-19T21:55:17.062Z,21.81
2018-08-19T21:57:29.311Z,21.79
2018-08-19T21:59:41.534Z,21.81
2018-08-19T22:01:57.712Z,21.84
2018-08-19T22:04:09.988Z,21.84
2018-08-19T22:06:22.203Z,21.81
2018-08-19T22:08:34.458Z,21.81
2018-08-19T22:10:47.607Z,21.78
2018-08-19T22:12:59.893Z,21.70
2018-08-19T22:15:12.085Z,21.56
2018-08-19T22:17:24.358Z,21.46
2018-08-19T22:19:36.953Z,21.47
2018-08-19T22:21:49.217Z,21.49
2018-08-19T22:24:01.471Z,21.53
2018-08-19T22:26:14.758Z,21.52
2018-08-19T22:28:26.946Z,21.49
2018-08-19T22:30:39.146Z,21.43
2018-08-19T22:32:51.399Z,21.40
2018-08-19T22:35:03.639Z,21.38
2018-08-19T22:37:15.927Z,21.35
2018-08-19T22:39:28.178Z,21.32
2018-08-19T22:41:40.438Z,21.29
2018-08-19T22:43:53.425Z,21.27
2018-08-19T22:46:05.650Z,21.22
2018-08-19T22:48:33.791Z,21.18
2018-08-19T22:50:45.967Z,21.12
2018-08-19T22:52:58.198Z,21.04
2018-08-19T22:55:10.402Z,21.02
2018-08-19T22:57:22.717Z,20.97
2018-08-19T22:59:34.932Z,20.96
2018-08-19T23:01:47.658Z,20.93
2018-08-19T23:04:01.658Z,20.86
2018-08-19T23:06:13.911Z,20.84
2018-08-19T23:08:27.220Z,20.83
2018-08-19T23:10:39.430Z,20.82
2018-08-19T23:12:51.662Z,20.79
2018-08-19T23:15:15.409Z,20.79
2018-08-19T23:17:27.605Z,20.80
2018-08-19T23:19:39.802Z,20.70
2018-08-19T23:21:51.982Z,20.66
2018-08-19T23:24:04.418Z,20.62
2018-08-19T23:26:16.637Z,20.57
2018-08-19T23:28:28.873Z,20.57
2018-08-19T23:30:41.100Z,20.51
2018-08-19T23:32:53.295Z,20.52
2018-08-19T23:35:05.762Z,20.47
2018-08-19T23:37:17.947Z,20.45
2018-08-19T23:39:30.127Z,20.46
2018-08-19T23:41:42.295Z,20.48
2018-08-19T23:43:54.503Z,20.44
2018-08-19T23:46:06.686Z,20.40
2018-08-19T23:48:18.927Z,20.39
2018-08-19T23:50:31.216Z,20.36
2018-08-19T23:52:43.451Z,20.36
2018-08-19T23:54:55.670Z,20.33
2018-08-19T23:57:07.877Z,20.32
2018-08-19T23:59:35.770Z,20.32
