createdAt,value
2018-03-02T00:00:14.537Z,96547.93
2018-03-02T00:20:48.905Z,96511.44
2018-03-02T00:41:24.466Z,96507.58
2018-03-02T01:02:00.970Z,96495.62
2018-03-02T01:22:36.242Z,96474.61
2018-03-02T01:43:10.834Z,96468.00
2018-03-02T02:03:44.048Z,96436.81
2018-03-02T02:24:18.987Z,96440.70
2018-03-02T02:44:53.332Z,96407.31
2018-03-02T03:05:26.706Z,96393.79
2018-03-02T03:26:02.647Z,96364.41
2018-03-02T03:46:40.994Z,96356.84
2018-03-02T04:07:20.877Z,96320.33
2018-03-02T04:27:56.446Z,96297.49
2018-03-02T04:48:31.961Z,96272.04
2018-03-02T05:09:06.991Z,96271.84
2018-03-02T05:29:42.264Z,96256.88
2018-03-02T05:50:16.637Z,96246.40
2018-03-02T06:10:50.659Z,96246.78
2018-03-02T06:31:28.111Z,96216.70
2018-03-02T06:52:06.121Z,96241.45
2018-03-02T07:12:38.319Z,96222.03
2018-03-02T07:33:13.591Z,96193.77
2018-03-02T07:53:46.710Z,96169.17
2018-03-02T08:14:21.979Z,96212.89
2018-03-02T08:34:57.870Z,96210.30
2018-03-02T08:55:32.807Z,96192.88
2018-03-02T09:16:06.920Z,96197.73
2018-03-02T09:36:40.919Z,96211.33
2018-03-02T09:57:14.963Z,96205.18
2018-03-02T10:17:48.574Z,96211.13
2018-03-02T10:38:24.585Z,96209.02
2018-03-02T10:58:59.859Z,96216.44
2018-03-02T11:19:35.276Z,96239.42
2018-03-02T11:40:10.097Z,96235.25
2018-03-02T12:00:46.741Z,96249.51
2018-03-02T12:21:20.640Z,96260.81
2018-03-02T12:41:58.209Z,96255.75
2018-03-02T13:02:31.184Z,96229.80
2018-03-02T13:23:04.399Z,96220.83
2018-03-02T13:43:39.581Z,96239.64
2018-03-02T14:04:31.256Z,96259.27
2018-03-02T14:25:08.246Z,96280.21
2018-03-02T14:45:48.127Z,96291.08
2018-03-02T15:06:23.705Z,96311.84
2018-03-02T15:26:55.603Z,96336.59
2018-03-02T15:47:31.184Z,96360.25
2018-03-02T16:08:03.379Z,96376.69
2018-03-02T16:28:39.892Z,96391.18
2018-03-02T16:49:15.461Z,96419.56
2018-03-02T17:09:51.360Z,96439.26
2018-03-02T17:30:24.471Z,96462.97
2018-03-02T17:50:59.799Z,96481.67
2018-03-02T18:11:30.713Z,96484.59
2018-03-02T18:32:03.840Z,96479.88
2018-03-02T18:52:38.187Z,96491.91
2018-03-02T19:13:14.385Z,96485.11
2018-03-02T19:33:48.878Z,96499.10
2018-03-02T19:54:27.313Z,96505.69
2018-03-02T20:15:01.363Z,96493.40
2018-03-02T20:35:39.164Z,96513.42
2018-03-02T20:56:17.093Z,96508.43
2018-03-02T21:16:53.109Z,96515.88
2018-03-02T21:37:25.896Z,96513.76
2018-03-02T21:58:03.322Z,96502.23
2018-03-02T22:18:36.833Z,96504.16
2018-03-02T22:39:14.784Z,96495.69
2018-03-02T22:59:49.259Z,96505.94
2018-03-02T23:20:25.330Z,96506.28
2018-03-02T23:41:03.059Z,96499.56
