createdAt,value
2018-09-27T00:04:04.466Z,99.39
2018-09-27T00:06:33.582Z,100.00
2018-09-27T00:11:38.449Z,100.00
2018-09-27T00:14:07.549Z,100.00
2018-09-27T00:16:37.617Z,100.00
2018-09-27T00:24:18.164Z,100.00
2018-09-27T00:34:35.431Z,100.00
2018-09-27T00:37:04.492Z,100.00
2018-09-27T00:39:37.289Z,100.00
2018-09-27T00:42:10.485Z,100.00
2018-09-27T00:47:15.218Z,100.00
2018-09-27T00:49:44.249Z,100.00
2018-09-27T00:52:13.413Z,100.00
2018-09-27T00:57:18.188Z,100.00
2018-09-27T00:59:47.224Z,100.00
2018-09-27T01:02:16.273Z,100.00
2018-09-27T01:04:46.313Z,100.00
2018-09-27T01:09:52.081Z,100.00
2018-09-27T01:14:56.896Z,100.00
2018-09-27T01:17:25.950Z,100.00
2018-09-27T01:19:54.996Z,100.00
2018-09-27T01:22:24.033Z,100.00
2018-09-27T01:27:28.836Z,100.00
2018-09-27T01:29:57.888Z,100.00
2018-09-27T01:32:26.941Z,100.00
2018-09-27T01:34:55.989Z,100.00
2018-09-27T01:37:25.083Z,100.00
2018-09-27T01:39:54.128Z,100.00
2018-09-27T01:42:23.198Z,100.00
2018-09-27T01:44:52.229Z,100.00
2018-09-27T01:47:21.286Z,100.00
2018-09-27T01:52:28.022Z,100.00
2018-09-27T01:54:57.056Z,100.00
2018-09-27T01:57:26.124Z,100.00
2018-09-27T01:59:57.126Z,100.00
2018-09-27T02:02:31.641Z,100.00
2018-09-27T02:05:00.697Z,100.00
2018-09-27T02:14:09.037Z,100.00
2018-09-27T02:19:13.837Z,100.00
2018-09-27T02:21:42.914Z,100.00
2018-09-27T02:24:11.960Z,100.00
2018-09-27T02:26:41.022Z,100.00
2018-09-27T02:29:10.053Z,100.00
2018-09-27T02:31:39.134Z,100.00
2018-09-27T02:34:08.175Z,100.00
2018-09-27T02:36:37.205Z,100.00
2018-09-27T02:39:06.250Z,100.00
2018-09-27T02:41:36.292Z,100.00
2018-09-27T02:44:05.340Z,100.00
2018-09-27T02:46:36.349Z,100.00
2018-09-27T02:49:05.389Z,100.00
2018-09-27T02:51:34.441Z,100.00
2018-09-27T02:54:03.495Z,100.00
2018-09-27T02:56:32.528Z,100.00
2018-09-27T03:01:40.868Z,100.00
2018-09-27T03:04:09.901Z,100.00
2018-09-27T03:06:38.999Z,100.00
2018-09-27T03:09:08.023Z,100.00
2018-09-27T03:11:41.811Z,100.00
2018-09-27T03:14:10.868Z,100.00
2018-09-27T03:16:39.919Z,100.00
2018-09-27T03:19:08.968Z,100.00
2018-09-27T03:21:38.051Z,100.00
2018-09-27T03:26:42.865Z,100.00
2018-09-27T03:29:11.916Z,100.00
2018-09-27T03:31:41.986Z,100.00
2018-09-27T03:34:11.045Z,100.00
2018-09-27T03:36:42.085Z,100.00
2018-09-27T03:39:11.133Z,100.00
2018-09-27T03:44:15.873Z,100.00
2018-09-27T03:46:44.928Z,100.00
2018-09-27T03:49:13.980Z,100.00
2018-09-27T03:51:43.044Z,100.00
2018-09-27T03:56:50.039Z,100.00
2018-09-27T03:59:19.064Z,100.00
2018-09-27T04:01:48.118Z,100.00
2018-09-27T04:04:17.159Z,100.00
2018-09-27T04:06:48.202Z,100.00
2018-09-27T04:09:17.240Z,100.00
2018-09-27T04:11:46.273Z,100.00
2018-09-27T04:14:15.320Z,100.00
2018-09-27T04:16:46.306Z,100.00
2018-09-27T04:19:15.356Z,100.00
2018-09-27T04:24:20.096Z,100.00
2018-09-27T04:26:49.140Z,100.00
2018-09-27T04:29:19.075Z,100.00
2018-09-27T04:31:49.076Z,100.00
2018-09-27T04:36:53.878Z,100.00
2018-09-27T04:39:22.920Z,100.00
2018-09-27T04:41:54.918Z,100.00
2018-09-27T04:44:23.967Z,100.00
2018-09-27T04:49:28.705Z,100.00
2018-09-27T04:51:57.811Z,100.00
2018-09-27T04:54:26.853Z,100.00
2018-09-27T04:59:32.517Z,100.00
2018-09-27T05:02:03.557Z,100.00
2018-09-27T05:07:08.402Z,100.00
2018-09-27T05:09:37.499Z,100.00
2018-09-27T05:12:06.518Z,100.00
2018-09-27T05:14:35.556Z,100.00
2018-09-27T05:17:04.629Z,100.00
2018-09-27T05:19:33.670Z,100.00
2018-09-27T05:22:03.763Z,100.00
2018-09-27T05:24:32.818Z,100.00
2018-09-27T05:27:01.923Z,100.00
2018-09-27T05:29:31.964Z,100.00
2018-09-27T05:32:00.991Z,100.00
2018-09-27T05:34:30.047Z,100.00
2018-09-27T05:36:59.101Z,100.00
2018-09-27T05:39:30.124Z,100.00
2018-09-27T05:41:59.182Z,100.00
2018-09-27T05:44:28.224Z,100.00
2018-09-27T05:46:57.286Z,100.00
2018-09-27T05:49:26.342Z,100.00
2018-09-27T05:54:32.102Z,100.00
2018-09-27T05:57:04.421Z,100.00
2018-09-27T06:02:09.295Z,100.00
2018-09-27T06:04:42.556Z,100.00
2018-09-27T06:07:19.436Z,100.00
2018-09-27T06:09:48.472Z,100.00
2018-09-27T06:12:23.183Z,99.68
2018-09-27T06:14:52.222Z,99.20
2018-09-27T06:17:21.253Z,99.14
2018-09-27T06:22:27.265Z,98.13
2018-09-27T06:24:56.401Z,98.00
2018-09-27T06:27:25.611Z,97.37
2018-09-27T06:29:57.184Z,97.89
2018-09-27T06:32:26.335Z,98.29
2018-09-27T06:34:55.376Z,98.20
2018-09-27T06:42:35.859Z,96.99
2018-09-27T06:45:05.793Z,97.14
2018-09-27T06:47:34.830Z,96.52
2018-09-27T06:50:03.889Z,96.29
2018-09-27T06:52:32.918Z,95.95
2018-09-27T06:57:37.724Z,95.38
2018-09-27T07:00:07.137Z,96.11
2018-09-27T07:02:37.167Z,95.68
2018-09-27T07:05:06.157Z,95.60
2018-09-27T07:07:36.124Z,95.72
2018-09-27T07:10:05.160Z,95.87
2018-09-27T07:12:35.249Z,95.56
2018-09-27T07:15:14.089Z,94.43
2018-09-27T07:17:43.134Z,93.28
2018-09-27T07:20:12.225Z,92.88
2018-09-27T07:22:45.329Z,92.19
2018-09-27T07:27:51.089Z,89.52
2018-09-27T07:30:20.120Z,88.28
2018-09-27T07:32:49.181Z,87.22
2018-09-27T07:35:22.105Z,87.82
2018-09-27T07:37:51.152Z,87.51
2018-09-27T07:40:20.197Z,86.35
2018-09-27T07:42:49.291Z,82.96
2018-09-27T07:45:18.300Z,83.14
2018-09-27T07:47:47.341Z,82.79
2018-09-27T07:50:16.396Z,82.15
2018-09-27T07:52:45.573Z,82.59
2018-09-27T07:55:14.630Z,83.69
2018-09-27T07:57:47.169Z,79.31
2018-09-27T08:00:16.235Z,78.01
2018-09-27T08:02:45.415Z,78.78
2018-09-27T08:05:14.385Z,78.40
2018-09-27T08:07:43.424Z,78.22
2018-09-27T08:10:14.436Z,76.19
2018-09-27T08:12:43.477Z,78.40
2018-09-27T08:15:13.437Z,79.38
2018-09-27T08:17:42.492Z,80.44
2018-09-27T08:20:11.534Z,75.23
2018-09-27T08:22:40.632Z,69.87
2018-09-27T08:25:09.855Z,69.71
2018-09-27T08:27:38.893Z,71.62
2018-09-27T08:30:07.953Z,67.69
2018-09-27T08:35:13.846Z,72.05
2018-09-27T08:42:56.405Z,65.53
2018-09-27T08:45:25.670Z,66.53
2018-09-27T08:47:54.501Z,61.42
2018-09-27T08:50:23.549Z,55.62
2018-09-27T08:52:53.582Z,52.34
2018-09-27T08:55:24.702Z,50.68
2018-09-27T09:00:31.351Z,40.03
2018-09-27T09:03:00.409Z,38.36
2018-09-27T09:05:30.441Z,42.36
2018-09-27T09:07:59.552Z,40.10
2018-09-27T09:13:04.601Z,34.17
2018-09-27T09:15:34.663Z,33.63
2018-09-27T09:18:03.663Z,37.48
2018-09-27T09:20:32.713Z,32.88
2018-09-27T09:23:01.773Z,33.50
2018-09-27T09:25:31.931Z,29.40
2018-09-27T09:28:00.941Z,34.24
2018-09-27T09:30:30.981Z,29.33
2018-09-27T09:33:04.463Z,35.10
2018-09-27T09:35:33.570Z,31.69
2018-09-27T09:38:02.579Z,30.55
2018-09-27T09:40:31.716Z,25.91
2018-09-27T09:43:00.749Z,31.45
2018-09-27T09:45:29.808Z,27.08
2018-09-27T09:47:58.858Z,33.44
2018-09-27T09:50:27.996Z,28.69
2018-09-27T09:52:58.091Z,29.68
2018-09-27T09:55:27.140Z,27.45
2018-09-27T09:57:58.216Z,26.36
2018-09-27T10:00:27.270Z,25.77
2018-09-27T10:05:33.657Z,28.03
2018-09-27T10:10:41.783Z,26.91
2018-09-27T10:15:46.750Z,25.38
2018-09-27T10:18:15.798Z,21.77
2018-09-27T10:20:46.823Z,23.11
2018-09-27T10:23:15.875Z,23.13
2018-09-27T10:25:44.932Z,22.16
2018-09-27T10:28:16.011Z,23.29
2018-09-27T10:30:45.080Z,22.32
2018-09-27T10:33:14.132Z,22.91
2018-09-27T10:35:43.207Z,21.55
2018-09-27T10:38:12.253Z,22.51
2018-09-27T10:40:41.301Z,20.42
2018-09-27T10:43:10.349Z,23.32
2018-09-27T10:45:39.423Z,23.34
2018-09-27T10:48:09.535Z,22.08
2018-09-27T10:53:15.253Z,21.20
2018-09-27T10:55:44.319Z,19.62
2018-09-27T10:58:14.365Z,23.75
2018-09-27T11:00:43.418Z,23.89
2018-09-27T11:03:12.467Z,20.26
2018-09-27T11:05:41.645Z,19.43
2018-09-27T11:08:10.638Z,20.06
2018-09-27T11:10:39.694Z,24.32
2018-09-27T11:13:08.758Z,23.52
2018-09-27T11:15:37.816Z,21.37
2018-09-27T11:20:42.570Z,20.02
2018-09-27T11:25:47.330Z,18.19
2018-09-27T11:28:16.378Z,17.80
2018-09-27T11:30:46.416Z,21.77
2018-09-27T11:33:15.485Z,20.08
2018-09-27T11:35:44.534Z,22.30
2018-09-27T11:38:15.522Z,22.51
2018-09-27T11:40:44.582Z,19.75
2018-09-27T11:43:14.644Z,18.28
2018-09-27T11:45:43.701Z,19.08
2018-09-27T11:48:12.752Z,17.96
2018-09-27T11:50:41.814Z,17.56
2018-09-27T11:53:14.429Z,20.23
2018-09-27T11:55:43.502Z,16.67
2018-09-27T11:58:16.099Z,17.84
2018-09-27T12:00:45.145Z,17.68
2018-09-27T12:03:14.189Z,17.79
2018-09-27T12:05:43.262Z,19.68
2018-09-27T12:08:12.309Z,17.20
2018-09-27T12:10:42.330Z,16.37
2018-09-27T12:13:12.358Z,18.42
2018-09-27T12:15:41.546Z,17.79
2018-09-27T12:18:10.603Z,17.05
2018-09-27T12:23:17.505Z,16.67
2018-09-27T12:25:52.162Z,15.87
2018-09-27T12:28:21.208Z,15.89
2018-09-27T12:30:50.302Z,16.90
2018-09-27T12:33:20.277Z,18.11
2018-09-27T12:35:50.303Z,17.31
2018-09-27T12:38:19.369Z,19.24
2018-09-27T12:40:50.336Z,17.65
2018-09-27T12:43:19.397Z,17.52
2018-09-27T12:45:48.472Z,17.15
2018-09-27T12:48:19.492Z,17.75
2018-09-27T12:50:48.651Z,17.56
2018-09-27T12:53:17.852Z,15.62
2018-09-27T12:55:46.795Z,15.35
2018-09-27T13:00:51.645Z,16.34
2018-09-27T13:03:20.681Z,16.54
2018-09-27T13:05:49.739Z,16.56
2018-09-27T13:08:19.744Z,16.33
2018-09-27T13:10:48.801Z,15.56
2018-09-27T13:13:18.106Z,15.55
2018-09-27T13:15:47.008Z,18.09
2018-09-27T13:18:16.084Z,17.00
2018-09-27T13:20:46.705Z,16.75
2018-09-27T13:23:17.727Z,18.47
2018-09-27T13:25:46.855Z,16.96
2018-09-27T13:28:16.786Z,17.56
2018-09-27T13:30:45.867Z,17.26
2018-09-27T13:33:16.975Z,17.58
2018-09-27T13:35:46.030Z,16.88
2018-09-27T13:38:15.087Z,17.56
2018-09-27T13:40:45.060Z,16.64
2018-09-27T13:43:14.115Z,17.04
2018-09-27T13:45:43.181Z,17.71
2018-09-27T13:48:13.210Z,17.62
2018-09-27T13:50:42.314Z,17.80
2018-09-27T13:53:16.214Z,18.92
2018-09-27T13:58:22.272Z,18.41
2018-09-27T14:00:51.345Z,21.87
2018-09-27T14:03:20.363Z,18.48
2018-09-27T14:05:52.826Z,17.18
2018-09-27T14:08:21.926Z,18.18
2018-09-27T14:13:26.781Z,20.58
2018-09-27T14:18:32.162Z,17.34
2018-09-27T14:21:12.241Z,17.69
2018-09-27T14:23:41.296Z,17.56
2018-09-27T14:26:10.351Z,19.08
2018-09-27T14:28:39.400Z,17.85
2018-09-27T14:31:09.466Z,18.51
2018-09-27T14:33:38.558Z,18.82
2018-09-27T14:36:07.611Z,18.62
2018-09-27T14:43:48.294Z,17.03
2018-09-27T14:46:18.293Z,16.25
2018-09-27T14:48:47.349Z,16.25
2018-09-27T14:51:16.380Z,17.34
2018-09-27T14:53:45.621Z,17.95
2018-09-27T14:56:14.627Z,18.36
2018-09-27T14:58:44.636Z,18.61
2018-09-27T15:01:14.641Z,19.85
2018-09-27T15:03:43.697Z,22.09
2018-09-27T15:06:12.748Z,23.04
2018-09-27T15:08:41.794Z,27.12
2018-09-27T15:11:11.848Z,29.60
2018-09-27T15:13:40.909Z,28.65
2018-09-27T15:16:10.044Z,27.57
2018-09-27T15:18:39.956Z,28.56
2018-09-27T15:21:13.282Z,28.33
2018-09-27T15:26:18.165Z,32.09
2018-09-27T15:28:47.222Z,33.14
2018-09-27T15:31:16.287Z,31.60
2018-09-27T15:33:47.258Z,31.04
2018-09-27T15:36:16.351Z,32.39
2018-09-27T15:38:45.440Z,31.48
2018-09-27T15:41:18.841Z,32.85
2018-09-27T15:43:47.908Z,32.10
2018-09-27T15:46:16.961Z,33.04
2018-09-27T15:48:46.020Z,34.07
2018-09-27T15:51:15.127Z,33.98
2018-09-27T15:53:45.086Z,33.07
2018-09-27T15:58:49.997Z,34.49
2018-09-27T16:01:19.079Z,34.65
2018-09-27T16:03:48.161Z,37.53
2018-09-27T16:06:17.229Z,38.10
2018-09-27T16:08:46.433Z,36.63
2018-09-27T16:11:15.489Z,37.41
2018-09-27T16:13:44.528Z,37.51
2018-09-27T16:16:13.594Z,39.11
2018-09-27T16:18:42.654Z,42.75
2018-09-27T16:21:13.661Z,40.11
2018-09-27T16:23:42.767Z,39.86
2018-09-27T16:26:11.782Z,41.39
2018-09-27T16:28:40.820Z,42.03
2018-09-27T16:31:10.874Z,44.16
2018-09-27T16:36:16.691Z,42.80
2018-09-27T16:41:24.976Z,44.57
2018-09-27T16:43:54.026Z,46.36
2018-09-27T16:46:23.171Z,46.24
2018-09-27T16:48:52.261Z,47.76
2018-09-27T16:53:57.075Z,49.78
2018-09-27T16:59:01.963Z,48.61
2018-09-27T17:01:32.944Z,52.43
2018-09-27T17:06:39.218Z,54.35
2018-09-27T17:09:10.232Z,56.77
2018-09-27T17:11:39.283Z,62.21
2018-09-27T17:14:08.497Z,65.90
2018-09-27T17:19:13.420Z,65.42
2018-09-27T17:21:42.475Z,66.07
2018-09-27T17:24:12.469Z,68.64
2018-09-27T17:26:41.492Z,65.31
2018-09-27T17:29:10.557Z,67.30
2018-09-27T17:31:40.635Z,62.85
2018-09-27T17:39:21.693Z,71.29
2018-09-27T17:41:50.810Z,67.27
2018-09-27T17:46:56.272Z,66.92
2018-09-27T17:49:25.348Z,73.93
2018-09-27T17:54:30.203Z,68.63
2018-09-27T17:56:59.267Z,70.21
2018-09-27T17:59:28.320Z,69.36
2018-09-27T18:01:57.370Z,74.19
2018-09-27T18:04:26.471Z,78.97
2018-09-27T18:06:55.490Z,77.77
2018-09-27T18:09:24.545Z,79.53
2018-09-27T18:12:03.896Z,79.85
2018-09-27T18:14:41.193Z,78.47
2018-09-27T18:17:10.252Z,82.84
2018-09-27T18:19:39.363Z,82.95
2018-09-27T18:22:08.393Z,82.73
2018-09-27T18:24:38.424Z,78.99
2018-09-27T18:27:07.462Z,78.98
2018-09-27T18:32:15.658Z,77.82
2018-09-27T18:34:45.663Z,80.71
2018-09-27T18:37:14.744Z,75.26
2018-09-27T18:39:43.746Z,82.60
2018-09-27T18:42:12.792Z,74.93
2018-09-27T18:44:41.843Z,82.49
2018-09-27T18:47:10.884Z,82.56
2018-09-27T18:49:43.921Z,81.78
2018-09-27T18:52:13.878Z,84.82
2018-09-27T18:54:44.903Z,83.05
2018-09-27T18:57:18.530Z,85.21
2018-09-27T19:04:59.064Z,88.51
2018-09-27T19:07:28.121Z,89.34
2018-09-27T19:09:57.214Z,86.71
2018-09-27T19:12:26.276Z,84.18
2018-09-27T19:14:55.357Z,87.89
2018-09-27T19:17:24.412Z,89.36
2018-09-27T19:19:54.427Z,83.80
2018-09-27T19:22:23.481Z,87.75
2018-09-27T19:24:52.555Z,87.65
2018-09-27T19:27:21.607Z,80.39
2018-09-27T19:29:55.621Z,81.65
2018-09-27T19:32:24.677Z,81.72
2018-09-27T19:34:53.736Z,85.65
2018-09-27T19:37:22.803Z,82.06
2018-09-27T19:42:27.613Z,80.64
2018-09-27T19:44:56.668Z,88.03
2018-09-27T19:47:25.791Z,92.72
2018-09-27T19:49:54.855Z,90.88
2018-09-27T19:52:23.909Z,87.48
2018-09-27T19:54:52.963Z,85.75
2018-09-27T19:57:22.011Z,84.45
2018-09-27T19:59:51.054Z,87.37
2018-09-27T20:02:20.112Z,87.03
2018-09-27T20:07:24.989Z,84.32
2018-09-27T20:12:29.794Z,85.04
2018-09-27T20:14:59.766Z,82.54
2018-09-27T20:17:28.817Z,82.26
2018-09-27T20:19:59.801Z,84.06
2018-09-27T20:22:28.887Z,85.30
2018-09-27T20:24:57.881Z,86.92
2018-09-27T20:27:27.023Z,93.26
2018-09-27T20:29:56.063Z,92.29
2018-09-27T20:35:00.947Z,91.04
2018-09-27T20:37:29.920Z,87.33
2018-09-27T20:39:58.976Z,92.14
2018-09-27T20:42:28.024Z,85.55
2018-09-27T20:44:58.041Z,90.88
2018-09-27T20:47:27.104Z,90.90
2018-09-27T20:49:56.152Z,96.22
2018-09-27T20:52:25.173Z,96.04
2018-09-27T20:54:54.202Z,98.01
2018-09-27T20:57:23.229Z,97.97
2018-09-27T20:59:52.264Z,98.80
2018-09-27T21:02:21.298Z,99.37
2018-09-27T21:04:50.401Z,99.09
2018-09-27T21:07:21.461Z,98.62
2018-09-27T21:09:50.557Z,99.50
2018-09-27T21:12:19.562Z,98.96
2018-09-27T21:17:24.318Z,92.26
2018-09-27T21:19:54.274Z,95.73
2018-09-27T21:22:23.300Z,98.16
2018-09-27T21:24:52.337Z,97.88
2018-09-27T21:27:21.369Z,98.91
2018-09-27T21:32:29.617Z,99.37
2018-09-27T21:37:34.411Z,98.72
2018-09-27T21:40:03.444Z,98.51
2018-09-27T21:42:33.457Z,99.55
2018-09-27T21:47:41.802Z,99.12
2018-09-27T21:50:10.898Z,98.74
2018-09-27T21:52:39.921Z,99.65
2018-09-27T21:55:08.982Z,99.81
2018-09-27T21:57:38.017Z,100.00
2018-09-27T22:00:07.083Z,100.00
2018-09-27T22:02:36.100Z,100.00
2018-09-27T22:05:05.311Z,100.00
2018-09-27T22:07:34.349Z,100.00
2018-09-27T22:12:39.097Z,100.00
2018-09-27T22:17:45.843Z,100.00
2018-09-27T22:20:14.970Z,99.67
2018-09-27T22:22:44.979Z,99.62
2018-09-27T22:25:14.020Z,99.61
2018-09-27T22:27:43.073Z,100.00
2018-09-27T22:30:12.128Z,100.00
2018-09-27T22:32:41.177Z,100.00
2018-09-27T22:35:10.229Z,99.06
2018-09-27T22:37:39.261Z,99.00
2018-09-27T22:40:08.445Z,99.72
2018-09-27T22:42:37.476Z,99.80
2018-09-27T22:45:06.517Z,99.73
2018-09-27T22:47:35.551Z,99.46
2018-09-27T22:50:04.595Z,98.37
2018-09-27T22:55:10.323Z,98.48
2018-09-27T22:57:39.362Z,98.50
2018-09-27T23:02:44.109Z,99.49
2018-09-27T23:05:14.045Z,99.60
2018-09-27T23:07:44.027Z,99.77
2018-09-27T23:10:13.052Z,99.70
2018-09-27T23:15:18.775Z,98.51
2018-09-27T23:17:49.792Z,99.56
2018-09-27T23:20:18.916Z,100.00
2018-09-27T23:22:47.949Z,100.00
2018-09-27T23:25:17.941Z,100.00
2018-09-27T23:27:46.979Z,100.00
2018-09-27T23:30:16.030Z,100.00
2018-09-27T23:35:24.274Z,100.00
2018-09-27T23:37:53.313Z,100.00
2018-09-27T23:40:22.352Z,100.00
2018-09-27T23:42:51.552Z,99.68
2018-09-27T23:45:20.592Z,99.96
2018-09-27T23:47:51.605Z,100.00
2018-09-27T23:50:20.633Z,99.57
2018-09-27T23:52:49.668Z,99.67
2018-09-27T23:55:18.790Z,99.43
2018-09-27T23:57:50.854Z,99.34
