createdAt,value
2018-02-02T00:02:30.304Z,5.20
2018-02-02T00:05:04.299Z,5.20
2018-02-02T00:07:37.970Z,5.30
2018-02-02T00:10:11.700Z,5.40
2018-02-02T00:12:45.798Z,5.40
2018-02-02T00:15:20.213Z,5.40
2018-02-02T00:17:54.017Z,5.40
2018-02-02T00:20:28.878Z,5.40
2018-02-02T00:23:03.137Z,5.40
2018-02-02T00:25:37.081Z,5.40
2018-02-02T00:28:10.996Z,5.40
2018-02-02T00:30:45.264Z,5.40
2018-02-02T00:33:19.976Z,5.40
2018-02-02T00:35:54.100Z,5.40
2018-02-02T00:38:27.935Z,5.40
2018-02-02T00:41:01.550Z,5.40
2018-02-02T00:43:35.364Z,5.30
2018-02-02T00:46:09.143Z,5.30
2018-02-02T00:48:42.910Z,5.20
2018-02-02T00:51:22.444Z,5.20
2018-02-02T00:53:57.622Z,5.20
2018-02-02T00:56:31.356Z,5.20
2018-02-02T00:59:05.148Z,5.30
2018-02-02T01:01:38.945Z,5.40
2018-02-02T01:04:12.741Z,5.40
2018-02-02T01:06:46.519Z,5.40
2018-02-02T01:09:20.509Z,5.50
2018-02-02T01:11:54.245Z,5.50
2018-02-02T01:14:28.072Z,5.50
2018-02-02T01:17:02.143Z,5.60
2018-02-02T01:19:35.840Z,5.60
2018-02-02T01:22:09.808Z,5.60
2018-02-02T01:24:43.499Z,5.70
2018-02-02T01:27:17.820Z,5.70
2018-02-02T01:29:51.799Z,5.70
2018-02-02T01:32:25.549Z,5.70
2018-02-02T01:34:59.577Z,5.70
2018-02-02T01:37:34.304Z,5.80
2018-02-02T01:40:08.669Z,5.70
2018-02-02T01:42:43.616Z,5.80
2018-02-02T01:45:17.613Z,5.70
2018-02-02T01:48:03.782Z,5.70
2018-02-02T01:50:37.861Z,5.70
2018-02-02T01:53:11.762Z,5.70
2018-02-02T01:55:46.241Z,5.70
2018-02-02T01:58:20.273Z,5.70
2018-02-02T02:00:54.113Z,5.70
2018-02-02T02:03:27.864Z,5.70
2018-02-02T02:06:01.795Z,5.70
2018-02-02T02:08:36.256Z,5.60
2018-02-02T02:11:10.265Z,5.60
2018-02-02T02:13:44.029Z,5.50
2018-02-02T02:16:18.552Z,5.50
2018-02-02T02:18:53.240Z,5.50
2018-02-02T02:21:27.404Z,5.50
2018-02-02T02:24:01.205Z,5.50
2018-02-02T02:26:36.029Z,5.50
2018-02-02T02:29:11.129Z,5.50
2018-02-02T02:31:46.492Z,5.40
2018-02-02T02:34:20.437Z,5.40
2018-02-02T02:36:54.889Z,5.40
2018-02-02T02:39:30.268Z,5.40
2018-02-02T02:42:05.175Z,5.40
2018-02-02T02:44:39.545Z,5.40
2018-02-02T02:47:13.759Z,5.50
2018-02-02T02:49:47.819Z,5.50
2018-02-02T02:52:21.662Z,5.60
2018-02-02T02:54:56.493Z,5.60
2018-02-02T02:57:30.429Z,5.70
2018-02-02T03:00:05.016Z,5.70
2018-02-02T03:02:38.980Z,5.70
2018-02-02T03:05:12.935Z,5.70
2018-02-02T03:07:47.638Z,5.70
2018-02-02T03:10:22.296Z,5.70
2018-02-02T03:12:57.181Z,5.80
2018-02-02T03:15:31.160Z,5.80
2018-02-02T03:18:04.962Z,5.80
2018-02-02T03:20:39.449Z,5.80
2018-02-02T03:23:13.422Z,5.80
2018-02-02T03:25:47.973Z,5.80
2018-02-02T03:28:21.923Z,5.80
2018-02-02T03:30:55.586Z,5.80
2018-02-02T03:33:29.387Z,5.90
2018-02-02T03:36:03.407Z,5.90
2018-02-02T03:38:37.108Z,5.90
2018-02-02T03:41:11.408Z,5.90
2018-02-02T03:43:45.138Z,5.90
2018-02-02T03:46:19.649Z,5.80
2018-02-02T03:48:53.966Z,5.80
2018-02-02T03:51:27.879Z,5.90
2018-02-02T03:54:02.114Z,5.90
2018-02-02T03:56:36.163Z,5.90
2018-02-02T03:59:10.733Z,5.90
2018-02-02T04:01:45.092Z,5.90
2018-02-02T04:04:19.285Z,5.90
2018-02-02T04:06:53.389Z,5.90
2018-02-02T04:09:27.080Z,6.00
2018-02-02T04:12:00.773Z,5.90
2018-02-02T04:14:34.609Z,5.90
2018-02-02T04:17:10.018Z,6.00
2018-02-02T04:19:44.665Z,6.00
2018-02-02T04:22:18.665Z,6.00
2018-02-02T04:24:52.617Z,6.00
2018-02-02T04:27:27.168Z,6.00
2018-02-02T04:30:01.935Z,5.90
2018-02-02T04:32:35.894Z,6.00
2018-02-02T04:35:18.096Z,5.90
2018-02-02T04:37:52.592Z,5.90
2018-02-02T04:40:26.228Z,6.00
2018-02-02T04:43:00.060Z,6.00
2018-02-02T04:45:33.782Z,6.00
2018-02-02T04:48:07.597Z,5.90
2018-02-02T04:50:41.293Z,5.90
2018-02-02T04:53:15.109Z,5.90
2018-02-02T04:55:49.573Z,6.00
2018-02-02T04:58:23.859Z,6.00
2018-02-02T05:00:57.764Z,5.90
2018-02-02T05:03:32.480Z,5.90
2018-02-02T05:06:07.392Z,5.90
2018-02-02T05:08:41.529Z,6.00
2018-02-02T05:11:16.241Z,5.90
2018-02-02T05:13:50.405Z,5.90
2018-02-02T05:16:24.461Z,5.90
2018-02-02T05:18:58.453Z,5.90
2018-02-02T05:21:32.609Z,5.90
2018-02-02T05:24:06.513Z,6.00
2018-02-02T05:26:40.604Z,5.90
2018-02-02T05:29:15.112Z,6.00
2018-02-02T05:31:48.994Z,6.00
2018-02-02T05:34:22.867Z,5.90
2018-02-02T05:36:56.770Z,5.80
2018-02-02T05:39:31.333Z,5.90
2018-02-02T05:42:05.231Z,5.90
2018-02-02T05:44:39.196Z,5.90
2018-02-02T05:47:12.884Z,5.80
2018-02-02T05:49:47.338Z,5.80
2018-02-02T05:52:21.546Z,5.80
2018-02-02T05:54:55.346Z,5.80
2018-02-02T05:57:29.665Z,5.70
2018-02-02T06:00:04.824Z,5.70
2018-02-02T06:02:39.065Z,5.60
2018-02-02T06:05:13.642Z,5.60
2018-02-02T06:07:47.457Z,5.60
2018-02-02T06:10:22.001Z,5.50
2018-02-02T06:12:56.169Z,5.50
2018-02-02T06:15:30.087Z,5.50
2018-02-02T06:18:04.725Z,5.60
2018-02-02T06:20:38.848Z,5.60
2018-02-02T06:23:12.644Z,5.60
2018-02-02T06:25:47.453Z,5.60
2018-02-02T06:28:21.587Z,5.50
2018-02-02T06:30:55.540Z,5.50
2018-02-02T06:33:30.014Z,5.50
2018-02-02T06:36:04.932Z,5.50
2018-02-02T06:38:39.088Z,5.50
2018-02-02T06:41:13.064Z,5.50
2018-02-02T06:49:43.482Z,5.50
2018-02-02T06:52:18.182Z,5.50
2018-02-02T06:54:52.288Z,5.40
2018-02-02T06:57:26.828Z,5.40
2018-02-02T07:00:01.663Z,5.40
2018-02-02T07:02:35.950Z,5.30
2018-02-02T07:05:10.542Z,5.30
2018-02-02T07:07:44.918Z,5.30
2018-02-02T07:10:18.884Z,5.30
2018-02-02T07:12:52.633Z,5.20
2018-02-02T07:15:26.405Z,5.20
2018-02-02T07:18:01.188Z,5.10
2018-02-02T07:20:35.119Z,5.10
2018-02-02T07:23:09.856Z,5.10
2018-02-02T07:25:44.951Z,5.10
2018-02-02T07:28:18.898Z,5.10
2018-02-02T07:30:52.669Z,5.10
2018-02-02T07:33:26.444Z,5.10
2018-02-02T07:36:00.316Z,5.10
2018-02-02T07:38:34.140Z,5.10
2018-02-02T07:41:07.826Z,5.10
2018-02-02T07:43:42.563Z,5.20
2018-02-02T07:46:16.629Z,5.20
2018-02-02T07:48:50.390Z,5.20
2018-02-02T07:51:25.110Z,5.20
2018-02-02T07:53:59.150Z,5.20
2018-02-02T07:56:33.030Z,5.20
2018-02-02T07:59:07.637Z,5.00
2018-02-02T08:01:41.692Z,5.00
2018-02-02T08:04:15.471Z,5.00
2018-02-02T08:06:49.135Z,5.00
2018-02-02T08:09:23.696Z,5.00
2018-02-02T08:11:58.377Z,5.00
2018-02-02T08:14:32.643Z,5.00
2018-02-02T08:17:07.375Z,5.10
2018-02-02T08:19:41.481Z,5.00
2018-02-02T08:22:15.498Z,5.10
2018-02-02T08:24:49.160Z,5.10
2018-02-02T08:27:23.632Z,5.20
2018-02-02T08:29:58.408Z,5.20
2018-02-02T08:32:32.467Z,5.20
2018-02-02T08:35:05.877Z,5.20
2018-02-02T08:37:39.786Z,5.20
2018-02-02T08:40:13.372Z,5.20
2018-02-02T08:42:48.013Z,5.40
2018-02-02T08:45:23.429Z,5.40
2018-02-02T08:47:57.038Z,5.40
2018-02-02T08:50:30.957Z,5.40
2018-02-02T08:53:04.980Z,5.50
2018-02-02T08:55:39.252Z,5.60
2018-02-02T08:58:13.093Z,5.60
2018-02-02T09:00:52.856Z,5.60
2018-02-02T09:03:27.249Z,5.60
2018-02-02T09:06:01.250Z,5.60
2018-02-02T09:08:35.189Z,5.60
2018-02-02T09:11:09.061Z,5.70
2018-02-02T09:13:43.050Z,5.80
2018-02-02T09:16:16.908Z,5.90
2018-02-02T09:18:51.325Z,5.90
2018-02-02T09:21:26.323Z,5.90
2018-02-02T09:24:00.488Z,5.80
2018-02-02T09:26:35.057Z,6.00
2018-02-02T09:29:09.346Z,6.00
2018-02-02T09:31:43.331Z,6.00
2018-02-02T09:34:18.022Z,6.00
2018-02-02T09:36:52.938Z,6.10
2018-02-02T09:39:27.041Z,6.10
2018-02-02T09:42:01.694Z,6.30
2018-02-02T09:44:35.724Z,6.20
2018-02-02T09:47:09.665Z,6.30
2018-02-02T09:49:43.552Z,6.40
2018-02-02T09:52:17.472Z,6.50
2018-02-02T09:54:51.350Z,6.50
2018-02-02T09:57:25.277Z,6.50
2018-02-02T09:59:59.872Z,6.70
2018-02-02T10:02:33.974Z,6.70
2018-02-02T10:05:07.890Z,7.00
2018-02-02T10:07:41.930Z,7.50
2018-02-02T10:10:15.792Z,8.00
2018-02-02T10:12:49.718Z,8.10
2018-02-02T10:15:24.349Z,7.40
2018-02-02T10:17:59.488Z,7.20
2018-02-02T10:20:34.419Z,7.00
2018-02-02T10:23:08.660Z,7.00
2018-02-02T10:25:43.245Z,7.00
2018-02-02T10:28:17.258Z,7.00
2018-02-02T10:30:51.212Z,7.00
2018-02-02T10:33:25.073Z,6.90
2018-02-02T10:35:58.941Z,6.90
2018-02-02T10:38:34.025Z,6.90
2018-02-02T10:41:08.736Z,6.90
2018-02-02T10:43:43.110Z,6.90
2018-02-02T10:46:17.693Z,6.90
2018-02-02T10:48:52.430Z,6.80
2018-02-02T10:51:26.546Z,6.90
2018-02-02T10:54:00.400Z,6.90
2018-02-02T10:56:35.064Z,6.80
2018-02-02T10:59:09.283Z,6.80
2018-02-02T11:01:43.994Z,6.80
2018-02-02T11:04:18.853Z,6.80
2018-02-02T11:06:53.974Z,6.80
2018-02-02T11:09:28.817Z,6.80
2018-02-02T11:12:03.236Z,6.80
2018-02-02T11:14:37.347Z,6.70
2018-02-02T11:17:12.747Z,6.70
2018-02-02T11:19:47.098Z,6.70
2018-02-02T11:22:21.000Z,6.70
2018-02-02T11:24:55.626Z,6.60
2018-02-02T11:27:29.887Z,6.60
2018-02-02T11:30:03.770Z,6.50
2018-02-02T11:32:37.806Z,6.50
2018-02-02T11:35:12.461Z,6.50
2018-02-02T11:37:46.712Z,6.50
2018-02-02T11:40:20.720Z,6.50
2018-02-02T11:42:54.407Z,6.60
2018-02-02T11:45:28.353Z,6.60
2018-02-02T11:48:02.255Z,6.70
2018-02-02T11:50:36.014Z,6.80
2018-02-02T11:53:10.058Z,6.80
2018-02-02T11:55:43.860Z,6.80
2018-02-02T11:58:18.453Z,6.80
2018-02-02T12:00:53.625Z,6.70
2018-02-02T12:03:27.549Z,6.70
2018-02-02T12:06:02.250Z,6.70
2018-02-02T12:08:36.297Z,6.70
2018-02-02T12:11:10.129Z,6.70
2018-02-02T12:13:43.843Z,6.70
2018-02-02T12:16:17.879Z,6.70
2018-02-02T12:18:51.915Z,6.60
2018-02-02T12:21:25.876Z,6.60
2018-02-02T12:24:01.408Z,6.70
2018-02-02T12:26:40.497Z,6.80
2018-02-02T12:29:25.872Z,6.80
2018-02-02T12:32:08.915Z,6.80
2018-02-02T12:34:48.173Z,6.70
2018-02-02T12:37:22.528Z,6.70
2018-02-02T12:39:56.851Z,6.70
2018-02-02T12:42:31.658Z,6.70
2018-02-02T12:45:05.926Z,6.70
2018-02-02T12:47:40.405Z,6.70
2018-02-02T12:50:14.572Z,6.70
2018-02-02T12:52:48.564Z,6.70
2018-02-02T12:55:22.249Z,6.70
2018-02-02T12:57:56.168Z,6.60
2018-02-02T13:00:30.955Z,6.60
2018-02-02T13:03:05.095Z,6.60
2018-02-02T13:05:38.773Z,6.60
2018-02-02T13:08:12.721Z,6.60
2018-02-02T13:10:46.492Z,6.60
2018-02-02T13:13:20.267Z,6.60
2018-02-02T13:15:54.215Z,6.60
2018-02-02T13:18:28.043Z,6.60
2018-02-02T13:21:01.923Z,6.60
2018-02-02T13:23:35.858Z,6.60
2018-02-02T13:26:10.482Z,6.60
2018-02-02T13:28:44.613Z,6.60
2018-02-02T13:31:18.701Z,6.60
2018-02-02T13:33:53.297Z,6.60
2018-02-02T13:36:28.354Z,6.50
2018-02-02T13:39:02.508Z,6.50
2018-02-02T13:41:36.862Z,6.50
2018-02-02T13:44:10.938Z,6.50
2018-02-02T13:46:44.826Z,6.50
2018-02-02T13:49:19.557Z,6.60
2018-02-02T13:51:53.780Z,6.60
2018-02-02T13:54:28.689Z,6.70
2018-02-02T13:57:03.401Z,6.80
2018-02-02T13:59:38.378Z,6.80
2018-02-02T14:02:12.390Z,6.80
2018-02-02T14:04:46.465Z,6.80
2018-02-02T14:07:20.430Z,6.90
2018-02-02T14:09:54.215Z,7.00
2018-02-02T14:12:28.400Z,7.10
2018-02-02T14:15:02.410Z,7.10
2018-02-02T14:17:37.140Z,7.20
2018-02-02T14:20:11.328Z,7.20
2018-02-02T14:22:45.158Z,7.20
2018-02-02T14:25:19.794Z,7.10
2018-02-02T14:27:53.896Z,7.10
2018-02-02T14:30:27.847Z,7.10
2018-02-02T14:33:01.713Z,7.10
2018-02-02T14:35:36.437Z,7.10
2018-02-02T14:38:10.768Z,7.00
2018-02-02T14:40:44.770Z,7.00
2018-02-02T14:43:18.619Z,6.90
2018-02-02T14:45:53.298Z,7.00
2018-02-02T14:48:27.644Z,6.90
2018-02-02T14:51:02.463Z,6.90
2018-02-02T14:53:37.274Z,6.90
2018-02-02T14:56:12.418Z,6.90
2018-02-02T14:58:47.556Z,6.90
2018-02-02T15:01:21.858Z,6.90
2018-02-02T15:03:55.828Z,6.90
2018-02-02T15:06:30.378Z,6.90
2018-02-02T15:09:04.609Z,9.80
2018-02-02T15:11:39.448Z,6.90
2018-02-02T15:14:14.169Z,6.90
2018-02-02T15:16:48.213Z,6.90
2018-02-02T15:19:22.181Z,6.80
2018-02-02T15:21:56.941Z,6.70
2018-02-02T15:24:31.766Z,6.70
2018-02-02T15:27:05.771Z,6.70
2018-02-02T15:29:39.676Z,6.70
2018-02-02T15:32:13.509Z,6.70
2018-02-02T15:34:47.422Z,6.70
2018-02-02T15:37:21.908Z,6.60
2018-02-02T15:39:56.044Z,6.60
2018-02-02T15:42:30.417Z,6.50
2018-02-02T15:45:04.491Z,6.50
2018-02-02T15:47:38.363Z,6.50
2018-02-02T15:50:11.896Z,6.50
2018-02-02T15:52:45.828Z,6.50
2018-02-02T15:55:20.469Z,6.50
2018-02-02T15:57:54.537Z,6.60
2018-02-02T16:00:28.314Z,6.50
2018-02-02T16:03:02.932Z,6.50
2018-02-02T16:05:36.987Z,6.50
2018-02-02T16:08:11.747Z,6.50
2018-02-02T16:10:45.837Z,6.80
2018-02-02T16:13:19.674Z,6.50
2018-02-02T16:15:53.484Z,6.40
2018-02-02T16:18:27.405Z,6.50
2018-02-02T16:21:01.042Z,6.40
2018-02-02T16:23:35.629Z,6.40
2018-02-02T16:26:09.673Z,6.40
2018-02-02T16:28:44.152Z,6.40
2018-02-02T16:31:18.284Z,6.40
2018-02-02T16:33:52.894Z,6.40
2018-02-02T16:36:27.426Z,6.40
2018-02-02T16:39:01.708Z,6.50
2018-02-02T16:41:36.481Z,6.40
2018-02-02T16:44:10.747Z,6.40
2018-02-02T16:46:45.061Z,6.40
2018-02-02T16:49:19.229Z,6.40
2018-02-02T16:51:53.673Z,6.40
2018-02-02T16:54:28.464Z,6.40
2018-02-02T16:57:02.706Z,6.40
2018-02-02T16:59:37.193Z,6.40
2018-02-02T17:02:12.081Z,6.40
2018-02-02T17:04:46.276Z,6.40
2018-02-02T17:07:20.228Z,6.40
2018-02-02T17:09:54.136Z,6.40
2018-02-02T17:12:28.689Z,6.40
2018-02-02T17:15:03.615Z,6.50
2018-02-02T17:17:37.676Z,6.50
2018-02-02T17:20:11.554Z,6.50
2018-02-02T17:22:45.476Z,6.50
2018-02-02T17:25:19.320Z,6.50
2018-02-02T17:27:53.162Z,6.50
2018-02-02T17:30:27.674Z,6.50
2018-02-02T17:33:02.630Z,6.50
2018-02-02T17:35:37.446Z,6.50
2018-02-02T17:38:11.424Z,6.40
2018-02-02T17:40:46.292Z,6.50
2018-02-02T17:43:20.430Z,6.50
2018-02-02T17:45:55.114Z,6.50
2018-02-02T17:48:29.881Z,6.50
2018-02-02T17:51:04.765Z,6.50
2018-02-02T17:53:39.624Z,6.50
2018-02-02T17:56:14.232Z,6.50
2018-02-02T17:58:48.276Z,6.50
2018-02-02T18:01:25.193Z,6.50
2018-02-02T18:03:59.428Z,6.50
2018-02-02T18:06:32.974Z,6.50
2018-02-02T18:09:08.281Z,6.40
2018-02-02T18:11:42.723Z,6.50
2018-02-02T18:14:16.648Z,6.50
2018-02-02T18:16:50.436Z,6.50
2018-02-02T18:19:24.943Z,6.50
2018-02-02T18:21:59.261Z,6.50
2018-02-02T18:24:33.816Z,6.50
2018-02-02T18:27:07.821Z,6.60
2018-02-02T18:29:41.738Z,6.60
2018-02-02T18:32:15.534Z,6.60
2018-02-02T18:34:49.472Z,6.60
2018-02-02T18:37:23.255Z,6.60
2018-02-02T18:39:57.144Z,6.50
2018-02-02T18:42:30.833Z,6.50
2018-02-02T18:45:05.566Z,6.50
2018-02-02T18:47:39.600Z,6.50
2018-02-02T18:50:13.482Z,6.50
2018-02-02T18:52:47.575Z,6.50
2018-02-02T18:55:21.324Z,6.40
2018-02-02T18:57:55.228Z,6.50
2018-02-02T19:00:30.447Z,6.50
2018-02-02T19:03:04.583Z,6.50
2018-02-02T19:05:38.366Z,6.50
2018-02-02T19:08:12.064Z,6.40
2018-02-02T19:10:45.915Z,6.50
2018-02-02T19:13:19.674Z,6.50
2018-02-02T19:15:53.378Z,6.40
2018-02-02T19:18:28.073Z,6.40
2018-02-02T19:21:02.273Z,6.40
2018-02-02T19:23:36.048Z,6.40
2018-02-02T19:26:10.742Z,6.40
2018-02-02T19:28:44.897Z,6.40
2018-02-02T19:31:19.024Z,6.50
2018-02-02T19:33:52.846Z,6.50
2018-02-02T19:36:26.592Z,6.50
2018-02-02T19:39:00.799Z,6.50
2018-02-02T19:41:35.180Z,6.50
2018-02-02T19:44:08.935Z,6.50
2018-02-02T19:46:43.648Z,6.50
2018-02-02T19:49:18.492Z,6.50
2018-02-02T19:51:52.618Z,6.50
2018-02-02T19:54:26.307Z,6.50
2018-02-02T19:57:00.941Z,6.50
2018-02-02T19:59:35.732Z,6.60
2018-02-02T20:02:09.921Z,6.50
2018-02-02T20:04:43.848Z,6.60
2018-02-02T20:07:17.785Z,6.60
2018-02-02T20:09:52.314Z,6.60
2018-02-02T20:12:26.321Z,6.60
2018-02-02T20:15:00.929Z,6.60
2018-02-02T20:17:34.895Z,6.60
2018-02-02T20:20:08.628Z,6.70
2018-02-02T20:22:42.405Z,6.80
2018-02-02T20:25:16.487Z,6.80
2018-02-02T20:27:50.295Z,6.80
2018-02-02T20:30:24.793Z,6.90
2018-02-02T20:32:58.801Z,6.80
2018-02-02T20:35:32.719Z,6.90
2018-02-02T20:38:06.592Z,6.80
2018-02-02T20:40:41.040Z,6.70
2018-02-02T20:43:15.305Z,6.70
2018-02-02T20:45:49.157Z,6.80
2018-02-02T20:48:23.897Z,6.80
2018-02-02T20:50:58.083Z,6.80
2018-02-02T20:53:32.728Z,6.70
2018-02-02T20:56:07.889Z,6.70
2018-02-02T20:58:43.686Z,6.70
2018-02-02T21:01:18.703Z,6.70
2018-02-02T21:03:52.969Z,6.70
2018-02-02T21:06:26.806Z,6.70
2018-02-02T21:09:00.806Z,6.70
2018-02-02T21:11:35.429Z,6.70
2018-02-02T21:14:10.238Z,6.70
2018-02-02T21:16:44.179Z,6.70
2018-02-02T21:19:18.041Z,6.70
2018-02-02T21:21:52.581Z,6.60
2018-02-02T21:24:26.698Z,6.60
2018-02-02T21:27:00.712Z,6.70
2018-02-02T21:29:35.437Z,6.60
2018-02-02T21:32:10.253Z,6.60
2018-02-02T21:34:44.532Z,6.60
2018-02-02T21:37:18.375Z,6.60
2018-02-02T21:39:52.177Z,6.60
2018-02-02T21:42:26.036Z,6.60
2018-02-02T21:44:59.920Z,6.60
2018-02-02T21:47:33.772Z,6.60
2018-02-02T21:50:07.560Z,6.60
2018-02-02T21:52:41.329Z,6.50
2018-02-02T21:55:15.989Z,6.50
2018-02-02T21:57:50.865Z,6.50
2018-02-02T22:00:25.597Z,6.50
2018-02-02T22:02:59.251Z,6.50
2018-02-02T22:05:33.042Z,6.50
2018-02-02T22:08:07.544Z,6.40
2018-02-02T22:10:41.700Z,6.40
2018-02-02T22:13:15.516Z,5.80
2018-02-02T22:15:50.069Z,6.30
2018-02-02T22:18:24.109Z,6.30
2018-02-02T22:20:58.740Z,6.30
2018-02-02T22:23:32.851Z,6.30
2018-02-02T22:26:06.647Z,6.30
2018-02-02T22:28:40.316Z,6.40
2018-02-02T22:31:14.014Z,6.40
2018-02-02T22:33:48.549Z,6.40
2018-02-02T22:36:22.577Z,6.40
2018-02-02T22:38:57.258Z,6.40
2018-02-02T22:41:31.022Z,6.50
2018-02-02T22:44:04.797Z,6.40
2018-02-02T22:46:38.942Z,6.40
2018-02-02T22:49:13.067Z,6.40
2018-02-02T22:51:47.118Z,6.40
2018-02-02T22:54:20.862Z,6.50
2018-02-02T22:56:54.587Z,6.40
2018-02-02T22:59:28.529Z,6.50
2018-02-02T23:02:02.378Z,6.50
2018-02-02T23:04:36.132Z,6.50
2018-02-02T23:07:10.053Z,6.50
2018-02-02T23:09:43.883Z,6.50
2018-02-02T23:12:17.702Z,6.50
2018-02-02T23:14:51.513Z,6.40
2018-02-02T23:17:25.297Z,6.40
2018-02-02T23:19:59.165Z,6.40
2018-02-02T23:22:33.539Z,6.40
2018-02-02T23:25:07.565Z,6.40
2018-02-02T23:27:41.989Z,6.40
2018-02-02T23:30:16.112Z,6.40
2018-02-02T23:32:49.823Z,6.30
2018-02-02T23:35:23.487Z,6.30
2018-02-02T23:37:57.330Z,6.20
2018-02-02T23:40:31.137Z,6.30
2018-02-02T23:43:04.940Z,6.20
2018-02-02T23:45:38.789Z,6.20
2018-02-02T23:48:12.540Z,6.10
2018-02-02T23:50:46.245Z,6.10
2018-02-02T23:53:20.041Z,6.10
2018-02-02T23:55:54.433Z,6.10
2018-02-02T23:58:28.589Z,6.10
