createdAt,value
2019-01-10T00:00:18.463Z,1.93
2019-01-10T00:02:47.795Z,1.95
2019-01-10T00:05:17.190Z,1.92
2019-01-10T00:07:46.498Z,1.94
2019-01-10T00:10:15.890Z,1.95
2019-01-10T00:12:45.220Z,1.93
2019-01-10T00:15:16.225Z,1.94
2019-01-10T00:17:45.587Z,1.94
2019-01-10T00:20:14.972Z,1.93
2019-01-10T00:22:44.348Z,1.96
2019-01-10T00:25:13.707Z,1.91
2019-01-10T00:27:43.052Z,1.96
2019-01-10T00:30:15.084Z,1.93
2019-01-10T00:32:44.441Z,1.90
2019-01-10T00:35:13.904Z,1.88
2019-01-10T00:37:43.239Z,1.89
2019-01-10T00:40:13.717Z,1.89
2019-01-10T00:42:49.185Z,1.89
2019-01-10T00:45:14.335Z,1.84
2019-01-10T00:47:43.691Z,1.89
2019-01-10T00:50:17.981Z,1.89
2019-01-10T00:52:47.277Z,1.91
2019-01-10T00:55:16.762Z,1.92
2019-01-10T00:57:46.086Z,1.90
2019-01-10T01:00:23.185Z,1.78
2019-01-10T01:02:52.506Z,1.81
2019-01-10T01:05:22.027Z,1.78
2019-01-10T01:07:51.428Z,1.73
2019-01-10T01:10:25.582Z,1.71
2019-01-10T01:12:58.730Z,1.71
2019-01-10T01:15:24.277Z,1.71
2019-01-10T01:17:53.697Z,1.67
2019-01-10T01:20:24.106Z,1.64
2019-01-10T01:22:53.433Z,1.61
2019-01-10T01:25:22.785Z,1.55
2019-01-10T01:27:52.127Z,1.46
2019-01-10T01:30:23.486Z,1.37
2019-01-10T01:32:52.906Z,1.31
2019-01-10T01:35:22.220Z,1.25
2019-01-10T01:37:51.565Z,1.17
2019-01-10T01:40:21.029Z,1.11
2019-01-10T01:42:50.435Z,1.01
2019-01-10T01:45:20.183Z,0.98
2019-01-10T01:47:49.577Z,0.91
2019-01-10T01:50:20.973Z,0.86
2019-01-10T01:52:50.296Z,0.81
2019-01-10T01:55:19.689Z,0.78
2019-01-10T01:57:49.159Z,0.70
2019-01-10T02:00:20.855Z,0.64
2019-01-10T02:02:50.158Z,0.63
2019-01-10T02:05:19.601Z,0.63
2019-01-10T02:07:48.902Z,0.58
2019-01-10T02:10:20.923Z,0.56
2019-01-10T02:12:50.239Z,0.55
2019-01-10T02:15:19.606Z,0.59
2019-01-10T02:17:49.540Z,0.55
2019-01-10T02:20:18.167Z,0.55
2019-01-10T02:22:47.482Z,0.50
2019-01-10T02:25:16.895Z,0.52
2019-01-10T02:27:46.187Z,0.52
2019-01-10T02:30:20.293Z,0.51
2019-01-10T02:32:49.539Z,0.51
2019-01-10T02:35:18.811Z,0.48
2019-01-10T02:37:48.107Z,0.48
2019-01-10T02:40:17.408Z,0.44
2019-01-10T02:42:46.754Z,0.41
2019-01-10T02:45:16.475Z,0.40
2019-01-10T02:47:45.731Z,0.37
2019-01-10T02:50:19.825Z,0.38
2019-01-10T02:52:49.107Z,0.32
2019-01-10T02:55:18.461Z,0.31
2019-01-10T02:57:47.798Z,0.30
2019-01-10T03:00:19.781Z,0.32
2019-01-10T03:02:49.058Z,0.30
2019-01-10T03:05:18.373Z,0.27
2019-01-10T03:07:47.661Z,0.28
2019-01-10T03:10:18.513Z,0.26
2019-01-10T03:12:47.791Z,0.20
2019-01-10T03:15:17.075Z,0.18
2019-01-10T03:17:46.351Z,0.15
2019-01-10T03:20:17.730Z,0.20
2019-01-10T03:22:47.004Z,0.24
2019-01-10T03:25:16.497Z,0.19
2019-01-10T03:27:45.773Z,-0.07
2019-01-10T03:30:16.880Z,0.20
2019-01-10T03:32:46.181Z,0.18
2019-01-10T03:35:15.391Z,0.16
2019-01-10T03:37:44.728Z,0.14
2019-01-10T03:40:16.483Z,0.15
2019-01-10T03:42:45.773Z,0.12
2019-01-10T03:45:16.310Z,0.12
2019-01-10T03:47:45.595Z,0.12
2019-01-10T03:50:15.828Z,0.13
2019-01-10T03:52:45.173Z,0.12
2019-01-10T03:55:14.782Z,0.12
2019-01-10T03:57:44.199Z,0.10
2019-01-10T04:00:21.495Z,0.08
2019-01-10T04:02:50.789Z,0.06
2019-01-10T04:05:20.108Z,0.06
2019-01-10T04:07:49.396Z,0.08
2019-01-10T04:10:18.659Z,0.08
2019-01-10T04:12:47.933Z,0.09
2019-01-10T04:15:17.431Z,0.08
2019-01-10T04:17:46.735Z,0.12
2019-01-10T04:20:17.461Z,0.12
2019-01-10T04:22:46.720Z,0.10
2019-01-10T04:25:16.011Z,0.11
2019-01-10T04:27:45.258Z,0.12
2019-01-10T04:30:19.365Z,0.09
2019-01-10T04:32:48.638Z,0.11
2019-01-10T04:35:17.888Z,0.09
2019-01-10T04:37:47.162Z,0.10
2019-01-10T04:40:18.505Z,0.13
2019-01-10T04:42:47.775Z,0.13
2019-01-10T04:45:17.088Z,0.15
2019-01-10T04:47:46.407Z,0.16
2019-01-10T04:50:15.753Z,0.14
2019-01-10T04:52:45.035Z,0.17
2019-01-10T04:55:14.457Z,0.14
2019-01-10T04:57:43.859Z,0.14
2019-01-10T05:00:19.100Z,0.15
2019-01-10T05:02:48.373Z,0.15
2019-01-10T05:05:17.643Z,0.18
2019-01-10T05:07:46.935Z,0.23
2019-01-10T05:10:16.267Z,0.23
2019-01-10T05:12:45.534Z,0.27
2019-01-10T05:15:15.192Z,0.29
2019-01-10T05:17:44.607Z,0.32
2019-01-10T05:20:16.249Z,0.33
2019-01-10T05:22:45.489Z,0.36
2019-01-10T05:25:14.746Z,0.40
2019-01-10T05:27:44.023Z,0.46
2019-01-10T05:30:22.004Z,0.46
2019-01-10T05:32:51.296Z,0.47
2019-01-10T05:35:20.716Z,0.51
2019-01-10T05:37:50.010Z,0.52
2019-01-10T05:40:19.279Z,0.52
2019-01-10T05:42:48.732Z,0.53
2019-01-10T05:45:18.499Z,0.54
2019-01-10T05:47:47.739Z,0.52
2019-01-10T05:50:17.848Z,0.51
2019-01-10T05:52:46.502Z,0.49
2019-01-10T05:55:21.055Z,0.49
2019-01-10T05:57:50.367Z,0.49
2019-01-10T06:00:22.415Z,0.55
2019-01-10T06:02:51.773Z,0.55
2019-01-10T06:05:21.211Z,0.55
2019-01-10T06:07:50.581Z,0.57
2019-01-10T06:10:22.171Z,0.54
2019-01-10T06:12:51.495Z,0.52
2019-01-10T06:15:20.864Z,0.51
2019-01-10T06:17:50.182Z,0.48
2019-01-10T06:20:19.718Z,0.49
2019-01-10T06:22:49.041Z,0.52
2019-01-10T06:25:18.335Z,0.54
2019-01-10T06:27:47.605Z,0.55
2019-01-10T06:30:19.165Z,0.54
2019-01-10T06:32:48.445Z,0.54
2019-01-10T06:35:18.769Z,0.54
2019-01-10T06:37:48.110Z,0.52
2019-01-10T06:40:18.872Z,0.54
2019-01-10T06:42:48.240Z,0.53
2019-01-10T06:45:17.702Z,0.47
2019-01-10T06:47:47.112Z,0.50
2019-01-10T06:50:16.799Z,0.50
2019-01-10T06:52:46.149Z,0.50
2019-01-10T06:55:15.457Z,0.47
2019-01-10T06:57:44.770Z,0.44
2019-01-10T07:00:16.731Z,0.49
2019-01-10T07:02:45.981Z,0.46
2019-01-10T07:05:15.226Z,0.46
2019-01-10T07:07:44.480Z,0.44
2019-01-10T07:10:16.687Z,0.50
2019-01-10T07:12:45.916Z,0.65
2019-01-10T07:15:15.286Z,0.76
2019-01-10T07:17:44.581Z,0.79
2019-01-10T07:20:13.842Z,0.76
2019-01-10T07:22:44.521Z,0.73
2019-01-10T07:25:13.747Z,0.66
2019-01-10T07:27:43.072Z,0.66
2019-01-10T07:30:14.933Z,0.65
2019-01-10T07:32:44.185Z,0.66
2019-01-10T07:35:13.943Z,0.69
2019-01-10T07:37:48.811Z,0.66
2019-01-10T07:40:18.061Z,0.65
2019-01-10T07:42:47.332Z,0.71
2019-01-10T07:45:18.816Z,0.80
2019-01-10T07:47:48.827Z,0.80
2019-01-10T07:50:19.422Z,0.81
2019-01-10T07:52:48.702Z,0.83
2019-01-10T07:55:17.936Z,0.85
2019-01-10T07:57:47.298Z,0.88
2019-01-10T08:00:16.916Z,0.88
2019-01-10T08:02:46.186Z,0.81
2019-01-10T08:05:15.421Z,0.85
2019-01-10T08:07:44.713Z,0.84
2019-01-10T08:10:15.187Z,0.75
2019-01-10T08:12:44.451Z,0.68
2019-01-10T08:15:16.307Z,0.71
2019-01-10T08:17:45.581Z,0.78
2019-01-10T08:20:14.826Z,0.82
2019-01-10T08:22:44.069Z,0.92
2019-01-10T08:25:13.290Z,0.95
2019-01-10T08:27:42.511Z,1.00
2019-01-10T08:30:17.361Z,1.03
2019-01-10T08:32:46.668Z,1.05
2019-01-10T08:35:17.295Z,1.21
2019-01-10T08:37:46.531Z,1.21
2019-01-10T08:40:15.798Z,1.14
2019-01-10T08:42:45.071Z,1.14
2019-01-10T08:45:21.389Z,1.16
2019-01-10T08:47:43.610Z,1.17
2019-01-10T08:50:15.941Z,1.19
2019-01-10T08:52:45.187Z,1.21
2019-01-10T08:55:14.503Z,1.29
2019-01-10T08:57:43.807Z,1.24
2019-01-10T09:00:15.466Z,1.14
2019-01-10T09:02:44.800Z,1.23
2019-01-10T09:05:13.613Z,1.25
2019-01-10T09:07:42.885Z,1.14
2019-01-10T09:10:18.211Z,1.17
2019-01-10T09:12:47.452Z,1.26
2019-01-10T09:15:23.276Z,1.34
2019-01-10T09:17:46.004Z,1.37
2019-01-10T09:20:15.279Z,1.41
2019-01-10T09:22:44.561Z,1.50
2019-01-10T09:25:13.811Z,1.59
2019-01-10T09:27:43.067Z,1.65
2019-01-10T09:30:20.125Z,1.70
2019-01-10T09:32:49.449Z,1.75
2019-01-10T09:35:18.798Z,1.89
2019-01-10T09:37:48.043Z,1.97
2019-01-10T09:40:18.790Z,2.09
2019-01-10T09:42:48.031Z,2.13
2019-01-10T09:45:19.473Z,2.14
2019-01-10T09:47:48.710Z,2.10
2019-01-10T09:50:18.682Z,2.07
2019-01-10T09:52:48.259Z,2.02
2019-01-10T09:55:17.599Z,2.15
2019-01-10T09:57:46.912Z,2.12
2019-01-10T10:00:24.355Z,2.12
2019-01-10T10:02:53.809Z,2.21
2019-01-10T10:05:23.117Z,2.24
2019-01-10T10:07:52.431Z,2.24
2019-01-10T10:10:21.811Z,2.23
2019-01-10T10:12:51.481Z,2.21
2019-01-10T10:15:20.991Z,2.20
2019-01-10T10:17:50.258Z,2.15
2019-01-10T10:20:21.729Z,2.03
2019-01-10T10:22:51.176Z,2.07
2019-01-10T10:25:20.456Z,2.17
2019-01-10T10:27:49.742Z,2.24
2019-01-10T10:30:20.270Z,2.37
2019-01-10T10:32:49.675Z,2.53
2019-01-10T10:35:19.029Z,2.70
2019-01-10T10:37:48.412Z,2.76
2019-01-10T10:40:19.271Z,2.84
2019-01-10T10:42:48.681Z,3.02
2019-01-10T10:45:18.381Z,3.15
2019-01-10T10:47:47.624Z,3.14
2019-01-10T10:50:19.192Z,3.07
2019-01-10T10:52:48.565Z,3.03
2019-01-10T10:55:17.819Z,3.04
2019-01-10T10:57:47.252Z,3.03
2019-01-10T11:00:19.265Z,2.92
2019-01-10T11:02:48.562Z,2.83
2019-01-10T11:05:17.830Z,2.68
2019-01-10T11:07:47.128Z,2.56
2019-01-10T11:10:17.660Z,2.57
2019-01-10T11:12:46.976Z,2.65
2019-01-10T11:15:16.306Z,2.62
2019-01-10T11:17:45.547Z,2.52
2019-01-10T11:20:16.841Z,2.31
2019-01-10T11:22:46.150Z,2.31
2019-01-10T11:25:17.652Z,2.40
2019-01-10T11:27:46.978Z,2.60
2019-01-10T11:30:17.519Z,2.75
2019-01-10T11:32:46.803Z,2.82
2019-01-10T11:35:16.085Z,2.81
2019-01-10T11:37:45.353Z,2.66
2019-01-10T11:40:17.037Z,2.56
2019-01-10T11:42:46.312Z,2.63
2019-01-10T11:45:17.093Z,2.56
2019-01-10T11:47:46.377Z,2.52
2019-01-10T11:50:16.087Z,2.48
2019-01-10T11:52:45.413Z,2.47
2019-01-10T11:55:14.870Z,2.42
2019-01-10T11:57:44.369Z,2.31
2019-01-10T12:00:28.389Z,2.26
2019-01-10T12:02:57.874Z,2.18
2019-01-10T12:05:27.125Z,2.11
2019-01-10T12:07:56.383Z,1.84
2019-01-10T12:10:26.106Z,1.77
2019-01-10T12:12:55.381Z,1.75
2019-01-10T12:15:24.767Z,1.75
2019-01-10T12:17:54.076Z,1.64
2019-01-10T12:20:23.519Z,1.63
2019-01-10T12:22:52.809Z,1.60
2019-01-10T12:25:22.203Z,1.52
2019-01-10T12:27:51.491Z,1.56
2019-01-10T12:30:25.207Z,1.54
2019-01-10T12:32:54.544Z,1.65
2019-01-10T12:35:24.607Z,1.73
2019-01-10T12:37:53.847Z,1.77
2019-01-10T12:40:23.123Z,1.80
2019-01-10T12:42:52.429Z,1.77
2019-01-10T12:45:21.749Z,1.79
2019-01-10T12:47:51.034Z,1.75
2019-01-10T12:50:22.261Z,1.78
2019-01-10T12:52:51.575Z,1.81
2019-01-10T12:55:20.907Z,1.82
2019-01-10T12:57:50.185Z,1.88
2019-01-10T13:00:20.431Z,1.91
2019-01-10T13:02:49.711Z,1.87
2019-01-10T13:05:19.043Z,1.80
2019-01-10T13:07:48.307Z,1.82
2019-01-10T13:10:18.737Z,1.78
2019-01-10T13:12:48.527Z,1.85
2019-01-10T13:15:19.881Z,1.84
2019-01-10T13:17:49.177Z,1.75
2019-01-10T13:20:18.501Z,1.63
2019-01-10T13:22:47.801Z,1.76
2019-01-10T13:25:17.731Z,1.78
2019-01-10T13:27:47.007Z,1.75
2019-01-10T13:30:18.257Z,1.64
2019-01-10T13:32:47.641Z,1.67
2019-01-10T13:35:16.961Z,1.65
2019-01-10T13:37:46.414Z,1.65
2019-01-10T13:40:16.298Z,1.62
2019-01-10T13:42:45.626Z,1.54
2019-01-10T13:45:15.436Z,1.63
2019-01-10T13:47:45.983Z,1.59
2019-01-10T13:50:17.598Z,1.68
2019-01-10T13:52:49.291Z,1.69
2019-01-10T13:55:16.765Z,1.69
2019-01-10T13:57:46.067Z,1.66
2019-01-10T14:00:20.771Z,1.70
2019-01-10T14:02:50.157Z,1.70
2019-01-10T14:05:19.378Z,1.59
2019-01-10T14:07:48.673Z,1.43
2019-01-10T14:10:17.951Z,1.51
2019-01-10T14:12:47.323Z,1.47
2019-01-10T14:15:19.096Z,1.38
2019-01-10T14:17:48.469Z,1.43
2019-01-10T14:20:17.779Z,1.46
2019-01-10T14:22:47.098Z,1.43
2019-01-10T14:25:16.430Z,1.49
2019-01-10T14:27:45.703Z,1.47
2019-01-10T14:30:22.973Z,1.46
2019-01-10T14:32:52.329Z,1.43
2019-01-10T14:35:21.661Z,1.52
2019-01-10T14:37:51.057Z,1.62
2019-01-10T14:40:23.330Z,1.63
2019-01-10T14:42:50.256Z,1.62
2019-01-10T14:45:19.601Z,1.61
2019-01-10T14:47:48.833Z,1.54
2019-01-10T14:50:18.368Z,1.54
2019-01-10T14:52:47.642Z,1.55
2019-01-10T14:55:16.921Z,1.53
2019-01-10T14:57:46.217Z,1.54
2019-01-10T15:00:17.997Z,1.45
2019-01-10T15:02:47.278Z,1.39
2019-01-10T15:05:16.565Z,1.40
2019-01-10T15:07:45.796Z,1.38
2019-01-10T15:10:15.302Z,1.37
2019-01-10T15:12:44.711Z,1.36
2019-01-10T15:15:15.966Z,1.36
2019-01-10T15:17:45.227Z,1.36
2019-01-10T15:20:19.807Z,1.30
2019-01-10T15:22:49.079Z,1.31
2019-01-10T15:25:18.373Z,1.32
2019-01-10T15:27:47.629Z,1.30
2019-01-10T15:30:18.953Z,1.30
2019-01-10T15:32:48.219Z,1.36
2019-01-10T15:35:17.468Z,1.33
2019-01-10T15:37:46.809Z,1.29
2019-01-10T15:40:27.073Z,1.29
2019-01-10T15:42:56.351Z,1.28
2019-01-10T15:45:25.607Z,1.26
2019-01-10T15:47:54.861Z,1.25
2019-01-10T15:50:24.172Z,1.25
2019-01-10T15:52:53.479Z,1.25
2019-01-10T15:55:22.747Z,1.25
2019-01-10T15:57:52.020Z,1.22
2019-01-10T16:00:22.593Z,1.20
2019-01-10T16:02:51.933Z,1.23
2019-01-10T16:05:21.207Z,1.22
2019-01-10T16:07:50.506Z,1.21
2019-01-10T16:10:20.130Z,1.19
2019-01-10T16:12:49.947Z,1.21
2019-01-10T16:15:23.431Z,1.17
2019-01-10T16:17:52.723Z,1.17
2019-01-10T16:20:22.013Z,1.20
2019-01-10T16:22:51.335Z,1.16
2019-01-10T16:25:20.601Z,1.12
2019-01-10T16:27:49.911Z,1.10
2019-01-10T16:30:21.211Z,1.08
2019-01-10T16:32:50.451Z,1.02
2019-01-10T16:35:19.701Z,0.99
2019-01-10T16:37:49.003Z,0.98
2019-01-10T16:40:18.313Z,0.96
2019-01-10T16:42:47.583Z,0.96
2019-01-10T16:45:22.005Z,0.94
2019-01-10T16:47:51.791Z,1.02
2019-01-10T16:50:21.069Z,0.97
2019-01-10T16:52:50.323Z,0.99
2019-01-10T16:55:19.611Z,1.02
2019-01-10T16:57:48.871Z,0.99
2019-01-10T17:00:21.627Z,0.92
2019-01-10T17:02:50.905Z,0.93
2019-01-10T17:05:20.272Z,0.94
2019-01-10T17:07:49.534Z,0.91
2019-01-10T17:10:18.809Z,0.94
2019-01-10T17:12:48.083Z,0.97
2019-01-10T17:15:17.396Z,1.02
2019-01-10T17:17:46.647Z,1.05
2019-01-10T17:20:18.171Z,1.03
2019-01-10T17:22:47.461Z,1.06
2019-01-10T17:25:16.754Z,1.08
2019-01-10T17:27:46.040Z,1.19
2019-01-10T17:30:21.310Z,1.17
2019-01-10T17:32:50.597Z,1.13
2019-01-10T17:35:21.499Z,1.16
2019-01-10T17:37:50.765Z,1.14
2019-01-10T17:40:20.588Z,1.05
2019-01-10T17:42:49.884Z,1.13
2019-01-10T17:45:20.744Z,1.10
2019-01-10T17:47:50.083Z,1.08
2019-01-10T17:50:19.436Z,1.01
2019-01-10T17:52:48.726Z,1.04
2019-01-10T17:55:18.019Z,1.00
2019-01-10T17:57:47.318Z,1.00
2019-01-10T18:00:19.280Z,1.00
2019-01-10T18:02:48.561Z,0.96
2019-01-10T18:05:17.823Z,0.90
2019-01-10T18:07:47.114Z,0.90
2019-01-10T18:10:17.727Z,0.96
2019-01-10T18:12:47.005Z,0.93
2019-01-10T18:15:17.913Z,0.91
2019-01-10T18:17:50.413Z,0.92
2019-01-10T18:20:21.995Z,0.96
2019-01-10T18:22:51.287Z,0.94
2019-01-10T18:25:20.585Z,0.95
2019-01-10T18:27:49.855Z,0.92
2019-01-10T18:30:20.687Z,0.88
2019-01-10T18:32:50.047Z,0.91
2019-01-10T18:35:25.573Z,0.91
2019-01-10T18:37:49.068Z,0.91
2019-01-10T18:40:18.353Z,0.86
2019-01-10T18:42:47.654Z,0.89
2019-01-10T18:45:19.854Z,0.92
2019-01-10T18:47:49.324Z,0.88
2019-01-10T18:50:21.754Z,0.85
2019-01-10T18:52:50.577Z,0.84
2019-01-10T18:55:19.869Z,0.81
2019-01-10T18:57:49.244Z,0.83
2019-01-10T19:00:23.694Z,0.80
2019-01-10T19:02:53.073Z,0.82
2019-01-10T19:05:22.422Z,0.82
2019-01-10T19:07:51.737Z,0.82
2019-01-10T19:10:21.054Z,0.90
2019-01-10T19:12:50.334Z,0.87
2019-01-10T19:15:19.626Z,0.85
2019-01-10T19:17:48.946Z,0.84
2019-01-10T19:20:20.450Z,0.84
2019-01-10T19:22:50.874Z,0.87
2019-01-10T19:25:20.180Z,0.88
2019-01-10T19:27:49.525Z,0.88
2019-01-10T19:30:23.864Z,0.89
2019-01-10T19:32:53.560Z,0.92
2019-01-10T19:35:22.821Z,0.92
2019-01-10T19:37:52.189Z,0.98
2019-01-10T19:40:21.565Z,0.98
2019-01-10T19:42:51.441Z,0.96
2019-01-10T19:45:20.849Z,0.96
2019-01-10T19:47:50.222Z,1.00
2019-01-10T19:50:21.651Z,1.02
2019-01-10T19:52:51.051Z,1.00
2019-01-10T19:55:21.294Z,1.01
2019-01-10T19:57:50.776Z,1.00
2019-01-10T20:00:25.714Z,1.00
2019-01-10T20:02:55.032Z,0.98
2019-01-10T20:05:24.415Z,0.99
2019-01-10T20:07:53.783Z,1.01
2019-01-10T20:10:23.086Z,0.97
2019-01-10T20:12:52.410Z,0.95
2019-01-10T20:15:21.721Z,0.91
2019-01-10T20:17:51.062Z,0.92
2019-01-10T20:20:32.538Z,0.94
2019-01-10T20:23:01.957Z,0.91
2019-01-10T20:25:31.270Z,0.91
2019-01-10T20:28:00.555Z,0.94
2019-01-10T20:30:29.844Z,0.91
2019-01-10T20:32:59.118Z,0.92
2019-01-10T20:35:28.453Z,0.96
2019-01-10T20:37:57.732Z,0.96
2019-01-10T20:40:27.075Z,0.95
2019-01-10T20:42:56.373Z,0.95
2019-01-10T20:45:25.761Z,0.96
2019-01-10T20:47:55.116Z,0.96
2019-01-10T20:50:24.433Z,0.94
2019-01-10T20:52:53.709Z,0.92
2019-01-10T20:55:23.047Z,0.96
2019-01-10T20:57:54.123Z,0.86
2019-01-10T21:00:23.540Z,0.93
2019-01-10T21:02:52.939Z,0.89
2019-01-10T21:05:22.293Z,0.87
2019-01-10T21:07:51.956Z,0.86
2019-01-10T21:10:21.294Z,0.84
2019-01-10T21:12:50.606Z,0.76
2019-01-10T21:15:25.098Z,0.70
2019-01-10T21:17:54.384Z,0.73
2019-01-10T21:20:24.206Z,0.78
2019-01-10T21:22:53.616Z,0.81
2019-01-10T21:25:22.928Z,0.82
2019-01-10T21:27:52.222Z,0.81
2019-01-10T21:30:21.547Z,0.81
2019-01-10T21:32:50.865Z,0.78
2019-01-10T21:35:20.182Z,0.83
2019-01-10T21:37:52.251Z,0.77
2019-01-10T21:40:22.716Z,0.80
2019-01-10T21:42:53.342Z,0.80
2019-01-10T21:45:23.211Z,0.78
2019-01-10T21:47:52.489Z,0.76
2019-01-10T21:50:23.377Z,0.72
2019-01-10T21:52:53.190Z,0.79
2019-01-10T21:55:22.047Z,0.75
2019-01-10T21:57:51.456Z,0.73
2019-01-10T22:00:25.979Z,0.73
2019-01-10T22:02:55.933Z,0.73
2019-01-10T22:05:25.267Z,0.74
2019-01-10T22:07:54.567Z,0.73
2019-01-10T22:10:23.864Z,0.76
2019-01-10T22:12:53.146Z,0.75
2019-01-10T22:15:22.438Z,0.76
2019-01-10T22:17:51.744Z,0.77
2019-01-10T22:20:21.105Z,0.78
2019-01-10T22:22:50.408Z,0.75
2019-01-10T22:25:19.726Z,0.73
2019-01-10T22:27:49.014Z,0.75
2019-01-10T22:30:19.913Z,0.76
2019-01-10T22:32:49.190Z,0.72
2019-01-10T22:35:20.200Z,0.68
2019-01-10T22:37:49.497Z,0.65
2019-01-10T22:40:20.083Z,0.65
2019-01-10T22:42:49.359Z,0.64
2019-01-10T22:45:18.690Z,0.66
2019-01-10T22:47:47.990Z,0.68
2019-01-10T22:50:18.927Z,0.69
2019-01-10T22:52:48.256Z,0.69
2019-01-10T22:55:17.753Z,0.67
2019-01-10T22:57:47.042Z,0.68
2019-01-10T23:01:08.191Z,0.68
2019-01-10T23:03:40.013Z,0.69
2019-01-10T23:06:09.309Z,0.70
2019-01-10T23:08:45.721Z,0.72
2019-01-10T23:11:19.973Z,0.72
2019-01-10T23:13:59.835Z,0.72
2019-01-10T23:16:29.759Z,0.70
2019-01-10T23:18:59.160Z,0.71
2019-01-10T23:21:29.637Z,0.70
2019-01-10T23:24:03.606Z,0.67
2019-01-10T23:26:32.864Z,0.67
2019-01-10T23:29:02.149Z,0.65
2019-01-10T23:31:31.386Z,0.67
2019-01-10T23:34:08.714Z,0.66
2019-01-10T23:36:38.036Z,0.64
2019-01-10T23:39:35.627Z,0.62
2019-01-10T23:42:04.858Z,0.62
2019-01-10T23:44:34.202Z,0.60
2019-01-10T23:47:04.195Z,0.59
2019-01-10T23:49:34.136Z,0.57
2019-01-10T23:52:03.415Z,0.56
2019-01-10T23:54:32.657Z,0.54
2019-01-10T23:57:01.963Z,0.58
2019-01-10T23:59:31.291Z,0.61
