createdAt,value
2017-07-30T00:00:15.862Z,71.50
2017-07-30T00:02:42.054Z,71.80
2017-07-30T00:05:08.294Z,72.10
2017-07-30T00:07:34.497Z,72.80
2017-07-30T00:10:00.729Z,72.20
2017-07-30T00:12:26.994Z,72.20
2017-07-30T00:14:53.183Z,72.10
2017-07-30T00:17:19.403Z,72.10
2017-07-30T00:19:45.605Z,72.10
2017-07-30T00:22:11.812Z,72.10
2017-07-30T00:24:37.970Z,72.60
2017-07-30T00:27:04.177Z,72.70
2017-07-30T00:29:30.384Z,73.50
2017-07-30T00:31:56.590Z,72.60
2017-07-30T00:34:22.763Z,73.40
2017-07-30T00:36:48.974Z,72.50
2017-07-30T00:39:15.164Z,72.30
2017-07-30T00:41:42.111Z,73.20
2017-07-30T00:44:08.318Z,72.80
2017-07-30T00:46:35.267Z,73.60
2017-07-30T00:49:02.749Z,74.50
2017-07-30T00:51:28.965Z,73.90
2017-07-30T00:53:55.881Z,73.60
2017-07-30T00:56:22.201Z,73.50
2017-07-30T00:58:48.327Z,73.10
2017-07-30T01:01:14.513Z,73.60
2017-07-30T01:03:40.803Z,74.10
2017-07-30T01:06:06.978Z,71.90
2017-07-30T01:08:33.323Z,74.30
2017-07-30T01:11:00.573Z,74.30
2017-07-30T01:13:26.766Z,73.70
2017-07-30T01:15:53.704Z,74.30
2017-07-30T01:18:20.645Z,74.90
2017-07-30T01:20:46.887Z,73.40
2017-07-30T01:23:13.072Z,74.00
2017-07-30T01:25:39.255Z,74.00
2017-07-30T01:28:05.435Z,74.20
2017-07-30T01:30:31.655Z,74.70
2017-07-30T01:32:57.809Z,74.40
2017-07-30T01:35:24.049Z,75.10
2017-07-30T01:37:50.599Z,74.90
2017-07-30T01:40:17.572Z,75.50
2017-07-30T01:42:43.816Z,74.50
2017-07-30T01:45:10.452Z,74.30
2017-07-30T01:47:36.663Z,74.20
2017-07-30T01:50:02.843Z,74.80
2017-07-30T01:52:29.215Z,74.40
2017-07-30T01:54:55.399Z,74.70
2017-07-30T01:57:22.194Z,74.90
2017-07-30T01:59:48.538Z,74.80
2017-07-30T02:02:14.778Z,75.10
2017-07-30T02:04:41.593Z,75.20
2017-07-30T02:07:07.964Z,74.70
2017-07-30T02:09:34.186Z,74.50
2017-07-30T02:12:00.418Z,75.10
2017-07-30T02:14:26.699Z,75.00
2017-07-30T02:16:53.635Z,75.40
2017-07-30T02:19:19.842Z,75.10
2017-07-30T02:21:46.041Z,74.40
2017-07-30T02:24:12.235Z,74.50
2017-07-30T02:26:38.917Z,74.60
2017-07-30T02:29:05.187Z,74.80
2017-07-30T02:31:32.101Z,75.00
2017-07-30T02:33:58.575Z,74.70
2017-07-30T02:36:25.595Z,75.20
2017-07-30T02:38:51.924Z,75.40
2017-07-30T02:41:18.257Z,75.40
2017-07-30T02:43:44.846Z,75.30
2017-07-30T02:46:11.342Z,75.30
2017-07-30T02:48:37.655Z,75.40
2017-07-30T02:51:03.875Z,75.40
2017-07-30T02:53:30.073Z,75.20
2017-07-30T02:55:57.454Z,75.40
2017-07-30T02:58:23.808Z,75.40
2017-07-30T03:00:51.295Z,75.40
2017-07-30T03:03:19.212Z,75.50
2017-07-30T03:05:45.505Z,75.40
2017-07-30T03:08:11.733Z,75.40
2017-07-30T03:10:37.930Z,76.00
2017-07-30T03:13:04.171Z,75.30
2017-07-30T03:15:31.984Z,76.60
2017-07-30T03:17:58.855Z,75.30
2017-07-30T03:20:25.425Z,75.30
2017-07-30T03:22:52.319Z,75.90
2017-07-30T03:25:18.498Z,75.30
2017-07-30T03:27:45.493Z,75.90
2017-07-30T03:30:11.829Z,75.30
2017-07-30T03:32:37.994Z,75.70
2017-07-30T03:35:04.942Z,77.10
2017-07-30T03:37:31.880Z,76.70
2017-07-30T03:39:58.041Z,76.10
2017-07-30T03:42:24.263Z,76.30
2017-07-30T03:44:50.822Z,77.00
2017-07-30T03:47:17.036Z,76.80
2017-07-30T03:49:43.582Z,76.60
2017-07-30T03:52:09.795Z,77.10
2017-07-30T03:54:36.017Z,76.90
2017-07-30T03:57:02.198Z,77.30
2017-07-30T03:59:28.425Z,76.50
2017-07-30T04:01:54.617Z,76.50
2017-07-30T04:04:20.838Z,77.20
2017-07-30T04:06:47.048Z,77.40
2017-07-30T04:09:13.997Z,76.80
2017-07-30T04:11:40.947Z,77.00
2017-07-30T04:14:07.858Z,77.30
2017-07-30T04:16:34.026Z,77.10
2017-07-30T04:19:00.247Z,77.10
2017-07-30T04:21:27.154Z,76.80
2017-07-30T04:23:53.335Z,76.70
2017-07-30T04:26:19.499Z,77.80
2017-07-30T04:28:45.721Z,76.90
2017-07-30T04:31:12.302Z,76.30
2017-07-30T04:33:39.242Z,76.10
2017-07-30T04:36:05.435Z,76.70
2017-07-30T04:38:31.595Z,76.80
2017-07-30T04:40:57.767Z,76.90
2017-07-30T04:43:23.966Z,76.00
2017-07-30T04:45:50.781Z,75.60
2017-07-30T04:48:17.643Z,75.50
2017-07-30T04:50:44.565Z,75.10
2017-07-30T04:53:10.758Z,73.70
2017-07-30T04:55:36.937Z,74.40
2017-07-30T04:58:03.198Z,73.10
2017-07-30T05:00:29.410Z,74.00
2017-07-30T05:02:56.340Z,73.20
2017-07-30T05:05:23.294Z,73.10
2017-07-30T05:07:50.237Z,72.80
2017-07-30T05:10:17.196Z,72.00
2017-07-30T05:12:44.139Z,71.50
2017-07-30T05:15:11.061Z,71.00
2017-07-30T05:17:37.262Z,70.10
2017-07-30T05:20:03.461Z,69.50
2017-07-30T05:22:29.655Z,70.00
2017-07-30T05:24:56.564Z,68.70
2017-07-30T05:27:22.789Z,68.60
2017-07-30T05:29:48.962Z,68.40
2017-07-30T05:32:15.127Z,67.50
2017-07-30T05:34:41.349Z,67.50
2017-07-30T05:37:07.540Z,68.40
2017-07-30T05:39:34.865Z,68.60
2017-07-30T05:42:01.426Z,67.70
2017-07-30T05:44:27.666Z,67.60
2017-07-30T05:46:53.862Z,69.20
2017-07-30T05:49:20.156Z,69.50
2017-07-30T05:51:46.325Z,68.70
2017-07-30T05:54:12.547Z,69.30
2017-07-30T05:56:38.726Z,69.30
2017-07-30T05:59:05.642Z,69.70
2017-07-30T06:01:31.858Z,69.60
2017-07-30T06:03:58.105Z,69.70
2017-07-30T06:06:24.265Z,69.70
2017-07-30T06:08:50.537Z,69.10
2017-07-30T06:11:16.771Z,70.20
2017-07-30T06:13:43.038Z,69.20
2017-07-30T06:16:09.977Z,70.10
2017-07-30T06:18:36.261Z,68.00
2017-07-30T06:21:02.495Z,66.40
2017-07-30T06:23:28.695Z,65.70
2017-07-30T06:25:54.906Z,64.00
2017-07-30T06:28:21.904Z,64.20
2017-07-30T06:30:48.078Z,64.10
2017-07-30T06:33:15.018Z,61.10
2017-07-30T06:35:41.943Z,60.90
2017-07-30T06:38:08.225Z,59.20
2017-07-30T06:40:34.440Z,58.40
2017-07-30T06:43:00.630Z,58.90
2017-07-30T06:45:26.832Z,59.50
2017-07-30T06:47:53.037Z,59.90
2017-07-30T06:50:19.214Z,60.30
2017-07-30T06:52:45.366Z,61.50
2017-07-30T06:55:12.365Z,62.10
2017-07-30T06:57:38.577Z,60.20
2017-07-30T07:00:04.858Z,61.30
2017-07-30T07:02:31.228Z,59.70
2017-07-30T07:04:57.405Z,59.10
2017-07-30T07:07:25.606Z,60.20
2017-07-30T07:09:51.788Z,59.40
2017-07-30T07:12:18.085Z,56.50
2017-07-30T07:14:44.279Z,57.10
2017-07-30T07:17:10.557Z,57.10
2017-07-30T07:19:36.765Z,56.60
2017-07-30T07:22:05.428Z,55.70
2017-07-30T07:24:31.683Z,55.40
2017-07-30T07:26:58.936Z,53.80
2017-07-30T07:29:27.524Z,52.90
2017-07-30T07:31:55.015Z,51.80
2017-07-30T07:34:21.211Z,52.40
2017-07-30T07:36:47.576Z,52.10
2017-07-30T07:39:13.819Z,48.90
2017-07-30T07:41:40.058Z,48.90
2017-07-30T07:44:06.275Z,50.20
2017-07-30T07:46:33.265Z,48.40
2017-07-30T07:49:00.420Z,49.10
2017-07-30T07:51:27.527Z,48.40
2017-07-30T07:53:53.771Z,47.50
2017-07-30T07:56:19.977Z,48.20
2017-07-30T07:58:46.225Z,47.30
2017-07-30T08:01:12.500Z,47.10
2017-07-30T08:03:38.727Z,46.70
2017-07-30T08:06:05.022Z,47.70
2017-07-30T08:08:31.265Z,46.20
2017-07-30T08:10:57.993Z,45.60
2017-07-30T08:13:24.238Z,46.30
2017-07-30T08:15:51.174Z,46.30
2017-07-30T08:18:17.393Z,46.70
2017-07-30T08:20:43.637Z,45.70
2017-07-30T08:23:10.565Z,46.30
2017-07-30T08:25:51.620Z,46.20
2017-07-30T08:28:17.835Z,47.20
2017-07-30T08:30:44.019Z,47.50
2017-07-30T08:33:10.988Z,49.10
2017-07-30T08:35:37.206Z,49.20
2017-07-30T08:38:03.818Z,51.20
2017-07-30T08:40:30.765Z,52.50
2017-07-30T08:42:57.718Z,52.80
2017-07-30T08:45:24.740Z,53.80
2017-07-30T08:47:50.978Z,53.20
2017-07-30T08:50:17.193Z,53.70
2017-07-30T08:52:43.423Z,54.40
2017-07-30T08:55:09.656Z,55.10
2017-07-30T08:57:35.925Z,55.00
2017-07-30T09:00:02.871Z,56.00
2017-07-30T09:02:29.055Z,56.00
2017-07-30T09:04:58.162Z,55.60
2017-07-30T09:07:24.618Z,55.70
2017-07-30T09:09:51.598Z,55.00
2017-07-30T09:12:17.872Z,54.30
2017-07-30T09:14:44.134Z,54.40
2017-07-30T09:17:11.112Z,53.20
2017-07-30T09:19:37.417Z,53.10
2017-07-30T09:22:03.610Z,52.00
2017-07-30T09:24:29.836Z,52.50
2017-07-30T09:26:56.053Z,52.40
2017-07-30T09:29:22.273Z,52.30
2017-07-30T09:31:48.485Z,52.70
2017-07-30T09:34:14.674Z,52.60
2017-07-30T09:36:41.653Z,52.70
2017-07-30T09:39:07.902Z,52.30
2017-07-30T09:41:34.105Z,51.70
2017-07-30T09:44:00.323Z,50.50
2017-07-30T09:46:26.510Z,50.80
2017-07-30T09:48:52.738Z,49.20
2017-07-30T09:51:18.959Z,48.60
2017-07-30T09:53:45.135Z,49.40
2017-07-30T09:56:12.078Z,48.60
2017-07-30T09:58:38.245Z,48.50
2017-07-30T10:01:04.469Z,47.60
2017-07-30T10:03:30.679Z,48.00
2017-07-30T10:05:57.238Z,49.00
2017-07-30T10:08:23.417Z,50.10
2017-07-30T10:10:50.382Z,51.10
2017-07-30T10:13:16.595Z,53.00
2017-07-30T10:15:43.174Z,52.80
2017-07-30T10:18:09.414Z,53.10
2017-07-30T10:20:35.619Z,53.60
2017-07-30T10:23:01.809Z,54.80
2017-07-30T10:25:28.034Z,53.50
2017-07-30T10:27:55.005Z,53.60
2017-07-30T10:30:21.263Z,53.70
2017-07-30T10:32:47.427Z,53.30
2017-07-30T10:35:13.671Z,52.50
2017-07-30T10:37:39.853Z,52.30
2017-07-30T10:40:06.055Z,50.50
2017-07-30T10:42:32.203Z,48.40
2017-07-30T10:44:58.423Z,49.30
2017-07-30T10:47:24.673Z,48.20
2017-07-30T10:49:50.915Z,48.20
2017-07-30T10:52:18.150Z,48.60
2017-07-30T10:54:44.349Z,49.20
2017-07-30T10:57:10.546Z,49.10
2017-07-30T10:59:36.702Z,50.20
2017-07-30T11:02:02.907Z,49.00
2017-07-30T11:04:29.115Z,49.30
2017-07-30T11:06:55.274Z,51.00
2017-07-30T11:09:22.244Z,50.80
2017-07-30T11:11:48.853Z,51.40
2017-07-30T11:14:15.031Z,51.40
2017-07-30T11:16:41.950Z,51.10
2017-07-30T11:19:08.152Z,51.80
2017-07-30T11:21:34.425Z,50.50
2017-07-30T11:24:00.619Z,49.80
2017-07-30T11:26:28.438Z,49.70
2017-07-30T11:28:54.657Z,48.30
2017-07-30T11:31:20.853Z,48.90
2017-07-30T11:33:47.078Z,49.70
2017-07-30T11:36:14.018Z,51.20
2017-07-30T11:38:40.984Z,51.90
2017-07-30T11:41:07.185Z,51.90
2017-07-30T11:43:34.134Z,52.90
2017-07-30T11:46:01.096Z,53.30
2017-07-30T11:48:27.278Z,53.30
2017-07-30T11:50:53.450Z,54.60
2017-07-30T11:53:19.702Z,55.20
2017-07-30T11:55:45.908Z,56.30
2017-07-30T11:58:12.854Z,57.90
2017-07-30T12:00:39.079Z,57.40
2017-07-30T12:03:05.307Z,58.20
2017-07-30T12:05:32.245Z,56.50
2017-07-30T12:07:59.184Z,56.90
2017-07-30T12:10:25.430Z,55.10
2017-07-30T12:12:52.348Z,55.00
2017-07-30T12:15:18.530Z,54.20
2017-07-30T12:17:44.724Z,55.00
2017-07-30T12:20:11.677Z,54.00
2017-07-30T12:22:37.878Z,53.90
2017-07-30T12:25:04.124Z,54.70
2017-07-30T12:27:31.084Z,55.20
2017-07-30T12:29:57.294Z,55.10
2017-07-30T12:32:24.287Z,56.90
2017-07-30T12:34:52.708Z,55.10
2017-07-30T12:37:19.565Z,55.10
2017-07-30T12:39:46.530Z,55.30
2017-07-30T12:42:12.757Z,55.20
2017-07-30T12:44:39.675Z,54.40
2017-07-30T12:47:05.882Z,54.40
2017-07-30T12:49:32.035Z,54.10
2017-07-30T12:51:58.240Z,52.20
2017-07-30T12:54:24.445Z,52.60
2017-07-30T12:56:50.618Z,52.60
2017-07-30T12:59:16.830Z,52.10
2017-07-30T13:01:43.068Z,52.10
2017-07-30T13:04:09.294Z,51.60
2017-07-30T13:06:35.528Z,50.80
2017-07-30T13:09:03.110Z,51.90
2017-07-30T13:11:29.361Z,51.80
2017-07-30T13:13:55.832Z,53.10
2017-07-30T13:16:22.153Z,53.80
2017-07-30T13:18:48.479Z,54.20
2017-07-30T13:21:14.736Z,53.90
2017-07-30T13:23:41.599Z,52.90
2017-07-30T13:26:07.826Z,53.80
2017-07-30T13:28:34.893Z,54.50
2017-07-30T13:31:01.837Z,54.00
2017-07-30T13:33:28.757Z,53.40
2017-07-30T13:35:55.009Z,52.70
2017-07-30T13:38:22.060Z,53.00
2017-07-30T13:40:48.623Z,52.60
2017-07-30T13:43:14.854Z,52.30
2017-07-30T13:45:41.056Z,52.30
2017-07-30T13:48:08.072Z,53.70
2017-07-30T13:50:34.472Z,54.00
2017-07-30T13:53:00.716Z,53.20
2017-07-30T13:55:27.003Z,52.70
2017-07-30T13:57:53.231Z,53.20
2017-07-30T14:00:20.962Z,53.80
2017-07-30T14:02:47.179Z,53.80
2017-07-30T14:05:13.375Z,53.50
2017-07-30T14:07:41.785Z,54.70
2017-07-30T14:10:08.043Z,54.60
2017-07-30T14:12:34.998Z,55.70
2017-07-30T14:15:02.058Z,54.70
2017-07-30T14:17:28.230Z,55.40
2017-07-30T14:19:54.453Z,55.00
2017-07-30T14:22:20.825Z,54.20
2017-07-30T14:24:47.801Z,56.40
2017-07-30T14:27:14.173Z,55.20
2017-07-30T14:29:40.386Z,55.20
2017-07-30T14:32:06.638Z,54.80
2017-07-30T14:34:33.571Z,57.30
2017-07-30T14:36:59.758Z,55.10
2017-07-30T14:39:25.964Z,54.30
2017-07-30T14:41:52.889Z,56.40
2017-07-30T14:44:19.108Z,54.80
2017-07-30T14:46:45.671Z,54.40
2017-07-30T14:49:11.911Z,54.10
2017-07-30T14:51:38.823Z,55.20
2017-07-30T14:54:05.424Z,54.00
2017-07-30T14:56:32.014Z,54.50
2017-07-30T14:58:58.190Z,55.10
2017-07-30T15:01:24.633Z,54.00
2017-07-30T15:03:50.854Z,53.90
2017-07-30T15:06:17.078Z,53.20
2017-07-30T15:08:43.266Z,52.90
2017-07-30T15:11:09.474Z,52.20
2017-07-30T15:13:35.704Z,53.40
2017-07-30T15:16:01.961Z,52.90
2017-07-30T15:18:28.915Z,53.10
2017-07-30T15:20:56.135Z,53.40
2017-07-30T15:23:22.404Z,53.40
2017-07-30T15:25:49.426Z,53.30
2017-07-30T15:28:15.650Z,52.80
2017-07-30T15:30:41.882Z,52.40
2017-07-30T15:35:59.377Z,52.30
2017-07-30T15:38:25.586Z,52.20
2017-07-30T15:40:51.786Z,52.40
2017-07-30T15:43:17.974Z,53.10
2017-07-30T15:45:44.240Z,53.60
2017-07-30T15:48:10.464Z,53.80
2017-07-30T15:50:36.636Z,54.10
2017-07-30T15:53:02.886Z,53.90
2017-07-30T15:55:29.101Z,54.40
2017-07-30T15:57:55.335Z,53.90
2017-07-30T16:00:21.534Z,54.50
2017-07-30T16:02:48.495Z,55.00
2017-07-30T16:05:14.751Z,55.00
2017-07-30T16:07:41.005Z,54.40
2017-07-30T16:10:07.252Z,55.00
2017-07-30T16:12:33.551Z,54.30
2017-07-30T16:14:59.827Z,54.90
2017-07-30T16:17:26.819Z,54.90
2017-07-30T16:19:53.118Z,54.90
2017-07-30T16:22:19.387Z,54.40
2017-07-30T16:24:45.675Z,54.90
2017-07-30T16:27:12.140Z,53.30
2017-07-30T16:29:38.400Z,52.30
2017-07-30T16:32:04.692Z,52.80
2017-07-30T16:34:30.975Z,53.20
2017-07-30T16:36:57.274Z,52.10
2017-07-30T16:39:23.586Z,51.10
2017-07-30T16:41:53.144Z,53.40
2017-07-30T16:44:20.143Z,54.60
2017-07-30T16:46:46.365Z,53.00
2017-07-30T16:49:12.716Z,54.20
2017-07-30T16:51:38.955Z,52.50
2017-07-30T16:54:05.214Z,53.30
2017-07-30T16:56:32.171Z,53.90
2017-07-30T16:58:59.175Z,54.00
2017-07-30T17:01:25.499Z,53.30
2017-07-30T17:03:51.750Z,54.30
2017-07-30T17:06:18.026Z,54.70
2017-07-30T17:08:44.290Z,51.80
2017-07-30T17:11:10.516Z,54.10
2017-07-30T17:13:36.791Z,54.00
2017-07-30T17:16:03.013Z,53.50
2017-07-30T17:18:29.242Z,52.30
2017-07-30T17:20:55.496Z,52.70
2017-07-30T17:23:22.409Z,54.60
2017-07-30T17:25:48.643Z,54.60
2017-07-30T17:28:15.224Z,53.60
2017-07-30T17:30:41.435Z,53.30
2017-07-30T17:33:07.687Z,54.00
2017-07-30T17:35:34.001Z,54.00
2017-07-30T17:38:00.332Z,54.00
2017-07-30T17:40:27.554Z,55.50
2017-07-30T17:42:53.805Z,55.50
2017-07-30T17:45:21.003Z,54.50
2017-07-30T17:47:47.256Z,54.50
2017-07-30T17:50:13.497Z,54.20
2017-07-30T17:52:39.699Z,54.50
2017-07-30T17:55:06.005Z,54.00
2017-07-30T17:57:32.228Z,54.00
2017-07-30T17:59:58.413Z,54.00
2017-07-30T18:02:25.212Z,54.00
2017-07-30T18:04:51.446Z,53.90
2017-07-30T18:07:17.664Z,54.10
2017-07-30T18:09:43.884Z,54.80
2017-07-30T18:12:10.110Z,53.80
2017-07-30T18:14:36.678Z,54.00
2017-07-30T18:17:02.809Z,54.30
2017-07-30T18:19:28.997Z,53.90
2017-07-30T18:21:55.202Z,54.60
2017-07-30T18:24:22.194Z,55.50
2017-07-30T18:26:48.646Z,55.50
2017-07-30T18:29:14.933Z,55.10
2017-07-30T18:31:41.135Z,55.70
2017-07-30T18:34:07.332Z,56.10
2017-07-30T18:36:33.607Z,56.00
2017-07-30T18:39:01.656Z,56.50
2017-07-30T18:41:29.607Z,56.90
2017-07-30T18:43:56.089Z,55.90
2017-07-30T18:46:24.134Z,57.20
2017-07-30T18:48:50.386Z,56.90
2017-07-30T18:51:17.335Z,58.00
2017-07-30T18:53:44.306Z,58.00
2017-07-30T18:56:10.501Z,58.00
2017-07-30T18:58:36.802Z,58.50
2017-07-30T19:01:03.092Z,58.60
2017-07-30T19:03:29.315Z,58.80
2017-07-30T19:05:55.571Z,59.50
2017-07-30T19:08:21.828Z,59.70
2017-07-30T19:10:48.084Z,60.00
2017-07-30T19:13:15.173Z,61.60
2017-07-30T19:15:41.888Z,61.50
2017-07-30T19:18:08.201Z,61.40
2017-07-30T19:20:35.252Z,63.20
2017-07-30T19:23:02.237Z,64.00
2017-07-30T19:25:28.626Z,62.30
2017-07-30T19:27:55.646Z,65.00
2017-07-30T19:30:21.952Z,64.10
2017-07-30T19:32:48.358Z,62.80
2017-07-30T19:35:14.653Z,63.80
2017-07-30T19:37:41.492Z,64.10
2017-07-30T19:40:07.960Z,64.40
2017-07-30T19:42:34.170Z,64.10
2017-07-30T19:45:01.230Z,65.90
2017-07-30T19:47:27.969Z,65.20
2017-07-30T19:49:55.095Z,65.70
2017-07-30T19:52:21.425Z,65.60
2017-07-30T19:54:47.673Z,66.50
2017-07-30T19:57:14.726Z,66.40
2017-07-30T19:59:41.075Z,65.60
2017-07-30T20:02:07.810Z,66.10
2017-07-30T20:04:38.283Z,65.70
2017-07-30T20:07:06.730Z,67.40
2017-07-30T20:09:33.019Z,66.90
2017-07-30T20:11:59.246Z,67.50
2017-07-30T20:14:25.463Z,67.20
2017-07-30T20:16:51.696Z,67.40
2017-07-30T20:19:17.920Z,67.90
2017-07-30T20:21:44.223Z,69.00
2017-07-30T20:24:10.526Z,67.80
2017-07-30T20:26:36.764Z,68.30
2017-07-30T20:29:02.984Z,69.30
2017-07-30T20:31:30.898Z,68.60
2017-07-30T20:33:57.155Z,68.60
2017-07-30T20:36:23.385Z,68.90
2017-07-30T20:38:50.513Z,68.80
2017-07-30T20:41:17.373Z,68.90
2017-07-30T20:43:44.206Z,69.50
2017-07-30T20:46:10.510Z,69.30
2017-07-30T20:48:37.022Z,67.80
2017-07-30T20:51:04.200Z,68.30
2017-07-30T20:53:31.570Z,68.80
2017-07-30T20:55:58.702Z,68.80
2017-07-30T20:58:27.010Z,68.30
2017-07-30T21:00:54.892Z,67.40
2017-07-30T21:03:22.372Z,68.20
2017-07-30T21:05:48.753Z,67.70
2017-07-30T21:08:15.078Z,68.60
2017-07-30T21:10:41.764Z,68.50
2017-07-30T21:13:08.873Z,69.20
2017-07-30T21:15:35.190Z,68.80
2017-07-30T21:18:01.520Z,68.50
2017-07-30T21:20:28.995Z,69.30
2017-07-30T21:22:55.221Z,68.40
2017-07-30T21:25:21.405Z,69.30
2017-07-30T21:27:48.384Z,70.30
2017-07-30T21:30:14.689Z,69.10
2017-07-30T21:32:41.652Z,70.20
2017-07-30T21:35:08.386Z,69.20
2017-07-30T21:37:34.570Z,69.80
2017-07-30T21:40:00.763Z,69.90
2017-07-30T21:42:27.071Z,69.20
2017-07-30T21:44:53.304Z,69.40
2017-07-30T21:47:19.563Z,70.00
2017-07-30T21:49:45.762Z,69.70
2017-07-30T21:52:11.973Z,70.50
2017-07-30T21:54:39.798Z,70.80
2017-07-30T21:57:06.137Z,70.40
2017-07-30T21:59:32.392Z,70.00
2017-07-30T22:01:59.173Z,70.00
2017-07-30T22:04:27.473Z,70.90
2017-07-30T22:06:57.034Z,71.40
2017-07-30T22:09:24.053Z,71.30
2017-07-30T22:11:50.950Z,70.40
2017-07-30T22:14:17.195Z,69.90
2017-07-30T22:16:43.933Z,70.10
2017-07-30T22:19:10.566Z,70.10
2017-07-30T22:21:36.747Z,70.30
2017-07-30T22:24:03.731Z,70.50
2017-07-30T22:26:30.032Z,69.80
2017-07-30T22:28:56.379Z,69.50
2017-07-30T22:31:23.138Z,68.90
2017-07-30T22:33:49.383Z,68.40
2017-07-30T22:36:16.443Z,69.00
2017-07-30T22:38:42.701Z,68.40
2017-07-30T22:41:09.667Z,68.80
2017-07-30T22:43:36.695Z,68.30
2017-07-30T22:46:02.971Z,67.70
2017-07-30T22:48:29.352Z,68.30
2017-07-30T22:50:55.553Z,67.70
2017-07-30T22:53:21.762Z,68.20
2017-07-30T22:55:48.890Z,68.00
2017-07-30T22:58:15.107Z,68.20
2017-07-30T23:00:42.164Z,68.40
2017-07-30T23:03:08.417Z,68.30
2017-07-30T23:05:34.642Z,68.00
2017-07-30T23:08:01.746Z,67.70
2017-07-30T23:10:28.736Z,68.30
2017-07-30T23:12:54.920Z,67.60
2017-07-30T23:15:21.398Z,67.60
2017-07-30T23:17:47.933Z,67.60
2017-07-30T23:20:14.245Z,67.60
2017-07-30T23:22:42.643Z,67.60
2017-07-30T23:25:08.836Z,67.60
2017-07-30T23:27:35.045Z,69.10
2017-07-30T23:30:01.295Z,68.50
2017-07-30T23:32:27.873Z,68.50
2017-07-30T23:34:54.113Z,69.10
2017-07-30T23:37:20.337Z,68.50
2017-07-30T23:39:46.574Z,68.70
2017-07-30T23:42:12.922Z,69.00
2017-07-30T23:44:39.114Z,69.30
2017-07-30T23:47:05.594Z,69.30
2017-07-30T23:49:32.518Z,69.30
2017-07-30T23:51:59.038Z,69.30
2017-07-30T23:54:25.321Z,69.10
2017-07-30T23:56:51.532Z,69.10
2017-07-30T23:59:17.725Z,68.80
