createdAt,value
2022-12-06T00:00:08.442Z,9.57
2022-12-06T00:02:40.402Z,8.60
2022-12-06T00:05:09.044Z,9.67
2022-12-06T00:07:39.671Z,8.57
2022-12-06T00:10:08.898Z,9.93
2022-12-06T00:12:36.850Z,6.77
2022-12-06T00:15:05.121Z,6.87
2022-12-06T00:17:33.036Z,6.60
2022-12-06T00:20:01.081Z,6.10
2022-12-06T00:22:29.253Z,6.70
2022-12-06T00:24:58.425Z,9.17
2022-12-06T00:27:26.338Z,9.27
2022-12-06T00:29:54.158Z,7.63
2022-12-06T00:32:22.048Z,7.40
2022-12-06T00:34:50.026Z,11.80
2022-12-06T00:37:17.944Z,8.90
2022-12-06T00:39:45.809Z,7.57
2022-12-06T00:42:15.139Z,7.60
2022-12-06T00:44:43.023Z,7.27
2022-12-06T00:47:11.139Z,7.67
2022-12-06T00:49:38.958Z,8.87
2022-12-06T00:52:06.809Z,6.63
2022-12-06T00:54:34.678Z,9.07
2022-12-06T00:57:02.645Z,9.43
2022-12-06T00:59:31.888Z,7.80
2022-12-06T01:01:59.733Z,7.43
2022-12-06T01:04:27.643Z,7.83
2022-12-06T01:06:55.493Z,8.10
2022-12-06T01:09:23.473Z,8.70
2022-12-06T01:11:51.707Z,9.63
2022-12-06T01:14:19.522Z,7.23
2022-12-06T01:16:48.649Z,8.00
2022-12-06T01:19:16.535Z,7.70
2022-12-06T01:21:44.268Z,9.07
2022-12-06T01:24:11.988Z,7.60
2022-12-06T01:26:39.726Z,11.20
2022-12-06T01:29:07.462Z,8.97
2022-12-06T01:31:38.658Z,9.10
2022-12-06T01:34:09.276Z,8.00
2022-12-06T01:36:37.060Z,8.17
2022-12-06T01:39:10.339Z,10.50
2022-12-06T01:41:39.421Z,8.67
2022-12-06T01:44:08.144Z,9.37
2022-12-06T01:46:40.624Z,11.67
2022-12-06T01:49:18.255Z,7.57
2022-12-06T01:51:50.349Z,11.47
2022-12-06T01:54:21.870Z,10.40
2022-12-06T01:56:51.863Z,8.90
2022-12-06T01:59:20.920Z,11.07
2022-12-06T02:01:49.755Z,13.47
2022-12-06T02:04:20.259Z,10.27
2022-12-06T02:06:48.741Z,10.37
2022-12-06T02:09:17.910Z,8.93
2022-12-06T02:11:47.263Z,9.87
2022-12-06T02:14:18.982Z,10.80
2022-12-06T02:17:04.383Z,10.10
2022-12-06T02:19:55.458Z,9.60
2022-12-06T02:22:34.103Z,8.80
2022-12-06T02:25:18.263Z,11.10
2022-12-06T02:28:19.358Z,12.23
2022-12-06T02:30:55.346Z,8.93
2022-12-06T02:33:29.761Z,12.03
2022-12-06T02:36:05.508Z,9.87
2022-12-06T02:38:37.242Z,8.93
2022-12-06T02:41:08.989Z,7.83
2022-12-06T02:43:41.808Z,9.10
2022-12-06T02:46:14.329Z,7.77
2022-12-06T02:48:44.301Z,9.40
2022-12-06T02:51:16.189Z,7.77
2022-12-06T02:53:48.658Z,8.30
2022-12-06T02:56:18.286Z,8.53
2022-12-06T02:58:45.992Z,11.30
2022-12-06T03:01:17.427Z,10.43
2022-12-06T03:03:58.527Z,10.57
2022-12-06T03:06:43.829Z,11.40
2022-12-06T03:09:24.423Z,11.07
2022-12-06T03:12:09.326Z,11.73
2022-12-06T03:14:46.749Z,10.73
2022-12-06T03:17:24.152Z,10.10
2022-12-06T03:19:59.272Z,10.60
2022-12-06T03:22:38.213Z,10.43
2022-12-06T03:25:10.388Z,13.63
2022-12-06T03:27:40.521Z,10.67
2022-12-06T03:30:12.395Z,10.33
2022-12-06T03:32:44.798Z,16.40
2022-12-06T03:35:15.655Z,11.70
2022-12-06T03:37:48.453Z,9.67
2022-12-06T03:40:20.805Z,12.37
2022-12-06T03:42:50.370Z,11.87
2022-12-06T03:45:18.992Z,13.47
2022-12-06T03:47:56.133Z,13.10
2022-12-06T03:50:29.077Z,9.83
2022-12-06T03:52:57.009Z,10.87
2022-12-06T03:55:24.697Z,13.50
2022-12-06T03:57:52.418Z,13.00
2022-12-06T04:00:20.931Z,10.60
2022-12-06T04:02:50.022Z,13.43
2022-12-06T04:05:17.863Z,12.57
2022-12-06T04:07:46.026Z,9.30
2022-12-06T04:10:13.791Z,12.40
2022-12-06T04:12:58.962Z,12.17
2022-12-06T04:15:26.695Z,11.90
2022-12-06T04:18:16.063Z,13.10
2022-12-06T04:21:04.932Z,13.30
2022-12-06T04:23:35.076Z,13.40
2022-12-06T04:26:03.670Z,11.63
2022-12-06T04:28:49.337Z,11.10
2022-12-06T04:31:35.512Z,11.63
2022-12-06T04:34:22.614Z,11.80
2022-12-06T04:37:08.222Z,12.50
2022-12-06T04:39:36.239Z,14.10
2022-12-06T04:42:21.890Z,14.00
2022-12-06T04:44:49.626Z,15.20
2022-12-06T04:47:17.825Z,13.20
2022-12-06T04:49:47.061Z,13.40
2022-12-06T04:52:15.196Z,14.60
2022-12-06T04:54:43.362Z,12.60
2022-12-06T04:57:13.603Z,12.83
2022-12-06T04:59:42.939Z,14.87
2022-12-06T05:02:13.696Z,15.87
2022-12-06T05:04:41.360Z,20.17
2022-12-06T05:07:11.691Z,13.00
2022-12-06T05:09:39.871Z,14.70
2022-12-06T05:12:08.436Z,15.10
2022-12-06T05:14:36.191Z,15.50
2022-12-06T05:17:04.255Z,16.07
2022-12-06T05:19:32.030Z,14.00
2022-12-06T05:22:00.043Z,12.70
2022-12-06T05:24:29.065Z,13.43
2022-12-06T05:26:56.786Z,14.40
2022-12-06T05:29:24.567Z,15.10
2022-12-06T05:31:52.607Z,13.33
2022-12-06T05:34:20.434Z,13.60
2022-12-06T05:36:48.415Z,13.83
2022-12-06T05:39:16.997Z,14.90
2022-12-06T05:41:47.197Z,19.83
2022-12-06T05:44:14.888Z,13.90
2022-12-06T05:46:42.603Z,16.17
2022-12-06T05:49:10.492Z,14.40
2022-12-06T05:51:38.196Z,14.93
2022-12-06T05:54:06.756Z,16.27
2022-12-06T05:56:34.701Z,15.00
2022-12-06T05:59:04.281Z,12.90
2022-12-06T06:01:32.193Z,16.30
2022-12-06T06:03:59.896Z,15.97
2022-12-06T06:06:27.640Z,14.70
2022-12-06T06:08:55.736Z,17.73
2022-12-06T06:11:23.567Z,13.80
2022-12-06T06:13:54.544Z,16.97
2022-12-06T06:16:23.702Z,15.00
2022-12-06T06:18:51.537Z,17.40
2022-12-06T06:21:19.277Z,17.90
2022-12-06T06:23:47.067Z,18.40
2022-12-06T06:26:14.783Z,17.00
2022-12-06T06:28:42.493Z,20.87
2022-12-06T06:31:10.230Z,15.53
2022-12-06T06:33:39.333Z,18.43
2022-12-06T06:36:07.798Z,17.30
2022-12-06T06:38:35.510Z,18.30
2022-12-06T06:41:03.424Z,18.90
2022-12-06T06:43:31.215Z,18.00
2022-12-06T06:46:01.216Z,25.20
2022-12-06T06:48:31.168Z,21.73
2022-12-06T06:51:04.342Z,19.10
2022-12-06T06:53:32.176Z,24.33
2022-12-06T06:55:59.900Z,18.07
2022-12-06T06:58:27.862Z,25.80
2022-12-06T07:00:57.084Z,22.20
2022-12-06T07:03:25.785Z,20.53
2022-12-06T07:05:54.027Z,21.17
2022-12-06T07:08:24.601Z,19.87
2022-12-06T07:10:52.711Z,18.30
2022-12-06T07:13:22.361Z,27.73
2022-12-06T07:15:50.859Z,22.60
2022-12-06T07:18:19.220Z,21.47
2022-12-06T07:20:48.029Z,21.60
2022-12-06T07:23:17.813Z,24.93
2022-12-06T07:25:46.875Z,18.40
2022-12-06T07:28:14.562Z,25.60
2022-12-06T07:30:42.382Z,20.00
2022-12-06T07:33:10.094Z,20.10
2022-12-06T07:36:10.389Z,20.37
2022-12-06T07:38:25.468Z,23.73
2022-12-06T07:41:04.337Z,17.73
2022-12-06T07:43:49.867Z,22.10
2022-12-06T07:46:17.817Z,19.37
2022-12-06T07:48:45.660Z,27.03
2022-12-06T07:51:13.323Z,21.23
2022-12-06T07:53:41.057Z,27.03
2022-12-06T07:56:10.631Z,25.53
2022-12-06T07:58:38.386Z,22.47
2022-12-06T08:01:06.436Z,33.37
2022-12-06T08:04:05.295Z,21.30
2022-12-06T08:06:34.124Z,24.60
2022-12-06T08:09:02.026Z,22.87
2022-12-06T08:11:31.102Z,24.13
2022-12-06T08:13:59.167Z,24.03
2022-12-06T08:16:26.924Z,24.97
2022-12-06T08:18:54.647Z,25.67
2022-12-06T08:21:22.324Z,23.60
2022-12-06T08:23:49.981Z,30.80
2022-12-06T08:26:18.663Z,30.30
2022-12-06T08:28:48.142Z,23.43
2022-12-06T08:31:17.989Z,22.70
2022-12-06T08:33:46.249Z,24.10
2022-12-06T08:36:16.768Z,23.70
2022-12-06T08:38:44.578Z,23.17
2022-12-06T08:41:26.508Z,24.90
2022-12-06T08:43:55.753Z,25.53
2022-12-06T08:46:24.002Z,25.20
2022-12-06T08:48:52.404Z,22.23
2022-12-06T08:51:20.102Z,24.17
2022-12-06T08:53:47.806Z,24.13
2022-12-06T08:56:15.730Z,23.30
2022-12-06T08:58:43.467Z,23.23
2022-12-06T09:01:14.757Z,20.70
2022-12-06T09:03:42.467Z,19.23
2022-12-06T09:06:11.116Z,21.37
2022-12-06T09:08:39.397Z,20.80
2022-12-06T09:11:08.405Z,19.23
2022-12-06T09:13:37.013Z,19.30
2022-12-06T09:16:07.357Z,16.80
2022-12-06T09:18:36.724Z,23.20
2022-12-06T09:21:06.964Z,20.53
2022-12-06T09:23:34.739Z,17.77
2022-12-06T09:26:02.906Z,15.57
2022-12-06T09:28:31.416Z,22.57
2022-12-06T09:30:59.312Z,19.97
2022-12-06T09:33:27.632Z,19.83
2022-12-06T09:35:57.683Z,17.53
2022-12-06T09:38:29.020Z,14.23
2022-12-06T09:41:09.005Z,22.07
2022-12-06T09:43:47.699Z,17.27
2022-12-06T09:46:39.475Z,15.90
2022-12-06T09:49:28.249Z,15.07
2022-12-06T09:52:18.545Z,18.60
2022-12-06T09:55:03.622Z,17.60
2022-12-06T09:57:38.464Z,15.27
2022-12-06T10:00:11.816Z,17.27
2022-12-06T10:03:02.774Z,18.20
2022-12-06T10:05:42.089Z,23.23
2022-12-06T10:08:27.322Z,14.80
2022-12-06T10:11:03.992Z,18.03
2022-12-06T10:13:54.800Z,15.77
2022-12-06T10:16:37.999Z,15.00
2022-12-06T10:19:16.777Z,13.60
2022-12-06T10:21:56.534Z,21.97
2022-12-06T10:24:41.488Z,14.67
2022-12-06T10:27:12.022Z,12.17
2022-12-06T10:29:53.850Z,12.60
2022-12-06T10:32:36.555Z,12.43
2022-12-06T10:35:17.604Z,10.87
2022-12-06T10:37:58.210Z,13.87
2022-12-06T10:40:31.799Z,12.67
2022-12-06T10:43:04.522Z,12.70
2022-12-06T10:45:55.811Z,11.13
2022-12-06T10:48:33.905Z,10.93
2022-12-06T10:51:06.975Z,10.10
2022-12-06T10:53:41.918Z,12.70
2022-12-06T10:56:17.541Z,8.17
2022-12-06T10:58:52.831Z,10.93
2022-12-06T11:01:23.920Z,10.00
2022-12-06T11:03:59.780Z,8.27
2022-12-06T11:06:33.372Z,9.30
2022-12-06T11:09:06.983Z,10.27
2022-12-06T11:11:40.151Z,8.63
2022-12-06T11:14:19.513Z,9.80
2022-12-06T11:16:55.355Z,6.13
2022-12-06T11:19:30.854Z,6.17
2022-12-06T11:22:05.528Z,6.93
2022-12-06T11:24:39.095Z,9.67
2022-12-06T11:27:15.946Z,8.23
2022-12-06T11:29:44.522Z,10.13
2022-12-06T11:32:15.290Z,9.90
2022-12-06T11:34:47.192Z,8.70
2022-12-06T11:37:18.581Z,7.10
2022-12-06T11:39:47.517Z,6.10
2022-12-06T11:42:20.401Z,5.67
2022-12-06T11:44:56.012Z,7.93
2022-12-06T11:47:24.048Z,8.33
2022-12-06T11:49:54.724Z,7.00
2022-12-06T11:52:29.964Z,7.37
2022-12-06T11:55:00.216Z,11.00
2022-12-06T11:57:34.065Z,10.00
2022-12-06T12:00:12.241Z,9.53
2022-12-06T12:02:45.617Z,6.20
2022-12-06T12:05:20.557Z,11.00
2022-12-06T12:07:51.628Z,8.67
2022-12-06T12:10:38.198Z,7.33
2022-12-06T12:13:40.063Z,8.30
2022-12-06T12:16:16.265Z,9.53
2022-12-06T12:18:52.212Z,7.03
2022-12-06T12:21:32.367Z,6.20
2022-12-06T12:24:00.547Z,10.40
2022-12-06T12:26:38.924Z,13.30
2022-12-06T12:29:17.248Z,18.03
2022-12-06T12:31:54.438Z,8.13
2022-12-06T12:34:23.444Z,8.90
2022-12-06T12:36:53.316Z,9.50
2022-12-06T12:39:27.599Z,6.00
2022-12-06T12:41:55.295Z,8.90
2022-12-06T12:44:42.889Z,7.83
2022-12-06T12:47:19.536Z,7.90
2022-12-06T12:50:02.067Z,7.03
2022-12-06T12:52:32.315Z,8.00
2022-12-06T12:55:02.312Z,7.40
2022-12-06T12:57:30.382Z,7.00
2022-12-06T12:59:59.491Z,5.40
2022-12-06T13:02:30.796Z,7.00
2022-12-06T13:05:31.433Z,6.50
2022-12-06T13:07:53.082Z,5.90
2022-12-06T13:10:28.030Z,5.73
2022-12-06T13:12:59.532Z,6.00
2022-12-06T13:15:35.093Z,6.57
2022-12-06T13:18:11.190Z,11.57
2022-12-06T13:20:39.121Z,5.47
2022-12-06T13:23:12.398Z,8.27
2022-12-06T13:25:40.332Z,7.30
2022-12-06T13:28:16.698Z,8.53
2022-12-06T13:30:47.849Z,13.10
2022-12-06T13:33:21.335Z,11.50
2022-12-06T13:35:55.397Z,9.17
2022-12-06T13:38:27.163Z,7.47
2022-12-06T13:40:56.373Z,6.33
2022-12-06T13:44:00.440Z,9.40
2022-12-06T13:46:34.529Z,8.00
2022-12-06T13:49:24.730Z,10.20
2022-12-06T13:51:52.899Z,7.37
2022-12-06T13:54:32.417Z,7.60
2022-12-06T13:57:03.940Z,10.60
2022-12-06T13:59:49.647Z,7.97
2022-12-06T14:02:52.403Z,9.63
2022-12-06T14:08:35.763Z,12.37
2022-12-06T14:11:28.303Z,7.33
2022-12-06T14:14:03.964Z,9.60
2022-12-06T14:16:36.607Z,10.33
2022-12-06T14:19:15.867Z,9.90
2022-12-06T14:21:45.463Z,6.93
2022-12-06T14:24:31.613Z,10.07
2022-12-06T14:27:07.791Z,9.03
2022-12-06T14:29:35.947Z,7.47
2022-12-06T14:32:03.845Z,8.40
2022-12-06T14:34:35.416Z,9.73
2022-12-06T14:37:12.393Z,6.63
2022-12-06T14:39:40.157Z,9.10
2022-12-06T14:42:35.930Z,8.07
2022-12-06T14:45:04.290Z,7.90
2022-12-06T14:47:33.172Z,16.30
2022-12-06T14:50:21.035Z,15.00
2022-12-06T14:53:04.188Z,8.40
2022-12-06T14:55:34.361Z,6.70
2022-12-06T14:58:04.861Z,7.77
2022-12-06T15:00:37.757Z,5.70
2022-12-06T15:03:25.418Z,5.60
2022-12-06T15:06:14.606Z,9.47
2022-12-06T15:08:44.276Z,9.50
2022-12-06T15:11:50.878Z,7.40
2022-12-06T15:14:21.995Z,7.53
2022-12-06T15:16:59.018Z,5.03
2022-12-06T15:19:27.659Z,9.27
2022-12-06T15:21:56.859Z,6.50
2022-12-06T15:24:26.405Z,8.30
2022-12-06T15:26:54.707Z,11.03
2022-12-06T15:29:22.684Z,14.73
2022-12-06T15:31:54.756Z,13.43
2022-12-06T15:34:25.761Z,5.23
2022-12-06T15:37:15.122Z,8.40
2022-12-06T15:39:43.948Z,6.03
2022-12-06T15:42:17.655Z,6.67
2022-12-06T15:45:01.036Z,7.23
2022-12-06T15:47:29.259Z,6.23
2022-12-06T15:49:58.226Z,12.53
2022-12-06T15:52:27.458Z,7.67
2022-12-06T15:54:57.584Z,9.70
2022-12-06T15:57:26.381Z,6.80
2022-12-06T15:59:54.109Z,6.10
2022-12-06T16:02:21.883Z,11.73
2022-12-06T16:04:51.239Z,8.97
2022-12-06T16:07:19.645Z,9.90
2022-12-06T16:09:48.115Z,8.60
2022-12-06T16:12:17.272Z,7.97
2022-12-06T16:14:45.010Z,7.70
2022-12-06T16:17:12.953Z,10.67
2022-12-06T16:19:58.053Z,8.90
2022-12-06T16:22:45.759Z,9.33
2022-12-06T16:25:12.460Z,8.17
2022-12-06T16:27:41.519Z,9.27
2022-12-06T16:30:10.630Z,15.10
2022-12-06T16:32:38.459Z,10.73
2022-12-06T16:35:06.695Z,14.83
2022-12-06T16:37:34.426Z,11.63
2022-12-06T16:40:02.137Z,10.97
2022-12-06T16:42:29.949Z,11.40
2022-12-06T16:44:59.188Z,8.90
2022-12-06T16:49:53.681Z,10.20
2022-12-06T16:52:21.482Z,14.20
2022-12-06T16:54:50.228Z,12.00
2022-12-06T16:57:19.439Z,15.13
2022-12-06T16:59:47.159Z,15.17
2022-12-06T17:02:27.509Z,13.73
2022-12-06T17:04:55.691Z,18.53
2022-12-06T17:07:23.535Z,10.03
2022-12-06T17:09:51.310Z,14.20
2022-12-06T17:12:19.116Z,13.70
2022-12-06T17:14:47.162Z,15.93
2022-12-06T17:17:16.443Z,10.83
2022-12-06T17:19:45.665Z,13.60
2022-12-06T17:22:16.372Z,13.63
2022-12-06T17:24:44.426Z,13.70
2022-12-06T17:27:14.503Z,13.17
2022-12-06T17:29:48.215Z,15.40
2022-12-06T17:32:20.483Z,17.93
2022-12-06T17:34:49.624Z,16.93
2022-12-06T17:37:17.392Z,12.63
2022-12-06T17:39:45.149Z,11.53
2022-12-06T17:42:31.544Z,12.53
2022-12-06T17:45:00.787Z,14.13
2022-12-06T17:47:29.066Z,10.23
2022-12-06T17:49:58.441Z,13.30
2022-12-06T17:52:26.241Z,11.40
2022-12-06T17:54:53.999Z,11.20
2022-12-06T17:57:21.732Z,11.40
2022-12-06T17:59:49.563Z,12.17
2022-12-06T18:02:19.949Z,13.90
2022-12-06T18:04:48.407Z,12.77
2022-12-06T18:07:18.347Z,12.30
2022-12-06T18:09:46.571Z,12.97
2022-12-06T18:12:15.825Z,10.37
2022-12-06T18:14:43.678Z,13.83
2022-12-06T18:17:11.544Z,12.13
2022-12-06T18:19:40.300Z,11.47
2022-12-06T18:22:08.286Z,12.87
2022-12-06T18:24:37.576Z,14.10
2022-12-06T18:27:06.004Z,13.90
2022-12-06T18:29:34.464Z,13.73
2022-12-06T18:32:02.377Z,13.07
2022-12-06T18:34:30.338Z,16.47
2022-12-06T18:36:58.071Z,11.50
2022-12-06T18:39:27.946Z,14.90
2022-12-06T18:41:57.257Z,14.50
2022-12-06T18:44:25.368Z,13.13
2022-12-06T18:46:53.170Z,13.00
2022-12-06T18:49:20.982Z,19.80
2022-12-06T18:51:48.701Z,13.37
2022-12-06T18:54:16.466Z,13.97
2022-12-06T18:56:44.319Z,14.27
2022-12-06T18:59:13.578Z,13.70
2022-12-06T19:01:42.884Z,16.53
2022-12-06T19:04:14.655Z,16.90
2022-12-06T19:06:44.214Z,14.57
2022-12-06T19:09:14.335Z,13.10
2022-12-06T19:11:46.660Z,17.67
2022-12-06T19:14:17.990Z,13.43
2022-12-06T19:16:47.403Z,13.07
2022-12-06T19:19:17.743Z,13.43
2022-12-06T19:21:46.037Z,14.97
2022-12-06T19:24:16.512Z,18.00
2022-12-06T19:26:44.382Z,13.97
2022-12-06T19:29:12.220Z,14.30
2022-12-06T19:31:41.351Z,14.77
2022-12-06T19:34:15.681Z,14.40
2022-12-06T19:36:43.458Z,13.80
2022-12-06T19:39:11.958Z,14.37
2022-12-06T19:41:53.601Z,20.13
2022-12-06T19:44:21.416Z,14.17
2022-12-06T19:46:50.660Z,16.90
2022-12-06T19:49:21.372Z,15.40
2022-12-06T19:51:49.808Z,23.40
2022-12-06T19:54:19.861Z,16.37
2022-12-06T19:56:49.148Z,15.77
2022-12-06T19:59:16.997Z,16.17
2022-12-06T20:01:46.144Z,14.00
2022-12-06T20:04:17.339Z,21.03
2022-12-06T20:06:47.491Z,20.83
2022-12-06T20:09:15.489Z,21.03
2022-12-06T20:12:04.782Z,15.13
2022-12-06T20:14:37.765Z,14.03
2022-12-06T20:17:09.274Z,14.33
2022-12-06T20:19:38.799Z,16.97
2022-12-06T20:22:06.677Z,19.57
2022-12-06T20:24:44.742Z,22.63
2022-12-06T20:27:12.943Z,16.73
2022-12-06T20:29:40.917Z,16.40
2022-12-06T20:32:11.175Z,15.40
2022-12-06T20:34:40.444Z,17.33
2022-12-06T20:37:08.223Z,17.13
2022-12-06T20:39:36.682Z,18.10
2022-12-06T20:42:06.892Z,21.70
2022-12-06T20:44:36.607Z,17.00
2022-12-06T20:47:04.808Z,24.33
2022-12-06T20:49:32.634Z,20.87
2022-12-06T20:52:03.510Z,16.50
2022-12-06T20:54:32.120Z,16.60
2022-12-06T20:56:59.872Z,19.30
2022-12-06T20:59:29.257Z,21.90
2022-12-06T21:01:57.094Z,22.50
2022-12-06T21:04:25.919Z,19.13
2022-12-06T21:06:53.836Z,19.17
2022-12-06T21:09:23.221Z,21.33
2022-12-06T21:11:51.244Z,20.00
2022-12-06T21:14:19.415Z,20.97
2022-12-06T21:16:47.221Z,21.00
2022-12-06T21:19:17.746Z,20.37
2022-12-06T21:21:48.115Z,19.40
2022-12-06T21:24:18.507Z,23.30
2022-12-06T21:26:47.914Z,22.23
2022-12-06T21:29:17.466Z,21.20
2022-12-06T21:31:46.290Z,18.50
2022-12-06T21:34:15.474Z,17.53
2022-12-06T21:36:43.426Z,21.90
2022-12-06T21:39:11.324Z,21.03
2022-12-06T21:41:39.606Z,21.87
2022-12-06T21:44:08.820Z,22.80
2022-12-06T21:46:36.711Z,18.47
2022-12-06T21:49:04.485Z,21.53
2022-12-06T21:51:33.023Z,23.90
2022-12-06T21:54:01.431Z,20.20
2022-12-06T21:56:31.145Z,23.50
2022-12-06T21:59:01.150Z,20.17
2022-12-06T22:01:32.539Z,20.63
2022-12-06T22:04:03.046Z,20.20
2022-12-06T22:06:32.418Z,15.37
2022-12-06T22:09:02.110Z,14.60
2022-12-06T22:11:30.645Z,17.20
2022-12-06T22:14:01.307Z,16.03
2022-12-06T22:16:30.618Z,16.77
2022-12-06T22:18:58.830Z,15.83
2022-12-06T22:21:28.142Z,16.00
2022-12-06T22:23:57.883Z,17.33
2022-12-06T22:26:28.109Z,14.27
2022-12-06T22:28:56.240Z,12.23
2022-12-06T22:31:26.368Z,12.43
2022-12-06T22:33:56.942Z,20.33
2022-12-06T22:36:25.216Z,13.40
2022-12-06T22:38:54.294Z,17.23
2022-12-06T22:41:22.875Z,13.23
2022-12-06T22:43:51.895Z,14.10
2022-12-06T22:46:20.199Z,17.93
2022-12-06T22:48:48.702Z,22.03
2022-12-06T22:51:22.081Z,13.10
2022-12-06T22:53:54.156Z,16.33
2022-12-06T22:56:21.989Z,14.93
2022-12-06T22:58:49.847Z,13.80
2022-12-06T23:01:19.796Z,15.73
2022-12-06T23:03:49.976Z,16.47
2022-12-06T23:06:20.806Z,19.87
2022-12-06T23:08:48.741Z,13.30
2022-12-06T23:11:19.168Z,16.73
2022-12-06T23:13:47.349Z,19.73
2022-12-06T23:16:17.281Z,15.13
2022-12-06T23:18:45.518Z,13.10
2022-12-06T23:21:15.332Z,17.63
2022-12-06T23:23:47.196Z,14.53
2022-12-06T23:26:17.443Z,17.53
2022-12-06T23:28:46.107Z,14.30
2022-12-06T23:31:15.972Z,14.73
2022-12-06T23:33:44.612Z,18.03
2022-12-06T23:36:14.303Z,14.10
2022-12-06T23:38:44.094Z,15.50
2022-12-06T23:41:14.009Z,14.67
2022-12-06T23:43:42.587Z,15.67
2022-12-06T23:46:12.989Z,14.87
2022-12-06T23:48:40.802Z,16.20
2022-12-06T23:51:11.487Z,13.53
2022-12-06T23:53:40.062Z,14.73
2022-12-06T23:56:11.238Z,17.27
2022-12-06T23:58:39.508Z,17.60
