createdAt,value
2019-03-17T00:00:53.393Z,86.18
2019-03-17T00:01:57.729Z,87.03
2019-03-17T00:02:53.577Z,87.51
2019-03-17T00:03:53.671Z,87.23
2019-03-17T00:04:53.757Z,87.23
2019-03-17T00:05:53.847Z,87.51
2019-03-17T00:06:53.937Z,87.51
2019-03-17T00:07:54.062Z,87.51
2019-03-17T00:08:54.118Z,87.89
2019-03-17T00:09:54.203Z,87.51
2019-03-17T00:10:54.305Z,87.70
2019-03-17T00:11:54.395Z,87.79
2019-03-17T00:12:54.485Z,87.41
2019-03-17T00:13:54.574Z,87.70
2019-03-17T00:15:04.553Z,87.51
2019-03-17T00:15:54.757Z,87.98
2019-03-17T00:16:54.847Z,87.56
2019-03-17T00:17:54.938Z,87.60
2019-03-17T00:18:55.059Z,87.70
2019-03-17T00:19:55.146Z,87.51
2019-03-17T00:20:55.237Z,87.41
2019-03-17T00:21:55.326Z,87.41
2019-03-17T00:22:55.415Z,87.51
2019-03-17T00:23:55.509Z,87.70
2019-03-17T00:25:08.203Z,87.79
2019-03-17T00:25:55.687Z,87.70
2019-03-17T00:26:55.777Z,87.51
2019-03-17T00:27:55.873Z,87.41
2019-03-17T00:28:55.959Z,87.03
2019-03-17T00:29:56.050Z,86.94
2019-03-17T00:30:56.139Z,87.70
2019-03-17T00:31:56.229Z,87.51
2019-03-17T00:32:56.319Z,87.79
2019-03-17T00:33:56.411Z,87.60
2019-03-17T00:34:56.505Z,87.60
2019-03-17T00:35:56.594Z,87.56
2019-03-17T00:36:56.689Z,88.23
2019-03-17T00:37:56.776Z,88.75
2019-03-17T00:38:56.864Z,88.37
2019-03-17T00:39:56.955Z,88.18
2019-03-17T00:40:57.049Z,88.08
2019-03-17T00:41:57.132Z,88.13
2019-03-17T00:42:57.218Z,88.37
2019-03-17T00:43:57.312Z,88.56
2019-03-17T00:44:57.401Z,87.98
2019-03-17T00:45:57.488Z,88.27
2019-03-17T00:46:57.585Z,87.98
2019-03-17T00:47:57.674Z,88.18
2019-03-17T00:48:57.759Z,87.98
2019-03-17T00:49:57.856Z,87.60
2019-03-17T00:50:57.945Z,87.75
2019-03-17T00:51:58.030Z,88.60
2019-03-17T00:52:58.119Z,88.89
2019-03-17T00:53:58.210Z,89.08
2019-03-17T00:54:58.307Z,88.70
2019-03-17T00:55:58.404Z,88.89
2019-03-17T00:56:58.480Z,88.70
2019-03-17T00:57:59.682Z,89.18
2019-03-17T00:58:58.662Z,88.99
2019-03-17T00:59:58.764Z,89.37
2019-03-17T01:00:58.852Z,89.84
2019-03-17T01:01:58.942Z,89.84
2019-03-17T01:02:59.031Z,90.22
2019-03-17T01:03:59.132Z,89.84
2019-03-17T01:04:59.206Z,89.37
2019-03-17T01:05:59.296Z,89.75
2019-03-17T01:06:59.383Z,89.47
2019-03-17T01:07:59.476Z,89.37
2019-03-17T01:08:59.564Z,89.47
2019-03-17T01:09:59.653Z,89.37
2019-03-17T01:10:59.744Z,89.84
2019-03-17T01:11:59.833Z,89.94
2019-03-17T01:12:59.922Z,89.65
2019-03-17T01:14:00.011Z,89.56
2019-03-17T01:15:00.172Z,89.65
2019-03-17T01:16:00.192Z,89.56
2019-03-17T01:17:00.286Z,89.18
2019-03-17T01:18:00.375Z,89.75
2019-03-17T01:19:00.471Z,89.18
2019-03-17T01:20:00.555Z,89.80
2019-03-17T01:21:00.648Z,90.28
2019-03-17T01:22:00.739Z,90.47
2019-03-17T01:23:00.828Z,90.28
2019-03-17T01:24:00.917Z,90.66
2019-03-17T01:25:01.023Z,90.99
2019-03-17T01:26:01.120Z,91.18
2019-03-17T01:27:01.220Z,92.61
2019-03-17T01:28:01.309Z,92.51
2019-03-17T01:29:01.402Z,92.22
2019-03-17T01:30:01.494Z,92.32
2019-03-17T01:31:01.583Z,92.41
2019-03-17T01:32:01.662Z,92.70
2019-03-17T01:33:01.750Z,92.51
2019-03-17T01:34:01.841Z,92.41
2019-03-17T01:35:09.334Z,92.41
2019-03-17T01:36:02.024Z,92.61
2019-03-17T01:37:02.111Z,92.70
2019-03-17T01:38:02.200Z,92.80
2019-03-17T01:39:02.295Z,93.08
2019-03-17T01:40:02.384Z,93.55
2019-03-17T01:41:02.470Z,93.55
2019-03-17T01:42:02.571Z,94.03
2019-03-17T01:43:02.649Z,93.55
2019-03-17T01:44:02.754Z,93.46
2019-03-17T01:45:02.845Z,92.99
2019-03-17T01:46:02.930Z,93.27
2019-03-17T01:47:03.059Z,93.46
2019-03-17T01:48:03.140Z,93.08
2019-03-17T01:49:03.189Z,93.55
2019-03-17T01:50:03.278Z,94.22
2019-03-17T01:51:03.370Z,93.75
2019-03-17T01:52:03.459Z,94.79
2019-03-17T01:53:03.551Z,94.42
2019-03-17T01:54:03.638Z,94.32
2019-03-17T01:55:03.731Z,94.84
2019-03-17T01:56:03.823Z,93.98
2019-03-17T01:57:03.906Z,93.98
2019-03-17T01:58:03.995Z,93.41
2019-03-17T01:59:04.090Z,93.51
2019-03-17T02:00:04.175Z,93.41
2019-03-17T02:01:04.263Z,93.98
2019-03-17T02:02:04.350Z,93.79
2019-03-17T02:03:04.439Z,93.32
2019-03-17T02:04:04.532Z,93.32
2019-03-17T02:05:04.619Z,93.23
2019-03-17T02:06:04.712Z,93.32
2019-03-17T02:07:04.801Z,93.37
2019-03-17T02:08:04.892Z,93.23
2019-03-17T02:09:05.033Z,92.79
2019-03-17T02:10:05.080Z,92.60
2019-03-17T02:11:05.174Z,92.51
2019-03-17T02:12:05.260Z,92.60
2019-03-17T02:13:05.349Z,92.22
2019-03-17T02:14:05.438Z,92.13
2019-03-17T02:15:05.529Z,92.13
2019-03-17T02:16:05.619Z,92.32
2019-03-17T02:17:05.709Z,92.03
2019-03-17T02:18:05.805Z,92.13
2019-03-17T02:19:05.888Z,92.13
2019-03-17T02:20:05.989Z,92.03
2019-03-17T02:21:06.070Z,91.46
2019-03-17T02:22:06.151Z,91.46
2019-03-17T02:23:06.236Z,91.27
2019-03-17T02:24:06.327Z,91.37
2019-03-17T02:25:06.419Z,91.37
2019-03-17T02:26:06.510Z,91.94
2019-03-17T02:27:06.603Z,91.94
2019-03-17T02:28:06.694Z,91.75
2019-03-17T02:29:06.776Z,91.56
2019-03-17T02:30:06.868Z,91.46
2019-03-17T02:31:06.958Z,91.27
2019-03-17T02:32:07.044Z,91.37
2019-03-17T02:33:07.138Z,91.27
2019-03-17T02:34:07.245Z,91.08
2019-03-17T02:35:07.337Z,90.99
2019-03-17T02:36:07.427Z,91.08
2019-03-17T02:37:07.515Z,90.70
2019-03-17T02:38:07.616Z,90.75
2019-03-17T02:39:07.697Z,90.36
2019-03-17T02:40:07.787Z,90.46
2019-03-17T02:41:07.877Z,90.56
2019-03-17T02:42:07.968Z,90.17
2019-03-17T02:43:08.060Z,90.08
2019-03-17T02:44:08.144Z,90.13
2019-03-17T02:45:08.234Z,89.89
2019-03-17T02:46:08.324Z,90.13
2019-03-17T02:47:08.414Z,89.89
2019-03-17T02:48:08.507Z,90.27
2019-03-17T02:49:08.593Z,89.98
2019-03-17T02:50:08.755Z,89.79
2019-03-17T02:51:08.785Z,90.56
2019-03-17T02:52:08.867Z,89.79
2019-03-17T02:53:08.958Z,90.17
2019-03-17T02:54:09.124Z,90.27
2019-03-17T02:55:09.154Z,89.89
2019-03-17T02:56:09.225Z,89.79
2019-03-17T02:57:09.315Z,89.41
2019-03-17T02:58:09.421Z,89.70
2019-03-17T02:59:09.506Z,89.61
2019-03-17T03:00:09.597Z,89.13
2019-03-17T03:01:09.676Z,89.61
2019-03-17T03:02:09.769Z,89.13
2019-03-17T03:03:09.871Z,89.13
2019-03-17T03:04:09.944Z,89.22
2019-03-17T03:05:10.038Z,89.13
2019-03-17T03:06:10.123Z,89.22
2019-03-17T03:07:10.212Z,89.13
2019-03-17T03:08:10.301Z,89.22
2019-03-17T03:09:10.394Z,89.22
2019-03-17T03:10:10.482Z,88.93
2019-03-17T03:11:10.573Z,89.32
2019-03-17T03:12:10.657Z,89.13
2019-03-17T03:13:10.745Z,89.13
2019-03-17T03:14:10.836Z,89.13
2019-03-17T03:15:10.930Z,88.75
2019-03-17T03:16:11.017Z,88.65
2019-03-17T03:17:11.117Z,88.65
2019-03-17T03:18:11.199Z,88.27
2019-03-17T03:19:11.292Z,88.27
2019-03-17T03:20:11.383Z,88.27
2019-03-17T03:21:11.475Z,88.18
2019-03-17T03:22:11.560Z,88.46
2019-03-17T03:23:11.657Z,88.56
2019-03-17T03:24:11.746Z,88.75
2019-03-17T03:25:11.840Z,89.03
2019-03-17T03:26:11.928Z,88.37
2019-03-17T03:27:12.020Z,88.75
2019-03-17T03:28:12.129Z,88.27
2019-03-17T03:29:12.217Z,88.18
2019-03-17T03:30:12.325Z,88.18
2019-03-17T03:31:12.394Z,88.37
2019-03-17T03:32:12.494Z,88.37
2019-03-17T03:33:12.578Z,88.08
2019-03-17T03:34:12.668Z,88.37
2019-03-17T03:35:12.767Z,88.18
2019-03-17T03:36:12.845Z,88.27
2019-03-17T03:37:12.933Z,87.79
2019-03-17T03:38:13.024Z,87.89
2019-03-17T03:39:13.127Z,88.27
2019-03-17T03:40:13.199Z,87.98
2019-03-17T03:41:13.289Z,87.79
2019-03-17T03:42:13.379Z,87.70
2019-03-17T03:43:13.480Z,87.89
2019-03-17T03:44:13.573Z,87.79
2019-03-17T03:45:13.665Z,88.18
2019-03-17T03:46:13.750Z,87.60
2019-03-17T03:47:13.843Z,87.79
2019-03-17T03:48:13.934Z,87.60
2019-03-17T03:49:14.023Z,87.89
2019-03-17T03:50:14.110Z,88.08
2019-03-17T03:51:14.200Z,87.84
2019-03-17T03:52:14.292Z,87.70
2019-03-17T03:53:14.382Z,87.60
2019-03-17T03:54:14.476Z,87.41
2019-03-17T03:55:14.566Z,87.60
2019-03-17T03:56:14.682Z,87.60
2019-03-17T03:57:14.745Z,87.70
2019-03-17T03:58:14.835Z,87.70
2019-03-17T03:59:14.928Z,87.79
2019-03-17T04:00:15.036Z,87.74
2019-03-17T04:01:15.117Z,87.74
2019-03-17T04:02:15.215Z,87.70
2019-03-17T04:03:15.305Z,87.70
2019-03-17T04:04:15.399Z,87.89
2019-03-17T04:05:15.487Z,87.60
2019-03-17T04:06:26.182Z,87.27
2019-03-17T04:07:15.669Z,86.98
2019-03-17T04:08:15.760Z,86.98
2019-03-17T04:09:15.849Z,87.07
2019-03-17T04:10:15.940Z,87.07
2019-03-17T04:11:16.033Z,87.36
2019-03-17T04:12:16.124Z,87.07
2019-03-17T04:13:16.214Z,86.98
2019-03-17T04:14:16.303Z,87.27
2019-03-17T04:15:16.396Z,87.07
2019-03-17T04:16:16.485Z,86.75
2019-03-17T04:17:16.576Z,86.98
2019-03-17T04:18:16.671Z,86.94
2019-03-17T04:19:16.753Z,87.03
2019-03-17T04:20:16.847Z,87.17
2019-03-17T04:21:16.941Z,87.32
2019-03-17T04:22:17.030Z,87.03
2019-03-17T04:23:17.120Z,86.41
2019-03-17T04:24:17.210Z,86.41
2019-03-17T04:25:17.308Z,86.22
2019-03-17T04:26:17.393Z,86.22
2019-03-17T04:27:17.477Z,86.22
2019-03-17T04:28:17.568Z,86.22
2019-03-17T04:29:17.660Z,86.03
2019-03-17T04:30:17.748Z,85.89
2019-03-17T04:31:17.837Z,86.18
2019-03-17T04:32:17.927Z,85.70
2019-03-17T04:33:18.018Z,85.93
2019-03-17T04:34:18.106Z,86.12
2019-03-17T04:35:18.249Z,85.93
2019-03-17T04:36:18.276Z,85.93
2019-03-17T04:37:18.364Z,85.84
2019-03-17T04:38:18.458Z,85.46
2019-03-17T04:39:18.548Z,85.55
2019-03-17T04:40:18.638Z,85.55
2019-03-17T04:41:18.730Z,84.79
2019-03-17T04:42:18.820Z,84.60
2019-03-17T04:43:18.911Z,84.79
2019-03-17T04:44:21.145Z,84.98
2019-03-17T04:45:19.090Z,84.50
2019-03-17T04:46:19.197Z,84.69
2019-03-17T04:47:19.285Z,84.88
2019-03-17T04:48:19.378Z,85.27
2019-03-17T04:49:19.481Z,84.60
2019-03-17T04:50:19.558Z,84.88
2019-03-17T04:51:19.652Z,85.17
2019-03-17T04:52:19.742Z,84.98
2019-03-17T04:53:19.831Z,84.88
2019-03-17T04:54:19.920Z,84.79
2019-03-17T04:55:20.011Z,85.36
2019-03-17T04:56:20.103Z,85.03
2019-03-17T04:57:20.201Z,85.08
2019-03-17T04:58:20.285Z,84.79
2019-03-17T04:59:20.375Z,84.94
2019-03-17T05:00:20.465Z,84.98
2019-03-17T05:01:20.565Z,85.22
2019-03-17T05:02:20.660Z,84.69
2019-03-17T05:03:20.741Z,84.79
2019-03-17T05:04:20.839Z,84.79
2019-03-17T05:05:20.925Z,85.17
2019-03-17T05:06:21.016Z,85.46
2019-03-17T05:07:21.122Z,85.08
2019-03-17T05:08:21.195Z,85.27
2019-03-17T05:09:21.279Z,85.36
2019-03-17T05:10:22.919Z,84.88
2019-03-17T05:11:21.460Z,85.17
2019-03-17T05:12:21.549Z,84.98
2019-03-17T05:13:21.639Z,84.60
2019-03-17T05:14:21.730Z,84.79
2019-03-17T05:15:21.819Z,84.69
2019-03-17T05:16:21.910Z,85.08
2019-03-17T05:17:22.003Z,84.79
2019-03-17T05:18:22.095Z,84.88
2019-03-17T05:19:22.191Z,84.88
2019-03-17T05:20:22.294Z,84.69
2019-03-17T05:21:22.389Z,84.88
2019-03-17T05:22:22.479Z,84.69
2019-03-17T05:23:22.568Z,84.69
2019-03-17T05:24:22.659Z,84.79
2019-03-17T05:25:29.907Z,84.88
2019-03-17T05:26:22.872Z,84.88
2019-03-17T05:27:22.963Z,84.50
2019-03-17T05:28:23.288Z,84.41
2019-03-17T05:29:23.150Z,84.69
2019-03-17T05:30:23.260Z,84.79
2019-03-17T05:31:23.352Z,84.50
2019-03-17T05:32:23.441Z,84.69
2019-03-17T05:33:23.533Z,84.50
2019-03-17T05:34:23.624Z,85.13
2019-03-17T05:35:23.715Z,85.17
2019-03-17T05:36:23.810Z,84.60
2019-03-17T05:37:23.894Z,84.65
2019-03-17T05:38:23.989Z,84.88
2019-03-17T05:39:24.073Z,84.50
2019-03-17T05:40:24.160Z,84.69
2019-03-17T05:41:24.253Z,84.60
2019-03-17T05:42:24.343Z,84.88
2019-03-17T05:43:24.433Z,85.27
2019-03-17T05:44:24.522Z,85.55
2019-03-17T05:45:24.613Z,85.17
2019-03-17T05:46:24.702Z,84.79
2019-03-17T05:47:24.794Z,84.41
2019-03-17T05:48:24.883Z,84.79
2019-03-17T05:49:24.967Z,84.41
2019-03-17T05:50:25.063Z,84.50
2019-03-17T05:51:25.177Z,85.27
2019-03-17T05:52:25.289Z,84.31
2019-03-17T05:53:25.377Z,84.31
2019-03-17T05:54:25.469Z,84.60
2019-03-17T05:55:25.556Z,84.50
2019-03-17T05:56:25.658Z,84.88
2019-03-17T05:57:25.745Z,84.98
2019-03-17T05:58:25.834Z,84.69
2019-03-17T05:59:25.928Z,84.22
2019-03-17T06:00:26.019Z,84.69
2019-03-17T06:01:26.112Z,84.79
2019-03-17T06:02:26.201Z,84.50
2019-03-17T06:03:26.292Z,84.50
2019-03-17T06:04:26.380Z,84.60
2019-03-17T06:05:26.482Z,84.79
2019-03-17T06:06:26.572Z,84.79
2019-03-17T06:07:26.660Z,84.79
2019-03-17T06:08:26.751Z,85.08
2019-03-17T06:09:26.842Z,85.17
2019-03-17T06:10:26.933Z,84.98
2019-03-17T06:11:27.037Z,84.69
2019-03-17T06:12:27.116Z,84.88
2019-03-17T06:13:27.213Z,84.79
2019-03-17T06:14:27.299Z,84.88
2019-03-17T06:15:27.392Z,84.88
2019-03-17T06:16:27.481Z,85.08
2019-03-17T06:17:27.571Z,84.84
2019-03-17T06:18:27.663Z,84.79
2019-03-17T06:19:27.754Z,84.79
2019-03-17T06:20:27.844Z,84.69
2019-03-17T06:21:27.938Z,84.79
2019-03-17T06:22:28.026Z,84.60
2019-03-17T06:23:28.115Z,84.41
2019-03-17T06:24:28.210Z,83.74
2019-03-17T06:25:28.300Z,83.74
2019-03-17T06:26:28.389Z,83.45
2019-03-17T06:27:28.474Z,83.45
2019-03-17T06:28:28.565Z,83.93
2019-03-17T06:29:28.655Z,83.17
2019-03-17T06:30:28.748Z,83.07
2019-03-17T06:31:28.838Z,82.50
2019-03-17T06:32:28.931Z,82.12
2019-03-17T06:33:29.021Z,82.54
2019-03-17T06:34:29.161Z,82.26
2019-03-17T06:35:29.214Z,81.88
2019-03-17T06:36:29.281Z,81.59
2019-03-17T06:37:31.357Z,81.30
2019-03-17T06:38:29.454Z,81.21
2019-03-17T06:39:29.544Z,81.40
2019-03-17T06:40:29.646Z,81.30
2019-03-17T06:41:29.726Z,80.92
2019-03-17T06:42:29.821Z,81.30
2019-03-17T06:43:29.911Z,81.68
2019-03-17T06:44:30.002Z,81.21
2019-03-17T06:45:30.118Z,81.30
2019-03-17T06:46:30.185Z,81.02
2019-03-17T06:47:30.281Z,81.49
2019-03-17T06:48:30.366Z,81.12
2019-03-17T06:49:30.464Z,81.12
2019-03-17T06:50:30.552Z,81.30
2019-03-17T06:51:30.646Z,81.02
2019-03-17T06:52:30.737Z,81.02
2019-03-17T06:53:30.827Z,80.83
2019-03-17T06:54:30.916Z,80.83
2019-03-17T06:55:31.003Z,81.12
2019-03-17T06:56:31.155Z,80.64
2019-03-17T06:57:31.201Z,80.73
2019-03-17T06:58:31.265Z,80.92
2019-03-17T06:59:31.348Z,81.12
2019-03-17T07:00:31.440Z,81.12
2019-03-17T07:01:31.534Z,81.40
2019-03-17T07:02:31.616Z,80.83
2019-03-17T07:03:31.713Z,80.44
2019-03-17T07:04:31.809Z,81.02
2019-03-17T07:05:31.897Z,80.54
2019-03-17T07:06:31.989Z,80.73
2019-03-17T07:07:43.266Z,80.73
2019-03-17T07:08:32.194Z,80.35
2019-03-17T07:09:32.284Z,79.78
2019-03-17T07:10:32.373Z,79.97
2019-03-17T07:11:32.467Z,80.07
2019-03-17T07:12:32.560Z,79.44
2019-03-17T07:13:32.650Z,79.63
2019-03-17T07:14:32.745Z,79.15
2019-03-17T07:15:32.828Z,79.44
2019-03-17T07:16:32.918Z,79.35
2019-03-17T07:17:33.012Z,78.49
2019-03-17T07:18:33.100Z,78.49
2019-03-17T07:19:33.176Z,78.58
2019-03-17T07:20:33.266Z,78.86
2019-03-17T07:21:33.357Z,78.49
2019-03-17T07:22:33.448Z,78.58
2019-03-17T07:23:34.426Z,79.06
2019-03-17T07:24:33.630Z,79.25
2019-03-17T07:25:33.721Z,79.35
2019-03-17T07:26:33.813Z,79.25
2019-03-17T07:27:33.906Z,78.39
2019-03-17T07:28:33.995Z,78.20
2019-03-17T07:29:34.087Z,78.67
2019-03-17T07:30:34.178Z,78.58
2019-03-17T07:31:34.276Z,78.10
2019-03-17T07:32:34.363Z,78.20
2019-03-17T07:33:34.452Z,78.39
2019-03-17T07:34:34.547Z,78.58
2019-03-17T07:35:34.637Z,79.06
2019-03-17T07:36:34.733Z,79.06
2019-03-17T07:37:34.830Z,78.58
2019-03-17T07:38:34.915Z,78.49
2019-03-17T07:39:35.008Z,78.86
2019-03-17T07:40:35.241Z,78.77
2019-03-17T07:41:35.200Z,78.67
2019-03-17T07:42:35.282Z,78.77
2019-03-17T07:43:35.370Z,79.25
2019-03-17T07:44:35.466Z,78.77
2019-03-17T07:45:35.558Z,78.67
2019-03-17T07:46:35.667Z,78.58
2019-03-17T07:47:35.863Z,79.06
2019-03-17T07:48:35.842Z,78.58
2019-03-17T07:49:35.934Z,78.86
2019-03-17T07:50:36.025Z,78.67
2019-03-17T07:51:36.117Z,77.91
2019-03-17T07:52:36.210Z,78.20
2019-03-17T07:53:36.296Z,78.05
2019-03-17T07:54:36.395Z,77.76
2019-03-17T07:55:36.480Z,77.47
2019-03-17T07:56:36.580Z,76.81
2019-03-17T07:57:36.662Z,76.81
2019-03-17T07:58:36.754Z,77.09
2019-03-17T07:59:36.848Z,76.62
2019-03-17T08:00:36.944Z,76.33
2019-03-17T08:01:37.126Z,76.14
2019-03-17T08:02:37.191Z,76.52
2019-03-17T08:03:37.181Z,75.76
2019-03-17T08:04:42.494Z,75.85
2019-03-17T08:05:37.361Z,76.14
2019-03-17T08:06:37.452Z,76.27
2019-03-17T08:07:37.543Z,76.37
2019-03-17T08:08:37.711Z,76.27
2019-03-17T08:09:37.796Z,76.04
2019-03-17T08:10:37.820Z,75.79
2019-03-17T08:11:37.911Z,75.42
2019-03-17T08:12:38.003Z,75.32
2019-03-17T08:13:38.093Z,75.32
2019-03-17T08:14:38.188Z,74.55
2019-03-17T08:15:38.280Z,74.65
2019-03-17T08:16:38.374Z,75.22
2019-03-17T08:17:38.466Z,75.51
2019-03-17T08:18:38.551Z,75.42
2019-03-17T08:19:38.642Z,75.51
2019-03-17T08:20:38.732Z,75.42
2019-03-17T08:21:38.827Z,75.13
2019-03-17T08:22:38.922Z,75.60
2019-03-17T08:23:39.011Z,75.70
2019-03-17T08:24:39.146Z,76.18
2019-03-17T08:25:39.208Z,75.98
2019-03-17T08:26:39.314Z,75.79
2019-03-17T08:27:39.405Z,75.22
2019-03-17T08:28:39.498Z,75.60
2019-03-17T08:29:39.591Z,75.42
2019-03-17T08:30:52.107Z,75.70
2019-03-17T08:31:39.773Z,74.65
2019-03-17T08:32:41.298Z,73.92
2019-03-17T08:33:39.958Z,74.21
2019-03-17T08:34:40.053Z,73.63
2019-03-17T08:35:40.142Z,74.21
2019-03-17T08:36:40.236Z,73.63
2019-03-17T08:37:40.329Z,72.97
2019-03-17T08:38:40.421Z,73.35
2019-03-17T08:39:40.514Z,73.25
2019-03-17T08:40:40.610Z,72.87
2019-03-17T08:41:40.716Z,73.35
2019-03-17T08:42:40.795Z,73.29
2019-03-17T08:43:53.448Z,72.68
2019-03-17T08:44:40.994Z,73.10
2019-03-17T08:45:41.077Z,73.00
2019-03-17T08:46:41.182Z,72.24
2019-03-17T08:47:41.262Z,72.43
2019-03-17T08:48:41.353Z,71.76
2019-03-17T08:49:41.459Z,72.24
2019-03-17T08:50:41.555Z,72.53
2019-03-17T08:51:41.659Z,72.53
2019-03-17T08:52:41.751Z,72.49
2019-03-17T08:53:41.832Z,73.44
2019-03-17T08:54:41.928Z,73.35
2019-03-17T08:55:42.022Z,73.19
2019-03-17T08:56:42.119Z,73.10
2019-03-17T08:57:42.210Z,72.72
2019-03-17T08:58:42.301Z,72.87
2019-03-17T08:59:42.400Z,73.39
2019-03-17T09:00:42.498Z,74.34
2019-03-17T09:01:42.586Z,73.29
2019-03-17T09:02:42.682Z,73.00
2019-03-17T09:03:42.774Z,73.10
2019-03-17T09:04:42.882Z,72.53
2019-03-17T09:05:42.963Z,72.66
2019-03-17T09:06:43.069Z,73.04
2019-03-17T09:07:43.160Z,72.72
2019-03-17T09:08:43.241Z,73.14
2019-03-17T09:09:43.337Z,73.71
2019-03-17T09:10:43.433Z,73.23
2019-03-17T09:11:43.526Z,73.10
2019-03-17T09:12:43.620Z,73.96
2019-03-17T09:13:43.716Z,74.63
2019-03-17T09:14:43.811Z,75.83
2019-03-17T09:15:43.903Z,76.60
2019-03-17T09:16:44.020Z,76.69
2019-03-17T09:17:44.121Z,76.88
2019-03-17T09:18:44.217Z,77.11
2019-03-17T09:19:44.309Z,78.22
2019-03-17T09:20:44.413Z,77.55
2019-03-17T09:21:44.505Z,77.74
2019-03-17T09:22:44.590Z,78.16
2019-03-17T09:23:44.704Z,77.17
2019-03-17T09:24:44.795Z,77.17
2019-03-17T09:25:44.894Z,76.45
2019-03-17T09:26:44.989Z,76.16
2019-03-17T09:27:45.093Z,76.25
2019-03-17T09:28:45.223Z,75.87
2019-03-17T09:29:46.116Z,76.06
2019-03-17T09:30:45.338Z,75.62
2019-03-17T09:31:45.431Z,75.43
2019-03-17T09:32:45.534Z,74.48
2019-03-17T09:33:45.629Z,74.19
2019-03-17T09:34:45.730Z,73.99
2019-03-17T09:35:45.822Z,74.73
2019-03-17T09:36:45.920Z,74.63
2019-03-17T09:37:46.015Z,75.24
2019-03-17T09:38:47.449Z,75.43
2019-03-17T09:39:46.209Z,75.05
2019-03-17T09:40:46.308Z,74.95
2019-03-17T09:41:46.403Z,74.85
2019-03-17T09:42:46.514Z,74.38
2019-03-17T09:43:46.595Z,74.28
2019-03-17T09:44:46.688Z,75.01
2019-03-17T09:45:46.800Z,74.63
2019-03-17T09:46:46.882Z,75.10
2019-03-17T09:47:46.974Z,75.96
2019-03-17T09:48:47.083Z,76.21
2019-03-17T09:49:47.171Z,76.60
2019-03-17T09:50:47.249Z,76.69
2019-03-17T09:51:47.342Z,76.88
2019-03-17T09:52:47.439Z,76.98
2019-03-17T09:53:47.539Z,78.22
2019-03-17T09:54:47.624Z,78.60
2019-03-17T09:55:47.722Z,78.60
2019-03-17T09:56:47.822Z,78.51
2019-03-17T09:57:47.914Z,78.70
2019-03-17T09:58:48.009Z,78.51
2019-03-17T09:59:48.103Z,78.79
2019-03-17T10:00:48.198Z,78.51
2019-03-17T10:01:48.292Z,78.64
2019-03-17T10:02:48.386Z,77.97
2019-03-17T10:03:48.481Z,77.69
2019-03-17T10:04:48.572Z,77.01
2019-03-17T10:05:49.627Z,76.92
2019-03-17T10:06:48.775Z,77.01
2019-03-17T10:07:48.856Z,76.92
2019-03-17T10:08:59.326Z,77.11
2019-03-17T10:09:49.042Z,77.30
2019-03-17T10:10:49.158Z,77.21
2019-03-17T10:11:49.241Z,77.55
2019-03-17T10:12:49.341Z,78.13
2019-03-17T10:13:49.435Z,78.22
2019-03-17T10:14:49.532Z,78.41
2019-03-17T10:15:49.649Z,78.70
2019-03-17T10:16:49.745Z,78.51
2019-03-17T10:17:49.863Z,77.94
2019-03-17T10:18:49.928Z,77.84
2019-03-17T10:19:50.023Z,77.87
2019-03-17T10:20:50.121Z,77.11
2019-03-17T10:21:50.215Z,77.01
2019-03-17T10:22:50.310Z,77.11
2019-03-17T10:23:50.403Z,77.26
2019-03-17T10:24:50.493Z,76.69
2019-03-17T10:25:50.587Z,77.65
2019-03-17T10:26:50.677Z,77.94
2019-03-17T10:27:50.772Z,78.03
2019-03-17T10:28:50.879Z,77.55
2019-03-17T10:29:50.971Z,77.74
2019-03-17T10:30:51.086Z,77.65
2019-03-17T10:31:51.174Z,78.22
2019-03-17T10:32:51.247Z,78.13
2019-03-17T10:33:51.338Z,77.84
2019-03-17T10:34:51.431Z,78.09
2019-03-17T10:35:51.528Z,78.18
2019-03-17T10:36:51.612Z,78.37
2019-03-17T10:37:51.706Z,78.66
2019-03-17T10:38:51.797Z,78.94
2019-03-17T10:39:51.897Z,79.43
2019-03-17T10:40:51.980Z,81.01
2019-03-17T10:41:52.075Z,81.71
2019-03-17T10:42:52.169Z,82.34
2019-03-17T10:43:52.261Z,83.29
2019-03-17T10:44:52.356Z,83.87
2019-03-17T10:45:52.450Z,84.82
2019-03-17T10:46:52.543Z,85.49
2019-03-17T10:47:54.577Z,84.92
2019-03-17T10:48:52.730Z,85.49
2019-03-17T10:49:52.823Z,85.30
2019-03-17T10:50:52.915Z,84.58
2019-03-17T10:51:53.012Z,84.34
2019-03-17T10:52:53.122Z,83.58
2019-03-17T10:53:53.179Z,84.63
2019-03-17T10:54:53.267Z,83.87
2019-03-17T10:55:53.363Z,83.62
2019-03-17T10:56:53.457Z,83.53
2019-03-17T10:57:53.550Z,83.62
2019-03-17T10:58:53.646Z,83.91
2019-03-17T10:59:53.738Z,84.10
2019-03-17T11:00:53.834Z,83.34
2019-03-17T11:01:53.927Z,83.24
2019-03-17T11:02:54.021Z,82.95
2019-03-17T11:03:54.110Z,82.48
2019-03-17T11:04:54.199Z,82.57
2019-03-17T11:05:54.543Z,82.19
2019-03-17T11:06:54.402Z,81.76
2019-03-17T11:07:54.501Z,80.95
2019-03-17T11:08:54.587Z,81.52
2019-03-17T11:09:54.680Z,81.04
2019-03-17T11:10:54.771Z,81.81
2019-03-17T11:11:54.865Z,81.81
2019-03-17T11:12:54.957Z,81.33
2019-03-17T11:13:55.059Z,81.27
2019-03-17T11:14:55.144Z,80.70
2019-03-17T11:15:55.238Z,80.28
2019-03-17T11:16:55.347Z,80.95
2019-03-17T11:17:55.426Z,80.76
2019-03-17T11:18:55.521Z,81.43
2019-03-17T11:19:55.614Z,82.09
2019-03-17T11:20:55.703Z,82.00
2019-03-17T11:21:55.810Z,83.14
2019-03-17T11:22:55.906Z,84.10
2019-03-17T11:23:55.972Z,85.11
2019-03-17T11:24:56.066Z,86.25
2019-03-17T11:25:56.161Z,86.73
2019-03-17T11:26:56.261Z,87.59
2019-03-17T11:27:56.349Z,86.06
2019-03-17T11:28:56.436Z,85.35
2019-03-17T11:29:56.533Z,84.88
2019-03-17T11:30:56.623Z,84.78
2019-03-17T11:31:56.716Z,84.01
2019-03-17T11:32:56.809Z,84.40
2019-03-17T11:33:56.901Z,85.06
2019-03-17T11:34:56.993Z,84.78
2019-03-17T11:35:57.078Z,84.45
2019-03-17T11:36:57.184Z,85.21
2019-03-17T11:37:57.282Z,85.97
2019-03-17T11:38:57.373Z,86.26
2019-03-17T11:39:57.474Z,86.36
2019-03-17T11:40:57.561Z,86.36
2019-03-17T11:41:58.672Z,87.50
2019-03-17T11:42:57.747Z,87.46
2019-03-17T11:43:57.858Z,88.26
2019-03-17T11:44:57.949Z,88.07
2019-03-17T11:45:58.047Z,88.45
2019-03-17T11:46:58.141Z,88.84
2019-03-17T11:47:58.241Z,88.84
2019-03-17T11:48:58.325Z,87.69
2019-03-17T11:49:58.414Z,87.21
2019-03-17T11:50:58.512Z,85.31
2019-03-17T11:51:58.607Z,85.02
2019-03-17T11:52:58.699Z,85.60
2019-03-17T11:53:58.791Z,85.97
2019-03-17T11:54:58.885Z,85.97
2019-03-17T11:55:58.977Z,86.26
2019-03-17T11:56:59.086Z,86.26
2019-03-17T11:57:59.155Z,85.46
2019-03-17T11:58:59.261Z,85.41
2019-03-17T11:59:59.347Z,85.55
2019-03-17T12:00:59.465Z,83.55
2019-03-17T12:01:59.554Z,82.41
2019-03-17T12:02:59.650Z,82.60
2019-03-17T12:03:59.741Z,83.69
2019-03-17T12:04:59.841Z,83.26
2019-03-17T12:05:59.929Z,83.02
2019-03-17T12:07:00.023Z,83.78
2019-03-17T12:08:00.149Z,83.69
2019-03-17T12:09:00.208Z,81.46
2019-03-17T12:10:00.297Z,81.49
2019-03-17T12:11:00.383Z,81.88
2019-03-17T12:12:00.475Z,82.03
2019-03-17T12:13:00.570Z,82.83
2019-03-17T12:14:00.661Z,83.69
2019-03-17T12:15:00.758Z,83.88
2019-03-17T12:16:00.846Z,84.36
2019-03-17T12:17:00.971Z,83.50
2019-03-17T12:18:01.031Z,83.02
2019-03-17T12:19:01.136Z,82.35
2019-03-17T12:20:01.216Z,81.78
2019-03-17T12:21:01.309Z,81.68
2019-03-17T12:22:08.944Z,79.59
2019-03-17T12:23:01.590Z,79.30
2019-03-17T12:24:01.577Z,79.88
2019-03-17T12:25:01.668Z,80.07
2019-03-17T12:26:01.763Z,80.26
2019-03-17T12:27:01.855Z,80.16
2019-03-17T12:28:01.956Z,79.21
2019-03-17T12:29:02.043Z,79.11
2019-03-17T12:30:02.138Z,79.49
2019-03-17T12:31:02.305Z,79.88
2019-03-17T12:32:02.347Z,79.78
2019-03-17T12:33:02.441Z,78.35
2019-03-17T12:34:02.535Z,78.35
2019-03-17T12:35:02.631Z,78.54
2019-03-17T12:36:02.725Z,79.40
2019-03-17T12:37:02.821Z,79.40
2019-03-17T12:38:02.930Z,79.30
2019-03-17T12:39:03.036Z,79.59
2019-03-17T12:40:03.486Z,79.82
2019-03-17T12:41:03.233Z,80.68
2019-03-17T12:42:03.349Z,79.49
2019-03-17T12:43:03.443Z,79.59
2019-03-17T12:44:03.539Z,79.53
2019-03-17T12:45:03.650Z,78.86
2019-03-17T12:46:03.748Z,79.06
2019-03-17T12:47:03.845Z,79.72
2019-03-17T12:48:03.936Z,78.86
2019-03-17T12:49:04.032Z,76.77
2019-03-17T12:50:04.127Z,77.34
2019-03-17T12:51:04.216Z,78.35
2019-03-17T12:52:04.319Z,78.49
2019-03-17T12:53:04.447Z,78.20
2019-03-17T12:54:04.512Z,76.54