createdAt,value
2022-10-09T00:01:08.340Z,11.85
2022-10-09T00:03:36.903Z,11.83
2022-10-09T00:06:05.277Z,11.80
2022-10-09T00:08:32.934Z,11.79
2022-10-09T00:11:05.835Z,11.76
2022-10-09T00:13:33.577Z,11.75
2022-10-09T00:16:03.751Z,11.75
2022-10-09T00:18:31.926Z,11.74
2022-10-09T00:20:59.627Z,11.75
2022-10-09T00:23:27.583Z,11.75
2022-10-09T00:25:57.075Z,11.69
2022-10-09T00:28:27.488Z,11.70
2022-10-09T00:30:55.323Z,11.67
2022-10-09T00:33:23.620Z,11.63
2022-10-09T00:35:51.474Z,11.63
2022-10-09T00:38:19.142Z,11.62
2022-10-09T00:40:46.832Z,11.61
2022-10-09T00:43:17.340Z,11.59
2022-10-09T00:45:55.512Z,11.58
2022-10-09T00:48:23.746Z,11.57
2022-10-09T00:50:53.485Z,11.56
2022-10-09T00:53:22.835Z,11.56
2022-10-09T00:55:50.611Z,11.53
2022-10-09T00:58:18.284Z,11.51
2022-10-09T01:00:47.459Z,11.48
2022-10-09T01:03:15.157Z,11.48
2022-10-09T01:05:50.035Z,11.47
2022-10-09T01:08:21.503Z,11.47
2022-10-09T01:10:51.634Z,11.44
2022-10-09T01:13:24.535Z,11.41
2022-10-09T01:15:56.256Z,11.40
2022-10-09T01:18:27.293Z,11.37
2022-10-09T01:20:56.569Z,11.33
2022-10-09T01:23:50.061Z,11.30
2022-10-09T01:26:29.863Z,11.22
2022-10-09T01:29:01.361Z,11.23
2022-10-09T01:31:30.993Z,11.18
2022-10-09T01:34:00.558Z,11.17
2022-10-09T01:36:29.293Z,11.13
2022-10-09T01:38:58.776Z,11.09
2022-10-09T01:41:26.972Z,11.09
2022-10-09T01:43:54.560Z,11.10
2022-10-09T01:46:26.595Z,11.10
2022-10-09T01:48:58.961Z,11.11
2022-10-09T01:51:31.288Z,11.10
2022-10-09T01:54:03.285Z,11.09
2022-10-09T01:56:32.153Z,11.07
2022-10-09T01:59:03.117Z,11.05
2022-10-09T02:01:34.175Z,11.05
2022-10-09T02:04:05.002Z,11.08
2022-10-09T02:06:32.920Z,11.08
2022-10-09T02:09:00.783Z,11.06
2022-10-09T02:11:30.859Z,11.03
2022-10-09T02:13:59.585Z,11.02
2022-10-09T02:16:37.410Z,10.97
2022-10-09T02:19:10.881Z,11.02
2022-10-09T02:21:45.090Z,10.99
2022-10-09T02:24:17.919Z,11.04
2022-10-09T02:26:45.562Z,11.05
2022-10-09T02:29:14.081Z,11.06
2022-10-09T02:31:44.280Z,11.05
2022-10-09T02:34:13.619Z,11.03
2022-10-09T02:36:42.004Z,11.01
2022-10-09T02:39:09.673Z,10.99
2022-10-09T02:41:37.370Z,10.94
2022-10-09T02:44:05.873Z,10.92
2022-10-09T02:46:34.150Z,10.90
2022-10-09T02:49:03.340Z,10.87
2022-10-09T02:51:31.026Z,10.84
2022-10-09T02:53:59.551Z,10.82
2022-10-09T02:56:27.471Z,10.81
2022-10-09T02:58:55.576Z,10.79
2022-10-09T03:01:23.468Z,10.79
2022-10-09T03:03:52.067Z,10.78
2022-10-09T03:06:22.876Z,10.76
2022-10-09T03:08:52.078Z,10.75
2022-10-09T03:11:21.198Z,10.75
2022-10-09T03:13:48.911Z,10.73
2022-10-09T03:16:17.963Z,10.72
2022-10-09T03:18:46.123Z,10.69
2022-10-09T03:21:15.541Z,10.66
2022-10-09T03:23:45.279Z,10.65
2022-10-09T03:26:14.455Z,10.65
2022-10-09T03:28:43.552Z,10.63
2022-10-09T03:31:27.416Z,10.62
2022-10-09T03:33:59.431Z,10.62
2022-10-09T03:36:27.108Z,10.58
2022-10-09T03:38:56.073Z,10.57
2022-10-09T03:41:23.785Z,10.61
2022-10-09T03:43:51.461Z,10.61
2022-10-09T03:46:19.135Z,10.61
2022-10-09T03:48:46.802Z,10.62
2022-10-09T03:51:14.424Z,10.61
2022-10-09T03:53:42.102Z,10.64
2022-10-09T03:56:11.170Z,10.60
2022-10-09T03:58:38.811Z,10.58
2022-10-09T04:01:06.569Z,10.52
2022-10-09T04:03:34.228Z,10.51
2022-10-09T04:06:01.820Z,10.49
2022-10-09T04:08:29.420Z,10.47
2022-10-09T04:10:58.522Z,10.48
2022-10-09T04:13:27.784Z,10.46
2022-10-09T04:15:55.788Z,10.46
2022-10-09T04:18:23.796Z,10.46
2022-10-09T04:20:52.050Z,10.45
2022-10-09T04:23:20.127Z,10.44
2022-10-09T04:25:47.940Z,10.44
2022-10-09T04:28:15.651Z,10.42
2022-10-09T04:30:44.723Z,10.38
2022-10-09T04:33:13.192Z,10.38
2022-10-09T04:35:42.973Z,10.37
2022-10-09T04:38:10.673Z,10.35
2022-10-09T04:40:38.755Z,10.30
2022-10-09T04:43:06.367Z,10.32
2022-10-09T04:45:34.109Z,10.30
2022-10-09T04:48:03.171Z,10.28
2022-10-09T04:50:30.794Z,10.28
2022-10-09T04:52:58.502Z,10.29
2022-10-09T04:55:26.197Z,10.28
2022-10-09T04:57:53.838Z,10.30
2022-10-09T05:00:21.483Z,10.28
2022-10-09T05:02:49.660Z,10.28
2022-10-09T05:05:18.917Z,10.30
2022-10-09T05:07:46.477Z,10.28
2022-10-09T05:10:14.083Z,10.26
2022-10-09T05:12:41.788Z,10.26
2022-10-09T05:15:10.221Z,10.27
2022-10-09T05:17:37.972Z,10.26
2022-10-09T05:20:06.193Z,10.25
2022-10-09T05:22:35.267Z,10.21
2022-10-09T05:25:02.911Z,10.20
2022-10-09T05:27:30.546Z,10.17
2022-10-09T05:29:58.199Z,10.15
2022-10-09T05:32:25.835Z,10.15
2022-10-09T05:34:53.509Z,10.14
2022-10-09T05:37:21.161Z,10.13
2022-10-09T05:39:50.158Z,10.11
2022-10-09T05:42:17.845Z,10.11
2022-10-09T05:44:45.393Z,10.10
2022-10-09T05:47:13.643Z,10.10
2022-10-09T05:49:41.256Z,10.09
2022-10-09T05:52:08.854Z,10.10
2022-10-09T05:54:36.539Z,10.10
2022-10-09T05:57:05.641Z,10.10
2022-10-09T05:59:33.277Z,10.13
2022-10-09T06:02:01.023Z,10.15
2022-10-09T06:04:29.110Z,10.17
2022-10-09T06:06:56.718Z,10.19
2022-10-09T06:09:26.085Z,10.22
2022-10-09T06:11:54.589Z,10.21
2022-10-09T06:14:24.445Z,10.23
2022-10-09T06:16:52.563Z,10.25
2022-10-09T06:19:20.987Z,10.27
2022-10-09T06:21:49.178Z,10.27
2022-10-09T06:24:24.307Z,10.29
2022-10-09T06:26:54.844Z,10.28
2022-10-09T06:29:24.125Z,10.32
2022-10-09T06:31:51.745Z,10.34
2022-10-09T06:34:19.369Z,10.34
2022-10-09T06:36:47.050Z,10.36
2022-10-09T06:39:14.671Z,10.35
2022-10-09T06:41:42.413Z,10.36
2022-10-09T06:44:17.336Z,10.36
2022-10-09T06:46:49.595Z,10.37
2022-10-09T06:49:17.309Z,10.41
2022-10-09T06:51:45.133Z,10.43
2022-10-09T06:54:13.857Z,10.48
2022-10-09T06:56:41.750Z,10.53
2022-10-09T06:59:09.754Z,10.58
2022-10-09T07:01:37.544Z,10.64
2022-10-09T07:04:08.214Z,10.66
2022-10-09T07:06:38.651Z,10.69
2022-10-09T07:09:08.813Z,10.70
2022-10-09T07:11:38.074Z,10.72
2022-10-09T07:14:07.554Z,10.75
2022-10-09T07:16:36.461Z,10.77
2022-10-09T07:19:07.410Z,10.83
2022-10-09T07:21:36.875Z,10.88
2022-10-09T07:24:05.644Z,10.91
2022-10-09T07:26:37.754Z,10.91
2022-10-09T07:29:06.134Z,10.96
2022-10-09T07:31:33.734Z,11.00
2022-10-09T07:34:01.717Z,11.05
2022-10-09T07:36:29.519Z,11.07
2022-10-09T07:38:59.803Z,11.12
2022-10-09T07:41:28.992Z,11.19
2022-10-09T07:43:57.130Z,11.24
2022-10-09T07:46:29.595Z,11.29
2022-10-09T07:49:00.089Z,11.29
2022-10-09T07:51:28.958Z,11.32
2022-10-09T07:53:59.989Z,11.34
2022-10-09T07:56:29.228Z,11.40
2022-10-09T07:58:58.140Z,11.49
2022-10-09T08:01:27.864Z,11.55
2022-10-09T08:03:56.045Z,11.58
2022-10-09T08:06:23.766Z,11.65
2022-10-09T08:08:52.074Z,11.73
2022-10-09T08:11:22.174Z,11.82
2022-10-09T08:13:50.576Z,11.91
2022-10-09T08:16:18.881Z,12.02
2022-10-09T08:18:46.640Z,12.12
2022-10-09T08:21:15.923Z,12.19
2022-10-09T08:23:44.229Z,12.27
2022-10-09T08:26:15.555Z,12.30
2022-10-09T08:28:45.781Z,12.40
2022-10-09T08:31:14.259Z,12.48
2022-10-09T08:33:42.576Z,12.55
2022-10-09T08:36:12.061Z,12.61
2022-10-09T08:38:48.199Z,12.67
2022-10-09T08:41:23.014Z,12.69
2022-10-09T08:43:53.738Z,12.80
2022-10-09T08:46:24.499Z,12.88
2022-10-09T08:48:52.877Z,12.99
2022-10-09T08:51:24.430Z,13.08
2022-10-09T08:53:57.409Z,13.20
2022-10-09T08:56:26.553Z,13.26
2022-10-09T08:58:55.618Z,13.37
2022-10-09T09:01:29.959Z,13.39
2022-10-09T09:04:12.468Z,13.57
2022-10-09T09:06:45.132Z,13.62
2022-10-09T09:09:18.522Z,13.68
2022-10-09T09:11:50.605Z,13.76
2022-10-09T09:14:36.067Z,13.86
2022-10-09T09:17:10.002Z,13.86
2022-10-09T09:19:50.023Z,14.02
2022-10-09T09:22:17.805Z,14.07
2022-10-09T09:24:48.798Z,14.08
2022-10-09T09:27:20.175Z,14.14
2022-10-09T09:29:55.826Z,14.26
2022-10-09T09:32:25.477Z,14.32
2022-10-09T09:34:54.959Z,14.39
2022-10-09T09:37:23.893Z,14.49
2022-10-09T09:40:35.119Z,14.54
2022-10-09T09:42:39.327Z,14.60
2022-10-09T09:45:14.166Z,14.68
2022-10-09T09:47:45.250Z,14.78
2022-10-09T09:50:35.010Z,14.84
2022-10-09T09:53:03.075Z,14.93
2022-10-09T09:55:32.521Z,14.99
2022-10-09T09:58:01.962Z,15.09
2022-10-09T10:00:31.169Z,15.11
2022-10-09T10:03:14.436Z,15.19
2022-10-09T10:05:43.357Z,15.23
2022-10-09T10:08:15.144Z,15.26
2022-10-09T10:10:47.693Z,15.32
2022-10-09T10:13:17.806Z,15.38
2022-10-09T10:15:52.856Z,15.48
2022-10-09T10:18:21.245Z,15.59
2022-10-09T10:20:50.703Z,15.68
2022-10-09T10:23:27.618Z,15.82
2022-10-09T10:25:56.879Z,15.92
2022-10-09T10:28:29.450Z,15.99
2022-10-09T10:31:02.300Z,16.05
2022-10-09T10:33:33.165Z,16.06
2022-10-09T10:36:01.244Z,16.12
2022-10-09T10:38:33.684Z,16.15
2022-10-09T10:41:09.839Z,16.17
2022-10-09T10:43:42.899Z,16.21
2022-10-09T10:46:17.126Z,16.28
2022-10-09T10:48:47.078Z,16.35
2022-10-09T10:51:30.568Z,16.42
2022-10-09T10:54:07.847Z,16.51
2022-10-09T10:56:38.474Z,16.57
2022-10-09T10:59:26.784Z,16.65
2022-10-09T11:02:06.665Z,16.65
2022-10-09T11:04:38.434Z,16.66
2022-10-09T11:07:13.021Z,16.71
2022-10-09T11:09:46.494Z,16.78
2022-10-09T11:12:30.091Z,16.80
2022-10-09T11:15:10.769Z,16.95
2022-10-09T11:17:47.261Z,17.01
2022-10-09T11:20:43.874Z,17.10
2022-10-09T11:23:16.529Z,17.15
2022-10-09T11:25:51.772Z,17.17
2022-10-09T11:28:22.047Z,17.19
2022-10-09T11:30:53.508Z,17.24
2022-10-09T11:33:30.777Z,17.33
2022-10-09T11:36:02.467Z,17.42
2022-10-09T11:38:33.473Z,17.49
2022-10-09T11:41:06.421Z,17.53
2022-10-09T11:43:44.956Z,17.59
2022-10-09T11:46:19.204Z,17.62
2022-10-09T11:48:51.567Z,17.65
2022-10-09T11:51:25.726Z,17.71
2022-10-09T11:53:54.426Z,17.74
2022-10-09T11:56:24.266Z,17.70
2022-10-09T11:58:59.802Z,17.70
2022-10-09T12:01:30.776Z,17.71
2022-10-09T12:04:05.852Z,17.70
2022-10-09T12:06:33.894Z,17.66
2022-10-09T12:09:03.487Z,17.69
2022-10-09T12:11:32.169Z,17.66
2022-10-09T12:14:02.150Z,17.67
2022-10-09T12:16:39.988Z,17.70
2022-10-09T12:19:23.259Z,17.71
2022-10-09T12:21:55.420Z,17.72
2022-10-09T12:24:25.498Z,17.70
2022-10-09T12:26:55.201Z,17.71
2022-10-09T12:29:28.596Z,17.59
2022-10-09T12:32:00.312Z,17.60
2022-10-09T12:34:32.015Z,17.58
2022-10-09T12:37:12.750Z,17.56
2022-10-09T12:39:40.822Z,17.51
2022-10-09T12:42:15.465Z,17.46
2022-10-09T12:44:43.164Z,17.43
2022-10-09T12:47:21.217Z,17.39
2022-10-09T12:50:00.743Z,17.35
2022-10-09T12:52:29.216Z,17.31
2022-10-09T12:54:56.957Z,17.29
2022-10-09T12:57:27.726Z,17.28
2022-10-09T12:59:56.413Z,17.26
2022-10-09T13:02:24.208Z,17.26
2022-10-09T13:05:02.148Z,17.28
2022-10-09T13:07:32.327Z,17.22
2022-10-09T13:10:03.671Z,17.22
2022-10-09T13:12:32.269Z,17.28
2022-10-09T13:15:01.152Z,17.30
2022-10-09T13:17:34.654Z,17.30
2022-10-09T13:20:05.624Z,17.30
2022-10-09T13:22:35.088Z,17.30
2022-10-09T13:25:04.110Z,17.30
2022-10-09T13:27:34.352Z,17.28
2022-10-09T13:30:02.472Z,17.35
2022-10-09T13:32:30.964Z,17.35
2022-10-09T13:34:58.565Z,17.35
2022-10-09T13:37:28.050Z,17.35
2022-10-09T13:39:57.273Z,17.37
2022-10-09T13:42:26.629Z,17.35
2022-10-09T13:44:54.837Z,17.36
2022-10-09T13:47:24.609Z,17.37
2022-10-09T13:49:52.690Z,17.36
2022-10-09T13:52:20.359Z,17.31
2022-10-09T13:54:49.518Z,17.34
2022-10-09T13:57:17.149Z,17.34
2022-10-09T13:59:44.849Z,17.37
2022-10-09T14:02:13.039Z,17.43
2022-10-09T14:04:41.115Z,17.48
2022-10-09T14:07:09.018Z,17.53
2022-10-09T14:09:36.886Z,17.59
2022-10-09T14:12:05.939Z,17.68
2022-10-09T14:14:33.694Z,17.76
2022-10-09T14:17:01.370Z,17.78
2022-10-09T14:19:29.001Z,17.80
2022-10-09T14:21:57.131Z,17.84
2022-10-09T14:24:25.530Z,17.87
2022-10-09T14:26:53.128Z,17.92
2022-10-09T14:29:22.162Z,17.99
2022-10-09T14:31:50.954Z,18.10
2022-10-09T14:34:18.679Z,18.16
2022-10-09T14:36:46.475Z,18.18
2022-10-09T14:39:14.155Z,18.20
2022-10-09T14:41:41.807Z,18.23
2022-10-09T14:44:10.976Z,18.21
2022-10-09T14:46:40.019Z,18.21
2022-10-09T14:49:08.605Z,18.19
2022-10-09T14:51:39.355Z,18.17
2022-10-09T14:54:08.220Z,18.10
2022-10-09T14:56:36.588Z,17.97
2022-10-09T14:59:05.852Z,17.86
2022-10-09T15:01:34.089Z,17.78
2022-10-09T15:04:03.924Z,17.71
2022-10-09T15:06:31.850Z,17.65
2022-10-09T15:09:04.593Z,17.57
2022-10-09T15:11:34.276Z,17.46
2022-10-09T15:14:01.984Z,17.42
2022-10-09T15:16:29.634Z,17.34
2022-10-09T15:18:58.241Z,17.33
2022-10-09T15:21:29.779Z,17.28
2022-10-09T15:23:59.235Z,17.29
2022-10-09T15:26:28.222Z,17.26
2022-10-09T15:28:55.936Z,17.21
2022-10-09T15:31:26.059Z,17.21
2022-10-09T15:33:54.864Z,17.18
2022-10-09T15:36:23.398Z,17.18
2022-10-09T15:38:52.450Z,17.15
2022-10-09T15:41:21.518Z,17.15
2022-10-09T15:43:49.788Z,17.11
2022-10-09T15:46:17.808Z,17.06
2022-10-09T15:48:45.718Z,17.07
2022-10-09T15:51:13.971Z,17.05
2022-10-09T15:53:42.624Z,17.03
2022-10-09T15:56:17.980Z,17.01
2022-10-09T15:58:45.794Z,17.00
2022-10-09T16:01:14.846Z,16.98
2022-10-09T16:03:42.924Z,16.99
2022-10-09T16:06:12.773Z,16.91
2022-10-09T16:08:40.960Z,16.92
2022-10-09T16:11:13.006Z,16.90
2022-10-09T16:13:42.676Z,16.87
2022-10-09T16:16:13.418Z,16.84
2022-10-09T16:18:41.059Z,16.81
2022-10-09T16:21:10.002Z,16.81
2022-10-09T16:23:37.862Z,16.79
2022-10-09T16:26:06.012Z,16.77
2022-10-09T16:28:35.643Z,16.74
2022-10-09T16:31:03.771Z,16.71
2022-10-09T16:33:31.512Z,16.67
2022-10-09T16:36:09.633Z,16.66
2022-10-09T16:38:37.988Z,16.65
2022-10-09T16:41:08.968Z,16.61
2022-10-09T16:43:38.479Z,16.60
2022-10-09T16:46:10.668Z,16.57
2022-10-09T16:48:38.320Z,16.55
2022-10-09T16:51:09.490Z,16.51
2022-10-09T16:53:37.256Z,16.49
2022-10-09T16:56:09.739Z,16.45
2022-10-09T16:58:38.862Z,16.45
2022-10-09T17:01:09.938Z,16.42
2022-10-09T17:03:40.288Z,16.36
2022-10-09T17:06:09.625Z,16.32
2022-10-09T17:08:37.325Z,16.28
2022-10-09T17:11:08.653Z,16.24
2022-10-09T17:13:38.044Z,16.18
2022-10-09T17:16:06.809Z,16.13
2022-10-09T17:18:35.208Z,16.08
2022-10-09T17:21:04.164Z,16.05
2022-10-09T17:23:31.973Z,16.03
2022-10-09T17:26:00.376Z,16.00
2022-10-09T17:28:28.087Z,15.94
2022-10-09T17:30:57.306Z,15.90
2022-10-09T17:33:24.931Z,15.87
2022-10-09T17:35:52.522Z,15.82
2022-10-09T17:38:20.153Z,15.78
2022-10-09T17:40:47.791Z,15.76
2022-10-09T17:43:15.438Z,15.75
2022-10-09T17:45:46.775Z,15.71
2022-10-09T17:48:15.983Z,15.73
2022-10-09T17:50:51.871Z,15.70
2022-10-09T17:53:19.616Z,15.67
2022-10-09T17:55:47.230Z,15.64
2022-10-09T17:58:14.828Z,15.60
2022-10-09T18:00:42.742Z,15.54
2022-10-09T18:03:10.667Z,15.53
2022-10-09T18:05:42.685Z,15.47
2022-10-09T18:08:10.366Z,15.50
2022-10-09T18:10:38.102Z,15.47
2022-10-09T18:13:06.019Z,15.45
2022-10-09T18:15:37.703Z,15.42
2022-10-09T18:18:05.481Z,15.37
2022-10-09T18:20:34.577Z,15.34
2022-10-09T18:23:03.745Z,15.30
2022-10-09T18:25:31.706Z,15.26
2022-10-09T18:28:00.276Z,15.20
2022-10-09T18:30:28.612Z,15.13
2022-10-09T18:32:56.292Z,15.06
2022-10-09T18:35:25.490Z,15.00
2022-10-09T18:37:53.329Z,14.93
2022-10-09T18:40:22.422Z,14.87
2022-10-09T18:42:50.405Z,14.82
2022-10-09T18:45:18.140Z,14.77
2022-10-09T18:47:46.085Z,14.72
2022-10-09T18:50:14.729Z,14.67
2022-10-09T18:52:42.968Z,14.63
2022-10-09T18:55:12.196Z,14.57
2022-10-09T18:57:41.913Z,14.54
2022-10-09T19:00:10.668Z,14.50
2022-10-09T19:05:11.171Z,14.43
2022-10-09T19:07:38.884Z,14.44
2022-10-09T19:10:07.747Z,14.40
2022-10-09T19:12:35.712Z,14.42
2022-10-09T19:15:11.043Z,14.40
2022-10-09T19:17:39.695Z,14.38
2022-10-09T19:20:08.237Z,14.33
2022-10-09T19:22:35.948Z,14.29
2022-10-09T19:25:03.769Z,14.29
2022-10-09T19:27:32.491Z,14.28
2022-10-09T19:30:00.990Z,14.26
2022-10-09T19:32:30.903Z,14.24
2022-10-09T19:34:58.661Z,14.22
2022-10-09T19:37:29.047Z,14.19
2022-10-09T19:39:57.980Z,14.17
2022-10-09T19:42:25.754Z,14.14
2022-10-09T19:44:53.351Z,14.13
2022-10-09T19:47:21.983Z,14.12
2022-10-09T19:49:51.042Z,14.12
2022-10-09T19:52:18.706Z,14.11
2022-10-09T19:54:46.400Z,14.12
2022-10-09T19:57:14.056Z,14.13
2022-10-09T19:59:41.640Z,14.11
2022-10-09T20:04:14.002Z,14.11
2022-10-09T20:06:43.010Z,14.12
2022-10-09T20:09:12.304Z,14.08
2022-10-09T20:12:34.234Z,14.15
2022-10-09T20:15:01.850Z,14.16
2022-10-09T20:17:29.783Z,14.17
2022-10-09T20:19:57.533Z,14.17
2022-10-09T20:22:25.262Z,14.18
2022-10-09T20:24:53.394Z,14.17
2022-10-09T20:27:21.074Z,14.14
2022-10-09T20:29:50.168Z,14.16
2022-10-09T20:32:18.491Z,14.16
2022-10-09T20:34:46.109Z,14.16
2022-10-09T20:37:13.830Z,14.14
2022-10-09T20:39:41.387Z,14.12
2022-10-09T20:42:09.009Z,14.13
2022-10-09T20:44:36.704Z,14.13
2022-10-09T20:47:05.814Z,14.15
2022-10-09T20:49:33.492Z,14.14
2022-10-09T20:52:01.214Z,14.14
2022-10-09T20:54:30.355Z,14.12
2022-10-09T20:56:59.350Z,14.10
2022-10-09T20:59:27.014Z,14.09
2022-10-09T21:01:54.628Z,14.08
2022-10-09T21:04:23.744Z,14.07
2022-10-09T21:06:51.333Z,14.05
2022-10-09T21:09:18.962Z,14.06
2022-10-09T21:11:46.704Z,14.03
2022-10-09T21:14:14.348Z,14.02
2022-10-09T21:16:42.146Z,14.01
2022-10-09T21:19:12.074Z,14.00
2022-10-09T21:21:41.086Z,13.98
2022-10-09T21:24:08.727Z,13.96
2022-10-09T21:26:36.443Z,13.94
2022-10-09T21:29:04.931Z,13.93
2022-10-09T21:31:33.237Z,13.91
2022-10-09T21:34:01.737Z,13.88
2022-10-09T21:36:35.754Z,13.88
2022-10-09T21:39:06.197Z,13.83
2022-10-09T21:41:33.984Z,13.82
2022-10-09T21:44:01.936Z,13.83
2022-10-09T21:46:29.774Z,13.81
2022-10-09T21:48:57.688Z,13.76
2022-10-09T21:51:25.787Z,13.76
2022-10-09T21:53:54.303Z,13.73
2022-10-09T21:56:24.077Z,13.73
2022-10-09T21:58:51.942Z,13.73
2022-10-09T22:01:19.719Z,13.71
2022-10-09T22:03:47.486Z,13.69
2022-10-09T22:06:19.216Z,13.69
2022-10-09T22:08:47.899Z,13.68
2022-10-09T22:11:16.321Z,13.68
2022-10-09T22:13:45.449Z,13.66
2022-10-09T22:16:15.290Z,13.62
2022-10-09T22:18:43.162Z,13.61
2022-10-09T22:21:13.102Z,13.60
2022-10-09T22:23:41.247Z,13.61
2022-10-09T22:26:13.164Z,13.60
2022-10-09T22:28:40.867Z,13.58
2022-10-09T22:31:12.522Z,13.57
2022-10-09T22:33:40.295Z,13.59
2022-10-09T22:36:10.170Z,13.58
2022-10-09T22:38:38.684Z,13.55
2022-10-09T22:41:08.811Z,13.55
2022-10-09T22:43:37.137Z,13.51
2022-10-09T22:46:11.990Z,13.52
2022-10-09T22:48:39.901Z,13.50
2022-10-09T22:51:09.131Z,13.46
2022-10-09T22:53:37.564Z,13.50
2022-10-09T22:56:06.261Z,13.47
2022-10-09T22:58:33.983Z,13.45
2022-10-09T23:01:04.376Z,13.42
2022-10-09T23:03:33.631Z,13.43
2022-10-09T23:06:09.473Z,13.42
2022-10-09T23:08:38.664Z,13.41
2022-10-09T23:11:06.402Z,13.40
2022-10-09T23:13:34.151Z,13.39
2022-10-09T23:16:02.138Z,13.39
2022-10-09T23:18:30.432Z,13.38
2022-10-09T23:20:59.590Z,13.36
2022-10-09T23:23:29.048Z,13.35
2022-10-09T23:25:56.761Z,13.32
2022-10-09T23:28:26.491Z,13.31
2022-10-09T23:30:54.211Z,13.31
2022-10-09T23:33:21.812Z,13.29
2022-10-09T23:35:49.462Z,13.26
2022-10-09T23:38:18.424Z,13.26
2022-10-09T23:40:55.810Z,13.24
2022-10-09T23:43:23.526Z,13.21
2022-10-09T23:45:51.294Z,13.19
2022-10-09T23:48:19.169Z,13.18
2022-10-09T23:50:48.933Z,13.17
2022-10-09T23:53:18.366Z,13.15
2022-10-09T23:55:46.603Z,13.13
2022-10-09T23:58:19.834Z,13.11
