createdAt,value
2019-06-08T00:02:24.708Z,99.90
2019-06-08T00:04:53.502Z,99.90
2019-06-08T00:07:23.074Z,99.90
2019-06-08T00:09:51.731Z,99.90
2019-06-08T00:12:21.204Z,99.90
2019-06-08T00:14:50.112Z,99.90
2019-06-08T00:17:37.043Z,99.90
2019-06-08T00:19:48.836Z,99.90
2019-06-08T00:22:17.747Z,99.90
2019-06-08T00:24:46.231Z,99.90
2019-06-08T00:27:15.948Z,99.90
2019-06-08T00:29:44.514Z,99.90
2019-06-08T00:32:14.089Z,99.90
2019-06-08T00:34:42.728Z,99.90
2019-06-08T00:37:11.523Z,99.90
2019-06-08T00:39:40.041Z,99.90
2019-06-08T00:42:08.515Z,99.90
2019-06-08T00:44:36.975Z,99.90
2019-06-08T00:47:05.449Z,99.90
2019-06-08T00:49:34.236Z,99.90
2019-06-08T00:52:03.025Z,99.90
2019-06-08T00:54:31.486Z,99.90
2019-06-08T00:56:59.964Z,99.90
2019-06-08T00:59:30.377Z,99.90
2019-06-08T01:01:59.040Z,99.90
2019-06-08T01:04:28.981Z,99.90
2019-06-08T01:06:57.651Z,99.90
2019-06-08T01:09:26.420Z,99.90
2019-06-08T01:11:54.955Z,99.90
2019-06-08T01:14:23.417Z,99.90
2019-06-08T01:16:51.897Z,99.90
2019-06-08T01:19:21.134Z,99.90
2019-06-08T01:21:49.721Z,99.90
2019-06-08T01:24:19.516Z,99.90
2019-06-08T01:26:48.236Z,99.90
2019-06-08T01:29:16.759Z,99.90
2019-06-08T01:31:45.504Z,99.90
2019-06-08T01:34:13.966Z,99.90
2019-06-08T01:36:42.509Z,99.90
2019-06-08T01:39:11.320Z,99.90
2019-06-08T01:41:39.787Z,99.90
2019-06-08T01:44:08.591Z,99.90
2019-06-08T01:46:37.059Z,99.90
2019-06-08T01:49:05.520Z,99.90
2019-06-08T01:51:34.259Z,99.90
2019-06-08T01:54:03.047Z,99.90
2019-06-08T01:56:31.519Z,99.90
2019-06-08T01:58:59.996Z,99.90
2019-06-08T02:01:29.850Z,99.90
2019-06-08T02:03:58.736Z,99.90
2019-06-08T02:06:46.864Z,99.90
2019-06-08T02:09:15.666Z,99.90
2019-06-08T02:11:44.115Z,99.90
2019-06-08T02:14:12.948Z,99.90
2019-06-08T02:16:42.761Z,99.90
2019-06-08T02:19:11.297Z,99.90
2019-06-08T02:21:39.765Z,99.90
2019-06-08T02:24:08.249Z,99.90
2019-06-08T02:26:37.111Z,99.90
2019-06-08T02:29:05.911Z,99.90
2019-06-08T02:31:35.020Z,99.90
2019-06-08T02:34:04.704Z,99.90
2019-06-08T02:36:33.815Z,99.90
2019-06-08T02:39:04.341Z,99.90
2019-06-08T02:41:33.147Z,99.90
2019-06-08T02:44:02.153Z,99.90
2019-06-08T02:46:31.014Z,99.90
2019-06-08T02:49:04.305Z,99.90
2019-06-08T02:51:31.259Z,99.90
2019-06-08T02:54:02.645Z,99.90
2019-06-08T02:56:36.765Z,99.90
2019-06-08T02:59:05.343Z,99.90
2019-06-08T03:01:35.994Z,99.90
2019-06-08T03:04:05.619Z,99.90
2019-06-08T03:06:40.816Z,99.90
2019-06-08T03:09:08.235Z,99.90
2019-06-08T03:11:38.971Z,99.90
2019-06-08T03:14:07.821Z,99.90
2019-06-08T03:16:39.014Z,99.90
2019-06-08T03:19:20.927Z,99.90
2019-06-08T03:21:40.476Z,99.90
2019-06-08T03:24:09.111Z,99.90
2019-06-08T03:26:41.310Z,99.90
2019-06-08T03:29:09.480Z,99.90
2019-06-08T03:31:45.783Z,99.90
2019-06-08T03:34:08.505Z,99.90
2019-06-08T03:36:43.361Z,99.90
2019-06-08T03:39:07.605Z,99.90
2019-06-08T03:41:38.285Z,99.90
2019-06-08T03:44:06.616Z,99.90
2019-06-08T03:46:36.357Z,99.90
2019-06-08T03:49:05.361Z,99.90
2019-06-08T03:51:35.996Z,99.90
2019-06-08T03:54:04.077Z,99.90
2019-06-08T03:56:32.958Z,99.90
2019-06-08T03:59:01.505Z,99.90
2019-06-08T04:01:29.971Z,99.90
2019-06-08T04:04:00.090Z,99.90
2019-06-08T04:06:29.053Z,99.90
2019-06-08T04:08:57.516Z,99.90
2019-06-08T04:11:26.097Z,99.90
2019-06-08T04:13:54.920Z,99.90
2019-06-08T04:16:23.712Z,99.90
2019-06-08T04:18:52.167Z,99.90
2019-06-08T04:21:21.001Z,99.90
2019-06-08T04:23:50.627Z,99.90
2019-06-08T04:26:19.454Z,99.90
2019-06-08T04:28:49.610Z,99.90
2019-06-08T04:31:18.341Z,99.90
2019-06-08T04:33:46.966Z,99.90
2019-06-08T04:36:15.520Z,99.90
2019-06-08T04:38:45.702Z,99.90
2019-06-08T04:41:14.227Z,99.90
2019-06-08T04:43:43.353Z,99.90
2019-06-08T04:46:12.892Z,99.90
2019-06-08T04:48:43.104Z,99.90
2019-06-08T04:51:11.872Z,99.90
2019-06-08T04:53:40.943Z,99.90
2019-06-08T04:56:10.337Z,99.90
2019-06-08T04:58:39.948Z,99.90
2019-06-08T05:01:09.678Z,99.90
2019-06-08T05:03:39.222Z,99.90
2019-06-08T05:06:08.685Z,99.90
2019-06-08T05:08:38.957Z,99.90
2019-06-08T05:11:07.626Z,99.90
2019-06-08T05:13:36.076Z,99.90
2019-06-08T05:16:04.876Z,99.90
2019-06-08T05:18:33.774Z,99.90
2019-06-08T05:21:02.311Z,99.90
2019-06-08T05:23:58.372Z,99.90
2019-06-08T05:26:20.840Z,99.90
2019-06-08T05:28:49.641Z,99.90
2019-06-08T05:31:18.215Z,99.90
2019-06-08T05:33:49.848Z,99.90
2019-06-08T05:36:18.363Z,99.90
2019-06-08T05:38:47.609Z,99.90
2019-06-08T05:41:16.452Z,99.90
2019-06-08T05:43:45.633Z,99.90
2019-06-08T05:46:14.292Z,99.90
2019-06-08T05:48:43.845Z,99.90
2019-06-08T05:51:12.501Z,99.90
2019-06-08T05:53:41.657Z,99.90
2019-06-08T05:56:10.212Z,99.90
2019-06-08T05:58:39.794Z,99.90
2019-06-08T06:01:08.520Z,99.90
2019-06-08T06:03:36.976Z,99.90
2019-06-08T06:06:05.807Z,99.90
2019-06-08T06:08:34.703Z,99.90
2019-06-08T06:11:03.501Z,99.90
2019-06-08T06:13:32.028Z,99.90
2019-06-08T06:16:00.578Z,99.90
2019-06-08T06:18:29.103Z,99.90
2019-06-08T06:21:10.590Z,99.90
2019-06-08T06:23:28.075Z,99.90
2019-06-08T06:25:56.558Z,99.90
2019-06-08T06:28:25.351Z,99.90
2019-06-08T06:30:54.155Z,99.90
2019-06-08T06:33:22.643Z,99.90
2019-06-08T06:35:52.136Z,99.90
2019-06-08T06:38:20.785Z,99.90
2019-06-08T06:40:50.061Z,99.90
2019-06-08T06:43:18.675Z,99.90
2019-06-08T06:45:48.040Z,99.90
2019-06-08T06:48:16.924Z,99.90
2019-06-08T06:50:46.309Z,99.90
2019-06-08T06:53:15.227Z,99.90
2019-06-08T06:55:44.846Z,99.90
2019-06-08T06:58:13.480Z,99.90
2019-06-08T07:00:43.172Z,99.90
2019-06-08T07:03:11.895Z,99.90
2019-06-08T07:05:40.419Z,99.90
2019-06-08T07:08:09.211Z,99.90
2019-06-08T07:10:37.727Z,99.90
2019-06-08T07:13:06.499Z,99.90
2019-06-08T07:15:41.421Z,99.90
2019-06-08T07:18:05.588Z,99.90
2019-06-08T07:20:34.403Z,99.90
2019-06-08T07:23:02.880Z,99.90
2019-06-08T07:25:31.389Z,99.90
2019-06-08T07:27:59.911Z,99.90
2019-06-08T07:30:28.791Z,99.90
2019-06-08T07:32:57.664Z,99.90
2019-06-08T07:35:26.447Z,99.90
2019-06-08T07:37:55.537Z,99.90
2019-06-08T07:40:24.455Z,99.90
2019-06-08T07:42:54.859Z,99.90
2019-06-08T07:45:23.875Z,99.90
2019-06-08T07:47:53.928Z,99.90
2019-06-08T07:50:22.989Z,99.90
2019-06-08T07:52:52.772Z,99.90
2019-06-08T07:55:21.407Z,99.90
2019-06-08T07:57:50.490Z,99.90
2019-06-08T08:00:19.494Z,99.90
2019-06-08T08:02:48.163Z,99.90
2019-06-08T08:05:16.673Z,99.90
2019-06-08T08:07:45.521Z,99.90
2019-06-08T08:10:15.685Z,99.90
2019-06-08T08:12:44.188Z,99.90
2019-06-08T08:15:13.052Z,99.90
2019-06-08T08:17:41.630Z,99.90
2019-06-08T08:20:10.512Z,99.90
2019-06-08T08:22:39.317Z,99.90
2019-06-08T08:25:08.710Z,99.90
2019-06-08T08:27:37.807Z,99.90
2019-06-08T08:30:08.341Z,99.90
2019-06-08T08:32:37.991Z,99.90
2019-06-08T08:35:08.857Z,99.90
2019-06-08T08:37:38.233Z,99.90
2019-06-08T08:40:08.006Z,99.90
2019-06-08T08:42:38.583Z,99.90
2019-06-08T08:45:09.194Z,99.90
2019-06-08T08:47:38.713Z,99.90
2019-06-08T08:50:10.163Z,99.90
2019-06-08T08:52:41.077Z,99.90
2019-06-08T08:55:10.103Z,99.90
2019-06-08T08:57:41.465Z,99.90
2019-06-08T09:00:11.101Z,99.90
2019-06-08T09:02:42.856Z,99.90
2019-06-08T09:05:11.960Z,99.90
2019-06-08T09:07:40.757Z,99.90
2019-06-08T09:10:11.330Z,91.40
2019-06-08T09:12:40.592Z,77.10
2019-06-08T09:15:09.873Z,65.50
2019-06-08T09:17:38.988Z,63.20
2019-06-08T09:20:13.075Z,72.00
2019-06-08T09:22:52.869Z,74.90
2019-06-08T09:25:13.224Z,69.20
2019-06-08T09:27:39.854Z,75.70
2019-06-08T09:30:08.709Z,64.30
2019-06-08T09:32:38.242Z,64.50
2019-06-08T09:35:09.292Z,69.20
2019-06-08T09:37:37.726Z,74.70
2019-06-08T09:40:07.206Z,67.50
2019-06-08T09:42:35.749Z,60.00
2019-06-08T09:45:08.974Z,58.60
2019-06-08T09:47:38.184Z,56.00
2019-06-08T09:50:09.199Z,57.10
2019-06-08T09:52:41.440Z,55.80
2019-06-08T09:55:10.776Z,56.30
2019-06-08T09:57:39.606Z,62.50
2019-06-08T10:00:17.801Z,57.10
2019-06-08T10:02:39.586Z,56.40
2019-06-08T10:05:08.280Z,58.90
2019-06-08T10:07:38.813Z,57.40
2019-06-08T10:10:09.790Z,55.20
2019-06-08T10:12:40.982Z,56.10
2019-06-08T10:15:08.773Z,52.20
2019-06-08T10:17:37.759Z,52.40
2019-06-08T10:20:09.783Z,51.80
2019-06-08T10:22:37.294Z,51.70
2019-06-08T10:25:10.476Z,50.20
2019-06-08T10:27:38.583Z,48.10
2019-06-08T10:30:10.471Z,51.60
2019-06-08T10:32:40.658Z,57.40
2019-06-08T10:35:10.418Z,58.10
2019-06-08T10:37:39.572Z,55.10
2019-06-08T10:40:09.498Z,57.10
2019-06-08T10:42:40.212Z,50.00
2019-06-08T10:45:14.278Z,51.00
2019-06-08T10:47:40.385Z,52.90
2019-06-08T10:50:14.697Z,49.20
2019-06-08T10:52:41.598Z,52.50
2019-06-08T10:55:12.097Z,48.20
2019-06-08T10:57:40.494Z,46.40
2019-06-08T11:00:20.113Z,48.80
2019-06-08T11:02:44.136Z,47.20
2019-06-08T11:05:14.185Z,47.40
2019-06-08T11:07:42.929Z,47.10
2019-06-08T11:10:12.493Z,45.90
2019-06-08T11:12:41.710Z,44.90
2019-06-08T11:15:11.839Z,46.10
2019-06-08T11:17:40.547Z,47.80
2019-06-08T11:20:13.120Z,47.80
2019-06-08T11:22:39.440Z,49.00
2019-06-08T11:25:15.211Z,48.00
2019-06-08T11:27:38.855Z,44.30
2019-06-08T11:30:18.675Z,45.20
2019-06-08T11:32:39.107Z,39.80
2019-06-08T11:35:11.888Z,46.60
2019-06-08T11:37:40.916Z,50.20
2019-06-08T11:40:12.342Z,49.20
2019-06-08T11:42:42.739Z,44.70
2019-06-08T11:45:13.044Z,47.00
2019-06-08T11:47:41.872Z,48.30
2019-06-08T11:50:13.230Z,46.20
2019-06-08T11:52:41.308Z,43.90
2019-06-08T11:55:13.190Z,45.10
2019-06-08T11:57:43.610Z,43.30
2019-06-08T12:00:26.841Z,48.20
2019-06-08T12:02:48.625Z,49.90
2019-06-08T12:05:18.102Z,45.40
2019-06-08T12:07:48.060Z,45.20
2019-06-08T12:10:17.853Z,47.00
2019-06-08T12:12:47.971Z,47.10
2019-06-08T12:15:20.783Z,46.70
2019-06-08T12:17:49.968Z,45.80
2019-06-08T12:20:20.659Z,45.20
2019-06-08T12:22:49.319Z,44.00
2019-06-08T12:25:17.851Z,43.70
2019-06-08T12:27:48.692Z,46.80
2019-06-08T12:30:24.922Z,45.50
2019-06-08T12:32:47.916Z,45.20
2019-06-08T12:35:18.122Z,44.10
2019-06-08T12:37:48.374Z,45.90
2019-06-08T12:40:20.508Z,41.80
2019-06-08T12:42:49.112Z,44.50
2019-06-08T12:45:19.936Z,43.10
2019-06-08T12:47:47.973Z,43.20
2019-06-08T12:50:16.611Z,47.70
2019-06-08T12:52:47.517Z,41.70
2019-06-08T12:55:22.165Z,39.80
2019-06-08T12:57:45.987Z,43.60
2019-06-08T13:00:15.584Z,42.90
2019-06-08T13:02:47.760Z,43.00
2019-06-08T13:05:18.960Z,42.00
2019-06-08T13:07:47.503Z,39.80
2019-06-08T13:10:19.672Z,40.90
2019-06-08T13:12:48.037Z,42.90
2019-06-08T13:15:21.504Z,46.30
2019-06-08T13:17:50.433Z,45.30
2019-06-08T13:20:22.163Z,40.20
2019-06-08T13:22:51.799Z,39.50
2019-06-08T13:25:36.166Z,39.40
2019-06-08T13:27:50.831Z,40.90
2019-06-08T13:30:25.902Z,41.30
2019-06-08T13:32:52.536Z,40.20
2019-06-08T13:35:22.515Z,40.50
2019-06-08T13:37:51.407Z,43.80
2019-06-08T13:40:23.180Z,43.80
2019-06-08T13:42:51.265Z,44.20
2019-06-08T13:45:21.666Z,42.90
2019-06-08T13:47:50.619Z,40.70
2019-06-08T13:50:21.710Z,39.70
2019-06-08T13:52:49.709Z,43.10
2019-06-08T13:55:36.515Z,42.20
2019-06-08T13:57:49.151Z,41.10
2019-06-08T14:00:21.826Z,43.40
2019-06-08T14:02:50.747Z,42.90
2019-06-08T14:05:30.826Z,41.50
2019-06-08T14:08:00.513Z,41.20
2019-06-08T14:10:38.527Z,43.30
2019-06-08T14:13:09.172Z,43.30
2019-06-08T14:15:38.045Z,42.90
2019-06-08T14:18:08.856Z,44.10
2019-06-08T14:20:38.509Z,43.20
2019-06-08T14:23:09.420Z,42.20
2019-06-08T14:25:48.011Z,42.40
2019-06-08T14:28:08.727Z,41.60
2019-06-08T14:30:37.712Z,44.10
2019-06-08T14:33:11.324Z,42.70
2019-06-08T14:35:40.220Z,41.20
2019-06-08T14:38:09.011Z,40.80
2019-06-08T14:40:37.684Z,42.10
2019-06-08T14:43:10.484Z,39.80
2019-06-08T14:45:37.804Z,41.80
2019-06-08T14:48:06.741Z,43.30
2019-06-08T14:50:40.323Z,40.60
2019-06-08T14:53:08.303Z,42.80
2019-06-08T14:55:38.465Z,44.90
2019-06-08T14:58:08.332Z,39.70
2019-06-08T15:00:38.089Z,39.70
2019-06-08T15:03:08.404Z,41.30
2019-06-08T15:05:37.096Z,42.10
2019-06-08T15:08:08.150Z,44.20
2019-06-08T15:10:38.497Z,41.50
2019-06-08T15:13:07.695Z,42.80
2019-06-08T15:15:38.082Z,43.60
2019-06-08T15:18:10.550Z,43.00
2019-06-08T15:20:37.981Z,41.60
2019-06-08T15:23:08.190Z,43.00
2019-06-08T15:25:38.695Z,45.40
2019-06-08T15:28:08.227Z,46.40
2019-06-08T15:30:38.045Z,43.00
2019-06-08T15:33:06.787Z,39.60
2019-06-08T15:35:37.513Z,43.40
2019-06-08T15:38:05.447Z,41.60
2019-06-08T15:40:34.317Z,40.10
2019-06-08T15:43:03.115Z,39.80
2019-06-08T15:45:32.986Z,41.30
2019-06-08T15:48:02.303Z,41.90
2019-06-08T15:50:30.761Z,42.40
2019-06-08T15:53:00.110Z,41.30
2019-06-08T15:55:31.233Z,41.10
2019-06-08T15:57:59.071Z,43.10
2019-06-08T16:00:29.577Z,42.30
2019-06-08T16:02:58.289Z,41.30
2019-06-08T16:05:27.747Z,42.20
2019-06-08T16:07:56.695Z,40.60
2019-06-08T16:10:26.273Z,42.80
2019-06-08T16:12:55.007Z,45.30
2019-06-08T16:15:24.890Z,44.00
2019-06-08T16:17:53.511Z,41.50
2019-06-08T16:20:22.319Z,42.30
2019-06-08T16:22:51.268Z,43.10
2019-06-08T16:25:19.724Z,41.00
2019-06-08T16:27:48.547Z,40.50
2019-06-08T16:30:17.440Z,41.20
2019-06-08T16:32:45.919Z,39.70
2019-06-08T16:35:14.558Z,42.60
2019-06-08T16:37:43.067Z,40.40
2019-06-08T16:40:12.062Z,41.90
2019-06-08T16:42:40.892Z,39.60
2019-06-08T16:45:09.589Z,41.80
2019-06-08T16:47:40.366Z,42.60
2019-06-08T16:50:23.253Z,44.90
2019-06-08T16:52:40.686Z,43.00
2019-06-08T16:55:09.604Z,41.30
2019-06-08T16:57:41.111Z,42.30
2019-06-08T17:02:39.812Z,40.70
2019-06-08T17:05:08.613Z,41.80
2019-06-08T17:07:37.822Z,43.80
2019-06-08T17:10:08.568Z,43.40
2019-06-08T17:12:37.148Z,43.60
2019-06-08T17:15:06.987Z,44.40
2019-06-08T17:17:36.533Z,45.90
2019-06-08T17:20:07.799Z,47.50
2019-06-08T17:22:36.838Z,48.00
2019-06-08T17:25:08.626Z,48.70
2019-06-08T17:27:37.270Z,51.20
2019-06-08T17:30:08.971Z,51.60
2019-06-08T17:32:38.427Z,50.80
2019-06-08T17:35:08.269Z,51.80
2019-06-08T17:37:38.045Z,53.60
2019-06-08T17:40:08.603Z,54.20
2019-06-08T17:42:37.597Z,54.40
2019-06-08T17:45:09.052Z,53.90
2019-06-08T17:47:38.513Z,52.30
2019-06-08T17:50:09.300Z,53.30
2019-06-08T17:52:38.794Z,53.40
2019-06-08T17:55:08.824Z,53.10
2019-06-08T17:57:44.792Z,53.20
2019-06-08T18:00:10.127Z,52.30
2019-06-08T18:02:42.047Z,50.60
2019-06-08T18:05:10.144Z,53.10
2019-06-08T18:07:40.659Z,52.60
2019-06-08T18:10:10.328Z,51.80
2019-06-08T18:12:42.565Z,50.80
2019-06-08T18:15:10.586Z,51.90
2019-06-08T18:17:42.216Z,51.90
2019-06-08T18:20:14.525Z,52.60
2019-06-08T18:22:44.534Z,55.10
2019-06-08T18:25:17.178Z,57.30
2019-06-08T18:28:04.698Z,59.60
2019-06-08T18:30:19.059Z,72.40
2019-06-08T18:32:48.514Z,63.00
2019-06-08T18:35:18.221Z,72.40
2019-06-08T18:37:48.688Z,92.60
2019-06-08T18:40:19.351Z,98.70
2019-06-08T18:42:48.842Z,99.90
2019-06-08T18:45:18.907Z,99.90
2019-06-08T18:47:48.342Z,99.90
2019-06-08T18:50:17.607Z,99.90
2019-06-08T18:52:47.349Z,99.90
2019-06-08T18:55:18.205Z,99.90
2019-06-08T18:57:49.041Z,99.90
2019-06-08T19:00:17.783Z,99.90
2019-06-08T19:02:49.060Z,99.90
2019-06-08T19:05:20.779Z,99.90
2019-06-08T19:07:50.031Z,99.90
2019-06-08T19:10:29.928Z,99.90
2019-06-08T19:12:58.672Z,99.90
2019-06-08T19:15:40.688Z,99.90
2019-06-08T19:18:08.199Z,99.90
2019-06-08T19:20:42.922Z,99.90
2019-06-08T19:23:10.694Z,99.90
2019-06-08T19:25:42.481Z,99.90
2019-06-08T19:28:09.416Z,99.90
2019-06-08T19:30:40.433Z,99.90
2019-06-08T19:33:08.157Z,99.90
2019-06-08T19:35:37.699Z,99.90
2019-06-08T19:38:07.541Z,99.90
2019-06-08T19:40:38.831Z,99.90
2019-06-08T19:43:07.574Z,99.90
2019-06-08T19:45:39.148Z,99.90
2019-06-08T19:48:08.262Z,99.90
2019-06-08T19:50:40.123Z,99.90
2019-06-08T19:53:08.696Z,99.90
2019-06-08T19:55:37.219Z,99.90
2019-06-08T19:58:08.567Z,99.90
2019-06-08T20:00:40.093Z,99.90
2019-06-08T20:03:07.655Z,99.90
2019-06-08T20:05:37.766Z,99.90
2019-06-08T20:08:08.061Z,99.90
2019-06-08T20:10:38.521Z,99.90
2019-06-08T20:13:07.822Z,99.90
2019-06-08T20:15:43.551Z,99.90
2019-06-08T20:18:07.156Z,99.90
2019-06-08T20:20:38.023Z,99.90
2019-06-08T20:23:09.575Z,99.90
2019-06-08T20:25:38.144Z,99.90
2019-06-08T20:28:07.944Z,99.90
2019-06-08T20:30:37.390Z,99.90
2019-06-08T20:33:08.020Z,99.90
2019-06-08T20:35:37.553Z,99.90
2019-06-08T20:38:08.295Z,99.90
2019-06-08T20:40:38.285Z,99.90
2019-06-08T20:43:07.144Z,99.90
2019-06-08T20:45:37.496Z,99.90
2019-06-08T20:48:06.287Z,99.90
2019-06-08T20:50:34.744Z,99.90
2019-06-08T20:53:03.572Z,99.90
2019-06-08T20:55:32.360Z,99.90
2019-06-08T20:58:00.832Z,99.90
2019-06-08T21:00:29.637Z,99.90
2019-06-08T21:03:02.839Z,99.90
2019-06-08T21:05:29.067Z,99.90
2019-06-08T21:07:59.039Z,99.90
2019-06-08T21:10:28.310Z,99.90
2019-06-08T21:12:58.748Z,99.90
2019-06-08T21:15:27.823Z,99.90
2019-06-08T21:17:56.376Z,99.90
2019-06-08T21:20:24.898Z,99.90
2019-06-08T21:22:54.977Z,99.90
2019-06-08T21:25:23.913Z,99.90
2019-06-08T21:27:54.021Z,99.90
2019-06-08T21:30:24.728Z,99.90
2019-06-08T21:32:55.827Z,99.90
2019-06-08T21:35:23.460Z,99.90
2019-06-08T21:37:53.320Z,99.90
2019-06-08T21:40:22.535Z,99.90
2019-06-08T21:42:52.277Z,99.90
2019-06-08T21:45:21.472Z,99.90
2019-06-08T21:47:51.859Z,99.90
2019-06-08T21:50:20.496Z,99.90
2019-06-08T21:52:51.468Z,99.90
2019-06-08T21:55:19.516Z,99.90
2019-06-08T21:57:49.875Z,99.90
2019-06-08T22:00:35.926Z,99.90
2019-06-08T22:02:51.773Z,99.90
2019-06-08T22:05:20.677Z,99.90
2019-06-08T22:07:50.112Z,99.90
2019-06-08T22:10:20.709Z,99.90
2019-06-08T22:12:50.764Z,99.90
2019-06-08T22:15:19.352Z,99.90
2019-06-08T22:17:47.854Z,99.90
2019-06-08T22:20:18.709Z,99.90
2019-06-08T22:22:47.460Z,99.90
2019-06-08T22:25:17.555Z,99.90
2019-06-08T22:27:46.231Z,99.90
2019-06-08T22:30:32.450Z,99.90
2019-06-08T22:32:47.409Z,99.90
2019-06-08T22:35:16.623Z,99.90
2019-06-08T22:37:45.335Z,99.90
2019-06-08T22:40:14.067Z,99.90
2019-06-08T22:42:42.796Z,99.90
2019-06-08T22:45:11.603Z,99.90
2019-06-08T22:47:40.381Z,99.90
2019-06-08T22:50:09.648Z,99.90
2019-06-08T22:52:38.107Z,99.90
2019-06-08T22:55:10.500Z,99.90
2019-06-08T22:57:37.912Z,99.90
2019-06-08T23:00:14.542Z,99.90
2019-06-08T23:02:38.550Z,99.90
2019-06-08T23:05:08.975Z,99.90
2019-06-08T23:07:37.816Z,99.90
2019-06-08T23:10:09.163Z,99.90
2019-06-08T23:12:38.417Z,99.90
2019-06-08T23:15:10.101Z,99.90
2019-06-08T23:17:39.069Z,99.90
2019-06-08T23:20:09.651Z,99.90
2019-06-08T23:22:38.617Z,99.90
2019-06-08T23:25:09.290Z,99.90
2019-06-08T23:27:38.383Z,99.90
2019-06-08T23:30:10.262Z,99.90
2019-06-08T23:32:39.053Z,99.90
2019-06-08T23:35:09.552Z,99.90
2019-06-08T23:37:38.270Z,99.90
2019-06-08T23:40:07.591Z,99.90
2019-06-08T23:42:38.290Z,99.90
2019-06-08T23:45:10.379Z,99.90
2019-06-08T23:47:38.765Z,99.90
2019-06-08T23:50:11.246Z,99.90
2019-06-08T23:52:39.187Z,99.90
2019-06-08T23:55:11.687Z,99.90
2019-06-08T23:57:38.575Z,99.90
