createdAt,value
2022-08-19T00:03:19.646Z,7.22
2022-08-19T00:08:25.750Z,7.51
2022-08-19T00:13:32.002Z,7.11
2022-08-19T00:18:38.109Z,7.06
2022-08-19T00:23:44.338Z,7.21
2022-08-19T00:28:50.543Z,7.41
2022-08-19T00:33:56.809Z,6.96
2022-08-19T00:39:02.953Z,6.94
2022-08-19T00:44:09.453Z,7.32
2022-08-19T00:49:15.589Z,7.45
2022-08-19T00:54:29.868Z,7.95
2022-08-19T01:00:01.128Z,8.93
2022-08-19T01:04:33.690Z,8.83
2022-08-19T01:09:39.809Z,8.35
2022-08-19T01:14:46.041Z,9.02
2022-08-19T01:19:52.472Z,8.96
2022-08-19T01:24:58.745Z,8.82
2022-08-19T01:30:04.484Z,8.52
2022-08-19T01:35:10.718Z,12.27
2022-08-19T01:40:16.885Z,16.78
2022-08-19T01:45:23.044Z,19.65
2022-08-19T01:50:29.167Z,22.26
2022-08-19T01:55:35.372Z,25.74
2022-08-19T02:00:41.033Z,23.17
2022-08-19T02:05:47.244Z,17.34
2022-08-19T02:10:53.378Z,15.18
2022-08-19T02:15:59.601Z,13.02
2022-08-19T02:21:05.788Z,11.17
2022-08-19T02:26:11.968Z,10.39
2022-08-19T02:31:18.094Z,10.42
2022-08-19T02:36:24.374Z,9.09
2022-08-19T02:41:30.237Z,9.19
2022-08-19T02:46:36.493Z,8.57
2022-08-19T02:51:42.612Z,7.71
2022-08-19T02:56:48.865Z,6.69
2022-08-19T03:01:54.989Z,6.39
2022-08-19T03:07:07.122Z,6.65
2022-08-19T03:12:07.165Z,6.51
2022-08-19T03:17:13.548Z,6.38
2022-08-19T03:22:19.653Z,7.11
2022-08-19T03:27:26.145Z,8.14
2022-08-19T03:32:32.928Z,8.39
2022-08-19T03:37:36.891Z,8.33
2022-08-19T03:42:48.969Z,9.05
2022-08-19T03:47:48.661Z,8.98
2022-08-19T03:52:54.778Z,8.40
2022-08-19T03:58:01.425Z,9.22
2022-08-19T04:03:07.976Z,8.75
2022-08-19T04:08:14.393Z,8.56
2022-08-19T04:13:20.526Z,8.11
2022-08-19T04:18:26.861Z,7.65
2022-08-19T04:23:32.981Z,7.68
2022-08-19T04:28:38.737Z,8.18
2022-08-19T04:33:45.636Z,7.84
2022-08-19T04:38:51.804Z,8.18
2022-08-19T04:44:01.260Z,7.61
2022-08-19T04:49:13.172Z,6.93
2022-08-19T04:54:09.648Z,6.95
2022-08-19T04:59:15.829Z,6.95
2022-08-19T05:04:21.931Z,7.26
2022-08-19T05:09:28.157Z,6.83
2022-08-19T05:14:34.292Z,6.93
2022-08-19T05:19:40.522Z,6.75
2022-08-19T05:25:09.222Z,7.68
2022-08-19T05:29:52.378Z,10.61
2022-08-19T05:34:58.481Z,10.74
2022-08-19T05:40:04.949Z,9.10
2022-08-19T05:45:11.262Z,7.52
2022-08-19T05:50:17.545Z,7.25
2022-08-19T05:55:23.651Z,7.54
2022-08-19T06:00:30.217Z,7.28
2022-08-19T06:05:44.847Z,7.57
2022-08-19T06:10:42.093Z,7.23
2022-08-19T06:15:48.317Z,6.25
2022-08-19T06:20:55.818Z,5.88
2022-08-19T06:26:00.331Z,5.45
2022-08-19T06:31:06.535Z,5.08
2022-08-19T06:36:12.833Z,5.08
2022-08-19T06:41:19.169Z,4.39
2022-08-19T06:46:25.282Z,4.61
2022-08-19T06:51:31.518Z,4.64
2022-08-19T06:56:37.650Z,4.55
2022-08-19T07:01:43.934Z,4.49
2022-08-19T07:06:54.948Z,5.34
2022-08-19T07:11:55.797Z,5.03
2022-08-19T07:17:01.430Z,4.52
2022-08-19T07:22:07.645Z,3.56
2022-08-19T07:27:15.616Z,3.02
2022-08-19T07:32:19.086Z,2.81
2022-08-19T07:37:28.315Z,3.24
2022-08-19T07:42:31.088Z,3.02
2022-08-19T07:47:48.058Z,2.71
2022-08-19T07:52:42.986Z,2.88
2022-08-19T07:57:49.107Z,2.75
2022-08-19T08:02:56.076Z,2.63
2022-08-19T08:08:01.450Z,2.59
2022-08-19T08:13:09.681Z,2.60
2022-08-19T08:18:13.302Z,2.22
2022-08-19T08:23:19.067Z,2.20
2022-08-19T08:28:25.196Z,2.57
2022-08-19T08:33:34.637Z,2.20
2022-08-19T08:38:39.386Z,2.11
2022-08-19T08:43:42.778Z,1.92
2022-08-19T08:48:52.775Z,2.65
2022-08-19T08:53:56.204Z,1.80
2022-08-19T08:59:00.214Z,1.97
2022-08-19T09:04:06.802Z,2.28
2022-08-19T09:09:13.246Z,2.07
2022-08-19T09:14:40.717Z,2.17
2022-08-19T09:19:25.086Z,1.93
2022-08-19T09:24:31.404Z,2.02
2022-08-19T09:29:37.400Z,2.50
2022-08-19T09:34:44.287Z,2.00
2022-08-19T09:39:48.801Z,2.14
2022-08-19T09:44:54.517Z,1.83
2022-08-19T09:50:00.962Z,1.76
2022-08-19T09:55:08.209Z,1.86
2022-08-19T10:00:13.055Z,1.62
2022-08-19T10:05:23.024Z,1.70
2022-08-19T10:10:24.882Z,1.79
2022-08-19T10:15:31.149Z,1.81
2022-08-19T10:20:36.807Z,1.75
2022-08-19T10:25:42.710Z,1.70
2022-08-19T10:30:48.468Z,1.98
2022-08-19T10:35:57.018Z,1.81
2022-08-19T10:41:00.437Z,1.69
2022-08-19T10:46:13.834Z,1.52
2022-08-19T10:51:12.383Z,1.68
2022-08-19T10:56:18.199Z,1.81
2022-08-19T11:01:24.343Z,1.65
2022-08-19T11:06:30.673Z,1.72
2022-08-19T11:11:38.446Z,1.65
2022-08-19T11:16:43.389Z,1.62
2022-08-19T11:21:49.630Z,1.86
2022-08-19T11:26:55.867Z,1.72
2022-08-19T11:32:01.962Z,1.82
2022-08-19T11:37:08.327Z,1.85
2022-08-19T11:42:14.395Z,1.62
2022-08-19T11:47:20.633Z,1.67
2022-08-19T11:52:26.753Z,1.81
2022-08-19T11:57:33.029Z,1.69
2022-08-19T12:02:39.138Z,1.82
2022-08-19T12:07:45.608Z,1.88
2022-08-19T12:12:58.722Z,1.93
2022-08-19T12:17:57.823Z,1.80
2022-08-19T12:23:03.954Z,1.88
2022-08-19T12:28:10.162Z,1.84
2022-08-19T12:33:16.250Z,2.02
2022-08-19T12:38:22.461Z,1.70
2022-08-19T12:43:28.554Z,1.83
2022-08-19T12:48:35.177Z,1.75
2022-08-19T12:53:40.912Z,2.01
2022-08-19T12:58:48.603Z,2.05
2022-08-19T13:03:52.790Z,2.14
2022-08-19T13:08:59.806Z,1.94
2022-08-19T13:14:04.987Z,1.96
2022-08-19T13:19:12.022Z,2.00
2022-08-19T13:24:18.106Z,2.02
2022-08-19T13:29:24.366Z,2.21
2022-08-19T13:34:31.249Z,1.73
2022-08-19T13:39:37.318Z,2.08
2022-08-19T13:44:43.381Z,1.95
2022-08-19T13:49:49.742Z,1.93
2022-08-19T13:54:56.102Z,1.94
2022-08-19T14:00:02.768Z,1.91
2022-08-19T14:05:08.933Z,1.91
2022-08-19T14:10:15.149Z,2.09
2022-08-19T14:15:21.280Z,2.18
2022-08-19T14:20:27.535Z,2.34
2022-08-19T14:25:33.638Z,2.44
2022-08-19T14:30:39.930Z,2.04
2022-08-19T14:35:46.207Z,2.42
2022-08-19T14:40:52.626Z,2.38
2022-08-19T14:45:58.322Z,2.31
2022-08-19T14:51:04.330Z,2.19
2022-08-19T14:56:10.451Z,2.53
2022-08-19T15:01:16.795Z,2.51
2022-08-19T15:06:22.883Z,2.63
2022-08-19T15:11:29.118Z,2.42
2022-08-19T15:16:35.256Z,2.64
2022-08-19T15:21:41.512Z,2.24
2022-08-19T15:26:47.645Z,2.39
2022-08-19T15:31:53.984Z,2.74
2022-08-19T15:36:59.690Z,2.43
2022-08-19T15:42:05.937Z,2.72
2022-08-19T15:47:11.572Z,2.64
2022-08-19T15:52:17.790Z,2.72
2022-08-19T15:57:23.929Z,2.61
2022-08-19T16:02:32.054Z,2.57
2022-08-19T16:07:35.833Z,2.85
2022-08-19T16:12:42.144Z,2.75
2022-08-19T16:17:56.330Z,2.13
2022-08-19T16:22:54.183Z,1.89
2022-08-19T16:28:07.218Z,2.00
2022-08-19T16:33:06.159Z,2.04
2022-08-19T16:38:12.292Z,1.87
2022-08-19T16:43:18.701Z,1.85
2022-08-19T16:48:24.781Z,1.89
2022-08-19T16:53:31.979Z,3.81
2022-08-19T16:58:36.708Z,1.95
2022-08-19T17:03:42.897Z,6.31
2022-08-19T17:08:49.104Z,6.95
2022-08-19T17:13:55.280Z,2.75
2022-08-19T17:19:01.408Z,2.44
2022-08-19T17:24:07.726Z,2.12
2022-08-19T17:29:14.139Z,2.36
2022-08-19T17:34:20.411Z,2.30
2022-08-19T17:39:26.681Z,2.17
2022-08-19T17:44:33.192Z,4.54
2022-08-19T17:49:39.333Z,3.58
2022-08-19T17:54:45.548Z,2.59
2022-08-19T17:59:51.743Z,2.43
2022-08-19T18:04:57.881Z,2.46
2022-08-19T18:10:04.003Z,2.25
2022-08-19T18:15:10.212Z,2.05
2022-08-19T18:20:16.696Z,2.35
2022-08-19T18:25:23.282Z,2.47
2022-08-19T18:30:29.773Z,2.53
2022-08-19T18:35:36.404Z,2.45
2022-08-19T18:40:42.716Z,2.51
2022-08-19T18:45:49.050Z,2.59
2022-08-19T18:50:55.152Z,4.45
2022-08-19T18:56:01.472Z,4.27
2022-08-19T19:01:07.939Z,4.13
2022-08-19T19:06:13.999Z,4.98
2022-08-19T19:11:20.453Z,4.65
2022-08-19T19:16:26.782Z,7.40
2022-08-19T19:21:34.594Z,7.51
2022-08-19T19:26:38.720Z,6.59
2022-08-19T19:31:44.822Z,5.81
2022-08-19T19:36:51.080Z,7.18
2022-08-19T19:41:57.226Z,6.52
2022-08-19T19:47:03.449Z,6.21
2022-08-19T19:52:09.896Z,6.58
2022-08-19T19:57:15.657Z,6.62
2022-08-19T20:02:21.969Z,6.16
2022-08-19T20:07:28.059Z,6.25
2022-08-19T20:12:34.240Z,5.76
2022-08-19T20:17:40.453Z,4.60
2022-08-19T20:22:46.195Z,3.95
2022-08-19T20:27:52.440Z,3.44
2022-08-19T20:32:58.028Z,3.64
2022-08-19T20:38:04.265Z,3.39
2022-08-19T20:43:10.442Z,3.29
2022-08-19T20:48:16.705Z,5.06
2022-08-19T20:53:22.864Z,5.41
2022-08-19T20:58:29.058Z,5.49
2022-08-19T21:03:35.208Z,5.71
2022-08-19T21:08:41.077Z,5.39
2022-08-19T21:13:47.288Z,5.11
2022-08-19T21:18:53.945Z,4.94
2022-08-19T21:24:00.040Z,4.77
2022-08-19T21:29:06.603Z,5.31
2022-08-19T21:34:12.817Z,5.04
2022-08-19T21:39:19.040Z,4.96
2022-08-19T21:44:26.254Z,4.88
2022-08-19T21:49:32.493Z,4.93
2022-08-19T21:54:38.716Z,4.46
2022-08-19T21:59:44.402Z,5.09
2022-08-19T22:04:50.257Z,4.35
2022-08-19T22:09:56.461Z,4.61
2022-08-19T22:15:02.750Z,4.31
2022-08-19T22:20:09.032Z,4.49
2022-08-19T22:25:31.455Z,4.48
2022-08-19T22:30:22.005Z,4.96
2022-08-19T22:35:27.649Z,5.04
2022-08-19T22:40:34.253Z,5.36
2022-08-19T22:45:40.457Z,5.92
2022-08-19T22:50:46.741Z,5.79
2022-08-19T22:55:52.863Z,6.15
2022-08-19T23:00:59.105Z,7.73
2022-08-19T23:06:05.211Z,7.81
2022-08-19T23:11:11.067Z,8.39
2022-08-19T23:16:17.296Z,9.43
2022-08-19T23:21:23.789Z,10.30
2022-08-19T23:26:33.861Z,10.56
2022-08-19T23:31:35.741Z,10.75
2022-08-19T23:36:41.925Z,10.92
2022-08-19T23:41:48.205Z,11.49
2022-08-19T23:46:55.630Z,11.06
2022-08-19T23:52:00.285Z,11.42
2022-08-19T23:57:13.867Z,11.33
