createdAt,value
2022-10-11T00:01:26.839Z,-20400.44
2022-10-11T00:03:54.409Z,-20401.06
2022-10-11T00:06:21.945Z,-20400.75
2022-10-11T00:08:49.475Z,-20401.22
2022-10-11T00:11:18.372Z,-20401.34
2022-10-11T00:13:45.966Z,-20400.28
2022-10-11T00:16:15.422Z,-20398.31
2022-10-11T00:18:43.483Z,-20397.53
2022-10-11T00:21:13.850Z,-20397.09
2022-10-11T00:23:41.717Z,-20394.81
2022-10-11T00:26:11.877Z,-20396.16
2022-10-11T00:28:41.685Z,-20400.13
2022-10-11T00:31:10.613Z,-20400.28
2022-10-11T00:33:38.495Z,-20401.34
2022-10-11T00:36:07.047Z,-20399.22
2022-10-11T00:38:35.150Z,-20398.00
2022-10-11T00:41:02.824Z,-20396.00
2022-10-11T00:43:32.121Z,-20392.97
2022-10-11T00:46:22.925Z,-20396.31
2022-10-11T00:48:55.329Z,-20392.97
2022-10-11T00:51:31.020Z,-20393.88
2022-10-11T00:54:02.758Z,-20392.22
2022-10-11T00:56:33.650Z,-20391.44
2022-10-11T00:59:03.524Z,-20395.72
2022-10-11T01:01:32.713Z,-20397.53
2022-10-11T01:04:00.541Z,-20392.06
2022-10-11T01:06:28.383Z,-20389.78
2022-10-11T01:08:56.115Z,-20394.34
2022-10-11T01:11:26.566Z,-20390.84
2022-10-11T01:14:06.726Z,-20384.59
2022-10-11T01:16:43.602Z,-20387.47
2022-10-11T01:19:24.306Z,-20388.09
2022-10-11T01:21:58.585Z,-20384.28
2022-10-11T01:24:48.514Z,-20384.59
2022-10-11T01:27:47.089Z,-20380.63
2022-10-11T01:30:24.114Z,-20385.34
2022-10-11T01:32:58.674Z,-20382.47
2022-10-11T01:35:31.022Z,-20381.84
2022-10-11T01:38:04.202Z,-20380.19
2022-10-11T01:40:38.004Z,-20378.50
2022-10-11T01:43:06.930Z,-20379.09
2022-10-11T01:45:37.210Z,-20378.19
2022-10-11T01:48:08.902Z,-20378.03
2022-10-11T01:50:43.058Z,-20381.25
2022-10-11T01:53:32.003Z,-20378.03
2022-10-11T01:56:10.545Z,-20377.59
2022-10-11T01:58:51.623Z,-20378.19
2022-10-11T02:01:32.089Z,-20378.03
2022-10-11T02:04:07.286Z,-20371.78
2022-10-11T02:06:47.529Z,-20370.25
2022-10-11T02:09:24.655Z,-20366.00
2022-10-11T02:11:57.238Z,-20367.69
2022-10-11T02:14:31.482Z,-20364.78
2022-10-11T02:17:07.569Z,-20363.25
2022-10-11T02:19:38.961Z,-20362.94
2022-10-11T02:22:10.992Z,-20361.72
2022-10-11T02:24:42.303Z,-20362.63
2022-10-11T02:27:11.476Z,-20363.72
2022-10-11T02:29:42.487Z,-20364.47
2022-10-11T02:32:12.420Z,-20362.47
2022-10-11T02:34:46.089Z,-20363.25
2022-10-11T02:37:20.186Z,-20363.09
2022-10-11T02:39:53.891Z,-20361.25
2022-10-11T02:42:26.892Z,-20362.78
2022-10-11T02:45:01.094Z,-20362.63
2022-10-11T02:47:32.570Z,-20362.03
2022-10-11T02:50:00.988Z,-20356.53
2022-10-11T02:52:28.743Z,-20354.09
2022-10-11T02:54:56.389Z,-20353.78
2022-10-11T02:57:24.027Z,-20354.84
2022-10-11T02:59:51.604Z,-20352.25
2022-10-11T03:02:19.167Z,-20350.44
2022-10-11T03:04:48.346Z,-20349.81
2022-10-11T03:07:15.957Z,-20348.00
2022-10-11T03:09:43.573Z,-20344.03
2022-10-11T03:12:11.093Z,-20344.63
2022-10-11T03:14:38.621Z,-20344.94
2022-10-11T03:17:30.866Z,-20339.16
2022-10-11T03:19:55.179Z,-20340.97
2022-10-11T03:22:22.743Z,-20336.56
2022-10-11T03:24:50.265Z,-20336.09
2022-10-11T03:27:17.911Z,-20338.06
2022-10-11T03:29:45.309Z,-20335.34
2022-10-11T03:32:12.690Z,-20333.03
2022-10-11T03:34:40.082Z,-20333.34
2022-10-11T03:37:08.804Z,-20335.34
2022-10-11T03:39:36.371Z,-20337.00
2022-10-11T03:42:03.939Z,-20333.34
2022-10-11T03:44:31.478Z,-20335.19
2022-10-11T03:46:59.026Z,-20335.47
2022-10-11T03:49:26.845Z,-20334.56
2022-10-11T03:51:54.382Z,-20336.56
2022-10-11T03:54:23.600Z,-20333.34
2022-10-11T03:56:51.170Z,-20329.38
2022-10-11T03:59:18.744Z,-20332.13
2022-10-11T04:01:46.335Z,-20334.25
2022-10-11T04:04:13.861Z,-20329.84
2022-10-11T04:06:41.411Z,-20333.03
2022-10-11T04:09:09.456Z,-20330.91
2022-10-11T04:11:38.336Z,-20331.22
2022-10-11T04:14:06.141Z,-20331.06
2022-10-11T04:16:34.078Z,-20325.09
2022-10-11T04:19:02.144Z,-20327.25
2022-10-11T04:21:29.733Z,-20324.78
2022-10-11T04:23:57.250Z,-20321.75
2022-10-11T04:26:24.830Z,-20324.03
2022-10-11T04:28:53.770Z,-20320.22
2022-10-11T04:31:21.377Z,-20321.28
2022-10-11T04:33:48.941Z,-20322.34
2022-10-11T04:36:16.610Z,-20319.75
2022-10-11T04:38:44.146Z,-20322.06
2022-10-11T04:41:14.018Z,-20322.19
2022-10-11T04:43:41.589Z,-20320.81
2022-10-11T04:46:11.681Z,-20324.78
2022-10-11T04:48:39.434Z,-20318.84
2022-10-11T04:51:07.219Z,-20318.22
2022-10-11T04:53:34.771Z,-20314.88
2022-10-11T04:56:04.302Z,-20314.56
2022-10-11T04:58:33.845Z,-20313.19
2022-10-11T05:01:02.055Z,-20315.63
2022-10-11T05:03:31.491Z,-20311.38
2022-10-11T05:06:02.039Z,-20311.06
2022-10-11T05:08:32.920Z,-20308.91
2022-10-11T05:11:03.937Z,-20308.31
2022-10-11T05:13:32.143Z,-20307.25
2022-10-11T05:16:00.232Z,-20303.13
2022-10-11T05:18:28.441Z,-20305.72
2022-10-11T05:21:08.965Z,-20304.63
2022-10-11T05:23:37.675Z,-20303.44
2022-10-11T05:26:06.151Z,-20306.03
2022-10-11T05:28:34.235Z,-20307.38
2022-10-11T05:31:01.848Z,-20306.16
2022-10-11T05:33:29.381Z,-20306.16
2022-10-11T05:35:56.934Z,-20304.50
2022-10-11T05:38:25.882Z,-20308.00
2022-10-11T05:40:53.513Z,-20305.56
2022-10-11T05:43:21.460Z,-20299.75
2022-10-11T05:45:48.997Z,-20305.88
2022-10-11T05:48:16.510Z,-20306.94
2022-10-11T05:50:44.389Z,-20308.31
2022-10-11T05:53:12.282Z,-20308.47
2022-10-11T05:55:43.264Z,-20309.69
2022-10-11T05:58:13.683Z,-20304.03
2022-10-11T06:00:41.805Z,-20305.25
2022-10-11T06:03:11.705Z,-20299.31
2022-10-11T06:05:39.676Z,-20301.28
2022-10-11T06:08:09.866Z,-20299.31
2022-10-11T06:10:38.209Z,-20299.44
2022-10-11T06:13:07.806Z,-20303.13
2022-10-11T06:15:35.659Z,-20301.91
2022-10-11T06:18:03.187Z,-20293.94
2022-10-11T06:20:30.716Z,-20297.78
2022-10-11T06:22:59.330Z,-20296.69
2022-10-11T06:25:26.870Z,-20294.56
2022-10-11T06:27:54.949Z,-20293.50
2022-10-11T06:30:24.221Z,-20291.34
2022-10-11T06:32:51.762Z,-20291.50
2022-10-11T06:35:19.857Z,-20289.38
2022-10-11T06:37:47.421Z,-20294.25
2022-10-11T06:40:15.093Z,-20290.91
2022-10-11T06:42:42.647Z,-20289.97
2022-10-11T06:45:10.942Z,-20292.41
2022-10-11T06:47:39.837Z,-20291.22
2022-10-11T06:50:07.978Z,-20284.94
2022-10-11T06:52:35.513Z,-20289.69
2022-10-11T06:55:03.042Z,-20289.69
2022-10-11T06:57:30.805Z,-20290.59
2022-10-11T06:59:58.406Z,-20294.41
2022-10-11T07:02:25.986Z,-20293.03
2022-10-11T07:04:54.861Z,-20293.81
2022-10-11T07:07:22.405Z,-20290.44
2022-10-11T07:09:49.898Z,-20287.38
2022-10-11T07:12:17.438Z,-20288.75
2022-10-11T07:14:44.954Z,-20289.22
2022-10-11T07:17:12.484Z,-20291.22
2022-10-11T07:19:40.062Z,-20290.59
2022-10-11T07:22:09.018Z,-20294.25
2022-10-11T07:24:36.545Z,-20294.56
2022-10-11T07:27:04.102Z,-20297.31
2022-10-11T07:29:31.714Z,-20297.63
2022-10-11T07:31:59.313Z,-20297.63
2022-10-11T07:34:27.051Z,-20295.03
2022-10-11T07:36:54.708Z,-20294.09
2022-10-11T07:39:23.603Z,-20292.41
2022-10-11T07:41:51.255Z,-20295.94
2022-10-11T07:44:18.976Z,-20294.88
2022-10-11T07:46:46.615Z,-20300.06
2022-10-11T07:49:14.156Z,-20306.94
2022-10-11T07:51:41.733Z,-20313.19
2022-10-11T07:54:09.336Z,-20309.53
2022-10-11T07:56:39.854Z,-20305.88
2022-10-11T07:59:08.051Z,-20306.63
2022-10-11T08:01:35.617Z,-20310.44
2022-10-11T08:04:03.448Z,-20305.56
2022-10-11T08:06:32.667Z,-20302.50
2022-10-11T08:09:02.074Z,-20308.00
2022-10-11T08:11:31.220Z,-20301.59
2022-10-11T08:14:01.553Z,-20314.09
2022-10-11T08:16:29.277Z,-20322.66
2022-10-11T08:18:57.277Z,-20330.91
2022-10-11T08:21:26.639Z,-20338.22
2022-10-11T08:23:54.206Z,-20331.81
2022-10-11T08:26:22.144Z,-20334.56
2022-10-11T08:28:49.772Z,-20338.53
2022-10-11T08:31:18.765Z,-20332.44
2022-10-11T08:33:46.398Z,-20326.78
2022-10-11T08:36:14.355Z,-20340.38
2022-10-11T08:38:42.794Z,-20343.25
2022-10-11T08:41:33.595Z,-20339.16
2022-10-11T08:44:21.798Z,-20333.97
2022-10-11T08:47:00.410Z,-20331.38
2022-10-11T08:49:30.958Z,-20330.16
2022-10-11T08:52:02.501Z,-20333.03
2022-10-11T08:54:39.069Z,-20339.59
2022-10-11T08:57:08.405Z,-20337.91
2022-10-11T08:59:42.427Z,-20324.03
2022-10-11T09:02:25.200Z,-20337.31
2022-10-11T09:04:54.859Z,-20328.63
2022-10-11T09:07:33.941Z,-20340.69
2022-10-11T09:10:27.502Z,-20336.56
2022-10-11T09:13:05.498Z,-20333.97
2022-10-11T09:15:38.199Z,-20335.47
2022-10-11T09:18:26.177Z,-20348.00
2022-10-11T09:21:03.126Z,-20344.78
2022-10-11T09:23:45.359Z,-20350.13
2022-10-11T09:26:19.768Z,-20348.00
2022-10-11T09:29:01.237Z,-20357.91
2022-10-11T09:31:30.561Z,-20365.69
2022-10-11T09:34:06.913Z,-20361.25
2022-10-11T09:36:40.598Z,-20363.88
2022-10-11T09:39:22.118Z,-20367.22
2022-10-11T09:41:56.832Z,-20367.97
2022-10-11T09:44:28.041Z,-20375.13
2022-10-11T09:46:58.132Z,-20400.44
2022-10-11T09:49:32.264Z,-20417.50
2022-10-11T09:52:02.972Z,-20407.75
2022-10-11T09:54:40.898Z,-20436.53
2022-10-11T09:57:19.758Z,-20449.47
2022-10-11T09:59:59.726Z,-20492.50
2022-10-11T10:02:28.327Z,-20520.00
2022-10-11T10:05:02.947Z,-20491.28
2022-10-11T10:07:32.322Z,-20496.00
2022-10-11T10:09:59.930Z,-20476.09
2022-10-11T10:12:29.633Z,-20479.56
2022-10-11T10:15:05.997Z,-20511.66
2022-10-11T10:17:34.145Z,-20522.44
2022-10-11T10:20:05.512Z,-20525.16
2022-10-11T10:22:35.383Z,-20498.59
2022-10-11T10:25:07.914Z,-20522.44
2022-10-11T10:27:35.927Z,-20499.34
2022-10-11T10:30:14.332Z,-20497.66
2022-10-11T10:32:51.513Z,-20486.88
2022-10-11T10:35:33.841Z,-20481.72
2022-10-11T10:38:08.759Z,-20525.91
2022-10-11T10:40:43.766Z,-20493.72
2022-10-11T10:43:19.151Z,-20504.97
2022-10-11T10:46:13.260Z,-20532.75
2022-10-11T10:49:28.437Z,-20545.81
2022-10-11T10:51:49.095Z,-20526.84
2022-10-11T10:54:28.805Z,-20541.69
2022-10-11T10:56:59.343Z,-20567.34
2022-10-11T10:59:49.287Z,-20528.81
2022-10-11T11:02:39.597Z,-20547.00
2022-10-11T11:05:18.666Z,-20550.81
2022-10-11T11:07:52.610Z,-20551.25
2022-10-11T11:10:23.927Z,-20565.66
2022-10-11T11:12:59.860Z,-20563.41
2022-10-11T11:15:37.608Z,-20555.97
2022-10-11T11:18:21.185Z,-20560.53
2022-10-11T11:21:04.581Z,-20579.31
2022-10-11T11:23:43.131Z,-20561.88
2022-10-11T11:26:19.208Z,-20556.41
2022-10-11T11:28:55.625Z,-20574.47
2022-10-11T11:31:38.434Z,-20569.00
2022-10-11T11:34:14.785Z,-20577.97
2022-10-11T11:36:46.589Z,-20578.56
2022-10-11T11:39:19.922Z,-20582.50
2022-10-11T11:41:51.253Z,-20576.13
2022-10-11T11:44:27.330Z,-20581.00
2022-10-11T11:47:00.840Z,-20595.22
2022-10-11T11:49:35.319Z,-20577.34
2022-10-11T11:52:05.341Z,-20584.00
2022-10-11T11:54:42.929Z,-20571.75
2022-10-11T11:57:24.006Z,-20588.88
2022-10-11T11:59:58.009Z,-20600.53
2022-10-11T12:02:46.247Z,-20607.50
2022-10-11T12:05:16.247Z,-20576.75
2022-10-11T12:07:51.130Z,-20579.47
2022-10-11T12:10:28.081Z,-20595.84
2022-10-11T12:13:19.042Z,-20558.25
2022-10-11T12:16:00.658Z,-20550.81
2022-10-11T12:18:29.342Z,-20557.03
2022-10-11T12:21:06.109Z,-20563.56
2022-10-11T12:23:47.732Z,-20557.63
2022-10-11T12:26:41.802Z,-20541.84
2022-10-11T12:29:29.016Z,-20552.03
2022-10-11T12:32:50.925Z,-20581.91
2022-10-11T12:35:51.219Z,-20574.00
2022-10-11T12:38:21.947Z,-20561.56
2022-10-11T12:40:51.278Z,-20550.81
2022-10-11T12:43:30.724Z,-20555.97
2022-10-11T12:45:58.451Z,-20535.47
2022-10-11T12:48:54.766Z,-20552.63
2022-10-11T12:51:34.623Z,-20543.97
2022-10-11T12:54:36.122Z,-20554.31
2022-10-11T12:57:28.380Z,-20552.47
2022-10-11T13:00:17.317Z,-20534.56
2022-10-11T13:02:45.351Z,-20543.38
2022-10-11T13:05:21.746Z,-20565.53
2022-10-11T13:07:50.312Z,-20550.34
2022-10-11T13:10:23.059Z,-20555.81
2022-10-11T13:12:51.779Z,-20543.69
2022-10-11T13:15:23.637Z,-20538.97
2022-10-11T13:17:54.055Z,-20556.56
2022-10-11T13:20:25.111Z,-20569.16
2022-10-11T13:22:55.622Z,-20537.44
2022-10-11T13:25:25.534Z,-20560.22
2022-10-11T13:27:55.482Z,-20542.75
2022-10-11T13:30:28.059Z,-20546.09
2022-10-11T13:32:55.903Z,-20538.81
2022-10-11T13:35:30.343Z,-20543.06
2022-10-11T13:37:58.291Z,-20525.75
2022-10-11T13:40:26.577Z,-20518.19
2022-10-11T13:42:56.019Z,-20543.97
2022-10-11T13:45:26.532Z,-20529.09
2022-10-11T13:47:55.745Z,-20531.22
2022-10-11T13:50:31.523Z,-20530.03
2022-10-11T13:53:01.456Z,-20526.06
2022-10-11T13:55:33.458Z,-20534.25
2022-10-11T13:58:03.875Z,-20531.53
2022-10-11T14:00:39.492Z,-20514.53
2022-10-11T14:03:18.589Z,-20522.56
2022-10-11T14:05:54.735Z,-20513.16
2022-10-11T14:08:28.075Z,-20503.59
2022-10-11T14:10:58.573Z,-20493.88
2022-10-11T14:13:32.598Z,-20499.03
2022-10-11T14:16:05.215Z,-20502.38
2022-10-11T14:18:39.965Z,-20499.50
2022-10-11T14:21:29.393Z,-20501.47
2022-10-11T14:23:59.465Z,-20490.22
2022-10-11T14:26:31.866Z,-20487.19
2022-10-11T14:29:01.580Z,-20487.34
2022-10-11T14:31:30.906Z,-20489.91
2022-10-11T14:33:59.251Z,-20482.91
2022-10-11T14:36:26.865Z,-20488.09
2022-10-11T14:38:54.604Z,-20480.94
2022-10-11T14:41:22.332Z,-20485.66
2022-10-11T14:43:49.934Z,-20482.78
2022-10-11T14:46:23.533Z,-20478.53
2022-10-11T14:48:55.933Z,-20477.75
2022-10-11T14:51:28.826Z,-20474.41
2022-10-11T14:53:56.460Z,-20477.16
2022-10-11T14:56:24.295Z,-20474.72
2022-10-11T14:58:51.950Z,-20460.56
2022-10-11T15:01:19.514Z,-20469.25
2022-10-11T15:03:47.110Z,-20471.81
2022-10-11T15:06:19.809Z,-20477.16
2022-10-11T15:08:47.380Z,-20459.50
2022-10-11T15:11:17.813Z,-20468.34
2022-10-11T15:13:45.779Z,-20458.75
2022-10-11T15:16:15.471Z,-20459.81
2022-10-11T15:18:43.925Z,-20470.75
2022-10-11T15:21:14.620Z,-20472.59
2022-10-11T15:23:43.511Z,-20457.69
2022-10-11T15:26:14.458Z,-20455.09
2022-10-11T15:28:42.181Z,-20437.59
2022-10-11T15:31:10.471Z,-20433.50
2022-10-11T15:33:38.781Z,-20433.34
2022-10-11T15:36:08.722Z,-20445.34
2022-10-11T15:38:36.745Z,-20436.69
2022-10-11T15:41:06.050Z,-20441.56
2022-10-11T15:43:33.711Z,-20436.22
2022-10-11T15:46:03.283Z,-20427.84
2022-10-11T15:48:32.688Z,-20416.91
2022-10-11T15:51:00.347Z,-20423.88
2022-10-11T15:53:31.083Z,-20416.44
2022-10-11T15:56:00.436Z,-20417.81
2022-10-11T15:58:31.666Z,-20414.75
2022-10-11T16:01:01.856Z,-20416.91
2022-10-11T16:03:31.058Z,-20421.31
2022-10-11T16:06:04.010Z,-20423.44
2022-10-11T16:08:32.982Z,-20413.84
2022-10-11T16:11:01.081Z,-20417.19
2022-10-11T16:13:29.980Z,-20406.69
2022-10-11T16:15:57.506Z,-20404.41
2022-10-11T16:18:25.208Z,-20402.41
2022-10-11T16:20:52.956Z,-20396.47
2022-10-11T16:23:21.894Z,-20398.16
2022-10-11T16:25:57.766Z,-20397.38
2022-10-11T16:28:25.481Z,-20396.47
2022-10-11T16:30:54.797Z,-20384.28
2022-10-11T16:33:22.707Z,-20387.03
2022-10-11T16:35:50.358Z,-20380.19
2022-10-11T16:38:18.016Z,-20384.28
2022-10-11T16:40:45.578Z,-20377.72
2022-10-11T16:43:13.113Z,-20372.41
2022-10-11T16:45:40.646Z,-20369.34
2022-10-11T16:48:09.532Z,-20368.59
2022-10-11T16:50:39.695Z,-20364.47
2022-10-11T16:53:07.569Z,-20356.69
2022-10-11T16:55:35.126Z,-20357.91
2022-10-11T16:58:03.012Z,-20350.44
2022-10-11T17:00:30.653Z,-20349.22
2022-10-11T17:02:58.269Z,-20345.72
2022-10-11T17:05:27.270Z,-20339.16
2022-10-11T17:07:54.859Z,-20334.13
2022-10-11T17:10:39.036Z,-20335.94
2022-10-11T17:13:06.747Z,-20329.38
2022-10-11T17:15:36.118Z,-20321.13
2022-10-11T17:18:04.665Z,-20320.38
2022-10-11T17:20:33.889Z,-20318.69
2022-10-11T17:23:01.517Z,-20314.88
2022-10-11T17:25:29.756Z,-20315.94
2022-10-11T17:27:57.782Z,-20316.25
2022-10-11T17:30:26.001Z,-20315.63
2022-10-11T17:32:53.846Z,-20315.34
2022-10-11T17:35:21.402Z,-20311.97
2022-10-11T17:37:50.473Z,-20309.06
2022-10-11T17:40:18.506Z,-20307.84
2022-10-11T17:42:47.658Z,-20313.19
2022-10-11T17:45:15.422Z,-20311.97
2022-10-11T17:47:42.926Z,-20313.66
2022-10-11T17:50:10.743Z,-20311.38
2022-10-11T17:52:38.349Z,-20303.72
2022-10-11T17:55:07.770Z,-20293.50
2022-10-11T17:57:35.374Z,-20296.84
2022-10-11T18:00:03.816Z,-20291.81
2022-10-11T18:02:31.433Z,-20283.56
2022-10-11T18:04:58.970Z,-20289.69
2022-10-11T18:07:26.538Z,-20279.75
2022-10-11T18:09:54.106Z,-20277.44
2022-10-11T18:12:23.088Z,-20280.81
2022-10-11T18:14:51.907Z,-20274.69
2022-10-11T18:17:19.973Z,-20282.66
2022-10-11T18:19:47.704Z,-20281.41
2022-10-11T18:22:15.429Z,-20274.38
2022-10-11T18:24:43.111Z,-20273.94
2022-10-11T18:27:10.953Z,-20273.47
2022-10-11T18:29:42.502Z,-20276.22
2022-10-11T18:32:10.314Z,-20273.94
2022-10-11T18:34:38.004Z,-20272.88
2022-10-11T18:37:05.878Z,-20270.41
2022-10-11T18:39:33.700Z,-20269.03
2022-10-11T18:42:04.419Z,-20269.19
2022-10-11T18:44:32.806Z,-20268.28
2022-10-11T18:47:01.926Z,-20265.84
2022-10-11T18:49:30.035Z,-20261.09
2022-10-11T18:51:57.914Z,-20262.78
2022-10-11T18:54:25.652Z,-20261.56
2022-10-11T18:56:53.441Z,-20261.84
2022-10-11T18:59:21.157Z,-20258.03
2022-10-11T19:01:52.009Z,-20258.03
2022-10-11T19:04:21.128Z,-20254.06
2022-10-11T19:06:50.480Z,-20255.59
2022-10-11T19:09:21.721Z,-20248.88
2022-10-11T19:11:50.032Z,-20246.88
2022-10-11T19:14:19.585Z,-20246.25
2022-10-11T19:16:51.213Z,-20245.03
2022-10-11T19:19:23.454Z,-20243.81
2022-10-11T19:21:51.786Z,-20243.66
2022-10-11T19:24:22.038Z,-20243.81
2022-10-11T19:26:50.333Z,-20239.53
2022-10-11T19:29:20.696Z,-20239.22
2022-10-11T19:31:50.751Z,-20237.25
2022-10-11T19:34:18.618Z,-20236.00
2022-10-11T19:36:50.106Z,-20234.78
2022-10-11T19:39:19.446Z,-20242.59
2022-10-11T19:41:47.701Z,-20248.72
2022-10-11T19:44:16.278Z,-20250.38
2022-10-11T19:46:51.491Z,-20252.69
2022-10-11T19:49:22.708Z,-20254.38
2022-10-11T19:51:52.197Z,-20252.84
2022-10-11T19:54:19.978Z,-20245.34
2022-10-11T19:56:47.888Z,-20244.72
2022-10-11T19:59:16.094Z,-20251.31
2022-10-11T20:01:47.887Z,-20253.28
2022-10-11T20:04:46.964Z,-20252.38
2022-10-11T20:07:08.235Z,-20248.72
2022-10-11T20:09:36.741Z,-20254.53
2022-10-11T20:12:04.562Z,-20253.75
2022-10-11T20:14:32.351Z,-20249.00
2022-10-11T20:16:59.961Z,-20250.69
2022-10-11T20:19:31.360Z,-20250.38
2022-10-11T20:22:00.226Z,-20253.44
2022-10-11T20:24:33.468Z,-20255.13
2022-10-11T20:27:02.162Z,-20250.09
2022-10-11T20:29:30.107Z,-20245.34
2022-10-11T20:31:58.911Z,-20245.81
2022-10-11T20:34:27.528Z,-20250.25
2022-10-11T20:36:55.106Z,-20261.09
2022-10-11T20:39:23.571Z,-20272.09
2022-10-11T20:41:52.570Z,-20275.63
2022-10-11T20:44:20.133Z,-20262.00
2022-10-11T20:46:47.679Z,-20260.03
2022-10-11T20:49:15.266Z,-20259.41
2022-10-11T20:51:43.746Z,-20260.34
2022-10-11T20:54:11.647Z,-20263.09
2022-10-11T20:56:39.509Z,-20262.78
2022-10-11T20:59:09.417Z,-20261.56
2022-10-11T21:01:39.762Z,-20259.72
2022-10-11T21:04:11.082Z,-20263.09
2022-10-11T21:06:38.642Z,-20260.03
2022-10-11T21:09:06.179Z,-20253.00
2022-10-11T21:11:35.414Z,-20244.59
2022-10-11T21:14:05.812Z,-20234.78
2022-10-11T21:16:35.143Z,-20229.75
2022-10-11T21:19:03.877Z,-20231.25
2022-10-11T21:21:31.942Z,-20232.50
2022-10-11T21:24:01.521Z,-20234.16
2022-10-11T21:26:30.553Z,-20230.66
2022-10-11T21:28:59.140Z,-20231.13
2022-10-11T21:31:31.027Z,-20230.81
2022-10-11T21:34:03.169Z,-20223.47
2022-10-11T21:36:31.690Z,-20224.22
2022-10-11T21:38:59.335Z,-20229.44
2022-10-11T21:41:30.243Z,-20237.09
2022-10-11T21:43:58.370Z,-20246.72
2022-10-11T21:46:47.556Z,-20253.28
2022-10-11T21:49:16.601Z,-20247.34
2022-10-11T21:51:44.205Z,-20248.56
2022-10-11T21:54:11.884Z,-20244.13
2022-10-11T21:56:39.402Z,-20238.63
2022-10-11T21:59:11.071Z,-20235.72
2022-10-11T22:01:40.756Z,-20232.19
2022-10-11T22:04:08.935Z,-20229.75
2022-10-11T22:06:38.877Z,-20227.28
2022-10-11T22:09:07.550Z,-20225.75
2022-10-11T22:11:35.334Z,-20221.16
2022-10-11T22:14:02.895Z,-20219.03
2022-10-11T22:16:30.629Z,-20215.50
2022-10-11T22:18:58.161Z,-20214.44
2022-10-11T22:21:25.746Z,-20218.41
2022-10-11T22:23:55.242Z,-20221.47
2022-10-11T22:26:25.329Z,-20220.09
2022-10-11T22:28:54.101Z,-20218.41
2022-10-11T22:31:22.677Z,-20219.19
2022-10-11T22:33:53.790Z,-20219.03
2022-10-11T22:36:23.917Z,-20215.97
2022-10-11T22:38:51.951Z,-20218.72
2022-10-11T22:41:20.933Z,-20216.13
2022-10-11T22:43:48.563Z,-20214.28
2022-10-11T22:46:16.343Z,-20220.56
2022-10-11T22:48:43.914Z,-20215.34
2022-10-11T22:51:11.473Z,-20217.66
2022-10-11T22:53:39.540Z,-20213.38
2022-10-11T22:56:08.716Z,-20213.97
2022-10-11T22:58:37.662Z,-20212.28
2022-10-11T23:01:09.446Z,-20209.22
2022-10-11T23:03:37.098Z,-20209.22
2022-10-11T23:06:04.990Z,-20208.31
2022-10-11T23:08:32.740Z,-20201.59
2022-10-11T23:11:03.682Z,-20199.13
2022-10-11T23:13:31.242Z,-20197.91
2022-10-11T23:16:00.221Z,-20198.81
2022-10-11T23:18:27.827Z,-20197.28
2022-10-11T23:20:55.394Z,-20196.69
2022-10-11T23:23:22.955Z,-20194.53
2022-10-11T23:25:50.559Z,-20192.41
2022-10-11T23:28:18.105Z,-20193.00
2022-10-11T23:30:45.686Z,-20189.78
2022-10-11T23:33:14.644Z,-20188.41
2022-10-11T23:35:42.216Z,-20184.72
2022-10-11T23:38:09.745Z,-20183.50
2022-10-11T23:40:37.310Z,-20183.22
2022-10-11T23:43:04.837Z,-20182.75
2022-10-11T23:45:32.373Z,-20182.13
2022-10-11T23:47:59.908Z,-20183.50
2022-10-11T23:50:28.797Z,-20179.38
2022-10-11T23:52:57.058Z,-20176.47
2022-10-11T23:55:24.604Z,-20175.84
2022-10-11T23:57:52.208Z,-20171.09
