createdAt,value
2017-06-15T00:02:06.283Z,10.13
2017-06-15T00:04:32.940Z,9.70
2017-06-15T00:06:59.596Z,9.00
2017-06-15T00:09:26.292Z,9.50
2017-06-15T00:11:52.948Z,9.57
2017-06-15T00:14:19.617Z,11.47
2017-06-15T00:16:46.296Z,10.70
2017-06-15T00:19:12.970Z,11.10
2017-06-15T00:21:39.633Z,10.10
2017-06-15T00:24:06.323Z,10.73
2017-06-15T00:26:33.004Z,10.43
2017-06-15T00:28:59.663Z,9.30
2017-06-15T00:31:26.348Z,9.00
2017-06-15T00:33:53.017Z,10.20
2017-06-15T00:36:19.674Z,10.60
2017-06-15T00:38:46.372Z,10.97
2017-06-15T00:41:13.030Z,9.23
2017-06-15T00:43:39.689Z,10.47
2017-06-15T00:46:06.371Z,11.77
2017-06-15T00:48:33.043Z,10.43
2017-06-15T00:50:59.711Z,10.17
2017-06-15T00:53:26.409Z,11.10
2017-06-15T00:55:53.071Z,10.40
2017-06-15T00:58:19.732Z,10.50
2017-06-15T01:00:46.420Z,10.23
2017-06-15T01:03:13.079Z,10.07
2017-06-15T01:05:39.738Z,11.20
2017-06-15T01:08:06.426Z,10.50
2017-06-15T01:10:33.094Z,10.33
2017-06-15T01:12:59.756Z,10.10
2017-06-15T01:15:26.440Z,10.20
2017-06-15T01:17:53.088Z,9.93
2017-06-15T01:20:19.752Z,9.93
2017-06-15T01:22:46.448Z,11.10
2017-06-15T01:25:13.119Z,10.47
2017-06-15T01:27:39.780Z,10.47
2017-06-15T01:30:06.472Z,10.83
2017-06-15T01:32:33.133Z,10.00
2017-06-15T01:34:59.795Z,11.27
2017-06-15T01:37:26.496Z,10.47
2017-06-15T01:39:53.161Z,11.00
2017-06-15T01:42:19.822Z,10.40
2017-06-15T01:44:46.523Z,11.17
2017-06-15T01:47:13.187Z,10.53
2017-06-15T01:49:39.846Z,10.37
2017-06-15T01:52:06.817Z,11.00
2017-06-15T01:54:33.487Z,11.47
2017-06-15T01:57:00.151Z,11.73
2017-06-15T01:59:26.840Z,12.20
2017-06-15T02:01:53.498Z,11.60
2017-06-15T02:04:20.173Z,10.90
2017-06-15T02:06:46.871Z,10.93
2017-06-15T02:09:13.539Z,11.80
2017-06-15T02:11:40.204Z,11.00
2017-06-15T02:14:06.885Z,10.37
2017-06-15T02:16:33.547Z,12.40
2017-06-15T02:19:00.205Z,10.67
2017-06-15T02:21:26.995Z,11.90
2017-06-15T02:23:53.655Z,11.57
2017-06-15T02:26:20.315Z,11.00
2017-06-15T02:28:46.991Z,11.53
2017-06-15T02:31:13.662Z,11.27
2017-06-15T02:33:40.324Z,11.17
2017-06-15T02:36:07.111Z,10.67
2017-06-15T02:38:33.793Z,10.83
2017-06-15T02:41:00.464Z,11.20
2017-06-15T02:43:27.149Z,10.90
2017-06-15T02:45:53.813Z,11.07
2017-06-15T02:48:20.476Z,11.50
2017-06-15T02:50:47.169Z,11.37
2017-06-15T02:53:13.826Z,11.13
2017-06-15T02:55:40.488Z,12.10
2017-06-15T02:58:07.174Z,10.73
2017-06-15T03:00:33.840Z,11.60
2017-06-15T03:03:00.495Z,11.53
2017-06-15T03:05:27.280Z,11.23
2017-06-15T03:07:53.953Z,10.97
2017-06-15T03:10:20.616Z,11.37
2017-06-15T03:12:47.316Z,11.30
2017-06-15T03:15:13.979Z,10.90
2017-06-15T03:17:40.640Z,11.23
2017-06-15T03:20:07.323Z,11.57
2017-06-15T03:22:33.991Z,10.90
2017-06-15T03:25:00.648Z,11.73
2017-06-15T03:27:27.338Z,12.50
2017-06-15T03:29:53.995Z,12.87
2017-06-15T03:32:20.655Z,12.90
2017-06-15T03:34:47.348Z,12.10
2017-06-15T03:37:14.009Z,12.40
2017-06-15T03:39:40.676Z,13.37
2017-06-15T03:42:07.397Z,13.80
2017-06-15T03:44:34.060Z,13.20
2017-06-15T03:47:00.716Z,13.90
2017-06-15T03:49:27.415Z,13.00
2017-06-15T03:51:54.079Z,12.57
2017-06-15T03:54:20.739Z,13.50
2017-06-15T03:56:47.429Z,13.83
2017-06-15T03:59:14.123Z,13.20
2017-06-15T04:01:40.802Z,13.50
2017-06-15T04:04:07.480Z,12.70
2017-06-15T04:06:34.137Z,13.87
2017-06-15T04:09:00.823Z,13.07
2017-06-15T04:11:27.515Z,12.00
2017-06-15T04:13:54.200Z,12.40
2017-06-15T04:16:20.863Z,13.57
2017-06-15T04:18:47.543Z,13.67
2017-06-15T04:21:14.214Z,12.80
2017-06-15T04:23:40.952Z,13.00
2017-06-15T04:26:07.638Z,12.80
2017-06-15T04:28:34.300Z,12.80
2017-06-15T04:31:00.963Z,12.80
2017-06-15T04:33:27.642Z,13.20
2017-06-15T04:35:54.311Z,13.13
2017-06-15T04:38:21.268Z,12.70
2017-06-15T04:40:47.931Z,13.77
2017-06-15T04:43:14.596Z,13.40
2017-06-15T04:45:41.276Z,13.07
2017-06-15T04:48:08.859Z,14.10
2017-06-15T04:50:35.517Z,13.90
2017-06-15T04:53:02.211Z,13.50
2017-06-15T04:55:28.884Z,13.90
2017-06-15T04:57:55.549Z,14.00
2017-06-15T05:00:22.248Z,13.90
2017-06-15T05:02:48.911Z,14.90
2017-06-15T05:05:15.578Z,13.80
2017-06-15T05:07:42.552Z,14.60
2017-06-15T05:10:09.228Z,14.80
2017-06-15T05:12:35.894Z,15.07
2017-06-15T05:15:02.567Z,16.30
2017-06-15T05:17:29.240Z,15.40
2017-06-15T05:19:55.900Z,14.50
2017-06-15T05:22:22.594Z,14.13
2017-06-15T05:24:49.255Z,13.57
2017-06-15T05:27:15.916Z,13.87
2017-06-15T05:29:42.609Z,13.83
2017-06-15T05:32:09.276Z,13.93
2017-06-15T05:34:36.057Z,14.10
2017-06-15T05:37:02.742Z,13.87
2017-06-15T05:39:29.421Z,13.83
2017-06-15T05:41:56.126Z,13.47
2017-06-15T05:44:22.787Z,14.57
2017-06-15T05:46:49.448Z,14.20
2017-06-15T05:49:16.156Z,14.73
2017-06-15T05:51:42.816Z,14.47
2017-06-15T05:54:09.515Z,14.13
2017-06-15T05:56:36.182Z,14.00
2017-06-15T05:59:02.847Z,14.77
2017-06-15T06:01:29.815Z,15.10
2017-06-15T06:03:56.480Z,15.80
2017-06-15T06:06:23.141Z,15.70
2017-06-15T06:08:49.828Z,15.50
2017-06-15T06:11:16.499Z,15.13
2017-06-15T06:13:43.164Z,14.43
2017-06-15T06:16:09.857Z,13.80
2017-06-15T06:18:36.516Z,14.60
2017-06-15T06:21:03.178Z,13.60
2017-06-15T06:23:29.969Z,13.07
2017-06-15T06:25:56.634Z,13.70
2017-06-15T06:28:23.297Z,13.70
2017-06-15T06:30:49.994Z,13.50
2017-06-15T06:33:16.654Z,13.00
2017-06-15T06:35:43.317Z,12.70
2017-06-15T06:38:10.017Z,12.53
2017-06-15T06:40:36.676Z,12.37
2017-06-15T06:43:03.586Z,12.43
2017-06-15T06:45:30.268Z,13.80
2017-06-15T06:47:56.931Z,12.80
2017-06-15T06:50:25.599Z,12.23
2017-06-15T06:52:52.754Z,12.87
2017-06-15T06:55:19.469Z,13.90
2017-06-15T06:57:46.176Z,12.73
2017-06-15T07:00:12.837Z,12.20
2017-06-15T07:02:40.378Z,11.00
2017-06-15T07:05:07.060Z,12.03
2017-06-15T07:07:33.719Z,11.20
2017-06-15T07:10:00.408Z,10.80
2017-06-15T07:12:27.076Z,11.10
2017-06-15T07:14:53.812Z,10.53
2017-06-15T07:17:20.482Z,10.00
2017-06-15T07:19:47.244Z,10.60
2017-06-15T07:22:13.903Z,9.53
2017-06-15T07:24:40.565Z,10.77
2017-06-15T07:27:07.244Z,10.63
2017-06-15T07:29:33.920Z,9.77
2017-06-15T07:32:00.604Z,10.60
2017-06-15T07:34:27.297Z,10.47
2017-06-15T07:36:54.436Z,11.87
2017-06-15T07:39:21.133Z,10.30
2017-06-15T07:41:47.833Z,10.13
2017-06-15T07:44:14.524Z,10.40
2017-06-15T07:46:41.247Z,10.43
2017-06-15T07:49:07.974Z,11.30
2017-06-15T07:51:34.878Z,9.60
2017-06-15T07:54:01.764Z,10.07
2017-06-15T07:56:28.451Z,9.93
2017-06-15T07:58:56.528Z,10.27
2017-06-15T08:01:23.604Z,10.73
2017-06-15T08:03:50.298Z,10.33
2017-06-15T08:06:17.289Z,9.40
2017-06-15T08:08:44.151Z,9.70
2017-06-15T08:11:10.891Z,9.27
2017-06-15T08:13:37.783Z,10.07
2017-06-15T08:16:04.759Z,10.67
2017-06-15T08:18:31.549Z,10.53
2017-06-15T08:20:58.368Z,9.73
2017-06-15T08:23:25.107Z,10.43
2017-06-15T08:25:51.877Z,10.93
2017-06-15T08:28:18.836Z,10.50
2017-06-15T08:30:45.774Z,9.20
2017-06-15T08:33:12.506Z,8.60
2017-06-15T08:35:39.235Z,12.40
2017-06-15T08:38:05.908Z,9.17
2017-06-15T08:40:32.595Z,8.33
2017-06-15T08:42:59.282Z,8.80
2017-06-15T08:45:25.969Z,8.70
2017-06-15T08:47:52.640Z,8.53
2017-06-15T08:50:19.611Z,8.63
2017-06-15T08:52:46.312Z,9.63
2017-06-15T08:55:13.182Z,9.03
2017-06-15T08:57:40.596Z,8.60
2017-06-15T09:00:08.770Z,9.00
2017-06-15T09:02:35.505Z,8.00
2017-06-15T09:05:02.192Z,8.27
2017-06-15T09:07:29.756Z,8.43
2017-06-15T09:09:57.791Z,8.17
2017-06-15T09:12:24.538Z,7.37
2017-06-15T09:14:51.254Z,8.00
2017-06-15T09:17:17.949Z,7.73
2017-06-15T09:19:44.647Z,8.67
2017-06-15T09:22:11.323Z,7.63
2017-06-15T09:24:38.019Z,8.00
2017-06-15T09:27:04.937Z,8.10
2017-06-15T09:29:31.695Z,8.20
2017-06-15T09:31:58.372Z,7.97
2017-06-15T09:34:25.887Z,8.47
2017-06-15T09:36:52.596Z,8.80
2017-06-15T09:39:19.270Z,8.20
2017-06-15T09:41:46.271Z,8.60
2017-06-15T09:44:12.960Z,8.07
2017-06-15T09:46:39.691Z,8.27
2017-06-15T09:49:06.381Z,8.10
2017-06-15T09:51:33.690Z,8.30
2017-06-15T09:54:03.049Z,8.87
2017-06-15T09:56:29.727Z,8.20
2017-06-15T09:58:56.444Z,7.90
2017-06-15T10:01:24.648Z,8.20
2017-06-15T10:03:51.338Z,7.90
2017-06-15T10:06:18.248Z,7.87
2017-06-15T10:08:44.964Z,8.00
2017-06-15T10:11:11.652Z,8.17
2017-06-15T10:13:38.353Z,7.83
2017-06-15T10:16:05.080Z,8.03
2017-06-15T10:18:32.095Z,8.10
2017-06-15T10:20:58.762Z,7.60
2017-06-15T10:23:25.461Z,8.33
2017-06-15T10:25:52.134Z,7.97
2017-06-15T10:28:18.895Z,7.93
2017-06-15T10:30:45.577Z,7.90
2017-06-15T10:33:12.310Z,8.33
2017-06-15T10:35:39.001Z,8.90
2017-06-15T10:38:05.673Z,8.23
2017-06-15T10:40:32.644Z,8.20
2017-06-15T10:42:59.339Z,8.00
2017-06-15T10:45:26.007Z,7.37
2017-06-15T10:47:52.707Z,8.17
2017-06-15T10:50:19.486Z,8.10
2017-06-15T10:52:46.542Z,8.23
2017-06-15T10:55:13.231Z,7.90
2017-06-15T10:57:39.923Z,7.30
2017-06-15T11:00:06.607Z,7.00
2017-06-15T11:02:33.299Z,7.47
2017-06-15T11:04:59.997Z,7.53
2017-06-15T11:07:26.935Z,7.27
2017-06-15T11:09:53.935Z,7.33
2017-06-15T11:12:20.623Z,7.03
2017-06-15T11:14:47.405Z,7.47
2017-06-15T11:17:14.097Z,7.57
2017-06-15T11:19:40.791Z,6.97
2017-06-15T11:22:07.489Z,7.40
2017-06-15T11:24:34.163Z,7.37
2017-06-15T11:27:00.886Z,7.50
2017-06-15T11:29:27.594Z,7.30
2017-06-15T11:31:54.335Z,6.87
2017-06-15T11:34:21.061Z,7.20
2017-06-15T11:36:47.780Z,6.70
2017-06-15T11:39:14.466Z,6.40
2017-06-15T11:41:41.152Z,5.43
2017-06-15T11:44:08.560Z,5.70
2017-06-15T11:46:35.297Z,5.27
2017-06-15T11:49:02.095Z,5.40
2017-06-15T11:51:28.936Z,5.13
2017-06-15T11:53:55.620Z,5.03
2017-06-15T11:56:22.304Z,5.70
2017-06-15T11:58:49.001Z,5.20
2017-06-15T12:01:15.733Z,5.30
2017-06-15T12:03:42.485Z,5.07
2017-06-15T12:06:09.214Z,4.40
2017-06-15T12:08:35.908Z,4.70
2017-06-15T12:11:02.596Z,5.00
2017-06-15T12:13:29.323Z,4.83
2017-06-15T12:15:56.068Z,4.60
2017-06-15T12:18:22.800Z,4.90
2017-06-15T12:20:49.708Z,6.23
2017-06-15T12:23:17.510Z,5.73
2017-06-15T12:25:44.268Z,5.63
2017-06-15T12:28:11.022Z,5.57
2017-06-15T12:30:37.751Z,5.37
2017-06-15T12:33:05.143Z,5.40
2017-06-15T12:35:32.046Z,4.97
2017-06-15T12:37:58.726Z,5.90
2017-06-15T12:40:25.429Z,5.37
2017-06-15T12:42:52.152Z,4.63
2017-06-15T12:45:18.820Z,5.27
2017-06-15T12:47:45.548Z,4.70
2017-06-15T12:50:12.272Z,4.80
2017-06-15T12:52:38.962Z,5.23
2017-06-15T12:55:05.655Z,4.93
2017-06-15T12:57:32.334Z,4.77
2017-06-15T12:59:59.112Z,5.20
2017-06-15T13:02:25.895Z,4.70
2017-06-15T13:04:52.622Z,4.47
2017-06-15T13:07:19.302Z,4.93
2017-06-15T13:09:45.979Z,5.10
2017-06-15T13:12:12.660Z,5.23
2017-06-15T13:14:39.422Z,5.20
2017-06-15T13:17:06.079Z,5.43
2017-06-15T13:19:32.743Z,5.00
2017-06-15T13:21:59.430Z,5.27
2017-06-15T13:24:26.099Z,5.53
2017-06-15T13:26:52.762Z,5.70
2017-06-15T13:29:19.437Z,5.70
2017-06-15T13:31:46.118Z,6.07
2017-06-15T13:34:12.847Z,6.07
2017-06-15T13:36:39.528Z,6.87
2017-06-15T13:39:06.183Z,7.20
2017-06-15T13:41:32.829Z,6.20
2017-06-15T13:43:59.512Z,6.20
2017-06-15T13:46:26.177Z,5.90
2017-06-15T13:48:52.843Z,6.47
2017-06-15T13:51:19.523Z,6.03
2017-06-15T13:53:46.183Z,6.27
2017-06-15T13:56:12.837Z,6.23
2017-06-15T13:58:39.516Z,6.20
2017-06-15T14:01:06.175Z,6.90
2017-06-15T14:03:32.932Z,7.23
2017-06-15T14:05:59.616Z,6.40
2017-06-15T14:08:26.307Z,7.53
2017-06-15T14:10:52.955Z,7.10
2017-06-15T14:13:19.629Z,6.60
2017-06-15T14:15:46.292Z,7.10
2017-06-15T14:18:12.954Z,6.50
2017-06-15T14:20:39.648Z,6.50
2017-06-15T14:23:06.301Z,7.17
2017-06-15T14:25:32.997Z,7.13
2017-06-15T14:27:59.685Z,8.00
2017-06-15T14:30:26.356Z,7.33
2017-06-15T14:32:53.011Z,7.50
2017-06-15T14:35:19.699Z,7.13
2017-06-15T14:37:46.370Z,7.20
2017-06-15T14:40:13.028Z,7.30
2017-06-15T14:42:39.801Z,6.70
2017-06-15T14:45:06.480Z,6.10
2017-06-15T14:47:33.200Z,6.17
2017-06-15T14:49:59.967Z,6.53
2017-06-15T14:52:26.631Z,5.80
2017-06-15T14:54:53.285Z,6.37
2017-06-15T14:57:20.004Z,5.80
2017-06-15T14:59:46.753Z,5.87
2017-06-15T15:02:13.407Z,6.00
2017-06-15T15:04:40.092Z,6.37
2017-06-15T15:07:07.779Z,6.40
2017-06-15T15:09:40.458Z,6.10
2017-06-15T15:12:07.132Z,6.07
2017-06-15T15:14:33.780Z,5.90
2017-06-15T15:17:00.476Z,5.80
2017-06-15T15:19:27.179Z,5.50
2017-06-15T15:21:53.856Z,5.03
2017-06-15T15:24:20.511Z,5.00
2017-06-15T15:26:47.188Z,5.13
2017-06-15T15:29:13.844Z,5.30
2017-06-15T15:31:40.916Z,4.70
2017-06-15T15:34:07.567Z,4.80
2017-06-15T15:36:34.252Z,5.30
2017-06-15T15:39:00.969Z,4.50
2017-06-15T15:41:27.620Z,4.90
2017-06-15T15:43:54.308Z,4.97
2017-06-15T15:46:20.960Z,4.70
2017-06-15T15:48:47.612Z,4.87
2017-06-15T15:51:14.283Z,4.50
2017-06-15T15:53:40.941Z,4.70
2017-06-15T15:56:07.599Z,4.50
2017-06-15T15:58:34.296Z,4.33
2017-06-15T16:01:01.681Z,4.20
2017-06-15T16:03:28.369Z,5.00
2017-06-15T16:05:55.058Z,4.67
2017-06-15T16:08:21.722Z,4.57
2017-06-15T16:10:48.504Z,5.03
2017-06-15T16:13:15.217Z,4.40
2017-06-15T16:15:41.913Z,4.70
2017-06-15T16:18:08.592Z,4.80
2017-06-15T16:20:35.259Z,4.37
2017-06-15T16:23:01.938Z,4.90
2017-06-15T16:25:28.623Z,5.00
2017-06-15T16:27:55.276Z,4.90
2017-06-15T16:30:21.946Z,4.23
2017-06-15T16:32:48.624Z,4.80
2017-06-15T16:35:15.279Z,5.00
2017-06-15T16:37:41.957Z,5.30
2017-06-15T16:40:08.647Z,5.10
2017-06-15T16:42:35.295Z,4.57
2017-06-15T16:45:01.969Z,5.30
2017-06-15T16:47:28.664Z,4.77
2017-06-15T16:49:55.329Z,4.70
2017-06-15T16:52:21.992Z,4.87
2017-06-15T16:54:48.828Z,4.90
2017-06-15T16:57:15.492Z,5.00
2017-06-15T16:59:42.141Z,4.60
2017-06-15T17:02:08.830Z,4.83
2017-06-15T17:04:35.496Z,5.20
2017-06-15T17:07:02.153Z,4.70
2017-06-15T17:09:28.837Z,4.83
2017-06-15T17:11:57.449Z,5.30
2017-06-15T17:14:24.106Z,5.30
2017-06-15T17:16:50.848Z,5.20
2017-06-15T17:19:17.562Z,6.40
2017-06-15T17:21:44.488Z,5.67
2017-06-15T17:24:11.167Z,6.60
2017-06-15T17:26:37.821Z,6.40
2017-06-15T17:29:04.509Z,6.53
2017-06-15T17:31:31.166Z,6.47
2017-06-15T17:33:57.824Z,6.73
2017-06-15T17:36:24.517Z,7.33
2017-06-15T17:38:51.232Z,6.63
2017-06-15T17:41:17.922Z,7.27
2017-06-15T17:43:44.603Z,7.40
2017-06-15T17:46:11.253Z,7.80
2017-06-15T17:48:37.912Z,7.37
2017-06-15T17:51:04.604Z,7.53
2017-06-15T17:53:31.263Z,6.80
2017-06-15T17:55:57.922Z,7.60
2017-06-15T17:58:24.621Z,8.23
2017-06-15T18:00:51.279Z,8.10
2017-06-15T18:03:17.927Z,9.07
2017-06-15T18:05:44.691Z,8.70
2017-06-15T18:08:11.340Z,7.93
2017-06-15T18:10:38.007Z,7.73
2017-06-15T18:13:04.699Z,8.07
2017-06-15T18:15:31.363Z,8.20
2017-06-15T18:17:58.028Z,8.37
2017-06-15T18:20:24.774Z,8.33
2017-06-15T18:22:51.432Z,8.90
2017-06-15T18:25:18.199Z,8.33
2017-06-15T18:27:44.886Z,8.00
2017-06-15T18:30:11.548Z,7.90
2017-06-15T18:32:38.308Z,8.30
2017-06-15T18:35:05.011Z,9.07
2017-06-15T18:37:31.681Z,8.73
2017-06-15T18:39:58.356Z,7.70
2017-06-15T18:42:25.056Z,8.90
2017-06-15T18:44:51.729Z,8.60
2017-06-15T18:47:18.480Z,10.40
2017-06-15T18:49:45.204Z,9.63
2017-06-15T18:52:11.908Z,8.37
2017-06-15T18:54:38.597Z,8.60
2017-06-15T18:57:05.279Z,9.07
2017-06-15T18:59:32.031Z,9.77
2017-06-15T19:01:58.708Z,8.67
2017-06-15T19:04:25.396Z,8.30
2017-06-15T19:06:52.090Z,9.47
2017-06-15T19:09:18.746Z,9.43
2017-06-15T19:11:45.415Z,9.53
2017-06-15T19:14:12.109Z,9.07
2017-06-15T19:16:38.868Z,9.20
2017-06-15T19:19:05.651Z,8.73
2017-06-15T19:21:32.321Z,8.43
2017-06-15T19:23:58.992Z,8.63
2017-06-15T19:26:25.875Z,8.70
2017-06-15T19:28:52.542Z,8.63
2017-06-15T19:31:19.196Z,8.50
2017-06-15T19:33:45.872Z,9.10
2017-06-15T19:36:12.571Z,9.17
2017-06-15T19:38:39.278Z,8.20
2017-06-15T19:41:06.114Z,8.70
2017-06-15T19:43:32.774Z,9.30
2017-06-15T19:45:59.436Z,10.30
2017-06-15T19:48:26.126Z,8.87
2017-06-15T19:50:52.875Z,8.93
2017-06-15T19:53:19.551Z,9.77
2017-06-15T19:55:46.237Z,9.67
2017-06-15T19:58:12.936Z,8.60
2017-06-15T20:00:39.789Z,9.60
2017-06-15T20:03:06.525Z,8.90
2017-06-15T20:05:33.187Z,8.77
2017-06-15T20:08:00.045Z,9.00
2017-06-15T20:10:26.748Z,10.27
2017-06-15T20:12:53.412Z,9.73
2017-06-15T20:15:20.091Z,9.80
2017-06-15T20:17:46.915Z,9.63
2017-06-15T20:20:13.576Z,9.67
2017-06-15T20:22:40.231Z,9.07
2017-06-15T20:25:06.945Z,9.50
2017-06-15T20:27:33.642Z,10.03
2017-06-15T20:30:00.291Z,9.40
2017-06-15T20:32:27.011Z,9.30
2017-06-15T20:34:53.667Z,9.30
2017-06-15T20:37:20.349Z,9.67
2017-06-15T20:39:47.143Z,9.87
2017-06-15T20:42:13.942Z,9.70
2017-06-15T20:44:40.610Z,8.97
2017-06-15T20:47:07.302Z,9.30
2017-06-15T20:49:33.957Z,8.37
2017-06-15T20:52:00.615Z,9.30
2017-06-15T20:54:27.320Z,9.40
2017-06-15T20:56:53.985Z,9.40
2017-06-15T20:59:20.642Z,9.90
2017-06-15T21:01:47.564Z,9.53
2017-06-15T21:04:14.216Z,9.63
2017-06-15T21:06:40.879Z,9.70
2017-06-15T21:09:08.500Z,9.37
2017-06-15T21:11:35.160Z,8.93
2017-06-15T21:14:01.831Z,10.17
2017-06-15T21:16:28.537Z,9.07
2017-06-15T21:18:55.195Z,9.53
2017-06-15T21:21:21.867Z,8.83
2017-06-15T21:23:48.550Z,9.60
2017-06-15T21:26:15.213Z,10.10
2017-06-15T21:28:41.890Z,8.60
2017-06-15T21:31:08.562Z,8.60
2017-06-15T21:33:35.222Z,8.60
2017-06-15T21:36:01.889Z,9.77
2017-06-15T21:38:28.579Z,9.03
2017-06-15T21:40:55.240Z,9.77
2017-06-15T21:43:21.905Z,10.20
2017-06-15T21:45:48.596Z,9.67
2017-06-15T21:48:15.252Z,9.40
2017-06-15T21:50:41.908Z,9.20
2017-06-15T21:53:08.612Z,9.83
2017-06-15T21:55:35.293Z,9.63
2017-06-15T21:58:03.905Z,10.00
2017-06-15T22:00:30.624Z,10.23
2017-06-15T22:02:57.316Z,9.87
2017-06-15T22:05:23.971Z,10.63
2017-06-15T22:07:51.628Z,10.20
2017-06-15T22:10:18.289Z,10.43
2017-06-15T22:12:44.964Z,10.90
2017-06-15T22:15:11.657Z,12.07
2017-06-15T22:17:38.343Z,10.70
2017-06-15T22:20:05.003Z,10.17
2017-06-15T22:22:31.694Z,10.47
2017-06-15T22:24:58.354Z,10.60
2017-06-15T22:27:25.020Z,10.63
2017-06-15T22:29:51.709Z,9.87
2017-06-15T22:32:18.375Z,11.73
2017-06-15T22:34:45.036Z,11.70
2017-06-15T22:37:11.719Z,10.73
2017-06-15T22:39:39.314Z,11.47
2017-06-15T22:42:05.974Z,11.40
2017-06-15T22:44:32.680Z,12.13
2017-06-15T22:46:59.343Z,11.20
2017-06-15T22:49:26.009Z,11.50
2017-06-15T22:51:52.695Z,10.50
2017-06-15T22:54:21.283Z,10.80
2017-06-15T22:56:48.952Z,10.03
2017-06-15T22:59:15.639Z,10.10
2017-06-15T23:01:42.294Z,9.37
2017-06-15T23:04:08.971Z,10.67
2017-06-15T23:06:35.659Z,10.80
2017-06-15T23:09:02.344Z,10.50
2017-06-15T23:11:29.008Z,10.03
2017-06-15T23:13:55.712Z,11.53
2017-06-15T23:16:22.372Z,11.90
2017-06-15T23:18:49.035Z,11.97
2017-06-15T23:21:16.688Z,10.80
2017-06-15T23:23:44.319Z,11.17
2017-06-15T23:26:10.985Z,11.03
2017-06-15T23:28:37.719Z,11.70
2017-06-15T23:31:04.386Z,11.60
2017-06-15T23:33:31.050Z,12.50
2017-06-15T23:35:57.739Z,12.80
2017-06-15T23:38:24.403Z,10.93
2017-06-15T23:40:53.069Z,11.23
2017-06-15T23:43:20.733Z,10.40
2017-06-15T23:45:47.392Z,10.33
2017-06-15T23:48:14.079Z,10.33
2017-06-15T23:50:40.767Z,11.60
2017-06-15T23:53:07.423Z,11.77
2017-06-15T23:55:34.095Z,11.53
2017-06-15T23:58:00.772Z,11.27
