createdAt,value
2022-11-01T00:01:29.601Z,15.34
2022-11-01T00:03:56.520Z,15.34
2022-11-01T00:06:23.772Z,15.34
2022-11-01T00:08:50.552Z,15.33
2022-11-01T00:11:17.858Z,15.30
2022-11-01T00:13:45.332Z,15.32
2022-11-01T00:16:12.588Z,15.33
2022-11-01T00:18:39.387Z,15.27
2022-11-01T00:21:06.481Z,15.30
2022-11-01T00:23:33.272Z,15.32
2022-11-01T00:26:00.781Z,15.33
2022-11-01T00:28:30.941Z,15.28
2022-11-01T00:30:58.321Z,15.30
2022-11-01T00:33:25.474Z,15.30
2022-11-01T00:35:52.654Z,15.30
2022-11-01T00:38:19.501Z,15.27
2022-11-01T00:40:46.703Z,15.21
2022-11-01T00:43:13.861Z,15.29
2022-11-01T00:45:43.839Z,15.21
2022-11-01T00:48:11.401Z,15.19
2022-11-01T00:50:39.117Z,15.20
2022-11-01T00:53:06.215Z,15.21
2022-11-01T00:55:33.461Z,15.15
2022-11-01T00:58:00.576Z,15.14
2022-11-01T01:00:27.905Z,15.16
2022-11-01T01:02:54.996Z,15.16
2022-11-01T01:05:22.013Z,15.09
2022-11-01T01:07:48.788Z,15.10
2022-11-01T01:10:15.882Z,15.13
2022-11-01T01:12:42.661Z,15.09
2022-11-01T01:15:09.868Z,15.08
2022-11-01T01:17:36.725Z,15.02
2022-11-01T01:20:04.791Z,14.99
2022-11-01T01:22:31.609Z,14.96
2022-11-01T01:24:58.792Z,15.03
2022-11-01T01:27:25.690Z,15.02
2022-11-01T01:29:52.780Z,15.04
2022-11-01T01:32:21.766Z,15.01
2022-11-01T01:34:48.864Z,14.98
2022-11-01T01:37:15.904Z,14.96
2022-11-01T01:39:43.033Z,14.99
2022-11-01T01:42:16.656Z,14.97
2022-11-01T01:45:03.948Z,14.94
2022-11-01T01:47:35.200Z,14.91
2022-11-01T01:50:20.939Z,14.91
2022-11-01T01:52:51.339Z,14.88
2022-11-01T01:55:21.685Z,14.89
2022-11-01T01:57:55.789Z,14.94
2022-11-01T02:00:22.878Z,14.93
2022-11-01T02:02:50.260Z,14.87
2022-11-01T02:05:39.505Z,14.85
2022-11-01T02:08:06.542Z,14.86
2022-11-01T02:10:33.619Z,14.86
2022-11-01T02:13:00.508Z,14.87
2022-11-01T02:15:38.864Z,14.84
2022-11-01T02:18:33.187Z,14.83
2022-11-01T02:21:22.913Z,14.81
2022-11-01T02:24:07.379Z,14.76
2022-11-01T02:27:16.131Z,14.80
2022-11-01T02:30:05.177Z,14.79
2022-11-01T02:32:57.644Z,14.75
2022-11-01T02:35:42.148Z,14.73
2022-11-01T02:38:15.375Z,14.74
2022-11-01T02:40:46.820Z,14.76
2022-11-01T02:43:17.364Z,14.73
2022-11-01T02:45:49.448Z,14.72
2022-11-01T02:48:19.295Z,14.71
2022-11-01T02:50:47.487Z,14.72
2022-11-01T02:53:14.485Z,14.67
2022-11-01T02:55:41.353Z,14.67
2022-11-01T02:58:23.579Z,14.68
2022-11-01T03:00:50.432Z,14.68
2022-11-01T03:03:19.505Z,14.65
2022-11-01T03:06:03.037Z,14.66
2022-11-01T03:08:39.108Z,14.64
2022-11-01T03:11:16.875Z,14.65
2022-11-01T03:13:46.995Z,14.62
2022-11-01T03:16:38.716Z,14.61
2022-11-01T03:19:37.774Z,14.57
2022-11-01T03:22:11.522Z,14.54
2022-11-01T03:24:45.861Z,14.53
2022-11-01T03:27:27.543Z,14.51
2022-11-01T03:29:59.095Z,14.52
2022-11-01T03:32:28.422Z,14.49
2022-11-01T03:34:55.466Z,14.47
2022-11-01T03:37:22.226Z,14.42
2022-11-01T03:39:49.257Z,14.43
2022-11-01T03:42:18.285Z,14.39
2022-11-01T03:44:48.213Z,14.42
2022-11-01T03:47:15.077Z,14.42
2022-11-01T03:49:42.193Z,14.39
2022-11-01T03:52:09.005Z,14.39
2022-11-01T03:54:36.094Z,14.37
2022-11-01T03:57:02.928Z,14.37
2022-11-01T03:59:30.033Z,14.35
2022-11-01T04:01:57.071Z,14.35
2022-11-01T04:04:24.261Z,14.33
2022-11-01T04:06:51.261Z,14.34
2022-11-01T04:09:18.289Z,14.34
2022-11-01T04:11:45.069Z,14.34
2022-11-01T04:14:30.911Z,14.31
2022-11-01T04:17:16.154Z,14.33
2022-11-01T04:20:01.714Z,14.32
2022-11-01T04:22:28.510Z,14.32
2022-11-01T04:24:55.528Z,14.30
2022-11-01T04:27:22.316Z,14.27
2022-11-01T04:29:49.388Z,14.29
2022-11-01T04:32:16.203Z,14.32
2022-11-01T04:34:43.292Z,14.27
2022-11-01T04:37:10.856Z,14.26
2022-11-01T04:39:37.932Z,14.28
2022-11-01T04:42:05.427Z,14.28
2022-11-01T04:44:32.464Z,14.27
2022-11-01T04:46:59.315Z,14.26
2022-11-01T04:49:26.402Z,14.23
2022-11-01T04:51:53.264Z,14.24
2022-11-01T04:54:20.251Z,14.21
2022-11-01T04:56:47.033Z,14.21
2022-11-01T04:59:14.128Z,14.20
2022-11-01T05:01:41.004Z,14.21
2022-11-01T05:04:08.123Z,14.19
2022-11-01T05:06:34.962Z,14.19
2022-11-01T05:09:02.026Z,14.17
2022-11-01T05:11:28.820Z,14.18
2022-11-01T05:13:56.027Z,14.16
2022-11-01T05:16:22.813Z,14.17
2022-11-01T05:18:49.833Z,14.16
2022-11-01T05:21:16.663Z,14.15
2022-11-01T05:23:43.799Z,14.16
2022-11-01T05:26:10.560Z,14.16
2022-11-01T05:28:37.635Z,14.16
2022-11-01T05:31:04.426Z,14.17
2022-11-01T05:33:31.401Z,14.16
2022-11-01T05:36:00.921Z,14.14
2022-11-01T05:38:27.896Z,14.14
2022-11-01T05:40:54.646Z,14.15
2022-11-01T05:43:21.669Z,14.15
2022-11-01T05:45:48.512Z,14.17
2022-11-01T05:48:15.599Z,14.15
2022-11-01T05:50:43.940Z,14.16
2022-11-01T05:53:11.050Z,14.16
2022-11-01T05:55:38.937Z,14.16
2022-11-01T05:58:06.020Z,14.16
2022-11-01T06:00:33.237Z,14.14
2022-11-01T06:03:00.839Z,14.15
2022-11-01T06:05:28.189Z,14.19
2022-11-01T06:07:55.357Z,14.20
2022-11-01T06:10:22.232Z,14.22
2022-11-01T06:12:49.373Z,14.22
2022-11-01T06:15:16.266Z,14.21
2022-11-01T06:17:43.296Z,14.22
2022-11-01T06:20:11.360Z,14.22
2022-11-01T06:22:38.643Z,14.20
2022-11-01T06:25:06.193Z,14.23
2022-11-01T06:27:33.352Z,14.23
2022-11-01T06:30:00.218Z,14.27
2022-11-01T06:32:27.352Z,14.28
2022-11-01T06:34:54.445Z,14.26
2022-11-01T06:37:21.579Z,14.26
2022-11-01T06:39:48.449Z,14.25
2022-11-01T06:42:15.549Z,14.28
2022-11-01T06:44:42.415Z,14.28
2022-11-01T06:47:09.590Z,14.29
2022-11-01T06:49:36.529Z,14.30
2022-11-01T06:52:05.065Z,14.31
2022-11-01T06:54:32.157Z,14.30
2022-11-01T06:56:59.481Z,14.31
2022-11-01T06:59:26.365Z,14.31
2022-11-01T07:01:54.720Z,14.33
2022-11-01T07:04:21.718Z,14.32
2022-11-01T07:06:48.840Z,14.34
2022-11-01T07:09:15.638Z,14.32
2022-11-01T07:11:42.775Z,14.35
2022-11-01T07:14:09.604Z,14.36
2022-11-01T07:16:36.935Z,14.37
2022-11-01T07:19:03.746Z,14.38
2022-11-01T07:21:30.764Z,14.39
2022-11-01T07:23:57.576Z,14.38
2022-11-01T07:26:24.600Z,14.37
2022-11-01T07:28:51.372Z,14.41
2022-11-01T07:31:18.495Z,14.40
2022-11-01T07:33:45.307Z,14.41
2022-11-01T07:36:12.412Z,14.43
2022-11-01T07:38:39.219Z,14.42
2022-11-01T07:41:06.297Z,14.40
2022-11-01T07:43:34.427Z,14.44
2022-11-01T07:46:04.135Z,14.45
2022-11-01T07:48:31.015Z,14.46
2022-11-01T07:50:58.184Z,14.48
2022-11-01T07:53:25.239Z,14.46
2022-11-01T07:55:52.288Z,14.44
2022-11-01T07:58:19.041Z,14.45
2022-11-01T08:00:46.295Z,14.46
2022-11-01T08:03:17.098Z,14.48
2022-11-01T08:05:44.857Z,14.53
2022-11-01T08:08:11.711Z,14.52
2022-11-01T08:10:38.795Z,14.54
2022-11-01T08:13:23.972Z,14.55
2022-11-01T08:15:51.886Z,14.56
2022-11-01T08:18:19.142Z,14.57
2022-11-01T08:20:46.254Z,14.57
2022-11-01T08:23:13.055Z,14.62
2022-11-01T08:25:40.140Z,14.63
2022-11-01T08:28:17.965Z,14.68
2022-11-01T08:30:46.273Z,14.70
2022-11-01T08:33:13.096Z,14.76
2022-11-01T08:35:41.148Z,14.78
2022-11-01T08:38:08.764Z,14.86
2022-11-01T08:40:35.779Z,14.89
2022-11-01T08:43:02.903Z,14.90
2022-11-01T08:45:30.193Z,14.92
2022-11-01T08:48:00.801Z,14.92
2022-11-01T08:50:27.956Z,14.92
2022-11-01T08:52:54.772Z,14.95
2022-11-01T08:55:23.005Z,14.96
2022-11-01T08:57:49.939Z,15.02
2022-11-01T09:00:17.447Z,14.98
2022-11-01T09:02:44.308Z,14.96
2022-11-01T09:05:11.435Z,14.98
2022-11-01T09:07:38.558Z,14.99
2022-11-01T09:10:06.347Z,15.03
2022-11-01T09:12:33.294Z,15.05
2022-11-01T09:15:00.497Z,15.06
2022-11-01T09:17:27.324Z,15.07
2022-11-01T09:19:54.399Z,15.15
2022-11-01T09:22:21.260Z,15.25
2022-11-01T09:24:48.287Z,15.29
2022-11-01T09:27:16.234Z,15.32
2022-11-01T09:29:45.402Z,15.35
2022-11-01T09:32:15.068Z,15.39
2022-11-01T09:34:42.121Z,15.38
2022-11-01T09:37:08.974Z,15.35
2022-11-01T09:39:36.088Z,15.42
2022-11-01T09:42:04.604Z,15.46
2022-11-01T09:44:37.048Z,15.47
2022-11-01T09:47:11.396Z,15.47
2022-11-01T09:49:40.152Z,15.48
2022-11-01T09:52:07.084Z,15.51
2022-11-01T09:54:34.360Z,15.53
2022-11-01T09:57:15.860Z,15.55
2022-11-01T09:59:48.895Z,15.62
2022-11-01T10:02:26.682Z,15.61
2022-11-01T10:05:21.721Z,15.64
2022-11-01T10:08:07.351Z,15.70
2022-11-01T10:10:45.188Z,15.74
2022-11-01T10:13:24.152Z,15.76
2022-11-01T10:16:28.957Z,15.80
2022-11-01T10:19:00.109Z,15.86
2022-11-01T10:21:29.699Z,15.88
2022-11-01T10:23:56.805Z,15.92
2022-11-01T10:26:27.038Z,15.98
2022-11-01T10:29:14.128Z,16.01
2022-11-01T10:31:44.319Z,16.03
2022-11-01T10:34:36.395Z,16.04
2022-11-01T10:37:29.570Z,16.07
2022-11-01T10:40:00.104Z,16.07
2022-11-01T10:42:32.688Z,16.10
2022-11-01T10:45:01.659Z,16.17
2022-11-01T10:47:28.640Z,16.24
2022-11-01T10:50:07.650Z,16.29
2022-11-01T10:53:05.629Z,16.35
2022-11-01T10:55:32.485Z,16.32
2022-11-01T10:58:15.177Z,16.41
2022-11-01T11:00:44.064Z,16.43
2022-11-01T11:03:17.453Z,16.45
2022-11-01T11:05:44.226Z,16.61
2022-11-01T11:08:15.713Z,16.63
2022-11-01T11:10:42.823Z,16.69
2022-11-01T11:13:09.862Z,16.76
2022-11-01T11:15:49.011Z,16.74
2022-11-01T11:18:39.431Z,16.73
2022-11-01T11:21:08.774Z,16.77
2022-11-01T11:23:40.471Z,16.83
2022-11-01T11:26:09.176Z,16.86
2022-11-01T11:28:42.557Z,16.89
2022-11-01T11:31:13.622Z,16.93
2022-11-01T11:33:53.718Z,16.95
2022-11-01T11:36:31.985Z,16.99
2022-11-01T11:38:59.141Z,17.01
2022-11-01T11:41:30.815Z,17.06
2022-11-01T11:43:58.546Z,17.11
2022-11-01T11:46:25.372Z,17.10
2022-11-01T11:48:53.217Z,17.14
2022-11-01T11:51:21.140Z,17.22
2022-11-01T11:54:10.013Z,17.17
2022-11-01T11:56:36.860Z,17.24
2022-11-01T11:59:26.150Z,17.33
2022-11-01T12:02:01.378Z,17.30
2022-11-01T12:04:38.415Z,17.28
2022-11-01T12:07:07.690Z,17.31
2022-11-01T12:09:46.608Z,17.40
2022-11-01T12:12:22.430Z,17.41
2022-11-01T12:14:49.598Z,17.38
2022-11-01T12:17:36.453Z,17.35
2022-11-01T12:20:15.813Z,17.34
2022-11-01T12:22:46.153Z,17.38
2022-11-01T12:25:15.853Z,17.48
2022-11-01T12:27:48.954Z,17.51
2022-11-01T12:30:19.458Z,17.57
2022-11-01T12:32:54.122Z,17.55
2022-11-01T12:35:22.427Z,17.49
2022-11-01T12:38:14.638Z,17.49
2022-11-01T12:40:42.884Z,17.52
2022-11-01T12:43:21.739Z,17.60
2022-11-01T12:45:57.949Z,17.65
2022-11-01T12:48:30.561Z,17.66
2022-11-01T12:51:22.956Z,17.67
2022-11-01T12:54:12.060Z,17.72
2022-11-01T12:56:39.985Z,17.72
2022-11-01T12:59:06.749Z,17.74
2022-11-01T13:01:39.917Z,17.75
2022-11-01T13:04:16.756Z,17.79
2022-11-01T13:06:50.830Z,17.78
2022-11-01T13:09:31.820Z,17.85
2022-11-01T13:12:30.832Z,17.88
2022-11-01T13:15:09.921Z,17.91
2022-11-01T13:18:00.872Z,17.91
2022-11-01T13:20:54.828Z,17.94
2022-11-01T13:23:32.160Z,17.98
2022-11-01T13:26:07.544Z,18.00
2022-11-01T13:29:19.115Z,17.99
2022-11-01T13:32:02.652Z,18.03
2022-11-01T13:34:53.628Z,18.04
2022-11-01T13:37:36.776Z,18.05
2022-11-01T13:40:22.541Z,18.04
2022-11-01T13:42:55.321Z,18.07
2022-11-01T13:45:32.059Z,18.08
2022-11-01T13:48:14.564Z,18.03
2022-11-01T13:51:04.956Z,18.05
2022-11-01T13:53:40.087Z,18.06
2022-11-01T13:56:15.287Z,18.03
2022-11-01T13:58:47.407Z,17.99
2022-11-01T14:01:37.186Z,17.96
2022-11-01T14:04:19.182Z,17.93
2022-11-01T14:06:51.461Z,17.92
2022-11-01T14:09:21.360Z,17.92
2022-11-01T14:11:49.443Z,17.89
2022-11-01T14:14:31.550Z,17.91
2022-11-01T14:17:27.058Z,17.91
2022-11-01T14:19:56.974Z,17.87
2022-11-01T14:22:26.539Z,17.78
2022-11-01T14:25:00.960Z,17.76
2022-11-01T14:27:35.526Z,17.74
2022-11-01T14:30:03.126Z,17.74
2022-11-01T14:32:31.003Z,17.76
2022-11-01T14:35:01.742Z,17.74
2022-11-01T14:37:32.824Z,17.70
2022-11-01T14:40:04.186Z,17.68
2022-11-01T14:42:38.439Z,17.68
2022-11-01T14:45:29.472Z,17.64
2022-11-01T14:47:58.576Z,17.60
2022-11-01T14:50:38.428Z,17.52
2022-11-01T14:53:19.887Z,17.50
2022-11-01T14:55:46.757Z,17.48
2022-11-01T14:58:24.190Z,17.42
2022-11-01T15:00:52.653Z,17.40
2022-11-01T15:03:20.375Z,17.40
2022-11-01T15:05:49.236Z,17.39
2022-11-01T15:08:29.864Z,17.39
2022-11-01T15:10:58.823Z,17.37
2022-11-01T15:13:27.783Z,17.33
2022-11-01T15:16:01.884Z,17.31
2022-11-01T15:18:28.951Z,17.27
2022-11-01T15:20:56.499Z,17.27
2022-11-01T15:23:34.831Z,17.27
2022-11-01T15:26:08.400Z,17.22
2022-11-01T15:28:37.435Z,17.15
2022-11-01T15:31:06.423Z,17.11
2022-11-01T15:33:33.801Z,17.11
2022-11-01T15:36:06.680Z,17.03
2022-11-01T15:39:09.679Z,17.02
2022-11-01T15:41:36.850Z,16.99
2022-11-01T15:44:08.387Z,16.96
2022-11-01T15:46:39.767Z,16.93
2022-11-01T15:49:20.980Z,16.88
2022-11-01T15:52:18.555Z,16.86
2022-11-01T15:54:51.684Z,16.86
2022-11-01T15:57:24.533Z,16.83
2022-11-01T15:59:51.536Z,16.80
2022-11-01T16:02:31.449Z,16.75
2022-11-01T16:04:58.565Z,16.69
2022-11-01T16:07:25.435Z,16.64
2022-11-01T16:09:54.594Z,16.60
2022-11-01T16:12:23.009Z,16.61
2022-11-01T16:14:55.771Z,16.59
2022-11-01T16:17:33.613Z,16.54
2022-11-01T16:20:04.856Z,16.50
2022-11-01T16:22:41.374Z,16.46
2022-11-01T16:25:10.095Z,16.38
2022-11-01T16:27:52.263Z,16.41
2022-11-01T16:30:32.304Z,16.38
2022-11-01T16:33:25.253Z,16.36
2022-11-01T16:35:59.198Z,16.27
2022-11-01T16:38:38.329Z,16.27
2022-11-01T16:41:22.219Z,16.27
2022-11-01T16:43:52.739Z,16.26
2022-11-01T16:46:20.239Z,16.23
2022-11-01T16:48:53.066Z,16.17
2022-11-01T16:51:21.261Z,16.17
2022-11-01T16:53:48.019Z,16.16
2022-11-01T16:56:49.142Z,16.13
2022-11-01T16:59:39.014Z,16.10
2022-11-01T17:02:20.267Z,16.07
2022-11-01T17:04:49.112Z,16.03
2022-11-01T17:07:16.325Z,16.03
2022-11-01T17:09:43.161Z,16.05
2022-11-01T17:12:11.500Z,16.01
2022-11-01T17:14:38.493Z,15.99
2022-11-01T17:17:08.702Z,15.97
2022-11-01T17:19:37.154Z,15.93
2022-11-01T17:22:08.861Z,15.92
2022-11-01T17:24:35.628Z,15.90
2022-11-01T17:27:05.167Z,15.89
2022-11-01T17:29:32.232Z,15.84
2022-11-01T17:32:00.080Z,15.83
2022-11-01T17:34:28.858Z,15.80
2022-11-01T17:36:57.324Z,15.77
2022-11-01T17:39:26.356Z,15.78
2022-11-01T17:41:53.324Z,15.77
2022-11-01T17:44:20.100Z,15.75
2022-11-01T17:46:47.060Z,15.70
2022-11-01T17:49:14.900Z,15.70
2022-11-01T17:51:42.735Z,15.70
2022-11-01T17:54:09.954Z,15.68
2022-11-01T17:56:37.064Z,15.65
2022-11-01T17:59:03.922Z,15.65
2022-11-01T18:01:31.075Z,15.63
2022-11-01T18:03:57.986Z,15.63
2022-11-01T18:06:25.003Z,15.59
2022-11-01T18:08:52.188Z,15.59
2022-11-01T18:11:41.662Z,15.59
2022-11-01T18:14:39.658Z,15.56
2022-11-01T18:17:22.184Z,15.54
2022-11-01T18:20:08.852Z,15.52
2022-11-01T18:22:51.329Z,15.51
2022-11-01T18:25:24.155Z,15.48
2022-11-01T18:27:51.275Z,15.47
2022-11-01T18:30:18.659Z,15.47
2022-11-01T18:32:59.164Z,15.46
2022-11-01T18:35:39.160Z,15.43
2022-11-01T18:38:31.313Z,15.42
2022-11-01T18:41:00.484Z,15.39
2022-11-01T18:43:30.858Z,15.39
2022-11-01T18:46:23.448Z,15.36
2022-11-01T18:48:44.841Z,15.34
2022-11-01T18:51:20.839Z,15.34
2022-11-01T18:53:48.014Z,15.31
2022-11-01T18:56:25.625Z,15.32
2022-11-01T18:58:53.087Z,15.30
2022-11-01T19:01:31.308Z,15.31
2022-11-01T19:04:09.833Z,15.29
2022-11-01T19:06:36.704Z,15.28
2022-11-01T19:09:25.569Z,15.26
2022-11-01T19:12:00.809Z,15.26
2022-11-01T19:14:27.826Z,15.24
2022-11-01T19:16:54.681Z,15.25
2022-11-01T19:19:21.763Z,15.25
2022-11-01T19:21:48.605Z,15.23
2022-11-01T19:24:34.976Z,15.21
2022-11-01T19:27:02.290Z,15.20
2022-11-01T19:29:31.868Z,15.19
2022-11-01T19:32:02.625Z,15.19
2022-11-01T19:34:33.665Z,15.17
2022-11-01T19:37:02.255Z,15.16
2022-11-01T19:39:41.600Z,15.15
2022-11-01T19:42:28.020Z,15.14
2022-11-01T19:45:22.347Z,15.16
2022-11-01T19:47:49.595Z,15.11
2022-11-01T19:50:16.800Z,15.12
2022-11-01T19:52:47.258Z,15.11
2022-11-01T19:55:36.563Z,15.11
2022-11-01T19:58:15.607Z,15.10
2022-11-01T20:00:42.719Z,15.09
2022-11-01T20:03:34.807Z,15.08
2022-11-01T20:06:02.027Z,15.09
2022-11-01T20:08:33.266Z,15.06
2022-11-01T20:11:00.342Z,15.07
2022-11-01T20:13:27.106Z,15.05
2022-11-01T20:15:54.147Z,15.06
2022-11-01T20:18:20.890Z,15.07
2022-11-01T20:20:47.974Z,15.06
2022-11-01T20:23:30.065Z,15.04
2022-11-01T20:25:57.082Z,15.05
2022-11-01T20:28:23.824Z,15.06
2022-11-01T20:30:51.018Z,15.04
2022-11-01T20:33:17.942Z,15.04
2022-11-01T20:35:45.035Z,15.02
2022-11-01T20:38:12.068Z,15.00
2022-11-01T20:40:39.112Z,15.01
2022-11-01T20:43:06.949Z,14.98
2022-11-01T20:45:37.181Z,15.00
2022-11-01T20:48:06.399Z,14.99
2022-11-01T20:50:33.515Z,15.00
2022-11-01T20:53:01.146Z,14.98
2022-11-01T20:55:28.450Z,15.00
2022-11-01T20:57:55.231Z,14.97
2022-11-01T21:00:22.315Z,14.98
2022-11-01T21:02:49.381Z,14.97
2022-11-01T21:05:26.893Z,14.95
2022-11-01T21:07:58.482Z,14.95
2022-11-01T21:10:30.149Z,14.96
2022-11-01T21:12:57.216Z,14.98
2022-11-01T21:15:24.154Z,14.98
2022-11-01T21:18:12.525Z,14.95
2022-11-01T21:20:45.071Z,14.96
2022-11-01T21:23:25.843Z,14.96
2022-11-01T21:25:57.780Z,14.95
2022-11-01T21:28:32.247Z,14.96
2022-11-01T21:31:14.521Z,14.97
2022-11-01T21:33:42.935Z,14.94
2022-11-01T21:36:33.865Z,14.94
2022-11-01T21:39:20.058Z,14.96
2022-11-01T21:41:48.566Z,14.94
2022-11-01T21:44:18.357Z,14.94
2022-11-01T21:46:46.842Z,14.90
2022-11-01T21:49:32.964Z,14.90
2022-11-01T21:52:01.568Z,14.90
2022-11-01T21:54:30.041Z,14.91
2022-11-01T21:56:57.233Z,14.92
2022-11-01T21:59:24.629Z,14.91
2022-11-01T22:01:51.846Z,14.87
2022-11-01T22:04:18.789Z,14.87
2022-11-01T22:06:46.241Z,14.91
2022-11-01T22:09:13.060Z,14.90
2022-11-01T22:11:40.268Z,14.90
2022-11-01T22:14:07.161Z,14.87
2022-11-01T22:16:34.413Z,14.89
2022-11-01T22:19:01.228Z,14.89
2022-11-01T22:21:28.881Z,14.89
2022-11-01T22:23:55.924Z,14.90
2022-11-01T22:26:23.132Z,14.90
2022-11-01T22:28:49.976Z,14.84
2022-11-01T22:31:17.036Z,14.86
2022-11-01T22:33:45.866Z,14.89
2022-11-01T22:36:21.964Z,14.88
2022-11-01T22:38:48.856Z,14.85
2022-11-01T22:41:32.754Z,14.87
2022-11-01T22:44:11.180Z,14.87
2022-11-01T22:46:44.239Z,14.88
2022-11-01T22:49:29.210Z,14.85
2022-11-01T22:51:56.548Z,14.86
2022-11-01T22:54:32.491Z,14.83
2022-11-01T22:57:04.099Z,14.82
2022-11-01T22:59:33.408Z,14.83
2022-11-01T23:02:06.029Z,14.81
2022-11-01T23:04:32.960Z,14.81
2022-11-01T23:07:02.422Z,14.81
2022-11-01T23:09:29.280Z,14.80
2022-11-01T23:12:14.914Z,14.82
2022-11-01T23:14:45.525Z,14.77
2022-11-01T23:17:31.116Z,14.75
2022-11-01T23:19:59.507Z,14.77
2022-11-01T23:22:31.679Z,14.76
2022-11-01T23:24:58.460Z,14.75
2022-11-01T23:27:26.108Z,14.74
2022-11-01T23:29:53.455Z,14.72
2022-11-01T23:32:20.491Z,14.73
2022-11-01T23:34:47.560Z,14.73
2022-11-01T23:37:16.794Z,14.73
2022-11-01T23:39:43.736Z,14.71
2022-11-01T23:42:20.903Z,14.69
2022-11-01T23:44:49.936Z,14.68
2022-11-01T23:47:46.623Z,14.69
2022-11-01T23:50:18.803Z,14.69
2022-11-01T23:52:46.674Z,14.68
2022-11-01T23:55:19.683Z,14.67
2022-11-01T23:57:46.983Z,14.67
