createdAt,value
2018-06-10T00:04:01.934Z,20.7
2018-06-10T00:09:01.968Z,20.7
2018-06-10T00:14:02.220Z,20.7
2018-06-10T00:19:02.039Z,20.6
2018-06-10T00:24:01.829Z,20.6
2018-06-10T00:29:01.964Z,20.5
2018-06-10T00:34:04.526Z,20.4
2018-06-10T00:39:04.229Z,20.4
2018-06-10T00:44:16.024Z,20.1
2018-06-10T00:49:15.971Z,20.2
2018-06-10T00:54:16.002Z,20.2
2018-06-10T00:59:15.767Z,20.2
2018-06-10T01:04:15.973Z,20.2
2018-06-10T01:09:15.765Z,20.2
2018-06-10T01:14:15.927Z,20.1
2018-06-10T01:19:19.063Z,20.1
2018-06-10T01:24:18.808Z,20
2018-06-10T01:29:32.508Z,19.9
2018-06-10T01:34:32.461Z,19.8
2018-06-10T01:39:32.374Z,19.8
2018-06-10T01:44:32.420Z,19.7
2018-06-10T01:49:32.463Z,19.7
2018-06-10T01:54:32.385Z,19.6
2018-06-10T01:59:32.231Z,19.5
2018-06-10T02:04:32.896Z,19.3
2018-06-10T02:09:32.801Z,19.4
2018-06-10T02:14:45.432Z,19.4
2018-06-10T02:19:45.269Z,19.1
2018-06-10T02:24:45.403Z,19.2
2018-06-10T02:29:45.281Z,19.2
2018-06-10T02:34:45.275Z,19
2018-06-10T02:39:45.394Z,19.1
2018-06-10T02:44:45.283Z,19.2
2018-06-10T02:49:45.178Z,19.1
2018-06-10T02:54:45.395Z,18.9
2018-06-10T02:59:56.872Z,19
2018-06-10T03:04:56.837Z,19.1
2018-06-10T03:09:56.749Z,19.1
2018-06-10T03:14:56.791Z,19
2018-06-10T03:19:56.601Z,19.1
2018-06-10T03:24:56.753Z,19.2
2018-06-10T03:29:56.613Z,19.2
2018-06-10T03:34:57.179Z,19
2018-06-10T03:39:57.015Z,19.2
2018-06-10T03:45:09.570Z,19.3
2018-06-10T03:50:09.524Z,19.4
2018-06-10T03:55:09.323Z,19.4
2018-06-10T04:00:09.304Z,19.5
2018-06-10T04:05:09.619Z,19.5
2018-06-10T04:10:09.668Z,19.6
2018-06-10T04:15:09.658Z,19.7
2018-06-10T04:20:10.396Z,19.8
2018-06-10T04:25:10.263Z,19.7
2018-06-10T04:30:22.481Z,19.9
2018-06-10T04:35:22.350Z,20.1
2018-06-10T04:40:22.355Z,20.4
2018-06-10T04:45:22.390Z,20.5
2018-06-10T04:50:22.219Z,20.6
2018-06-10T04:55:22.229Z,20.8
2018-06-10T05:00:22.385Z,21.2
2018-06-10T05:05:22.425Z,21.3
2018-06-10T05:10:22.235Z,21.5
2018-06-10T05:15:36.218Z,21.7
2018-06-10T05:20:36.151Z,22
2018-06-10T05:25:35.928Z,22.2
2018-06-10T05:30:36.119Z,22.6
2018-06-10T05:35:36.148Z,22.8
2018-06-10T05:40:35.972Z,23
2018-06-10T05:45:36.107Z,23.4
2018-06-10T05:50:36.167Z,23.6
2018-06-10T05:55:36.189Z,23.5
2018-06-10T06:00:49.114Z,23.8
2018-06-10T06:05:48.841Z,23.9
2018-06-10T06:10:48.869Z,24.2
2018-06-10T06:15:49.011Z,24.6
2018-06-10T06:20:49.056Z,25.1
2018-06-10T06:25:48.883Z,25.5
2018-06-10T06:30:49.017Z,26.1
2018-06-10T06:35:50.838Z,25.9
2018-06-10T06:40:50.710Z,25.4
2018-06-10T06:46:03.223Z,24.7
2018-06-10T06:51:03.089Z,24.3
2018-06-10T06:56:02.975Z,23.9
2018-06-10T07:01:03.162Z,23.6
2018-06-10T07:06:03.202Z,23.3
2018-06-10T07:11:02.908Z,22.9
2018-06-10T07:16:02.942Z,22.8
2018-06-10T07:21:03.675Z,22.7
2018-06-10T07:26:04.839Z,22.6
2018-06-10T07:31:16.076Z,22.3
2018-06-10T07:36:15.782Z,22.1
2018-06-10T07:41:15.782Z,22
2018-06-10T07:46:15.955Z,21.7
2018-06-10T07:51:15.936Z,21.6
2018-06-10T07:56:15.802Z,21.5
2018-06-10T08:01:16.991Z,21.5
2018-06-10T08:06:15.984Z,21.4
2018-06-10T08:11:15.803Z,21.6
2018-06-10T08:16:30.556Z,21.8
2018-06-10T08:21:30.278Z,22.2
2018-06-10T08:26:30.408Z,22.6
2018-06-10T08:31:30.492Z,23.5
2018-06-10T08:36:30.517Z,23.9
2018-06-10T08:41:30.317Z,24.6
2018-06-10T08:46:30.490Z,25.4
2018-06-10T08:51:31.114Z,25.9
2018-06-10T08:56:30.780Z,25.8
2018-06-10T09:01:44.604Z,26.7
2018-06-10T09:06:44.481Z,27
2018-06-10T09:11:44.490Z,27.1
2018-06-10T09:16:44.539Z,27
2018-06-10T09:21:44.574Z,26.7
2018-06-10T09:26:44.492Z,26.3
2018-06-10T09:31:44.529Z,26.1
2018-06-10T09:36:46.965Z,25.8
2018-06-10T09:41:46.848Z,25.8
2018-06-10T09:46:58.145Z,25.7
2018-06-10T09:51:57.889Z,25.2
2018-06-10T09:56:57.996Z,24.7
2018-06-10T10:01:58.034Z,24.8
2018-06-10T10:06:57.880Z,24.8
2018-06-10T10:11:57.890Z,24.4
2018-06-10T10:16:58.034Z,24.2
2018-06-10T10:22:00.540Z,24.5
2018-06-10T10:27:00.327Z,24.5
2018-06-10T10:32:13.010Z,24.8
2018-06-10T10:37:12.936Z,25.2
2018-06-10T10:42:12.964Z,26
2018-06-10T10:47:12.882Z,26.7
2018-06-10T10:52:12.859Z,27.4
2018-06-10T10:57:13.688Z,27.5
2018-06-10T11:02:12.881Z,28
2018-06-10T11:07:13.194Z,28.1
2018-06-10T11:12:13.048Z,28.7
2018-06-10T11:17:25.887Z,28.8
2018-06-10T11:22:25.838Z,29.1
2018-06-10T11:27:25.631Z,29
2018-06-10T11:32:25.781Z,29.2
2018-06-10T11:37:25.828Z,29.7
2018-06-10T11:42:25.875Z,29.8
2018-06-10T11:47:25.657Z,29.8
2018-06-10T11:52:25.646Z,29.9
2018-06-10T11:57:25.652Z,29.9
2018-06-10T12:02:25.644Z,29.4
2018-06-10T12:07:25.662Z,30.3
2018-06-10T12:12:25.648Z,30.3
2018-06-10T12:17:26.339Z,30.6
2018-06-10T12:22:26.048Z,30.8
2018-06-10T12:27:38.019Z,30.7
2018-06-10T12:32:37.721Z,30.8
2018-06-10T12:37:37.934Z,30.5
2018-06-10T12:42:37.958Z,29.4
2018-06-10T12:47:37.869Z,28.9
2018-06-10T12:52:37.927Z,28.5
2018-06-10T12:57:37.966Z,28.2
2018-06-10T13:02:38.299Z,28.8
2018-06-10T13:07:37.970Z,29.2
2018-06-10T13:12:50.846Z,29.4
2018-06-10T13:17:50.798Z,29.5
2018-06-10T13:22:50.723Z,30.2
2018-06-10T13:27:50.762Z,30.3
2018-06-10T13:32:50.796Z,30.5
2018-06-10T13:37:50.559Z,30.8
2018-06-10T13:42:50.735Z,31.1
2018-06-10T13:47:50.794Z,31.1
2018-06-10T13:52:50.713Z,31
2018-06-10T13:57:50.744Z,31.1
2018-06-10T14:02:50.792Z,31
2018-06-10T14:07:50.808Z,31
2018-06-10T14:12:52.463Z,31.1
2018-06-10T14:17:52.310Z,30.8
2018-06-10T14:23:04.985Z,30.7
2018-06-10T14:28:04.864Z,30.9
2018-06-10T14:33:04.708Z,30.9
2018-06-10T14:38:04.848Z,30.9
2018-06-10T14:43:04.708Z,30.9
2018-06-10T14:48:04.742Z,31.2
2018-06-10T14:53:04.671Z,31.3
2018-06-10T14:58:06.449Z,31.1
2018-06-10T15:03:06.182Z,30.9
2018-06-10T15:08:18.217Z,31
2018-06-10T15:13:17.989Z,30.9
2018-06-10T15:18:18.119Z,31.1
2018-06-10T15:23:18.136Z,30.8
2018-06-10T15:28:18.186Z,30.7
2018-06-10T15:33:18.050Z,30.9
2018-06-10T15:38:18.176Z,30.7
2018-06-10T15:43:23.726Z,30.2
2018-06-10T15:48:23.370Z,30.1
2018-06-10T15:53:23.365Z,29.8
2018-06-10T15:58:23.385Z,29.7
2018-06-10T16:03:23.562Z,29.6
2018-06-10T16:08:24.372Z,29.3
2018-06-10T16:13:24.241Z,29.5
2018-06-10T16:18:36.960Z,28.9
2018-06-10T16:23:36.683Z,28.5
2018-06-10T16:28:36.743Z,28.1
2018-06-10T16:33:36.697Z,28.2
2018-06-10T16:38:37.121Z,28.3
2018-06-10T16:43:37.041Z,28.1
2018-06-10T16:48:36.897Z,28.2
2018-06-10T16:53:37.271Z,27.8
2018-06-10T16:58:37.006Z,27.2
2018-06-10T17:03:50.407Z,27.3
2018-06-10T17:08:50.133Z,27.3
2018-06-10T17:13:50.494Z,27.3
2018-06-10T17:18:50.967Z,27.2
2018-06-10T17:23:50.034Z,27.2
2018-06-10T17:28:50.057Z,27
2018-06-10T17:33:50.042Z,27
2018-06-10T17:38:51.422Z,27.2
2018-06-10T17:43:51.148Z,27.3
2018-06-10T17:49:04.333Z,27.3
2018-06-10T17:54:04.083Z,27.3
2018-06-10T17:59:04.093Z,27.1
2018-06-10T18:04:04.198Z,26.6
2018-06-10T18:09:04.260Z,26.8
2018-06-10T18:14:04.319Z,26.6
2018-06-10T18:19:04.206Z,26.2
2018-06-10T18:24:04.354Z,26
2018-06-10T18:29:04.095Z,25.8
2018-06-10T18:34:16.722Z,25.5
2018-06-10T18:39:16.649Z,25.3
2018-06-10T18:44:16.582Z,25.1
2018-06-10T18:49:16.621Z,24.9
2018-06-10T18:54:28.600Z,24.7
2018-06-10T18:59:27.197Z,24.5
2018-06-10T19:04:27.068Z,24.4
2018-06-10T19:09:27.180Z,24.1
2018-06-10T19:14:27.083Z,24.1
2018-06-10T19:19:27.279Z,24.1
2018-06-10T19:24:27.089Z,23.9
2018-06-10T19:29:27.453Z,23.7
2018-06-10T19:34:27.368Z,23.7
2018-06-10T19:39:39.765Z,23.5
2018-06-10T19:44:39.455Z,23.5
2018-06-10T19:49:39.635Z,23.3
2018-06-10T19:54:39.597Z,23.2
2018-06-10T19:59:39.494Z,23
2018-06-10T20:04:39.490Z,22.8
2018-06-10T20:09:39.673Z,22.8
2018-06-10T20:14:39.839Z,22.8
2018-06-10T20:19:39.554Z,22.7
2018-06-10T20:24:52.639Z,22.5
2018-06-10T20:29:52.415Z,22.3
2018-06-10T20:34:52.374Z,22.4
2018-06-10T20:39:52.387Z,22.4
2018-06-10T20:44:52.369Z,22.4
2018-06-10T20:49:57.387Z,22.3
2018-06-10T20:54:57.398Z,22.3
2018-06-10T20:59:59.131Z,22.2
2018-06-10T21:04:58.802Z,22.1
2018-06-10T21:10:11.315Z,22
2018-06-10T21:15:11.157Z,21.9
2018-06-10T21:20:11.024Z,21.8
2018-06-10T21:25:11.243Z,21.6
2018-06-10T21:30:11.254Z,21.4
2018-06-10T21:35:11.051Z,21.4
2018-06-10T21:40:11.168Z,21.4
2018-06-10T21:45:13.165Z,21.4
2018-06-10T21:50:13.025Z,21.5
2018-06-10T21:55:25.759Z,21.5
2018-06-10T22:00:25.700Z,21.5
2018-06-10T22:05:25.461Z,21.4
2018-06-10T22:10:25.458Z,21.3
2018-06-10T22:15:25.712Z,21.3
2018-06-10T22:20:25.485Z,21.2
2018-06-10T22:25:25.648Z,21.1
2018-06-10T22:30:25.787Z,21.1
2018-06-10T22:35:25.840Z,21.1
2018-06-10T22:40:37.964Z,21
2018-06-10T22:45:37.674Z,20.8
2018-06-10T22:50:37.916Z,20.7
2018-06-10T22:55:37.836Z,20.8
2018-06-10T23:00:37.887Z,20.7
2018-06-10T23:05:37.910Z,20.7
2018-06-10T23:10:37.830Z,20.7
2018-06-10T23:15:37.798Z,20.5
2018-06-10T23:20:37.802Z,20.5
2018-06-10T23:25:50.002Z,20.4
2018-06-10T23:30:49.848Z,20.4
2018-06-10T23:35:49.845Z,20.3
2018-06-10T23:40:49.920Z,20.2
2018-06-10T23:45:49.738Z,20.2
2018-06-10T23:50:49.730Z,20.1
2018-06-10T23:55:49.854Z,20.1
