createdAt,value
2019-05-02T00:02:24.058Z,23.00
2019-05-02T00:04:51.158Z,19.97
2019-05-02T00:07:21.755Z,25.37
2019-05-02T00:09:50.777Z,27.30
2019-05-02T00:12:19.520Z,29.50
2019-05-02T00:14:48.348Z,22.03
2019-05-02T00:17:20.320Z,25.33
2019-05-02T00:19:49.819Z,24.40
2019-05-02T00:22:19.097Z,25.00
2019-05-02T00:24:47.876Z,26.37
2019-05-02T00:27:16.549Z,27.53
2019-05-02T00:29:45.372Z,26.13
2019-05-02T00:32:18.380Z,27.37
2019-05-02T00:34:44.130Z,22.43
2019-05-02T00:37:12.780Z,25.80
2019-05-02T00:39:45.194Z,25.83
2019-05-02T00:42:13.068Z,24.57
2019-05-02T00:44:42.158Z,26.07
2019-05-02T00:47:16.107Z,28.27
2019-05-02T00:49:46.307Z,29.53
2019-05-02T00:52:14.887Z,31.73
2019-05-02T00:54:43.436Z,31.00
2019-05-02T00:57:14.995Z,29.53
2019-05-02T00:59:43.504Z,34.50
2019-05-02T01:02:22.898Z,35.07
2019-05-02T01:04:51.518Z,31.77
2019-05-02T01:07:24.915Z,38.93
2019-05-02T01:09:50.361Z,37.80
2019-05-02T01:12:26.337Z,41.60
2019-05-02T01:14:49.279Z,41.73
2019-05-02T01:17:17.822Z,40.40
2019-05-02T01:19:47.149Z,40.20
2019-05-02T01:22:17.312Z,50.37
2019-05-02T01:24:45.899Z,39.70
2019-05-02T01:27:16.079Z,43.43
2019-05-02T01:29:46.294Z,42.20
2019-05-02T01:32:16.478Z,37.23
2019-05-02T01:34:49.097Z,41.23
2019-05-02T01:37:28.053Z,29.20
2019-05-02T01:39:56.837Z,26.70
2019-05-02T01:42:25.567Z,23.50
2019-05-02T01:44:54.145Z,25.53
2019-05-02T01:47:23.259Z,27.37
2019-05-02T01:49:56.709Z,28.67
2019-05-02T01:52:23.714Z,24.00
2019-05-02T01:54:52.314Z,29.33
2019-05-02T01:57:20.855Z,28.77
2019-05-02T01:59:49.461Z,27.93
2019-05-02T02:02:18.472Z,26.17
2019-05-02T02:04:47.044Z,31.73
2019-05-02T02:07:19.955Z,25.20
2019-05-02T02:09:45.889Z,23.90
2019-05-02T02:12:14.418Z,23.73
2019-05-02T02:14:42.986Z,28.40
2019-05-02T02:17:15.495Z,29.67
2019-05-02T02:19:46.513Z,25.17
2019-05-02T02:22:16.701Z,31.50
2019-05-02T02:24:46.957Z,30.33
2019-05-02T02:27:15.485Z,32.87
2019-05-02T02:29:45.275Z,32.77
2019-05-02T02:32:20.102Z,45.23
2019-05-02T02:34:44.226Z,38.77
2019-05-02T02:37:15.111Z,50.53
2019-05-02T02:39:48.405Z,55.50
2019-05-02T02:42:13.249Z,59.83
2019-05-02T02:44:43.532Z,60.37
2019-05-02T02:47:18.764Z,56.33
2019-05-02T02:49:42.299Z,58.77
2019-05-02T02:52:10.871Z,53.70
2019-05-02T02:54:43.120Z,56.93
2019-05-02T02:57:20.066Z,61.00
2019-05-02T02:59:39.916Z,54.07
2019-05-02T03:02:10.034Z,54.23
2019-05-02T03:04:44.008Z,57.50
2019-05-02T03:07:08.947Z,53.83
2019-05-02T03:09:37.525Z,52.80
2019-05-02T03:12:23.017Z,57.17
2019-05-02T03:14:56.366Z,54.33
2019-05-02T03:17:26.634Z,56.10
2019-05-02T03:20:01.170Z,56.23
2019-05-02T03:22:25.478Z,53.07
2019-05-02T03:24:54.183Z,57.63
2019-05-02T03:27:22.680Z,54.83
2019-05-02T03:29:51.291Z,50.30
2019-05-02T03:32:31.986Z,57.13
2019-05-02T03:34:53.679Z,63.80
2019-05-02T03:37:20.783Z,59.03
2019-05-02T03:39:57.259Z,52.03
2019-05-02T03:42:19.770Z,58.10
2019-05-02T03:44:55.771Z,54.50
2019-05-02T03:47:19.905Z,56.57
2019-05-02T03:49:51.747Z,61.20
2019-05-02T03:52:18.755Z,58.30
2019-05-02T03:54:49.959Z,53.87
2019-05-02T03:57:17.954Z,64.50
2019-05-02T03:59:46.572Z,58.97
2019-05-02T04:02:20.519Z,54.33
2019-05-02T04:04:46.447Z,58.13
2019-05-02T04:07:15.496Z,60.33
2019-05-02T04:09:44.126Z,59.03
2019-05-02T04:12:18.715Z,54.87
2019-05-02T04:14:43.280Z,58.27
2019-05-02T04:17:12.006Z,33.30
2019-05-02T04:19:41.078Z,41.47
2019-05-02T04:22:12.033Z,38.80
2019-05-02T04:24:40.673Z,39.50
2019-05-02T04:27:09.917Z,40.40
2019-05-02T04:29:38.834Z,39.53
2019-05-02T04:32:11.478Z,40.07
2019-05-02T04:34:37.937Z,42.30
2019-05-02T04:37:06.525Z,36.40
2019-05-02T04:39:35.120Z,37.03
2019-05-02T04:42:11.522Z,36.90
2019-05-02T04:44:44.192Z,40.50
2019-05-02T04:47:11.040Z,40.70
2019-05-02T04:49:36.139Z,44.33
2019-05-02T04:52:10.570Z,62.87
2019-05-02T04:54:35.050Z,64.97
2019-05-02T04:57:03.599Z,44.93
2019-05-02T04:59:33.224Z,47.03
2019-05-02T05:02:02.231Z,38.30
2019-05-02T05:04:33.331Z,37.40
2019-05-02T05:07:01.470Z,40.97
2019-05-02T05:09:30.082Z,41.03
2019-05-02T05:12:02.378Z,31.20
2019-05-02T05:14:33.197Z,35.47
2019-05-02T05:16:58.993Z,40.57
2019-05-02T05:19:28.681Z,35.30
2019-05-02T05:22:04.510Z,39.13
2019-05-02T05:24:32.699Z,46.20
2019-05-02T05:27:00.115Z,44.37
2019-05-02T05:29:29.198Z,43.90
2019-05-02T05:32:05.461Z,47.27
2019-05-02T05:34:32.393Z,44.60
2019-05-02T05:36:58.418Z,49.43
2019-05-02T05:39:28.194Z,47.87
2019-05-02T05:41:57.867Z,57.07
2019-05-02T05:44:30.580Z,47.47
2019-05-02T05:46:58.177Z,47.40
2019-05-02T05:49:28.232Z,45.40
2019-05-02T05:52:02.085Z,46.63
2019-05-02T05:54:28.269Z,42.80
2019-05-02T05:56:57.330Z,53.10
2019-05-02T05:59:28.036Z,50.03
2019-05-02T06:01:57.913Z,47.83
2019-05-02T06:04:32.663Z,46.97
2019-05-02T06:07:01.597Z,48.33
2019-05-02T06:09:31.204Z,51.67
2019-05-02T06:11:57.443Z,45.63
2019-05-02T06:14:26.395Z,49.53
2019-05-02T06:16:55.044Z,51.57
2019-05-02T06:19:23.614Z,47.90
2019-05-02T06:21:52.084Z,51.13
2019-05-02T06:24:20.728Z,51.20
2019-05-02T06:26:51.570Z,51.23
2019-05-02T06:29:20.884Z,53.53
2019-05-02T06:31:49.554Z,51.77
2019-05-02T06:34:18.297Z,50.43
2019-05-02T06:36:46.839Z,59.37
2019-05-02T06:39:15.387Z,64.53
2019-05-02T06:41:44.035Z,58.07
2019-05-02T06:44:12.751Z,50.47
2019-05-02T06:46:41.410Z,62.17
2019-05-02T06:49:09.963Z,59.80
2019-05-02T06:51:38.542Z,56.50
2019-05-02T06:54:07.162Z,56.60
2019-05-02T06:56:35.744Z,58.20
2019-05-02T06:59:04.418Z,50.67
2019-05-02T07:01:33.346Z,51.80
2019-05-02T07:04:04.196Z,49.60
2019-05-02T07:06:42.147Z,55.03
2019-05-02T07:09:02.742Z,54.63
2019-05-02T07:11:33.205Z,58.73
2019-05-02T07:14:12.535Z,65.60
2019-05-02T07:16:38.577Z,54.60
2019-05-02T07:19:21.770Z,59.83
2019-05-02T07:21:48.058Z,63.43
2019-05-02T07:24:16.525Z,65.10
2019-05-02T07:26:45.183Z,71.73
2019-05-02T07:29:17.115Z,63.90
2019-05-02T07:31:47.773Z,67.40
2019-05-02T07:34:14.218Z,72.67
2019-05-02T07:36:42.725Z,68.50
2019-05-02T07:39:11.345Z,70.20
2019-05-02T07:41:40.054Z,65.73
2019-05-02T07:44:08.606Z,66.40
2019-05-02T07:46:37.190Z,72.13
2019-05-02T07:49:06.400Z,66.17
2019-05-02T07:51:35.511Z,68.30
2019-05-02T07:54:04.192Z,66.60
2019-05-02T07:56:32.767Z,71.73
2019-05-02T07:59:01.309Z,65.90
2019-05-02T08:01:29.887Z,64.67
2019-05-02T08:04:04.001Z,63.77
2019-05-02T08:06:35.283Z,69.47
2019-05-02T08:09:01.603Z,87.87
2019-05-02T08:11:32.307Z,71.67
2019-05-02T08:14:00.628Z,77.60
2019-05-02T08:16:29.567Z,80.00
2019-05-02T08:19:01.276Z,76.90
2019-05-02T08:21:32.471Z,85.03
2019-05-02T08:24:02.213Z,68.60
2019-05-02T08:26:30.852Z,74.17
2019-05-02T08:29:01.040Z,76.80
2019-05-02T08:31:30.225Z,70.43
2019-05-02T08:33:58.896Z,67.63
2019-05-02T08:36:27.446Z,72.97
2019-05-02T08:38:56.004Z,71.73
2019-05-02T08:41:24.586Z,66.37
2019-05-02T08:43:53.067Z,74.67
2019-05-02T08:46:21.687Z,67.60
2019-05-02T08:48:50.865Z,69.00
2019-05-02T08:51:19.519Z,69.53
2019-05-02T08:53:52.071Z,67.10
2019-05-02T08:56:21.340Z,74.53
2019-05-02T08:58:49.750Z,70.77
2019-05-02T09:01:18.617Z,73.97
2019-05-02T09:03:55.169Z,68.67
2019-05-02T09:06:22.186Z,74.90
2019-05-02T09:08:51.366Z,82.10
2019-05-02T09:11:17.811Z,90.93
2019-05-02T09:13:46.391Z,85.80
2019-05-02T09:16:15.591Z,82.53
2019-05-02T09:18:50.681Z,77.77
2019-05-02T09:21:14.363Z,87.83
2019-05-02T09:23:44.023Z,87.90
2019-05-02T09:26:12.976Z,84.53
2019-05-02T09:28:42.240Z,81.57
2019-05-02T09:31:12.606Z,78.50
2019-05-02T09:33:42.474Z,84.33
2019-05-02T09:36:11.908Z,86.50
2019-05-02T09:38:42.356Z,86.40
2019-05-02T09:41:18.811Z,75.15
2019-05-02T09:43:42.638Z,81.53
2019-05-02T09:46:12.909Z,72.00
2019-05-02T09:48:42.656Z,75.90
2019-05-02T09:51:16.994Z,70.47
2019-05-02T09:53:43.173Z,70.63
2019-05-02T09:56:12.676Z,70.33
2019-05-02T09:58:42.034Z,69.80
2019-05-02T10:01:22.360Z,63.83
2019-05-02T10:03:51.858Z,60.10
2019-05-02T10:06:20.522Z,63.80
2019-05-02T10:08:49.159Z,55.10
2019-05-02T10:11:22.603Z,45.47
2019-05-02T10:13:47.995Z,51.10
2019-05-02T10:16:17.958Z,54.73
2019-05-02T10:18:46.926Z,56.30
2019-05-02T10:21:17.155Z,58.13
2019-05-02T10:23:45.743Z,53.50
2019-05-02T10:26:19.906Z,53.33
2019-05-02T10:28:49.286Z,51.43
2019-05-02T10:31:15.145Z,45.23
2019-05-02T10:33:43.718Z,42.90
2019-05-02T10:36:19.707Z,42.70
2019-05-02T10:38:42.767Z,48.27
2019-05-02T10:41:12.039Z,56.73
2019-05-02T10:43:42.304Z,47.77
2019-05-02T10:46:15.385Z,63.10
2019-05-02T10:48:50.012Z,45.53
2019-05-02T10:51:26.378Z,37.40
2019-05-02T10:53:56.512Z,48.87
2019-05-02T10:56:25.290Z,43.90
2019-05-02T10:58:53.891Z,46.00
2019-05-02T11:01:23.717Z,54.93
2019-05-02T11:03:53.972Z,51.93
2019-05-02T11:06:22.551Z,48.47
2019-05-02T11:08:52.441Z,54.10
2019-05-02T11:11:22.013Z,50.60
2019-05-02T11:14:00.743Z,51.60
2019-05-02T11:16:36.002Z,51.33
2019-05-02T11:19:18.407Z,50.23
2019-05-02T11:21:56.538Z,47.53
2019-05-02T11:24:17.175Z,53.20
2019-05-02T11:26:45.796Z,50.67
2019-05-02T11:29:14.348Z,54.90
2019-05-02T11:31:42.990Z,47.43
2019-05-02T11:34:12.323Z,52.27
2019-05-02T11:36:42.050Z,49.00
2019-05-02T11:39:18.231Z,44.33
2019-05-02T11:41:42.223Z,53.20
2019-05-02T11:44:12.127Z,55.67
2019-05-02T11:46:42.899Z,47.60
2019-05-02T11:49:12.320Z,54.10
2019-05-02T11:51:42.204Z,49.27
2019-05-02T11:54:12.737Z,55.83
2019-05-02T11:56:48.650Z,51.30
2019-05-02T11:59:14.726Z,51.37
2019-05-02T12:01:56.230Z,52.93
2019-05-02T12:04:16.889Z,47.30
2019-05-02T12:06:43.579Z,50.77
2019-05-02T12:09:13.304Z,47.67
2019-05-02T12:11:42.113Z,48.77
2019-05-02T12:14:12.347Z,44.73
2019-05-02T12:16:43.004Z,51.33
2019-05-02T12:19:12.633Z,49.10
2019-05-02T12:21:42.910Z,56.33
2019-05-02T12:24:12.704Z,43.27
2019-05-02T12:26:41.955Z,44.37
2019-05-02T12:29:12.246Z,40.87
2019-05-02T12:31:42.526Z,40.33
2019-05-02T12:34:12.116Z,37.20
2019-05-02T12:36:42.603Z,39.10
2019-05-02T12:39:12.620Z,43.70
2019-05-02T12:41:42.246Z,44.17
2019-05-02T12:44:11.744Z,42.37
2019-05-02T12:46:42.156Z,42.60
2019-05-02T12:49:22.550Z,45.73
2019-05-02T12:51:42.869Z,42.27
2019-05-02T12:54:12.356Z,46.07
2019-05-02T12:56:41.842Z,45.53
2019-05-02T12:59:11.840Z,44.30
2019-05-02T13:01:42.142Z,35.40
2019-05-02T13:04:12.789Z,37.07
2019-05-02T13:06:42.126Z,39.23
2019-05-02T13:09:12.662Z,35.30
2019-05-02T13:11:46.224Z,29.90
2019-05-02T13:14:18.976Z,30.70
2019-05-02T13:16:45.319Z,31.20
2019-05-02T13:19:13.993Z,32.10
2019-05-02T13:22:02.328Z,27.57
2019-05-02T13:24:38.714Z,30.80
2019-05-02T13:27:09.387Z,26.60
2019-05-02T13:29:38.104Z,32.87
2019-05-02T13:32:18.770Z,25.43
2019-05-02T13:34:48.775Z,23.30
2019-05-02T13:37:18.179Z,21.23
2019-05-02T13:40:02.610Z,22.00
2019-05-02T13:42:30.998Z,21.20
2019-05-02T13:45:03.803Z,17.20
2019-05-02T13:47:32.583Z,22.13
2019-05-02T13:50:03.764Z,19.93
2019-05-02T13:52:33.222Z,23.40
2019-05-02T13:55:02.234Z,15.87
2019-05-02T13:57:35.002Z,17.60
2019-05-02T14:00:02.290Z,17.43
2019-05-02T14:02:40.034Z,18.53
2019-05-02T14:05:12.698Z,18.60
2019-05-02T14:07:43.048Z,22.37
2019-05-02T14:10:16.351Z,20.33
2019-05-02T14:12:46.905Z,18.23
2019-05-02T14:15:18.471Z,18.93
2019-05-02T14:17:47.035Z,22.60
2019-05-02T14:20:22.175Z,20.80
2019-05-02T14:22:52.514Z,16.27
2019-05-02T14:25:22.295Z,19.63
2019-05-02T14:27:53.870Z,18.33
2019-05-02T14:30:36.161Z,29.97
2019-05-02T14:32:53.391Z,16.60
2019-05-02T14:35:28.031Z,19.43
2019-05-02T14:38:12.375Z,14.67
2019-05-02T14:40:52.013Z,13.10
2019-05-02T14:43:46.201Z,13.07
2019-05-02T14:46:08.910Z,21.80
2019-05-02T14:48:45.134Z,13.20
2019-05-02T14:51:16.814Z,13.53
2019-05-02T14:53:43.015Z,11.23
2019-05-02T14:56:19.218Z,11.83
2019-05-02T14:58:47.730Z,13.80
2019-05-02T15:01:17.148Z,19.07
2019-05-02T15:03:46.519Z,15.60
2019-05-02T15:06:15.149Z,19.47
2019-05-02T15:08:44.981Z,15.47
2019-05-02T15:11:13.613Z,15.20
2019-05-02T15:13:43.647Z,15.60
2019-05-02T15:16:17.797Z,19.47
2019-05-02T15:18:42.563Z,15.20
2019-05-02T15:21:16.383Z,20.27
2019-05-02T15:23:43.115Z,21.47
2019-05-02T15:26:14.041Z,19.43
2019-05-02T15:28:42.245Z,23.13
2019-05-02T15:31:28.468Z,20.40
2019-05-02T15:34:01.533Z,15.77
2019-05-02T15:36:29.850Z,13.13
2019-05-02T15:41:28.751Z,12.43
2019-05-02T15:43:57.306Z,12.40
2019-05-02T15:46:28.183Z,9.67
2019-05-02T15:48:57.282Z,12.77
2019-05-02T15:51:26.369Z,11.03
2019-05-02T15:54:05.267Z,9.50
2019-05-02T15:56:26.773Z,9.20
2019-05-02T15:58:58.027Z,8.40
2019-05-02T16:01:27.317Z,6.73
2019-05-02T16:03:57.579Z,14.93
2019-05-02T16:06:33.175Z,20.63
2019-05-02T16:08:56.412Z,11.07
2019-05-02T16:11:24.988Z,10.40
2019-05-02T16:13:55.857Z,11.27
2019-05-02T16:16:23.841Z,19.33
2019-05-02T16:18:52.714Z,20.60
2019-05-02T16:21:29.066Z,23.33
2019-05-02T16:24:14.771Z,15.33
2019-05-02T16:26:42.706Z,11.97
2019-05-02T16:29:14.865Z,13.20
2019-05-02T16:31:43.893Z,11.90
2019-05-02T16:34:12.545Z,14.80
2019-05-02T16:36:42.735Z,13.80
2019-05-02T16:39:13.621Z,14.23
2019-05-02T16:41:49.051Z,14.10
2019-05-02T16:44:12.705Z,16.13
2019-05-02T16:46:43.817Z,11.47
2019-05-02T16:49:15.546Z,11.50
2019-05-02T16:51:43.129Z,12.17
2019-05-02T16:54:12.751Z,14.30
2019-05-02T16:56:42.354Z,10.57
2019-05-02T16:59:12.646Z,10.67
2019-05-02T17:01:42.537Z,12.70
2019-05-02T17:04:12.774Z,9.50
2019-05-02T17:06:42.589Z,13.60
2019-05-02T17:09:24.058Z,14.97
2019-05-02T17:11:52.394Z,7.47
2019-05-02T17:14:22.086Z,10.23
2019-05-02T17:16:52.432Z,8.97
2019-05-02T17:19:21.596Z,10.73
2019-05-02T17:21:55.499Z,10.93
2019-05-02T17:24:22.682Z,13.93
2019-05-02T17:26:51.884Z,14.47
2019-05-02T17:29:21.482Z,16.13
2019-05-02T17:31:55.436Z,15.63
2019-05-02T17:34:23.063Z,15.60
2019-05-02T17:36:51.928Z,12.50
2019-05-02T17:39:22.171Z,19.63
2019-05-02T17:41:52.391Z,12.93
2019-05-02T17:44:22.683Z,15.07
2019-05-02T17:46:58.438Z,17.37
2019-05-02T17:49:23.845Z,19.37
2019-05-02T17:52:11.301Z,17.77
2019-05-02T17:54:42.235Z,13.67
2019-05-02T17:57:11.832Z,13.93
2019-05-02T17:59:42.171Z,18.00
2019-05-02T18:02:12.319Z,23.50
2019-05-02T18:04:41.966Z,19.10
2019-05-02T18:07:11.658Z,20.50
2019-05-02T18:09:41.817Z,15.90
2019-05-02T18:12:12.600Z,16.23
2019-05-02T18:14:42.112Z,18.93
2019-05-02T18:17:12.616Z,17.80
2019-05-02T18:19:42.536Z,12.03
2019-05-02T18:22:23.475Z,14.47
2019-05-02T18:24:42.773Z,16.00
2019-05-02T18:27:12.924Z,10.43
2019-05-02T18:29:45.460Z,11.53
2019-05-02T18:32:12.952Z,10.30
2019-05-02T18:34:41.892Z,9.67
2019-05-02T18:37:10.583Z,9.63
2019-05-02T18:39:45.242Z,11.63
2019-05-02T18:42:09.454Z,9.13
2019-05-02T18:44:38.018Z,10.17
2019-05-02T18:47:06.562Z,11.07
2019-05-02T18:49:35.122Z,10.97
2019-05-02T18:52:03.805Z,10.97
2019-05-02T18:54:33.845Z,12.77
2019-05-02T18:57:02.651Z,8.50
2019-05-02T18:59:32.048Z,10.70
2019-05-02T19:02:02.177Z,7.87
2019-05-02T19:04:38.217Z,11.27
2019-05-02T19:07:02.698Z,14.50
2019-05-02T19:09:33.249Z,12.40
2019-05-02T19:12:05.867Z,18.70
2019-05-02T19:14:52.774Z,14.33
2019-05-02T19:17:21.957Z,21.23
2019-05-02T19:19:52.590Z,14.50
2019-05-02T19:22:22.442Z,13.80
2019-05-02T19:24:52.339Z,15.80
2019-05-02T19:27:38.863Z,14.77
2019-05-02T19:30:08.842Z,11.73
2019-05-02T19:32:37.457Z,15.33
2019-05-02T19:35:07.138Z,15.27
2019-05-02T19:37:36.666Z,17.13
2019-05-02T19:40:09.297Z,19.20
2019-05-02T19:42:37.794Z,16.40
2019-05-02T19:45:11.567Z,14.93
2019-05-02T19:47:37.230Z,15.13
2019-05-02T19:50:26.330Z,25.20
2019-05-02T19:53:01.295Z,17.83
2019-05-02T19:55:27.481Z,14.23
2019-05-02T19:57:56.731Z,16.50
2019-05-02T20:00:25.507Z,17.43
2019-05-02T20:02:54.118Z,16.67
2019-05-02T20:05:25.468Z,18.83
2019-05-02T20:07:53.022Z,15.90
2019-05-02T20:10:22.736Z,17.63
2019-05-02T20:12:52.780Z,19.23
2019-05-02T20:15:26.838Z,15.70
2019-05-02T20:18:00.067Z,14.80
2019-05-02T20:20:52.033Z,19.33
2019-05-02T20:23:28.366Z,18.53
2019-05-02T20:25:52.193Z,16.97
2019-05-02T20:28:21.824Z,16.93
2019-05-02T20:30:52.528Z,14.17
2019-05-02T20:33:22.238Z,17.30
2019-05-02T20:35:52.683Z,13.80
2019-05-02T20:38:21.970Z,14.23
2019-05-02T20:40:52.209Z,15.20
2019-05-02T20:43:22.649Z,12.23
2019-05-02T20:45:52.779Z,13.03
2019-05-02T20:48:22.781Z,12.37
2019-05-02T20:50:52.018Z,13.27
2019-05-02T20:53:28.803Z,13.40
2019-05-02T20:55:52.360Z,11.63
2019-05-02T20:58:22.071Z,12.03
2019-05-02T21:01:05.101Z,11.90
2019-05-02T21:03:21.317Z,10.47
2019-05-02T21:05:52.072Z,13.33
2019-05-02T21:08:28.017Z,12.00
2019-05-02T21:11:01.792Z,13.50
2019-05-02T21:13:32.629Z,15.17
2019-05-02T21:16:01.833Z,13.90
2019-05-02T21:18:32.649Z,14.03
2019-05-02T21:21:00.778Z,16.77
2019-05-02T21:23:41.980Z,14.50
2019-05-02T21:26:01.751Z,15.27
2019-05-02T21:28:31.979Z,13.43
2019-05-02T21:31:00.202Z,13.77
2019-05-02T21:33:40.116Z,15.93
2019-05-02T21:36:11.795Z,11.83
2019-05-02T21:38:39.723Z,10.80
2019-05-02T21:41:11.094Z,11.50
2019-05-02T21:43:39.683Z,14.67
2019-05-02T21:46:08.338Z,11.03
2019-05-02T21:48:45.087Z,10.63
2019-05-02T21:51:17.973Z,12.40
2019-05-02T21:53:54.932Z,12.67
2019-05-02T21:56:22.693Z,13.27
2019-05-02T21:59:07.914Z,12.90
2019-05-02T22:01:43.746Z,13.83
2019-05-02T22:04:13.121Z,13.47
2019-05-02T22:06:42.741Z,14.00
2019-05-02T22:09:12.291Z,12.73
2019-05-02T22:11:43.004Z,17.17
2019-05-02T22:14:13.296Z,12.10
2019-05-02T22:16:42.331Z,14.23
2019-05-02T22:19:10.965Z,15.17
2019-05-02T22:21:39.534Z,15.20
2019-05-02T22:24:11.760Z,14.37
2019-05-02T22:26:38.659Z,14.33
2019-05-02T22:29:07.325Z,14.40
2019-05-02T22:31:35.874Z,16.27
2019-05-02T22:34:04.589Z,14.93
2019-05-02T22:36:33.211Z,14.03
2019-05-02T22:39:06.076Z,14.63
2019-05-02T22:41:34.618Z,14.77
2019-05-02T22:44:03.193Z,16.27
2019-05-02T22:46:39.162Z,13.87
2019-05-02T22:49:07.756Z,14.20
2019-05-02T22:51:36.385Z,15.20
2019-05-02T22:54:05.203Z,15.07
2019-05-02T22:56:33.814Z,15.53
2019-05-02T22:59:03.322Z,13.00
2019-05-02T23:01:32.392Z,12.20
2019-05-02T23:04:01.919Z,13.37
2019-05-02T23:06:30.592Z,13.10
2019-05-02T23:08:59.162Z,12.53
2019-05-02T23:11:27.711Z,12.80
2019-05-02T23:13:56.298Z,13.37
2019-05-02T23:16:24.843Z,14.50
2019-05-02T23:18:53.481Z,13.43
2019-05-02T23:21:22.090Z,12.60
2019-05-02T23:23:52.361Z,14.70
2019-05-02T23:26:39.062Z,12.17
2019-05-02T23:29:09.230Z,12.50
2019-05-02T23:31:37.704Z,13.20
2019-05-02T23:34:06.684Z,10.10
2019-05-02T23:36:35.223Z,10.00
2019-05-02T23:39:05.334Z,12.47
2019-05-02T23:41:33.906Z,10.77
2019-05-02T23:44:02.930Z,11.00
2019-05-02T23:46:31.622Z,10.67
2019-05-02T23:49:02.005Z,9.67
2019-05-02T23:51:32.089Z,10.40
2019-05-02T23:54:02.065Z,11.90
2019-05-02T23:56:32.460Z,10.60
2019-05-02T23:59:02.790Z,12.80
