createdAt,value
2018-10-01T00:01:05.816Z,84.58
2018-10-01T00:03:34.946Z,84.65
2018-10-01T00:06:03.870Z,83.85
2018-10-01T00:08:32.889Z,85.06
2018-10-01T00:11:01.950Z,84.83
2018-10-01T00:13:31.031Z,85.65
2018-10-01T00:16:00.013Z,85.20
2018-10-01T00:18:28.995Z,85.45
2018-10-01T00:21:03.456Z,85.78
2018-10-01T00:23:32.501Z,84.81
2018-10-01T00:26:01.538Z,84.33
2018-10-01T00:28:35.288Z,84.70
2018-10-01T00:31:04.286Z,85.92
2018-10-01T00:33:33.262Z,85.28
2018-10-01T00:36:02.392Z,85.25
2018-10-01T00:38:31.451Z,85.39
2018-10-01T00:41:01.343Z,85.56
2018-10-01T00:43:30.504Z,84.90
2018-10-01T00:45:59.499Z,85.67
2018-10-01T00:48:28.453Z,85.45
2018-10-01T00:50:57.466Z,85.56
2018-10-01T00:53:26.469Z,86.12
2018-10-01T00:55:55.452Z,85.83
2018-10-01T00:58:24.430Z,85.55
2018-10-01T01:00:53.441Z,85.47
2018-10-01T01:03:22.450Z,86.12
2018-10-01T01:05:51.450Z,86.23
2018-10-01T01:08:20.433Z,87.49
2018-10-01T01:10:49.453Z,86.96
2018-10-01T01:13:19.549Z,86.93
2018-10-01T01:15:48.521Z,87.23
2018-10-01T01:18:17.531Z,86.17
2018-10-01T01:20:46.522Z,86.07
2018-10-01T01:23:15.534Z,87.60
2018-10-01T01:25:44.527Z,87.05
2018-10-01T01:28:13.524Z,87.22
2018-10-01T01:30:42.561Z,87.23
2018-10-01T01:33:11.609Z,87.29
2018-10-01T01:35:43.832Z,88.46
2018-10-01T01:38:14.637Z,87.67
2018-10-01T01:40:43.618Z,87.09
2018-10-01T01:43:12.598Z,87.98
2018-10-01T01:45:41.597Z,88.25
2018-10-01T01:48:10.574Z,87.46
2018-10-01T01:50:39.556Z,88.70
2018-10-01T01:53:10.072Z,88.42
2018-10-01T01:55:39.610Z,87.63
2018-10-01T01:58:08.921Z,88.12
2018-10-01T02:00:37.918Z,89.38
2018-10-01T02:03:06.979Z,88.73
2018-10-01T02:05:35.977Z,88.43
2018-10-01T02:08:04.997Z,88.75
2018-10-01T02:10:33.994Z,89.05
2018-10-01T02:13:02.982Z,88.81
2018-10-01T02:15:31.991Z,89.58
2018-10-01T02:18:00.956Z,89.53
2018-10-01T02:20:30.011Z,89.57
2018-10-01T02:22:59.236Z,90.09
2018-10-01T02:25:28.245Z,89.48
2018-10-01T02:27:57.312Z,89.56
2018-10-01T02:30:26.387Z,90.29
2018-10-01T02:32:55.364Z,89.71
2018-10-01T02:35:24.395Z,89.78
2018-10-01T02:37:53.440Z,89.55
2018-10-01T02:40:22.475Z,89.78
2018-10-01T02:42:51.822Z,90.14
2018-10-01T02:45:20.851Z,90.12
2018-10-01T02:47:49.972Z,90.80
2018-10-01T02:50:18.978Z,90.96
2018-10-01T02:52:53.548Z,90.38
2018-10-01T02:55:22.620Z,91.68
2018-10-01T02:57:51.685Z,91.87
2018-10-01T03:00:20.778Z,90.82
2018-10-01T03:02:49.748Z,90.21
2018-10-01T03:05:19.242Z,90.46
2018-10-01T03:07:48.223Z,91.06
2018-10-01T03:10:17.220Z,91.00
2018-10-01T03:12:46.236Z,90.23
2018-10-01T03:15:15.245Z,89.56
2018-10-01T03:17:44.247Z,89.39
2018-10-01T03:20:13.371Z,89.58
2018-10-01T03:22:42.419Z,89.68
2018-10-01T03:25:11.401Z,89.81
2018-10-01T03:27:40.422Z,89.92
2018-10-01T03:30:09.494Z,89.65
2018-10-01T03:32:38.488Z,90.14
2018-10-01T03:35:07.466Z,90.61
2018-10-01T03:37:36.552Z,90.71
2018-10-01T03:40:05.764Z,90.34
2018-10-01T03:42:34.765Z,90.37
2018-10-01T03:45:03.761Z,90.25
2018-10-01T03:47:32.770Z,90.66
2018-10-01T03:50:01.813Z,90.92
2018-10-01T03:52:30.811Z,90.01
2018-10-01T03:54:59.837Z,90.38
2018-10-01T03:57:28.901Z,90.46
2018-10-01T03:59:57.925Z,90.89
2018-10-01T04:02:26.962Z,90.62
2018-10-01T04:04:57.045Z,90.01
2018-10-01T04:07:26.082Z,90.68
2018-10-01T04:09:55.201Z,90.60
2018-10-01T04:12:24.241Z,91.36
2018-10-01T04:14:53.280Z,90.92
2018-10-01T04:17:22.310Z,90.62
2018-10-01T04:19:51.428Z,90.27
2018-10-01T04:22:24.651Z,90.11
2018-10-01T04:24:53.694Z,89.72
2018-10-01T04:27:22.770Z,89.22
2018-10-01T04:29:51.855Z,88.46
2018-10-01T04:32:21.660Z,89.24
2018-10-01T04:34:50.727Z,88.46
2018-10-01T04:37:19.668Z,88.29
2018-10-01T04:39:48.671Z,87.81
2018-10-01T04:42:17.699Z,87.46
2018-10-01T04:44:47.682Z,88.00
2018-10-01T04:47:16.729Z,87.35
2018-10-01T04:49:45.684Z,86.61
2018-10-01T04:52:15.473Z,87.51
2018-10-01T04:54:45.799Z,87.12
2018-10-01T04:57:15.854Z,85.59
2018-10-01T04:59:45.013Z,85.28
2018-10-01T05:02:14.072Z,83.92
2018-10-01T05:04:43.054Z,84.00
2018-10-01T05:07:12.034Z,84.47
2018-10-01T05:09:41.079Z,83.23
2018-10-01T05:12:10.145Z,83.89
2018-10-01T05:14:39.231Z,83.70
2018-10-01T05:17:08.220Z,82.56
2018-10-01T05:19:37.235Z,82.65
2018-10-01T05:22:06.189Z,81.84
2018-10-01T05:24:35.304Z,83.02
2018-10-01T05:27:04.352Z,84.22
2018-10-01T05:29:33.286Z,84.40
2018-10-01T05:32:02.293Z,84.13
2018-10-01T05:34:31.515Z,84.07
2018-10-01T05:37:00.603Z,84.29
2018-10-01T05:39:29.594Z,83.24
2018-10-01T05:41:58.708Z,84.64
2018-10-01T05:44:27.771Z,84.77
2018-10-01T05:46:56.967Z,84.52
2018-10-01T05:49:26.002Z,84.23
2018-10-01T05:51:55.038Z,84.72
2018-10-01T05:54:24.041Z,83.41
2018-10-01T05:56:53.111Z,84.24
2018-10-01T05:59:22.119Z,83.64
2018-10-01T06:01:51.215Z,82.95
2018-10-01T06:04:20.269Z,83.96
2018-10-01T06:06:49.529Z,84.33
2018-10-01T06:09:19.211Z,84.48
2018-10-01T06:11:48.311Z,83.09
2018-10-01T06:14:17.508Z,83.47
2018-10-01T06:16:46.748Z,82.86
2018-10-01T06:19:15.799Z,81.91
2018-10-01T06:21:44.844Z,81.67
2018-10-01T06:24:13.874Z,81.17
2018-10-01T06:26:42.996Z,81.04
2018-10-01T06:29:11.969Z,79.81
2018-10-01T06:31:42.427Z,79.27
2018-10-01T06:34:11.523Z,78.83
2018-10-01T06:36:40.557Z,78.99
2018-10-01T06:39:10.747Z,78.29
2018-10-01T06:41:39.968Z,78.15
2018-10-01T06:44:09.383Z,76.66
2018-10-01T06:46:38.438Z,76.80
2018-10-01T06:49:07.448Z,75.35
2018-10-01T06:51:36.483Z,74.58
2018-10-01T06:54:05.670Z,74.55
2018-10-01T06:56:34.669Z,74.14
2018-10-01T06:59:03.759Z,73.71
2018-10-01T07:01:32.748Z,74.10
2018-10-01T07:04:01.790Z,75.16
2018-10-01T07:06:30.754Z,73.13
2018-10-01T07:08:59.915Z,73.42
2018-10-01T07:11:29.790Z,73.11
2018-10-01T07:13:58.800Z,72.76
2018-10-01T07:16:27.979Z,70.97
2018-10-01T07:18:56.918Z,71.66
2018-10-01T07:21:25.925Z,71.39
2018-10-01T07:23:54.900Z,71.07
2018-10-01T07:26:24.012Z,71.16
2018-10-01T07:28:53.118Z,69.55
2018-10-01T07:31:22.070Z,68.78
2018-10-01T07:33:51.178Z,70.99
2018-10-01T07:36:20.233Z,70.56
2018-10-01T07:38:49.457Z,71.11
2018-10-01T07:41:18.509Z,69.87
2018-10-01T07:43:47.492Z,69.69
2018-10-01T07:46:16.636Z,69.09
2018-10-01T07:48:45.652Z,67.04
2018-10-01T07:51:14.668Z,67.10
2018-10-01T07:53:43.700Z,65.22
2018-10-01T07:56:12.785Z,64.14
2018-10-01T07:58:42.079Z,61.59
2018-10-01T08:01:11.021Z,62.34
2018-10-01T08:03:40.104Z,62.64
2018-10-01T08:06:09.230Z,60.65
2018-10-01T08:08:38.316Z,57.21
2018-10-01T08:11:07.474Z,56.89
2018-10-01T08:13:36.447Z,55.66
2018-10-01T08:16:05.589Z,53.91
2018-10-01T08:18:34.688Z,53.81
2018-10-01T08:21:03.784Z,53.04
2018-10-01T08:23:33.053Z,51.24
2018-10-01T08:26:02.113Z,50.86
2018-10-01T08:28:31.196Z,49.44
2018-10-01T08:31:00.184Z,49.86
2018-10-01T08:33:29.266Z,50.36
2018-10-01T08:35:58.288Z,52.30
2018-10-01T08:38:27.388Z,50.19
2018-10-01T08:40:56.497Z,47.86
2018-10-01T08:43:25.573Z,48.80
2018-10-01T08:45:54.711Z,50.23
2018-10-01T08:48:24.788Z,51.61
2018-10-01T08:51:25.338Z,49.01
2018-10-01T08:54:16.271Z,49.63
2018-10-01T08:56:45.347Z,51.00
2018-10-01T08:59:14.395Z,53.06
2018-10-01T09:01:43.486Z,51.34
2018-10-01T09:04:12.550Z,52.18
2018-10-01T09:06:41.701Z,48.74
2018-10-01T09:09:11.829Z,49.49
2018-10-01T09:11:40.903Z,48.77
2018-10-01T09:14:10.039Z,48.50
2018-10-01T09:16:39.146Z,47.55
2018-10-01T09:19:08.148Z,46.89
2018-10-01T09:21:37.328Z,44.94
2018-10-01T09:24:06.348Z,47.16
2018-10-01T09:26:35.545Z,44.50
2018-10-01T09:29:04.508Z,42.99
2018-10-01T09:31:33.596Z,41.79
2018-10-01T09:34:02.623Z,41.35
2018-10-01T09:36:31.569Z,44.38
2018-10-01T09:39:01.428Z,44.17
2018-10-01T09:41:30.489Z,45.55
2018-10-01T09:43:59.558Z,45.05
2018-10-01T09:46:28.822Z,48.12
2018-10-01T09:48:57.880Z,47.19
2018-10-01T09:51:26.973Z,48.27
2018-10-01T09:53:56.064Z,48.10
2018-10-01T09:56:25.148Z,49.19
2018-10-01T09:58:54.099Z,51.01
2018-10-01T10:01:23.186Z,50.53
2018-10-01T10:03:52.420Z,51.23
2018-10-01T10:06:21.483Z,49.47
2018-10-01T10:08:50.438Z,50.82
2018-10-01T10:11:19.598Z,51.31
2018-10-01T10:13:48.623Z,52.27
2018-10-01T10:16:17.860Z,55.38
2018-10-01T10:18:46.771Z,55.33
2018-10-01T10:21:15.867Z,55.22
2018-10-01T10:23:44.922Z,53.49
2018-10-01T10:26:14.352Z,54.79
2018-10-01T10:28:43.334Z,56.09
2018-10-01T10:31:12.400Z,57.42
2018-10-01T10:33:41.740Z,54.94
2018-10-01T10:36:10.754Z,56.09
2018-10-01T10:38:39.924Z,56.57
2018-10-01T10:41:08.973Z,54.23
2018-10-01T10:43:38.125Z,53.60
2018-10-01T10:46:07.014Z,53.69
2018-10-01T10:48:36.002Z,54.81
2018-10-01T10:51:04.977Z,54.86
2018-10-01T10:53:34.202Z,54.56
2018-10-01T10:56:03.275Z,55.84
2018-10-01T10:58:32.302Z,52.93
2018-10-01T11:01:01.283Z,54.18
2018-10-01T11:03:30.303Z,55.94
2018-10-01T11:05:59.307Z,56.55
2018-10-01T11:08:28.403Z,56.92
2018-10-01T11:10:57.517Z,55.21
2018-10-01T11:13:26.641Z,57.04
2018-10-01T11:15:55.736Z,56.04
2018-10-01T11:18:25.140Z,57.57
2018-10-01T11:20:54.181Z,57.24
2018-10-01T11:23:23.055Z,58.18
2018-10-01T11:25:52.226Z,58.51
2018-10-01T11:28:21.252Z,58.60
2018-10-01T11:30:50.243Z,59.50
2018-10-01T11:33:19.292Z,59.07
2018-10-01T11:35:48.304Z,58.50
2018-10-01T11:38:17.295Z,58.33
2018-10-01T11:40:46.352Z,57.68
2018-10-01T11:43:15.459Z,58.65
2018-10-01T11:45:44.610Z,58.11
2018-10-01T11:48:13.620Z,57.89
2018-10-01T11:50:42.827Z,57.21
2018-10-01T11:53:11.871Z,55.64
2018-10-01T11:55:41.013Z,57.22
2018-10-01T11:58:09.991Z,56.07
2018-10-01T12:00:39.017Z,54.71
2018-10-01T12:03:08.000Z,55.32
2018-10-01T12:05:36.931Z,54.89
2018-10-01T12:08:05.966Z,54.37
2018-10-01T12:10:35.076Z,55.95
2018-10-01T12:13:04.062Z,55.97
2018-10-01T12:15:33.168Z,57.42
2018-10-01T12:18:02.199Z,57.06
2018-10-01T12:20:31.255Z,56.33
2018-10-01T12:23:00.342Z,56.67
2018-10-01T12:25:29.371Z,55.99
2018-10-01T12:27:58.307Z,57.41
2018-10-01T12:30:27.362Z,57.06
2018-10-01T12:32:56.448Z,57.27
2018-10-01T12:35:25.388Z,56.36
2018-10-01T12:37:54.420Z,57.00
2018-10-01T12:40:23.389Z,57.37
2018-10-01T12:42:52.459Z,57.61
2018-10-01T12:45:21.557Z,58.27
2018-10-01T12:47:50.535Z,59.38
2018-10-01T12:50:19.624Z,60.73
2018-10-01T12:52:48.970Z,61.46
2018-10-01T12:55:18.202Z,59.48
2018-10-01T12:57:47.351Z,59.49
2018-10-01T13:00:16.268Z,60.21
2018-10-01T13:02:45.395Z,59.81
2018-10-01T13:05:14.780Z,61.22
2018-10-01T13:07:44.368Z,59.90
2018-10-01T13:10:14.093Z,59.73
2018-10-01T13:12:43.328Z,59.67
2018-10-01T13:15:12.350Z,58.87
2018-10-01T13:17:42.418Z,59.20
2018-10-01T13:20:11.418Z,59.16
2018-10-01T13:22:40.472Z,58.98
2018-10-01T13:25:09.779Z,58.88
2018-10-01T13:27:38.831Z,59.08
2018-10-01T13:30:07.928Z,59.90
2018-10-01T13:32:36.847Z,59.88
2018-10-01T13:35:06.054Z,60.70
2018-10-01T13:37:35.055Z,61.94
2018-10-01T13:40:04.267Z,64.13
2018-10-01T13:42:33.333Z,63.13
2018-10-01T13:45:02.535Z,63.83
2018-10-01T13:47:31.599Z,66.55
2018-10-01T13:50:00.720Z,66.81
2018-10-01T13:52:29.943Z,67.27
2018-10-01T13:54:58.995Z,67.25
2018-10-01T13:57:28.068Z,66.73
2018-10-01T13:59:57.140Z,67.05
2018-10-01T14:02:26.218Z,68.69
2018-10-01T14:04:55.238Z,69.42
2018-10-01T14:07:24.302Z,68.65
2018-10-01T14:09:53.608Z,69.65
2018-10-01T14:12:22.691Z,70.24
2018-10-01T14:14:51.759Z,70.51
2018-10-01T14:17:20.926Z,69.75
2018-10-01T14:19:50.007Z,70.71
2018-10-01T14:22:18.984Z,70.28
2018-10-01T14:24:48.097Z,70.79
2018-10-01T14:27:17.242Z,70.74
2018-10-01T14:29:46.287Z,71.67
2018-10-01T14:32:15.453Z,73.67
2018-10-01T14:34:44.408Z,73.37
2018-10-01T14:37:13.365Z,73.08
2018-10-01T14:39:42.384Z,72.77
2018-10-01T14:42:11.418Z,74.28
2018-10-01T14:44:41.080Z,73.48
2018-10-01T14:47:10.285Z,72.84
2018-10-01T14:49:39.259Z,72.54
2018-10-01T14:52:08.285Z,73.75
2018-10-01T14:54:37.352Z,73.45
2018-10-01T14:57:06.339Z,73.38
2018-10-01T14:59:35.326Z,74.52
2018-10-01T15:02:04.375Z,75.87
2018-10-01T15:04:33.358Z,75.89
2018-10-01T15:07:02.312Z,75.77
2018-10-01T15:09:31.350Z,73.96
2018-10-01T15:12:00.486Z,73.91
2018-10-01T15:14:29.409Z,72.23
2018-10-01T15:16:58.396Z,73.31
2018-10-01T15:19:27.387Z,72.94
2018-10-01T15:21:56.326Z,73.07
2018-10-01T15:24:25.292Z,73.05
2018-10-01T15:26:54.259Z,73.77
2018-10-01T15:29:23.305Z,75.24
2018-10-01T15:31:52.892Z,77.29
2018-10-01T15:34:22.060Z,79.04
2018-10-01T15:36:51.141Z,81.36
2018-10-01T15:39:20.171Z,83.08
2018-10-01T15:41:49.205Z,84.26
2018-10-01T15:44:18.413Z,85.79
2018-10-01T15:46:47.305Z,86.02
2018-10-01T15:49:16.251Z,85.94
2018-10-01T15:51:45.248Z,86.01
2018-10-01T15:54:14.255Z,87.61
2018-10-01T15:56:43.325Z,87.91
2018-10-01T15:59:12.291Z,88.50
2018-10-01T16:01:41.412Z,88.33
2018-10-01T16:04:10.375Z,89.28
2018-10-01T16:06:39.445Z,88.24
2018-10-01T16:09:09.944Z,89.85
2018-10-01T16:11:39.179Z,89.39
2018-10-01T16:14:08.632Z,89.63
2018-10-01T16:16:37.889Z,89.66
2018-10-01T16:19:07.408Z,89.98
2018-10-01T16:21:36.481Z,89.83
2018-10-01T16:24:05.431Z,90.48
2018-10-01T16:26:34.475Z,89.51
2018-10-01T16:29:04.087Z,90.12
2018-10-01T16:31:33.158Z,89.70
2018-10-01T16:34:02.183Z,88.99
2018-10-01T16:36:31.163Z,90.02
2018-10-01T16:39:00.123Z,89.17
2018-10-01T16:41:29.117Z,89.74
2018-10-01T16:43:58.145Z,89.71
2018-10-01T16:46:27.149Z,89.26
2018-10-01T16:48:56.200Z,89.43
2018-10-01T16:51:25.246Z,88.87
2018-10-01T16:53:54.322Z,89.60
2018-10-01T16:56:23.300Z,90.08
2018-10-01T16:58:52.270Z,90.27
2018-10-01T17:01:21.460Z,90.89
2018-10-01T17:03:50.506Z,91.04
2018-10-01T17:06:19.553Z,91.20
2018-10-01T17:08:48.717Z,90.68
2018-10-01T17:11:17.814Z,91.20
2018-10-01T17:13:46.914Z,91.63
2018-10-01T17:16:16.057Z,90.54
2018-10-01T17:18:45.180Z,92.06
2018-10-01T17:21:14.242Z,91.86
2018-10-01T17:23:43.251Z,91.45
2018-10-01T17:26:12.242Z,92.21
2018-10-01T17:28:41.319Z,91.75
2018-10-01T17:31:10.435Z,92.06
2018-10-01T17:33:39.427Z,93.25
2018-10-01T17:36:08.608Z,93.13
2018-10-01T17:38:37.745Z,92.63
2018-10-01T17:41:07.032Z,92.20
2018-10-01T17:43:36.094Z,92.06
2018-10-01T17:46:05.192Z,90.59
2018-10-01T17:48:34.191Z,91.27
2018-10-01T17:51:06.079Z,90.62
2018-10-01T17:53:35.096Z,90.21
2018-10-01T17:56:08.159Z,90.30
2018-10-01T17:58:38.908Z,89.87
2018-10-01T18:01:08.127Z,88.32
2018-10-01T18:03:37.100Z,87.94
2018-10-01T18:06:06.141Z,86.79
2018-10-01T18:08:35.091Z,87.05
2018-10-01T18:11:04.133Z,84.71
2018-10-01T18:13:33.342Z,83.97
2018-10-01T18:16:02.485Z,83.46
2018-10-01T18:18:31.433Z,82.55
2018-10-01T18:21:00.514Z,82.00
2018-10-01T18:23:29.611Z,82.07
2018-10-01T18:25:58.752Z,84.88
2018-10-01T18:28:27.952Z,84.63
2018-10-01T18:30:57.056Z,87.08
2018-10-01T18:33:26.374Z,86.99
2018-10-01T18:35:55.438Z,86.89
2018-10-01T18:38:24.751Z,87.34
2018-10-01T18:40:53.773Z,87.11
2018-10-01T18:43:23.012Z,86.50
2018-10-01T18:45:52.236Z,86.33
2018-10-01T18:48:21.557Z,86.91
2018-10-01T18:50:50.755Z,86.96
2018-10-01T18:53:19.759Z,86.67
2018-10-01T18:55:48.704Z,86.35
2018-10-01T18:58:17.750Z,86.10
2018-10-01T19:00:47.199Z,87.07
2018-10-01T19:03:16.641Z,87.01
2018-10-01T19:05:45.647Z,87.92
2018-10-01T19:08:14.989Z,87.31
2018-10-01T19:10:44.061Z,86.92
2018-10-01T19:13:13.087Z,86.86
2018-10-01T19:15:42.091Z,87.05
2018-10-01T19:18:11.133Z,86.86
2018-10-01T19:20:40.093Z,87.23
2018-10-01T19:23:09.113Z,87.22
2018-10-01T19:25:38.143Z,87.10
2018-10-01T19:28:07.194Z,87.15
2018-10-01T19:30:36.233Z,86.76
2018-10-01T19:33:05.367Z,87.69
2018-10-01T19:35:34.354Z,87.72
2018-10-01T19:38:03.260Z,87.66
2018-10-01T19:40:32.271Z,87.66
2018-10-01T19:43:01.280Z,88.31
2018-10-01T19:45:30.283Z,88.31
2018-10-01T19:47:59.350Z,87.68
2018-10-01T19:50:28.327Z,87.99
2018-10-01T19:52:57.382Z,87.22
2018-10-01T19:55:26.464Z,87.29
2018-10-01T19:57:55.458Z,87.27
2018-10-01T20:00:24.627Z,85.96
2018-10-01T20:02:53.859Z,85.98
2018-10-01T20:05:22.943Z,86.40
2018-10-01T20:07:52.090Z,86.66
2018-10-01T20:10:21.389Z,86.83
2018-10-01T20:12:50.510Z,87.28
2018-10-01T20:15:19.615Z,86.35
2018-10-01T20:17:48.890Z,86.27
2018-10-01T20:20:18.822Z,86.55
2018-10-01T20:22:47.866Z,86.34
2018-10-01T20:25:16.960Z,86.05
2018-10-01T20:27:46.168Z,85.75
2018-10-01T20:30:15.154Z,86.42
2018-10-01T20:32:44.008Z,86.54
2018-10-01T20:35:13.096Z,85.59
2018-10-01T20:37:42.161Z,85.92
2018-10-01T20:40:11.191Z,85.40
2018-10-01T20:42:40.294Z,84.77
2018-10-01T20:45:09.332Z,85.59
2018-10-01T20:47:38.440Z,85.25
2018-10-01T20:50:07.671Z,84.28
2018-10-01T20:52:36.676Z,84.28
2018-10-01T20:55:05.701Z,84.36
2018-10-01T20:57:34.691Z,83.58
2018-10-01T21:00:03.734Z,84.41
2018-10-01T21:02:32.851Z,84.04
2018-10-01T21:05:01.772Z,84.00
2018-10-01T21:07:30.724Z,84.17
2018-10-01T21:09:59.721Z,83.84
2018-10-01T21:12:28.755Z,84.61
2018-10-01T21:14:57.718Z,85.76
2018-10-01T21:17:26.688Z,85.31
2018-10-01T21:19:55.768Z,85.55
2018-10-01T21:22:24.834Z,85.73
2018-10-01T21:24:53.879Z,86.08
2018-10-01T21:27:23.009Z,86.03
2018-10-01T21:29:52.062Z,86.25
2018-10-01T21:32:21.090Z,86.27
2018-10-01T21:34:50.221Z,86.31
2018-10-01T21:37:19.170Z,86.41
2018-10-01T21:40:00.135Z,86.09
2018-10-01T21:42:29.655Z,85.79
2018-10-01T21:44:59.673Z,84.05
2018-10-01T21:47:29.354Z,83.65
2018-10-01T21:49:58.724Z,83.68
2018-10-01T21:52:28.296Z,83.09
2018-10-01T21:54:57.654Z,83.33
2018-10-01T21:57:26.688Z,82.61
2018-10-01T21:59:55.692Z,83.12
2018-10-01T22:02:24.893Z,83.24
2018-10-01T22:04:53.886Z,83.34
2018-10-01T22:07:22.928Z,82.77
2018-10-01T22:09:51.951Z,82.85
2018-10-01T22:12:20.995Z,82.29
2018-10-01T22:14:50.075Z,82.51
2018-10-01T22:17:19.162Z,82.56
2018-10-01T22:19:48.197Z,82.42
2018-10-01T22:22:17.180Z,82.02
2018-10-01T22:24:46.168Z,82.97
2018-10-01T22:27:15.168Z,82.95
2018-10-01T22:29:44.135Z,82.87
2018-10-01T22:32:13.151Z,83.35
2018-10-01T22:34:42.159Z,83.06
2018-10-01T22:37:11.245Z,82.70
2018-10-01T22:39:40.220Z,83.10
2018-10-01T22:42:09.225Z,82.51
2018-10-01T22:44:38.240Z,82.83
2018-10-01T22:47:07.270Z,82.42
2018-10-01T22:49:36.288Z,82.84
2018-10-01T22:52:05.277Z,82.64
2018-10-01T22:54:34.374Z,82.38
2018-10-01T22:57:03.389Z,82.63
2018-10-01T22:59:32.467Z,83.12
2018-10-01T23:02:01.471Z,83.38
2018-10-01T23:04:30.464Z,82.45
2018-10-01T23:06:59.526Z,83.29
2018-10-01T23:09:28.541Z,82.19
2018-10-01T23:11:57.615Z,82.62
2018-10-01T23:14:26.643Z,82.77
2018-10-01T23:16:55.685Z,83.18
2018-10-01T23:19:24.816Z,82.71
2018-10-01T23:21:53.858Z,83.09
2018-10-01T23:24:22.953Z,83.47
2018-10-01T23:26:52.077Z,83.34
2018-10-01T23:29:21.132Z,82.89
2018-10-01T23:31:50.195Z,83.62
2018-10-01T23:34:19.231Z,83.35
2018-10-01T23:36:48.194Z,82.72
2018-10-01T23:39:17.157Z,83.82
2018-10-01T23:41:46.183Z,82.62
2018-10-01T23:44:15.196Z,83.38
2018-10-01T23:46:44.685Z,82.99
2018-10-01T23:49:13.866Z,82.96
2018-10-01T23:51:42.908Z,83.22
2018-10-01T23:54:11.870Z,82.99
2018-10-01T23:56:40.895Z,83.01
2018-10-01T23:59:09.834Z,83.27
