createdAt,value
2023-08-08T00:00:04.619Z,0.00
2023-08-08T00:01:04.626Z,0.00
2023-08-08T00:02:04.582Z,0.00
2023-08-08T00:03:04.627Z,0.00
2023-08-08T00:04:04.800Z,0.00
2023-08-08T00:05:04.579Z,0.00
2023-08-08T00:06:04.547Z,0.00
2023-08-08T00:07:04.523Z,0.00
2023-08-08T00:08:04.522Z,0.00
2023-08-08T00:09:04.527Z,0.00
2023-08-08T00:10:04.534Z,0.00
2023-08-08T00:11:04.493Z,0.00
2023-08-08T00:12:05.481Z,0.00
2023-08-08T00:13:04.467Z,0.00
2023-08-08T00:14:04.523Z,0.00
2023-08-08T00:15:04.466Z,0.00
2023-08-08T00:16:04.518Z,0.00
2023-08-08T00:17:04.425Z,0.00
2023-08-08T00:18:05.445Z,0.00
2023-08-08T00:19:04.475Z,0.00
2023-08-08T00:20:04.401Z,0.00
2023-08-08T00:21:04.405Z,0.00
2023-08-08T00:22:04.387Z,0.00
2023-08-08T00:23:04.357Z,0.00
2023-08-08T00:24:04.359Z,0.00
2023-08-08T00:25:05.393Z,0.00
2023-08-08T00:26:04.338Z,0.00
2023-08-08T00:27:04.339Z,0.00
2023-08-08T00:28:04.336Z,0.00
2023-08-08T00:29:04.329Z,0.00
2023-08-08T00:30:04.300Z,0.00
2023-08-08T00:31:04.341Z,0.00
2023-08-08T00:32:04.276Z,0.00
2023-08-08T00:33:04.354Z,0.00
2023-08-08T00:34:04.258Z,0.00
2023-08-08T00:35:04.257Z,0.00
2023-08-08T00:36:04.247Z,0.00
2023-08-08T00:37:04.232Z,0.00
2023-08-08T00:38:04.235Z,0.00
2023-08-08T00:39:04.204Z,0.00
2023-08-08T00:40:04.195Z,0.00
2023-08-08T00:41:04.180Z,0.00
2023-08-08T00:42:04.193Z,0.00
2023-08-08T00:43:04.193Z,0.00
2023-08-08T00:44:04.158Z,0.00
2023-08-08T00:45:04.142Z,0.00
2023-08-08T00:46:04.163Z,0.00
2023-08-08T00:47:04.202Z,0.00
2023-08-08T00:48:04.138Z,0.00
2023-08-08T00:49:04.118Z,0.00
2023-08-08T00:50:04.086Z,0.00
2023-08-08T00:51:04.096Z,0.00
2023-08-08T00:52:04.098Z,0.00
2023-08-08T00:53:04.064Z,0.00
2023-08-08T00:54:04.066Z,0.00
2023-08-08T00:55:04.042Z,0.00
2023-08-08T00:56:04.058Z,0.00
2023-08-08T00:57:04.112Z,0.00
2023-08-08T00:58:04.006Z,0.00
2023-08-08T00:59:04.024Z,0.00
2023-08-08T01:00:04.005Z,0.00
2023-08-08T01:01:04.051Z,0.00
2023-08-08T01:02:04.008Z,0.00
2023-08-08T01:03:04.017Z,0.00
2023-08-08T01:04:03.949Z,0.00
2023-08-08T01:05:03.945Z,0.00
2023-08-08T01:06:03.948Z,0.00
2023-08-08T01:07:03.941Z,0.00
2023-08-08T01:08:03.914Z,0.00
2023-08-08T01:09:03.894Z,0.00
2023-08-08T01:10:03.924Z,0.00
2023-08-08T01:11:03.920Z,0.00
2023-08-08T01:12:03.891Z,0.00
2023-08-08T01:13:03.882Z,0.00
2023-08-08T01:14:03.844Z,0.00
2023-08-08T01:15:03.861Z,0.00
2023-08-08T01:16:03.832Z,0.00
2023-08-08T01:17:03.831Z,0.00
2023-08-08T01:18:03.852Z,0.00
2023-08-08T01:19:03.813Z,0.00
2023-08-08T01:20:03.827Z,0.00
2023-08-08T01:21:03.788Z,0.00
2023-08-08T01:22:03.778Z,0.00
2023-08-08T01:23:03.809Z,0.00
2023-08-08T01:24:03.779Z,0.00
2023-08-08T01:25:03.755Z,0.00
2023-08-08T01:26:03.741Z,0.00
2023-08-08T01:27:03.717Z,0.00
2023-08-08T01:28:03.716Z,0.00
2023-08-08T01:29:03.805Z,0.00
2023-08-08T01:30:03.735Z,0.00
2023-08-08T01:31:03.710Z,0.00
2023-08-08T01:32:03.675Z,0.00
2023-08-08T01:33:03.693Z,0.00
2023-08-08T01:34:03.681Z,0.00
2023-08-08T01:35:03.640Z,0.00
2023-08-08T01:36:03.622Z,0.00
2023-08-08T01:37:03.610Z,0.00
2023-08-08T01:38:03.630Z,0.00
2023-08-08T01:39:03.619Z,0.00
2023-08-08T01:40:03.657Z,0.00
2023-08-08T01:41:03.577Z,0.00
2023-08-08T01:42:03.912Z,0.00
2023-08-08T01:43:03.581Z,0.00
2023-08-08T01:44:03.543Z,0.00
2023-08-08T01:45:03.535Z,0.00
2023-08-08T01:46:03.547Z,0.00
2023-08-08T01:47:03.518Z,0.00
2023-08-08T01:48:03.546Z,0.00
2023-08-08T01:49:03.484Z,0.00
2023-08-08T01:50:03.484Z,0.00
2023-08-08T01:51:03.466Z,0.00
2023-08-08T01:52:03.497Z,0.00
2023-08-08T01:53:03.482Z,0.00
2023-08-08T01:54:03.436Z,0.00
2023-08-08T01:55:03.449Z,0.00
2023-08-08T01:56:03.427Z,0.00
2023-08-08T01:57:03.437Z,0.00
2023-08-08T01:58:03.403Z,0.00
2023-08-08T01:59:03.387Z,0.00
2023-08-08T02:00:03.403Z,0.00
2023-08-08T02:01:03.377Z,0.00
2023-08-08T02:02:03.456Z,0.00
2023-08-08T02:03:03.404Z,0.00
2023-08-08T02:04:03.339Z,0.00
2023-08-08T02:05:03.358Z,0.00
2023-08-08T02:06:03.338Z,0.00
2023-08-08T02:07:03.335Z,0.00
2023-08-08T02:08:03.309Z,0.00
2023-08-08T02:09:03.384Z,0.00
2023-08-08T02:10:03.300Z,0.00
2023-08-08T02:11:03.305Z,0.00
2023-08-08T02:12:03.264Z,0.00
2023-08-08T02:13:03.256Z,0.00
2023-08-08T02:14:03.246Z,0.00
2023-08-08T02:15:03.233Z,0.00
2023-08-08T02:16:03.276Z,0.00
2023-08-08T02:17:03.229Z,0.00
2023-08-08T02:18:03.199Z,0.00
2023-08-08T02:19:03.202Z,0.00
2023-08-08T02:20:03.211Z,0.00
2023-08-08T02:21:03.198Z,0.00
2023-08-08T02:22:03.178Z,0.00
2023-08-08T02:23:03.162Z,0.00
2023-08-08T02:24:03.147Z,0.00
2023-08-08T02:25:03.165Z,0.00
2023-08-08T02:26:03.128Z,0.00
2023-08-08T02:27:03.123Z,0.00
2023-08-08T02:28:03.119Z,0.00
2023-08-08T02:29:03.097Z,0.00
2023-08-08T02:30:03.099Z,0.00
2023-08-08T02:31:03.068Z,0.00
2023-08-08T02:32:03.208Z,0.00
2023-08-08T02:33:03.065Z,0.00
2023-08-08T02:34:03.071Z,0.00
2023-08-08T02:35:03.058Z,0.00
2023-08-08T02:36:34.924Z,0.00
2023-08-08T02:37:03.004Z,0.00
2023-08-08T02:38:03.006Z,0.00
2023-08-08T02:39:03.044Z,0.00
2023-08-08T02:40:02.983Z,0.00
2023-08-08T02:41:02.961Z,0.00
2023-08-08T02:42:02.963Z,0.00
2023-08-08T02:43:03.016Z,0.00
2023-08-08T02:44:03.031Z,0.00
2023-08-08T02:45:02.936Z,0.00
2023-08-08T02:46:02.932Z,0.00
2023-08-08T02:47:02.898Z,0.00
2023-08-08T02:48:02.924Z,0.00
2023-08-08T02:49:02.880Z,0.00
2023-08-08T02:50:02.885Z,0.00
2023-08-08T02:51:02.856Z,0.00
2023-08-08T02:52:02.914Z,0.00
2023-08-08T02:53:02.866Z,0.00
2023-08-08T02:54:03.837Z,0.00
2023-08-08T02:55:02.859Z,0.00
2023-08-08T02:56:02.816Z,0.00
2023-08-08T02:57:02.830Z,0.00
2023-08-08T02:58:02.800Z,0.00
2023-08-08T02:59:02.782Z,0.00
2023-08-08T03:00:02.767Z,0.00
2023-08-08T03:01:02.771Z,0.00
2023-08-08T03:02:03.007Z,0.00
2023-08-08T03:03:02.773Z,0.00
2023-08-08T03:04:02.750Z,0.00
2023-08-08T03:05:02.721Z,0.00
2023-08-08T03:06:02.708Z,0.00
2023-08-08T03:07:02.760Z,0.00
2023-08-08T03:08:02.690Z,0.00
2023-08-08T03:09:02.679Z,0.00
2023-08-08T03:10:02.671Z,0.00
2023-08-08T03:11:02.675Z,0.00
2023-08-08T03:12:02.679Z,0.00
2023-08-08T03:13:02.639Z,0.00
2023-08-08T03:14:02.625Z,0.00
2023-08-08T03:15:02.616Z,0.00
2023-08-08T03:16:02.695Z,0.00
2023-08-08T03:17:02.597Z,0.00
2023-08-08T03:18:02.632Z,0.00
2023-08-08T03:19:02.591Z,0.00
2023-08-08T03:20:02.618Z,0.00
2023-08-08T03:21:02.594Z,0.00
2023-08-08T03:22:02.927Z,0.00
2023-08-08T03:23:02.557Z,0.00
2023-08-08T03:24:02.532Z,0.00
2023-08-08T03:25:02.541Z,0.00
2023-08-08T03:26:02.612Z,0.00
2023-08-08T03:27:02.500Z,0.00
2023-08-08T03:28:02.481Z,0.00
2023-08-08T03:29:02.469Z,0.00
2023-08-08T03:30:02.640Z,0.00
2023-08-08T03:31:02.463Z,0.00
2023-08-08T03:32:02.729Z,0.00
2023-08-08T03:33:02.466Z,0.00
2023-08-08T03:34:02.450Z,0.00
2023-08-08T03:35:03.524Z,0.00
2023-08-08T03:36:02.401Z,0.00
2023-08-08T03:37:02.391Z,0.00
2023-08-08T03:38:02.386Z,4.00
2023-08-08T03:39:02.402Z,4.00
2023-08-08T03:40:02.376Z,4.00
2023-08-08T03:41:02.360Z,8.00
2023-08-08T03:42:02.620Z,4.00
2023-08-08T03:43:02.333Z,4.00
2023-08-08T03:44:02.360Z,8.00
2023-08-08T03:45:02.323Z,8.00
2023-08-08T03:46:02.307Z,8.00
2023-08-08T03:47:13.759Z,12.00
2023-08-08T03:48:04.318Z,12.00
2023-08-08T03:49:02.299Z,16.00
2023-08-08T03:50:02.252Z,16.00
2023-08-08T03:51:02.256Z,20.00
2023-08-08T03:52:02.235Z,20.00
2023-08-08T03:53:03.242Z,24.00
2023-08-08T03:54:02.302Z,40.00
2023-08-08T03:55:02.215Z,56.00
2023-08-08T03:56:02.197Z,60.00
2023-08-08T03:57:02.209Z,72.00
2023-08-08T03:58:02.219Z,80.00
2023-08-08T03:59:02.172Z,92.00
2023-08-08T04:00:02.168Z,108.00
2023-08-08T04:01:02.208Z,128.00
2023-08-08T04:02:02.307Z,144.00
2023-08-08T04:03:02.163Z,144.00
2023-08-08T04:04:02.111Z,136.00
2023-08-08T04:05:02.114Z,132.00
2023-08-08T04:06:02.124Z,140.00
2023-08-08T04:07:02.076Z,156.00
2023-08-08T04:08:02.097Z,180.00
2023-08-08T04:09:02.059Z,208.00
2023-08-08T04:10:02.071Z,240.00
2023-08-08T04:11:02.057Z,272.00
2023-08-08T04:12:02.397Z,308.00
2023-08-08T04:13:02.040Z,348.00
2023-08-08T04:14:02.062Z,400.00
2023-08-08T04:15:01.993Z,456.00
2023-08-08T04:16:01.990Z,524.00
2023-08-08T04:17:02.020Z,600.00
2023-08-08T04:18:01.990Z,680.00
2023-08-08T04:19:01.952Z,752.00
2023-08-08T04:20:01.951Z,820.00
2023-08-08T04:21:01.929Z,888.00
2023-08-08T04:22:02.231Z,944.00
2023-08-08T04:23:01.915Z,996.00
2023-08-08T04:24:01.904Z,1048.00
2023-08-08T04:25:01.902Z,1096.00
2023-08-08T04:26:01.903Z,1140.00
2023-08-08T04:27:01.899Z,1168.00
2023-08-08T04:28:01.870Z,1208.00
2023-08-08T04:29:01.878Z,1260.00
2023-08-08T04:30:01.976Z,1300.00
2023-08-08T04:31:01.888Z,1344.00
2023-08-08T04:32:02.118Z,1396.00
2023-08-08T04:33:01.878Z,1436.00
2023-08-08T04:34:02.438Z,1472.00
2023-08-08T04:35:01.815Z,1500.00
2023-08-08T04:36:01.803Z,1496.00
2023-08-08T04:37:01.771Z,1472.00
2023-08-08T04:38:01.759Z,1440.00
2023-08-08T04:39:01.746Z,1376.00
2023-08-08T04:40:01.815Z,1268.00
2023-08-08T04:41:01.756Z,1140.00
2023-08-08T04:42:01.935Z,1032.00
2023-08-08T04:43:01.717Z,956.00
2023-08-08T04:44:01.706Z,924.00
2023-08-08T04:45:01.719Z,924.00
2023-08-08T04:46:01.786Z,896.00
2023-08-08T04:47:01.676Z,820.00
2023-08-08T04:48:01.721Z,756.00
2023-08-08T04:49:01.746Z,748.00
2023-08-08T04:50:01.662Z,732.00
2023-08-08T04:51:01.665Z,712.00
2023-08-08T04:52:01.896Z,712.00
2023-08-08T04:53:01.612Z,692.00
2023-08-08T04:54:01.615Z,660.00
2023-08-08T04:55:01.585Z,612.00
2023-08-08T04:56:01.601Z,644.00
2023-08-08T04:57:01.580Z,720.00
2023-08-08T04:58:01.583Z,764.00
2023-08-08T04:59:01.577Z,760.00
2023-08-08T05:00:01.539Z,852.00
2023-08-08T05:01:01.575Z,900.00
2023-08-08T05:02:01.783Z,900.00
2023-08-08T05:03:01.587Z,972.00
2023-08-08T05:04:01.560Z,980.00
2023-08-08T05:05:01.490Z,904.00
2023-08-08T05:06:01.485Z,900.00
2023-08-08T05:07:01.468Z,912.00
2023-08-08T05:08:01.482Z,852.00
2023-08-08T05:09:01.490Z,752.00
2023-08-08T05:10:01.465Z,608.00
2023-08-08T05:11:01.433Z,560.00
2023-08-08T05:12:01.677Z,568.00
2023-08-08T05:13:01.425Z,544.00
2023-08-08T05:14:01.397Z,520.00
2023-08-08T05:15:01.391Z,508.00
2023-08-08T05:16:01.397Z,496.00
2023-08-08T05:17:01.364Z,532.00
2023-08-08T05:18:01.384Z,660.00
2023-08-08T05:19:01.353Z,828.00
2023-08-08T05:20:01.338Z,876.00
2023-08-08T05:21:01.334Z,964.00
2023-08-08T05:22:01.689Z,976.00
2023-08-08T05:23:01.346Z,1028.00
2023-08-08T05:24:01.341Z,1100.00
2023-08-08T05:25:01.301Z,1192.00
2023-08-08T05:26:01.277Z,1300.00
2023-08-08T05:27:01.283Z,1396.00
2023-08-08T05:28:01.244Z,1480.00
2023-08-08T05:29:01.234Z,1604.00
2023-08-08T05:30:01.231Z,1696.00
2023-08-08T05:31:01.244Z,1868.00
2023-08-08T05:32:01.425Z,2208.00
2023-08-08T05:33:01.220Z,2568.00
2023-08-08T05:34:01.199Z,2728.00
2023-08-08T05:35:01.203Z,2692.00
2023-08-08T05:36:01.214Z,2560.00
2023-08-08T05:37:14.433Z,2448.00
2023-08-08T05:38:03.165Z,2320.00
2023-08-08T05:39:01.133Z,2216.00
2023-08-08T05:40:01.142Z,2124.00
2023-08-08T05:41:01.162Z,2028.00
2023-08-08T05:42:01.116Z,1792.00
2023-08-08T05:43:01.111Z,1612.00
2023-08-08T05:44:01.095Z,1512.00
2023-08-08T05:45:01.083Z,1492.00
2023-08-08T05:46:01.147Z,1504.00
2023-08-08T05:47:01.072Z,1508.00
2023-08-08T05:48:01.083Z,1496.00
2023-08-08T05:49:01.055Z,1476.00
2023-08-08T05:50:01.050Z,1428.00
2023-08-08T05:51:01.046Z,1312.00
2023-08-08T05:52:01.290Z,1208.00
2023-08-08T05:53:00.997Z,1152.00
2023-08-08T05:54:02.342Z,1104.00
2023-08-08T05:55:02.001Z,1064.00
2023-08-08T05:56:00.988Z,1016.00
2023-08-08T05:57:00.955Z,968.00
2023-08-08T05:58:00.953Z,940.00
2023-08-08T05:59:00.963Z,952.00
2023-08-08T06:00:02.978Z,976.00
2023-08-08T06:01:01.926Z,992.00
2023-08-08T06:02:01.338Z,1020.00
2023-08-08T06:03:00.961Z,1068.00
2023-08-08T06:04:00.973Z,1132.00
2023-08-08T06:05:00.897Z,1168.00
2023-08-08T06:06:00.874Z,1248.00
2023-08-08T06:07:00.869Z,1408.00
2023-08-08T06:08:00.851Z,1608.00
2023-08-08T06:09:00.872Z,1732.00
2023-08-08T06:10:00.843Z,1788.00
2023-08-08T06:11:00.833Z,1832.00
2023-08-08T06:12:01.001Z,1892.00
2023-08-08T06:13:00.821Z,1948.00
2023-08-08T06:14:00.823Z,1964.00
2023-08-08T06:15:00.780Z,1864.00
2023-08-08T06:16:00.826Z,1820.00
2023-08-08T06:17:00.768Z,1848.00
2023-08-08T06:18:00.805Z,1912.00
2023-08-08T06:19:00.771Z,2028.00
2023-08-08T06:20:00.755Z,2096.00
2023-08-08T06:21:00.727Z,2116.00
2023-08-08T06:22:00.973Z,2116.00
2023-08-08T06:23:00.720Z,2144.00
2023-08-08T06:24:00.705Z,2256.00
2023-08-08T06:25:00.689Z,2368.00
2023-08-08T06:26:00.697Z,2528.00
2023-08-08T06:27:00.672Z,2776.00
2023-08-08T06:28:00.666Z,2996.00
2023-08-08T06:29:00.635Z,3132.00
2023-08-08T06:30:00.669Z,3340.00
2023-08-08T06:31:00.612Z,3524.00
2023-08-08T06:32:00.989Z,3620.00
2023-08-08T06:33:00.601Z,3668.00
2023-08-08T06:34:00.598Z,3652.00
2023-08-08T06:35:00.583Z,3620.00
2023-08-08T06:36:00.565Z,3576.00
2023-08-08T06:37:00.587Z,3544.00
2023-08-08T06:38:00.547Z,3468.00
2023-08-08T06:39:00.531Z,3300.00
2023-08-08T06:40:00.522Z,3068.00
2023-08-08T06:41:00.542Z,2848.00
2023-08-08T06:42:00.737Z,2764.00
2023-08-08T06:43:00.495Z,2868.00
2023-08-08T06:44:00.489Z,2964.00
2023-08-08T06:45:00.480Z,3116.00
2023-08-08T06:46:00.529Z,3188.00
2023-08-08T06:47:00.451Z,3148.00
2023-08-08T06:48:00.468Z,3176.00
2023-08-08T06:49:00.456Z,3256.00
2023-08-08T06:50:00.430Z,3380.00
2023-08-08T06:51:00.428Z,3440.00
2023-08-08T06:52:00.648Z,3576.00
2023-08-08T06:53:00.390Z,3816.00
2023-08-08T06:54:00.483Z,4096.00
2023-08-08T06:55:00.394Z,4536.00
2023-08-08T06:56:00.404Z,4892.00
2023-08-08T06:57:01.449Z,4976.00
2023-08-08T06:58:01.347Z,4968.00
2023-08-08T06:59:00.344Z,5004.00
2023-08-08T07:00:00.362Z,5052.00
2023-08-08T07:01:00.351Z,5180.00
2023-08-08T07:02:00.311Z,5316.00
2023-08-08T07:03:02.069Z,5568.00
2023-08-08T07:04:00.306Z,5904.00
2023-08-08T07:05:00.285Z,6164.00
2023-08-08T07:06:00.290Z,6552.00
2023-08-08T07:07:00.249Z,6728.00
2023-08-08T07:08:00.247Z,7056.00
2023-08-08T07:09:00.245Z,7460.00
2023-08-08T07:10:00.340Z,7808.00
2023-08-08T07:11:00.213Z,7860.00
2023-08-08T07:12:00.401Z,7948.00
2023-08-08T07:13:00.186Z,8044.00
2023-08-08T07:14:00.200Z,8148.00
2023-08-08T07:15:00.179Z,8220.00
2023-08-08T07:16:00.229Z,8268.00
2023-08-08T07:17:00.154Z,8244.00
2023-08-08T07:18:00.171Z,8068.00
2023-08-08T07:19:00.169Z,8100.00
2023-08-08T07:20:00.136Z,8188.00
2023-08-08T07:21:00.111Z,8020.00
2023-08-08T07:22:00.411Z,7676.00
2023-08-08T07:23:00.107Z,7520.00
2023-08-08T07:24:00.113Z,7548.00
2023-08-08T07:25:00.108Z,7468.00
2023-08-08T07:26:00.146Z,7440.00
2023-08-08T07:27:00.065Z,7460.00
2023-08-08T07:28:00.049Z,7568.00
2023-08-08T07:29:00.029Z,7812.00
2023-08-08T07:30:00.017Z,7940.00
2023-08-08T07:31:00.027Z,8020.00
2023-08-08T07:32:00.202Z,8108.00
2023-08-08T07:33:00.887Z,8432.00
2023-08-08T07:33:59.987Z,8980.00
2023-08-08T07:34:59.959Z,9408.00
2023-08-08T07:35:59.979Z,9460.00
2023-08-08T07:36:59.963Z,8764.00
2023-08-08T07:37:59.953Z,8208.00
2023-08-08T07:38:59.929Z,7632.00
2023-08-08T07:39:59.919Z,7104.00
2023-08-08T07:40:59.896Z,7100.00
2023-08-08T07:42:01.243Z,7444.00
2023-08-08T07:42:59.885Z,7876.00
2023-08-08T07:43:59.876Z,8420.00
2023-08-08T07:44:59.865Z,9088.00
2023-08-08T07:45:59.863Z,9856.00
2023-08-08T07:46:59.898Z,10308.00
2023-08-08T07:47:59.909Z,9088.00
2023-08-08T07:48:59.839Z,8456.00
2023-08-08T07:49:59.809Z,8712.00
2023-08-08T07:50:59.815Z,9096.00
2023-08-08T07:52:00.023Z,9804.00
2023-08-08T07:52:59.906Z,10668.00
2023-08-08T07:53:59.776Z,11980.00
2023-08-08T07:54:59.760Z,14324.00
2023-08-08T07:55:59.773Z,15264.00
2023-08-08T07:56:59.759Z,13952.00
2023-08-08T07:57:59.735Z,11648.00
2023-08-08T07:58:59.722Z,11336.00
2023-08-08T07:59:59.710Z,10216.00
2023-08-08T08:01:00.437Z,10140.00
2023-08-08T08:01:59.785Z,10436.00
2023-08-08T08:02:59.782Z,10436.00
2023-08-08T08:03:59.757Z,10772.00
2023-08-08T08:04:59.664Z,10712.00
2023-08-08T08:05:59.666Z,10388.00
2023-08-08T08:07:00.653Z,10372.00
2023-08-08T08:07:59.632Z,10660.00
2023-08-08T08:08:59.626Z,10312.00
2023-08-08T08:09:59.633Z,9964.00
2023-08-08T08:10:59.615Z,9608.00
2023-08-08T08:11:59.776Z,9484.00
2023-08-08T08:12:59.640Z,9736.00
2023-08-08T08:13:59.577Z,9016.00
2023-08-08T08:14:59.575Z,8400.00
2023-08-08T08:15:59.552Z,7884.00
2023-08-08T08:16:59.587Z,8468.00
2023-08-08T08:17:59.572Z,8816.00
2023-08-08T08:18:59.552Z,9212.00
2023-08-08T08:19:59.546Z,11524.00
2023-08-08T08:20:59.505Z,11268.00
2023-08-08T08:21:59.914Z,10824.00
2023-08-08T08:22:59.508Z,8876.00
2023-08-08T08:23:59.514Z,9888.00
2023-08-08T08:24:59.475Z,10872.00
2023-08-08T08:25:59.460Z,10700.00
2023-08-08T08:26:59.455Z,10212.00
2023-08-08T08:27:59.458Z,9464.00
2023-08-08T08:28:59.453Z,9048.00
2023-08-08T08:29:59.423Z,9008.00
2023-08-08T08:30:59.463Z,10516.00
2023-08-08T08:31:59.929Z,12664.00
2023-08-08T08:32:59.450Z,12052.00
2023-08-08T08:33:59.400Z,12324.00
2023-08-08T08:34:59.377Z,11168.00
2023-08-08T08:35:59.386Z,11704.00
2023-08-08T08:36:59.362Z,10564.00
2023-08-08T08:37:59.577Z,12128.00
2023-08-08T08:39:00.355Z,12276.00
2023-08-08T08:39:59.327Z,11376.00
2023-08-08T08:40:59.320Z,11924.00
2023-08-08T08:41:59.302Z,13068.00
2023-08-08T08:42:59.328Z,12380.00
2023-08-08T08:43:59.278Z,12804.00
2023-08-08T08:45:31.187Z,13396.00
2023-08-08T08:45:59.271Z,13836.00
2023-08-08T08:46:59.313Z,13552.00
2023-08-08T08:47:59.293Z,12776.00
2023-08-08T08:48:59.239Z,11448.00
2023-08-08T08:49:59.222Z,10196.00
2023-08-08T08:50:59.217Z,10176.00
2023-08-08T08:52:00.446Z,11324.00
2023-08-08T08:52:59.203Z,11904.00
2023-08-08T08:53:59.175Z,12452.00
2023-08-08T08:54:59.167Z,14016.00
2023-08-08T08:55:59.159Z,13688.00
2023-08-08T08:56:59.212Z,13040.00
2023-08-08T08:57:59.146Z,12336.00
2023-08-08T08:58:59.141Z,11608.00
2023-08-08T08:59:59.134Z,11388.00
2023-08-08T09:00:59.189Z,12384.00
2023-08-08T09:01:59.485Z,11896.00
2023-08-08T09:02:59.257Z,12716.00
2023-08-08T09:03:59.113Z,10816.00
2023-08-08T09:04:59.078Z,10828.00
2023-08-08T09:05:59.079Z,11568.00
2023-08-08T09:06:59.060Z,13416.00
2023-08-08T09:07:59.047Z,11884.00
2023-08-08T09:09:07.459Z,11632.00
2023-08-08T09:10:01.019Z,11724.00
2023-08-08T09:10:59.031Z,11668.00
2023-08-08T09:11:59.183Z,12464.00
2023-08-08T09:12:58.989Z,12896.00
2023-08-08T09:13:58.994Z,11932.00
2023-08-08T09:14:59.007Z,12496.00
2023-08-08T09:15:59.052Z,12188.00
2023-08-08T09:16:59.119Z,13820.00
2023-08-08T09:17:58.969Z,15040.00
2023-08-08T09:18:58.943Z,13624.00
2023-08-08T09:19:58.958Z,15648.00
2023-08-08T09:20:58.911Z,14124.00
2023-08-08T09:21:59.345Z,13928.00
2023-08-08T09:22:58.888Z,12584.00
2023-08-08T09:23:58.883Z,13656.00
2023-08-08T09:24:58.892Z,14976.00
2023-08-08T09:25:58.865Z,13236.00
2023-08-08T09:26:58.875Z,13192.00
2023-08-08T09:27:58.837Z,13336.00
2023-08-08T09:28:58.846Z,15648.00
2023-08-08T09:29:58.836Z,16448.00
2023-08-08T09:30:58.834Z,14392.00
2023-08-08T09:31:59.064Z,14176.00
2023-08-08T09:32:58.799Z,14508.00
2023-08-08T09:33:58.807Z,15616.00
2023-08-08T09:34:58.774Z,12460.00
2023-08-08T09:35:58.768Z,9428.00
2023-08-08T09:36:58.754Z,8288.00
2023-08-08T09:37:58.768Z,7364.00
2023-08-08T09:38:58.752Z,6524.00
2023-08-08T09:39:58.722Z,7188.00
2023-08-08T09:40:58.705Z,10292.00
2023-08-08T09:41:58.704Z,11564.00
2023-08-08T09:42:58.722Z,10824.00
2023-08-08T09:43:58.687Z,10172.00
2023-08-08T09:44:58.663Z,9716.00
2023-08-08T09:45:58.749Z,9612.00
2023-08-08T09:46:58.657Z,9428.00
2023-08-08T09:47:58.747Z,9556.00
2023-08-08T09:48:58.633Z,9452.00
2023-08-08T09:49:58.618Z,8548.00
2023-08-08T09:50:58.609Z,7132.00
2023-08-08T09:51:58.862Z,6388.00
2023-08-08T09:52:58.600Z,6064.00
2023-08-08T09:53:58.575Z,5920.00
2023-08-08T09:54:58.569Z,6036.00
2023-08-08T09:55:58.553Z,6508.00
2023-08-08T09:56:58.566Z,6496.00
2023-08-08T09:57:58.573Z,6892.00
2023-08-08T09:58:58.540Z,7920.00
2023-08-08T09:59:58.520Z,9176.00
2023-08-08T10:00:58.508Z,10420.00
2023-08-08T10:01:58.654Z,11800.00
2023-08-08T10:02:58.595Z,15744.00
2023-08-08T10:03:58.552Z,15584.00
2023-08-08T10:04:59.590Z,15744.00
2023-08-08T10:05:58.455Z,15328.00
2023-08-08T10:06:58.467Z,14784.00
2023-08-08T10:07:58.458Z,12372.00
2023-08-08T10:08:58.418Z,15552.00
2023-08-08T10:09:58.426Z,15040.00
2023-08-08T10:10:58.445Z,15392.00
2023-08-08T10:11:58.720Z,15012.00
2023-08-08T10:12:58.382Z,16800.00
2023-08-08T10:13:58.485Z,16224.00
2023-08-08T10:14:58.377Z,14440.00
2023-08-08T10:15:58.414Z,15212.00
2023-08-08T10:16:58.344Z,18368.00
2023-08-08T10:17:58.396Z,16224.00
2023-08-08T10:18:58.355Z,15552.00
2023-08-08T10:19:58.325Z,16000.00
2023-08-08T10:20:58.327Z,17312.00
2023-08-08T10:21:58.606Z,18080.00
2023-08-08T10:23:00.477Z,17088.00
2023-08-08T10:23:59.278Z,18144.00
2023-08-08T10:24:58.271Z,17440.00
2023-08-08T10:25:59.294Z,16416.00
2023-08-08T10:26:58.253Z,15152.00
2023-08-08T10:27:58.936Z,13232.00
2023-08-08T10:28:59.816Z,14120.00
2023-08-08T10:29:59.245Z,12548.00
2023-08-08T10:30:58.212Z,13216.00
2023-08-08T10:31:58.503Z,14260.00
2023-08-08T10:32:58.214Z,14640.00
2023-08-08T10:33:58.204Z,13576.00
2023-08-08T10:34:58.861Z,13356.00
2023-08-08T10:35:58.165Z,12196.00
2023-08-08T10:36:58.231Z,11464.00
2023-08-08T10:37:58.143Z,12516.00
2023-08-08T10:38:58.155Z,16768.00
2023-08-08T10:39:58.136Z,18560.00
2023-08-08T10:40:59.155Z,16864.00
2023-08-08T10:41:58.318Z,16512.00
2023-08-08T10:42:58.082Z,18176.00
2023-08-08T10:43:58.122Z,16448.00
2023-08-08T10:44:58.069Z,15600.00
2023-08-08T10:46:07.661Z,16000.00
2023-08-08T10:47:00.611Z,17632.00
2023-08-08T10:47:58.070Z,17600.00
2023-08-08T10:48:58.057Z,18880.00
2023-08-08T10:49:58.033Z,18752.00
2023-08-08T10:50:58.006Z,14976.00
2023-08-08T10:51:58.195Z,15088.00
2023-08-08T10:52:58.019Z,15744.00
2023-08-08T10:53:57.979Z,15712.00
2023-08-08T10:54:57.984Z,12960.00
2023-08-08T10:55:57.974Z,14880.00
2023-08-08T10:56:57.949Z,13252.00
2023-08-08T10:57:57.961Z,12956.00
2023-08-08T10:58:57.931Z,12684.00
2023-08-08T10:59:57.921Z,12796.00
2023-08-08T11:00:57.967Z,12460.00
2023-08-08T11:01:58.586Z,13288.00
2023-08-08T11:02:57.933Z,13992.00
2023-08-08T11:03:57.882Z,11340.00
2023-08-08T11:04:58.441Z,12244.00
2023-08-08T11:05:57.858Z,10648.00
2023-08-08T11:06:57.860Z,10380.00
2023-08-08T11:07:57.888Z,11448.00
2023-08-08T11:08:57.825Z,11260.00
2023-08-08T11:09:57.813Z,11168.00
2023-08-08T11:10:57.813Z,10172.00
2023-08-08T11:11:58.184Z,10264.00
2023-08-08T11:12:57.796Z,10392.00
2023-08-08T11:13:57.778Z,10604.00
2023-08-08T11:14:57.764Z,10336.00
2023-08-08T11:15:57.791Z,10544.00
2023-08-08T11:16:57.968Z,10616.00
2023-08-08T11:17:57.771Z,10636.00
2023-08-08T11:18:57.730Z,11204.00
2023-08-08T11:19:57.727Z,10896.00
2023-08-08T11:21:12.580Z,10784.00
2023-08-08T11:22:00.322Z,11240.00
2023-08-08T11:22:57.694Z,11388.00
2023-08-08T11:23:57.675Z,11324.00
2023-08-08T11:24:58.589Z,10792.00
2023-08-08T11:26:58.640Z,13132.00
2023-08-08T11:27:57.665Z,13260.00
2023-08-08T11:28:57.629Z,13952.00
2023-08-08T11:29:57.632Z,13180.00
2023-08-08T11:30:57.664Z,14608.00
2023-08-08T11:31:57.605Z,14800.00
2023-08-08T11:33:58.584Z,14492.00
2023-08-08T11:34:57.588Z,14336.00
2023-08-08T11:35:57.590Z,13984.00
2023-08-08T11:36:57.553Z,13304.00
2023-08-08T11:37:57.552Z,14772.00
2023-08-08T11:38:57.531Z,13480.00
2023-08-08T11:39:57.543Z,13008.00
2023-08-08T11:40:57.594Z,13080.00
2023-08-08T11:41:59.555Z,13632.00
2023-08-08T11:42:57.504Z,13088.00
2023-08-08T11:43:57.491Z,13028.00
2023-08-08T11:44:57.646Z,12856.00
2023-08-08T11:45:58.463Z,12844.00
2023-08-08T11:46:57.508Z,12656.00
2023-08-08T11:47:57.535Z,12192.00
2023-08-08T11:48:57.453Z,12156.00
2023-08-08T11:49:57.442Z,12116.00
2023-08-08T11:50:57.422Z,11976.00
2023-08-08T11:51:57.408Z,12024.00
2023-08-08T11:52:57.409Z,11544.00
2023-08-08T11:53:57.412Z,10624.00
2023-08-08T11:54:57.371Z,9856.00
2023-08-08T11:55:57.366Z,9260.00
2023-08-08T11:56:57.351Z,8764.00
2023-08-08T11:57:57.346Z,8772.00
2023-08-08T11:58:57.380Z,9224.00
2023-08-08T11:59:57.331Z,10252.00
2023-08-08T12:00:57.372Z,11684.00
2023-08-08T12:01:57.300Z,12360.00
2023-08-08T12:02:57.464Z,12480.00
2023-08-08T12:03:57.385Z,12584.00
2023-08-08T12:04:57.272Z,12712.00
2023-08-08T12:05:57.267Z,12828.00
2023-08-08T12:06:57.258Z,13264.00
2023-08-08T12:07:57.261Z,13332.00
2023-08-08T12:08:57.245Z,12964.00
2023-08-08T12:09:57.236Z,12404.00
2023-08-08T12:10:57.210Z,12056.00
2023-08-08T12:11:57.199Z,12196.00
2023-08-08T12:12:57.205Z,12412.00
2023-08-08T12:13:57.182Z,12556.00
2023-08-08T12:15:08.179Z,12492.00
2023-08-08T12:16:57.182Z,12932.00
2023-08-08T12:17:57.191Z,13392.00
2023-08-08T12:18:57.132Z,13304.00
2023-08-08T12:19:57.123Z,13232.00
2023-08-08T12:20:57.124Z,13812.00
2023-08-08T12:21:57.124Z,14716.00
2023-08-08T12:22:57.093Z,14900.00
2023-08-08T12:23:57.087Z,14740.00
2023-08-08T12:24:57.068Z,14968.00