createdAt,value
2017-02-02T00:04:04.037Z,99.99
2017-02-02T00:09:00.556Z,99.99
2017-02-02T00:13:57.077Z,99.99
2017-02-02T00:18:55.858Z,99.99
2017-02-02T00:23:51.685Z,99.99
2017-02-02T00:28:48.449Z,99.99
2017-02-02T00:33:44.501Z,99.99
2017-02-02T00:38:42.020Z,99.99
2017-02-02T00:43:38.508Z,99.99
2017-02-02T00:48:34.955Z,99.99
2017-02-02T00:53:31.034Z,99.99
2017-02-02T00:58:27.581Z,99.99
2017-02-02T01:03:24.059Z,99.99
2017-02-02T01:08:20.877Z,99.99
2017-02-02T01:13:17.314Z,99.99
2017-02-02T01:18:13.735Z,99.99
2017-02-02T01:23:10.714Z,99.99
2017-02-02T01:28:06.861Z,99.99
2017-02-02T01:33:03.233Z,99.99
2017-02-02T01:37:59.759Z,99.99
2017-02-02T01:42:56.191Z,99.99
2017-02-02T01:47:53.065Z,99.99
2017-02-02T01:52:49.631Z,99.99
2017-02-02T01:57:46.148Z,99.99
2017-02-02T02:02:42.653Z,99.99
2017-02-02T02:07:39.000Z,99.99
2017-02-02T02:12:35.201Z,99.99
2017-02-02T02:17:31.969Z,99.99
2017-02-02T02:22:29.688Z,99.99
2017-02-02T02:27:26.185Z,99.99
2017-02-02T02:32:22.761Z,99.99
2017-02-02T02:37:19.396Z,99.99
2017-02-02T02:42:16.545Z,99.99
2017-02-02T02:47:15.778Z,99.99
2017-02-02T02:52:11.878Z,99.99
2017-02-02T02:57:08.501Z,99.99
2017-02-02T03:02:04.852Z,99.99
2017-02-02T03:07:01.427Z,99.99
2017-02-02T03:11:57.986Z,99.99
2017-02-02T03:16:54.502Z,99.99
2017-02-02T03:21:50.745Z,99.99
2017-02-02T03:26:47.316Z,99.99
2017-02-02T03:31:44.092Z,99.99
2017-02-02T03:36:40.434Z,99.99
2017-02-02T03:41:36.916Z,99.99
2017-02-02T03:46:33.310Z,99.99
2017-02-02T03:51:29.692Z,99.99
2017-02-02T03:56:27.019Z,99.99
2017-02-02T04:01:23.431Z,99.99
2017-02-02T04:06:19.954Z,99.99
2017-02-02T04:11:16.335Z,99.99
2017-02-02T04:16:12.822Z,99.99
2017-02-02T04:21:09.463Z,99.99
2017-02-02T04:26:06.055Z,99.99
2017-02-02T04:31:02.029Z,99.99
2017-02-02T04:35:58.436Z,99.99
2017-02-02T04:40:54.888Z,99.99
2017-02-02T04:45:51.338Z,99.99
2017-02-02T04:50:47.825Z,99.99
2017-02-02T04:55:44.301Z,99.99
2017-02-02T05:00:40.883Z,99.99
2017-02-02T05:05:37.696Z,99.99
2017-02-02T05:10:33.974Z,99.99
2017-02-02T05:15:30.494Z,99.99
2017-02-02T05:20:26.801Z,99.99
2017-02-02T05:25:23.320Z,99.99
2017-02-02T05:30:19.891Z,99.99
2017-02-02T05:35:16.245Z,99.99
2017-02-02T05:40:13.245Z,99.99
2017-02-02T05:45:10.034Z,99.99
2017-02-02T05:50:06.298Z,99.99
2017-02-02T05:55:02.854Z,99.99
2017-02-02T05:59:59.144Z,99.99
2017-02-02T06:04:56.058Z,99.99
2017-02-02T06:09:52.313Z,99.99
2017-02-02T06:14:48.799Z,99.99
2017-02-02T06:19:44.877Z,99.99
2017-02-02T06:24:42.509Z,99.99
2017-02-02T06:29:38.713Z,99.99
2017-02-02T06:34:36.083Z,99.99
2017-02-02T06:39:32.301Z,99.99
2017-02-02T06:44:28.625Z,99.99
2017-02-02T06:49:25.894Z,99.99
2017-02-02T06:54:22.330Z,99.99
2017-02-02T06:59:18.910Z,99.99
2017-02-02T07:04:15.238Z,99.99
2017-02-02T07:09:12.155Z,99.99
2017-02-02T07:14:08.607Z,99.99
2017-02-02T07:19:05.273Z,99.99
2017-02-02T07:24:01.644Z,99.99
2017-02-02T07:28:57.945Z,99.99
2017-02-02T07:33:54.531Z,99.99
2017-02-02T07:38:51.766Z,99.99
2017-02-02T07:43:49.065Z,99.99
2017-02-02T07:48:46.448Z,99.99
2017-02-02T07:53:43.350Z,99.99
2017-02-02T07:58:40.214Z,99.99
2017-02-02T08:03:36.777Z,99.99
2017-02-02T08:08:33.418Z,99.99
2017-02-02T08:13:29.923Z,99.99
2017-02-02T08:18:26.365Z,99.99
2017-02-02T08:23:22.894Z,99.99
2017-02-02T08:28:19.491Z,99.99
2017-02-02T08:33:15.982Z,99.99
2017-02-02T08:38:12.502Z,99.99
2017-02-02T08:43:09.904Z,99.99
2017-02-02T08:48:07.321Z,99.99
2017-02-02T08:53:04.166Z,99.99
2017-02-02T08:58:00.707Z,99.99
2017-02-02T09:02:57.363Z,99.99
2017-02-02T09:07:54.139Z,99.99
2017-02-02T09:12:50.848Z,99.99
2017-02-02T09:17:47.116Z,99.99
2017-02-02T09:22:44.037Z,99.99
2017-02-02T09:27:40.614Z,99.99
2017-02-02T09:32:37.091Z,99.99
2017-02-02T09:37:34.362Z,99.99
2017-02-02T09:42:31.022Z,99.99
2017-02-02T09:47:27.733Z,99.99
2017-02-02T09:52:24.608Z,99.99
2017-02-02T09:57:21.405Z,99.99
2017-02-02T10:07:18.571Z,99.69
2017-02-02T10:12:15.313Z,98.41
2017-02-02T10:17:13.310Z,99.60
2017-02-02T10:22:09.550Z,99.79
2017-02-02T10:27:08.511Z,99.60
2017-02-02T10:32:04.139Z,98.32
2017-02-02T10:37:00.982Z,97.13
2017-02-02T10:47:01.585Z,92.08
2017-02-02T10:51:58.315Z,91.41
2017-02-02T10:56:55.483Z,91.83
2017-02-02T11:01:52.270Z,88.83
2017-02-02T11:06:49.668Z,90.55
2017-02-02T11:11:45.996Z,93.08
2017-02-02T11:16:43.711Z,92.08
2017-02-02T11:21:39.441Z,92.98
2017-02-02T11:26:38.708Z,91.69
2017-02-02T11:31:34.750Z,92.84
2017-02-02T11:36:31.771Z,92.55
2017-02-02T11:41:29.545Z,88.26
2017-02-02T11:46:28.374Z,89.40
2017-02-02T11:51:24.697Z,88.11
2017-02-02T11:56:22.399Z,86.20
2017-02-02T12:01:18.502Z,88.07
2017-02-02T12:06:16.054Z,88.01
2017-02-02T12:11:12.729Z,86.68
2017-02-02T12:16:09.717Z,87.44
2017-02-02T12:21:06.025Z,88.83
2017-02-02T12:26:02.419Z,90.26
2017-02-02T12:30:58.610Z,91.88
2017-02-02T12:35:55.034Z,92.55
2017-02-02T12:40:51.593Z,91.50
2017-02-02T12:45:48.047Z,91.88
2017-02-02T12:50:45.223Z,91.55
2017-02-02T12:55:41.844Z,91.93
2017-02-02T13:00:38.155Z,91.83
2017-02-02T13:05:34.746Z,93.22
2017-02-02T13:10:31.318Z,93.22
2017-02-02T13:15:28.025Z,93.22
2017-02-02T13:20:24.415Z,92.65
2017-02-02T13:25:21.481Z,92.50
2017-02-02T13:30:18.194Z,92.69
2017-02-02T13:35:14.978Z,92.32
2017-02-02T13:40:12.399Z,91.17
2017-02-02T13:45:09.412Z,90.59
2017-02-02T13:50:06.798Z,90.79
2017-02-02T13:55:03.508Z,90.59
2017-02-02T14:00:00.108Z,90.69
2017-02-02T14:04:56.360Z,91.46
2017-02-02T14:09:52.745Z,91.27
2017-02-02T14:14:48.921Z,91.74
2017-02-02T14:19:45.406Z,91.93
2017-02-02T14:24:41.846Z,91.93
2017-02-02T14:29:38.122Z,91.93
2017-02-02T14:34:35.781Z,92.22
2017-02-02T14:39:32.003Z,92.50
2017-02-02T14:44:28.571Z,92.69
2017-02-02T14:49:24.983Z,92.79
2017-02-02T14:54:21.559Z,92.69
2017-02-02T14:59:17.985Z,92.50
2017-02-02T15:04:14.609Z,92.98
2017-02-02T15:09:11.096Z,92.88
2017-02-02T15:14:07.857Z,93.17
2017-02-02T15:19:05.333Z,93.03
2017-02-02T15:24:01.998Z,93.79
2017-02-02T15:28:59.151Z,94.84
2017-02-02T15:33:55.626Z,94.93
2017-02-02T15:38:52.199Z,95.51
2017-02-02T15:43:49.157Z,95.70
2017-02-02T15:48:45.454Z,96.03
2017-02-02T15:53:42.255Z,96.70
2017-02-02T15:58:38.497Z,96.60
2017-02-02T16:03:35.156Z,97.27
2017-02-02T16:08:31.440Z,96.80
2017-02-02T16:13:27.731Z,97.41
2017-02-02T16:18:24.173Z,97.89
2017-02-02T16:23:21.777Z,98.08
2017-02-02T16:28:18.038Z,99.41
2017-02-02T16:33:14.149Z,99.22
2017-02-02T16:38:10.667Z,99.32
2017-02-02T16:43:07.135Z,99.41
2017-02-02T16:48:03.878Z,99.89
2017-02-02T16:53:00.480Z,99.99
2017-02-02T16:57:56.767Z,99.99
2017-02-02T17:02:53.329Z,99.99
2017-02-02T17:07:50.063Z,99.99
2017-02-02T17:12:47.392Z,99.99
2017-02-02T17:17:46.201Z,99.99
2017-02-02T17:22:42.620Z,99.99
2017-02-02T17:27:39.458Z,99.99
2017-02-02T17:32:37.568Z,99.99
2017-02-02T17:37:33.898Z,99.99
2017-02-02T17:42:31.161Z,99.99
2017-02-02T17:47:27.400Z,99.99
2017-02-02T17:52:23.760Z,99.99
2017-02-02T17:57:20.262Z,99.99
2017-02-02T18:02:16.781Z,99.99
2017-02-02T18:07:13.220Z,99.99
2017-02-02T18:12:09.720Z,99.99
2017-02-02T18:17:06.522Z,99.99
2017-02-02T18:22:02.901Z,99.99
2017-02-02T18:26:59.357Z,99.99
2017-02-02T18:31:56.957Z,99.99
2017-02-02T18:36:53.280Z,99.99
2017-02-02T18:41:49.953Z,99.99
2017-02-02T18:46:46.640Z,99.99
2017-02-02T18:51:43.859Z,99.99
2017-02-02T18:56:40.768Z,99.99
2017-02-02T19:01:37.539Z,99.99
2017-02-02T19:06:34.194Z,99.99
2017-02-02T19:11:30.878Z,99.99
2017-02-02T19:16:27.378Z,99.99
2017-02-02T19:21:25.140Z,99.99
2017-02-02T19:26:21.810Z,99.99
2017-02-02T19:31:18.652Z,99.99
2017-02-02T19:36:15.179Z,99.99
2017-02-02T19:41:11.821Z,99.99
2017-02-02T19:46:08.802Z,99.99
2017-02-02T19:51:05.636Z,99.99
2017-02-02T19:56:02.181Z,99.99
2017-02-02T20:00:58.963Z,99.99
2017-02-02T20:05:55.363Z,99.99
2017-02-02T20:10:52.087Z,99.99
2017-02-02T20:15:48.496Z,99.99
2017-02-02T20:20:45.752Z,99.99
2017-02-02T20:25:42.535Z,99.99
2017-02-02T20:30:38.945Z,99.99
2017-02-02T20:35:35.464Z,99.99
2017-02-02T20:40:32.737Z,99.99
2017-02-02T20:45:30.019Z,99.99
2017-02-02T20:50:26.351Z,99.99
2017-02-02T20:55:23.043Z,99.99
2017-02-02T21:00:19.897Z,99.99
2017-02-02T21:05:16.791Z,99.99
2017-02-02T21:10:13.184Z,99.99
2017-02-02T21:15:11.302Z,99.99
2017-02-02T21:20:07.367Z,99.99
2017-02-02T21:25:03.702Z,99.99
2017-02-02T21:30:00.250Z,99.99
2017-02-02T21:34:56.583Z,99.99
2017-02-02T21:39:53.210Z,99.99
2017-02-02T21:44:49.605Z,99.99
2017-02-02T21:49:46.036Z,99.99
2017-02-02T21:54:42.385Z,99.99
2017-02-02T21:59:39.006Z,99.99
2017-02-02T22:04:35.420Z,99.99
2017-02-02T22:09:32.499Z,99.99
2017-02-02T22:14:28.989Z,99.99
2017-02-02T22:19:25.229Z,99.99
2017-02-02T22:24:21.387Z,99.99
2017-02-02T22:29:18.369Z,99.99
2017-02-02T22:34:14.777Z,99.99
2017-02-02T22:39:11.811Z,99.99
2017-02-02T22:44:08.289Z,99.99
2017-02-02T22:49:05.714Z,99.99
2017-02-02T22:54:02.084Z,99.99
2017-02-02T22:58:58.738Z,99.99
2017-02-02T23:03:55.467Z,99.99
2017-02-02T23:08:51.666Z,99.99
2017-02-02T23:13:48.534Z,99.99
2017-02-02T23:18:45.226Z,99.99
2017-02-02T23:23:41.946Z,99.99
2017-02-02T23:28:38.521Z,99.99
2017-02-02T23:33:35.349Z,99.99
2017-02-02T23:38:32.104Z,99.99
2017-02-02T23:43:28.519Z,99.99
2017-02-02T23:48:25.234Z,99.99
2017-02-02T23:53:21.824Z,99.99
2017-02-02T23:58:18.319Z,99.99
