createdAt,value
2022-11-29T00:00:04.485Z,6.21
2022-11-29T00:01:04.485Z,6.07
2022-11-29T00:02:04.655Z,6.07
2022-11-29T00:03:04.557Z,6.19
2022-11-29T00:04:04.467Z,6.25
2022-11-29T00:05:04.465Z,6.18
2022-11-29T00:06:04.453Z,6.26
2022-11-29T00:07:04.458Z,6.21
2022-11-29T00:08:04.465Z,6.21
2022-11-29T00:09:04.436Z,6.13
2022-11-29T00:10:04.440Z,6.26
2022-11-29T00:11:04.424Z,6.30
2022-11-29T00:12:04.418Z,6.18
2022-11-29T00:13:04.429Z,6.18
2022-11-29T00:14:04.417Z,6.11
2022-11-29T00:15:04.407Z,6.21
2022-11-29T00:16:04.392Z,6.11
2022-11-29T00:17:04.454Z,6.13
2022-11-29T00:18:04.398Z,6.13
2022-11-29T00:19:04.373Z,6.14
2022-11-29T00:20:04.364Z,6.22
2022-11-29T00:21:04.356Z,6.11
2022-11-29T00:22:04.344Z,6.07
2022-11-29T00:23:04.348Z,6.13
2022-11-29T00:24:04.343Z,6.11
2022-11-29T00:25:04.324Z,6.07
2022-11-29T00:26:04.342Z,6.03
2022-11-29T00:27:04.328Z,6.16
2022-11-29T00:28:04.340Z,6.25
2022-11-29T00:29:04.324Z,6.25
2022-11-29T00:30:04.312Z,6.10
2022-11-29T00:31:04.322Z,6.22
2022-11-29T00:32:04.325Z,6.19
2022-11-29T00:33:04.264Z,6.19
2022-11-29T00:34:04.277Z,6.28
2022-11-29T00:35:09.479Z,6.25
2022-11-29T00:36:06.265Z,6.29
2022-11-29T00:37:04.236Z,6.25
2022-11-29T00:38:05.253Z,6.29
2022-11-29T00:39:04.249Z,6.25
2022-11-29T00:40:04.224Z,6.28
2022-11-29T00:41:04.232Z,6.29
2022-11-29T00:42:04.226Z,6.28
2022-11-29T00:43:04.245Z,6.29
2022-11-29T00:44:04.238Z,6.30
2022-11-29T00:45:04.208Z,6.36
2022-11-29T00:46:04.235Z,6.36
2022-11-29T00:47:04.189Z,6.26
2022-11-29T00:48:04.185Z,6.28
2022-11-29T00:49:04.195Z,6.29
2022-11-29T00:50:04.178Z,6.30
2022-11-29T00:51:04.164Z,6.41
2022-11-29T00:52:04.158Z,6.29
2022-11-29T00:53:04.153Z,6.43
2022-11-29T00:54:04.145Z,6.33
2022-11-29T00:55:04.148Z,6.35
2022-11-29T00:56:04.140Z,6.33
2022-11-29T00:57:04.121Z,6.36
2022-11-29T00:58:04.136Z,6.30
2022-11-29T00:59:04.117Z,6.41
2022-11-29T01:00:04.108Z,6.38
2022-11-29T01:01:04.162Z,6.41
2022-11-29T01:02:04.189Z,6.43
2022-11-29T01:03:04.084Z,6.61
2022-11-29T01:04:04.072Z,6.53
2022-11-29T01:05:04.063Z,6.58
2022-11-29T01:06:04.076Z,6.50
2022-11-29T01:07:04.052Z,6.41
2022-11-29T01:08:04.054Z,6.46
2022-11-29T01:09:04.092Z,6.46
2022-11-29T01:10:04.045Z,6.43
2022-11-29T01:11:04.028Z,6.40
2022-11-29T01:12:04.027Z,6.38
2022-11-29T01:13:04.019Z,6.35
2022-11-29T01:14:04.035Z,6.44
2022-11-29T01:15:04.002Z,6.44
2022-11-29T01:16:03.997Z,6.40
2022-11-29T01:17:04.049Z,6.43
2022-11-29T01:18:03.985Z,6.38
2022-11-29T01:19:03.979Z,6.35
2022-11-29T01:20:03.985Z,6.36
2022-11-29T01:21:03.960Z,6.41
2022-11-29T01:22:03.953Z,6.41
2022-11-29T01:23:03.955Z,6.46
2022-11-29T01:24:04.023Z,6.43
2022-11-29T01:25:03.944Z,6.51
2022-11-29T01:26:03.923Z,6.48
2022-11-29T01:27:03.924Z,6.46
2022-11-29T01:28:03.913Z,6.47
2022-11-29T01:29:03.916Z,6.41
2022-11-29T01:30:03.917Z,6.53
2022-11-29T01:31:03.943Z,6.53
2022-11-29T01:32:03.893Z,6.46
2022-11-29T01:33:03.888Z,6.53
2022-11-29T01:34:03.883Z,6.54
2022-11-29T01:35:03.880Z,6.59
2022-11-29T01:36:03.866Z,6.53
2022-11-29T01:37:03.856Z,6.47
2022-11-29T01:38:03.844Z,6.48
2022-11-29T01:39:03.851Z,6.58
2022-11-29T01:40:03.852Z,6.53
2022-11-29T01:41:03.831Z,6.63
2022-11-29T01:42:03.813Z,6.54
2022-11-29T01:43:03.811Z,6.53
2022-11-29T01:44:03.807Z,6.65
2022-11-29T01:45:03.805Z,6.56
2022-11-29T01:46:03.828Z,6.53
2022-11-29T01:47:04.780Z,6.53
2022-11-29T01:48:03.775Z,6.56
2022-11-29T01:49:03.788Z,6.61
2022-11-29T01:50:03.757Z,6.50
2022-11-29T01:51:03.781Z,6.58
2022-11-29T01:52:03.752Z,6.61
2022-11-29T01:53:03.741Z,6.58
2022-11-29T01:54:03.750Z,6.56
2022-11-29T01:55:03.729Z,6.51
2022-11-29T01:56:03.786Z,6.51
2022-11-29T01:57:03.734Z,6.59
2022-11-29T01:58:03.709Z,6.46
2022-11-29T01:59:03.700Z,6.50
2022-11-29T02:00:03.693Z,6.50
2022-11-29T02:01:03.767Z,6.50
2022-11-29T02:02:03.704Z,6.53
2022-11-29T02:03:03.668Z,6.58
2022-11-29T02:04:03.665Z,6.62
2022-11-29T02:05:03.672Z,6.56
2022-11-29T02:06:03.656Z,6.53
2022-11-29T02:07:03.643Z,6.61
2022-11-29T02:08:03.643Z,6.59
2022-11-29T02:09:03.638Z,6.63
2022-11-29T02:10:03.625Z,6.58
2022-11-29T02:11:03.633Z,6.61
2022-11-29T02:12:03.621Z,6.61
2022-11-29T02:13:03.629Z,6.72
2022-11-29T02:14:03.604Z,6.65
2022-11-29T02:15:03.601Z,6.65
2022-11-29T02:16:03.638Z,6.69
2022-11-29T02:17:03.582Z,6.68
2022-11-29T02:18:03.596Z,6.59
2022-11-29T02:19:03.564Z,6.65
2022-11-29T02:20:03.564Z,6.65
2022-11-29T02:21:03.552Z,6.54
2022-11-29T02:22:03.548Z,6.71
2022-11-29T02:23:03.562Z,6.71
2022-11-29T02:24:03.534Z,6.65
2022-11-29T02:25:03.522Z,6.73
2022-11-29T02:26:03.521Z,6.69
2022-11-29T02:27:03.505Z,6.69
2022-11-29T02:28:03.505Z,6.71
2022-11-29T02:29:03.533Z,6.66
2022-11-29T02:30:03.491Z,6.58
2022-11-29T02:31:03.509Z,6.65
2022-11-29T02:32:03.476Z,6.62
2022-11-29T02:33:03.468Z,6.65
2022-11-29T02:34:03.481Z,6.61
2022-11-29T02:35:03.485Z,6.63
2022-11-29T02:36:03.444Z,6.59
2022-11-29T02:37:07.266Z,6.72
2022-11-29T02:38:05.433Z,6.72
2022-11-29T02:39:03.433Z,6.76
2022-11-29T02:40:03.447Z,6.72
2022-11-29T02:41:03.419Z,6.72
2022-11-29T02:42:03.409Z,6.73
2022-11-29T02:43:03.419Z,6.66
2022-11-29T02:44:03.399Z,6.77
2022-11-29T02:45:03.392Z,6.68
2022-11-29T02:46:03.425Z,6.73
2022-11-29T02:47:03.412Z,6.77
2022-11-29T02:48:03.364Z,6.69
2022-11-29T02:49:03.347Z,6.76
2022-11-29T02:50:03.361Z,6.72
2022-11-29T02:51:03.347Z,6.79
2022-11-29T02:52:03.339Z,6.87
2022-11-29T02:53:03.325Z,6.89
2022-11-29T02:54:03.319Z,6.90
2022-11-29T02:55:03.315Z,6.89
2022-11-29T02:56:03.295Z,6.89
2022-11-29T02:57:03.299Z,6.91
2022-11-29T02:58:03.313Z,6.89
2022-11-29T02:59:03.299Z,6.86
2022-11-29T03:00:03.297Z,6.90
2022-11-29T03:01:03.331Z,6.77
2022-11-29T03:02:03.439Z,6.87
2022-11-29T03:03:03.275Z,6.94
2022-11-29T03:04:03.253Z,6.94
2022-11-29T03:05:03.247Z,6.89
2022-11-29T03:06:03.248Z,6.86
2022-11-29T03:07:03.241Z,6.80
2022-11-29T03:08:03.225Z,6.87
2022-11-29T03:09:03.233Z,6.94
2022-11-29T03:10:03.212Z,6.98
2022-11-29T03:11:03.200Z,7.04
2022-11-29T03:12:03.194Z,7.12
2022-11-29T03:13:03.197Z,7.05
2022-11-29T03:14:03.207Z,7.09
2022-11-29T03:15:03.185Z,7.09
2022-11-29T03:16:03.246Z,7.20
2022-11-29T03:17:03.164Z,7.24
2022-11-29T03:18:03.160Z,7.29
2022-11-29T03:19:03.152Z,7.26
2022-11-29T03:20:03.154Z,7.23
2022-11-29T03:21:03.133Z,7.27
2022-11-29T03:22:03.133Z,7.32
2022-11-29T03:23:03.108Z,7.35
2022-11-29T03:24:03.108Z,7.41
2022-11-29T03:25:03.121Z,7.38
2022-11-29T03:26:03.103Z,7.31
2022-11-29T03:27:03.108Z,7.34
2022-11-29T03:28:03.096Z,7.37
2022-11-29T03:29:03.079Z,7.45
2022-11-29T03:30:03.068Z,7.31
2022-11-29T03:31:03.121Z,7.42
2022-11-29T03:32:03.062Z,7.49
2022-11-29T03:33:03.047Z,7.40
2022-11-29T03:34:03.043Z,7.47
2022-11-29T03:35:03.027Z,7.45
2022-11-29T03:36:03.050Z,7.55
2022-11-29T03:37:03.021Z,7.53
2022-11-29T03:38:03.017Z,7.50
2022-11-29T03:39:02.985Z,7.52
2022-11-29T03:40:02.997Z,7.53
2022-11-29T03:41:03.009Z,7.58
2022-11-29T03:42:02.985Z,7.56
2022-11-29T03:43:02.968Z,7.58
2022-11-29T03:44:02.970Z,7.50
2022-11-29T03:45:02.955Z,7.59
2022-11-29T03:46:02.997Z,7.56
2022-11-29T03:47:02.962Z,7.53
2022-11-29T03:48:02.922Z,7.44
2022-11-29T03:49:02.926Z,7.44
2022-11-29T03:50:02.925Z,7.41
2022-11-29T03:51:02.918Z,7.40
2022-11-29T03:52:02.917Z,7.55
2022-11-29T03:53:02.903Z,7.56
2022-11-29T03:54:02.898Z,7.38
2022-11-29T03:55:02.873Z,7.42
2022-11-29T03:56:02.880Z,7.42
2022-11-29T03:57:02.870Z,7.41
2022-11-29T03:58:02.875Z,7.40
2022-11-29T03:59:02.856Z,7.38
2022-11-29T04:00:02.854Z,7.37
2022-11-29T04:01:02.842Z,7.38
2022-11-29T04:02:02.838Z,7.29
2022-11-29T04:03:02.900Z,7.32
2022-11-29T04:04:02.824Z,7.37
2022-11-29T04:05:02.814Z,7.29
2022-11-29T04:06:02.813Z,7.29
2022-11-29T04:07:02.801Z,7.34
2022-11-29T04:08:02.845Z,7.31
2022-11-29T04:09:02.794Z,7.22
2022-11-29T04:10:02.803Z,7.32
2022-11-29T04:11:02.759Z,7.34
2022-11-29T04:12:02.760Z,7.27
2022-11-29T04:13:02.753Z,7.37
2022-11-29T04:14:02.765Z,7.31
2022-11-29T04:15:02.744Z,7.42
2022-11-29T04:16:02.982Z,7.35
2022-11-29T04:17:02.720Z,7.29
2022-11-29T04:18:02.712Z,7.31
2022-11-29T04:19:02.708Z,7.31
2022-11-29T04:20:02.710Z,7.31
2022-11-29T04:21:02.696Z,7.27
2022-11-29T04:22:02.681Z,7.31
2022-11-29T04:23:02.676Z,7.31
2022-11-29T04:24:02.685Z,7.27
2022-11-29T04:25:02.668Z,7.31
2022-11-29T04:26:02.664Z,7.32
2022-11-29T04:27:02.652Z,7.40
2022-11-29T04:28:02.651Z,7.29
2022-11-29T04:29:02.640Z,7.34
2022-11-29T04:30:02.641Z,7.29
2022-11-29T04:31:02.714Z,7.32
2022-11-29T04:32:02.627Z,7.16
2022-11-29T04:33:02.610Z,7.24
2022-11-29T04:34:02.604Z,7.15
2022-11-29T04:35:02.596Z,7.19
2022-11-29T04:36:02.601Z,7.23
2022-11-29T04:37:02.584Z,7.29
2022-11-29T04:38:02.569Z,7.38
2022-11-29T04:39:02.564Z,7.32
2022-11-29T04:40:02.576Z,7.27
2022-11-29T04:41:02.540Z,7.26
2022-11-29T04:42:02.552Z,7.29
2022-11-29T04:43:02.532Z,7.27
2022-11-29T04:44:02.527Z,7.17
2022-11-29T04:45:02.653Z,7.20
2022-11-29T04:46:02.556Z,7.20
2022-11-29T04:47:02.497Z,7.29
2022-11-29T04:48:02.501Z,7.26
2022-11-29T04:49:02.492Z,7.23
2022-11-29T04:50:02.497Z,7.34
2022-11-29T04:51:02.481Z,7.31
2022-11-29T04:52:02.496Z,7.38
2022-11-29T04:53:02.457Z,7.29
2022-11-29T04:54:02.444Z,7.32
2022-11-29T04:55:02.467Z,7.29
2022-11-29T04:56:02.436Z,7.31
2022-11-29T04:57:02.430Z,7.27
2022-11-29T04:58:02.434Z,7.23
2022-11-29T04:59:02.417Z,7.24
2022-11-29T05:00:02.399Z,7.26
2022-11-29T05:01:02.421Z,7.22
2022-11-29T05:02:02.447Z,7.27
2022-11-29T05:03:02.451Z,7.23
2022-11-29T05:04:02.374Z,7.19
2022-11-29T05:05:02.376Z,7.19
2022-11-29T05:06:02.380Z,7.19
2022-11-29T05:07:02.356Z,7.12
2022-11-29T05:08:02.359Z,7.19
2022-11-29T05:09:02.359Z,7.13
2022-11-29T05:10:02.331Z,7.15
2022-11-29T05:11:02.365Z,7.16
2022-11-29T05:12:02.332Z,7.22
2022-11-29T05:13:02.318Z,7.12
2022-11-29T05:14:02.315Z,7.09
2022-11-29T05:15:02.295Z,7.26
2022-11-29T05:16:02.332Z,7.23
2022-11-29T05:17:02.308Z,7.07
2022-11-29T05:18:02.293Z,7.16
2022-11-29T05:19:02.273Z,7.16
2022-11-29T05:20:02.267Z,7.07
2022-11-29T05:21:02.259Z,7.15
2022-11-29T05:22:02.295Z,7.07
2022-11-29T05:23:02.273Z,7.08
2022-11-29T05:24:02.250Z,6.97
2022-11-29T05:25:02.236Z,6.98
2022-11-29T05:26:02.235Z,7.04
2022-11-29T05:27:02.245Z,6.97
2022-11-29T05:28:05.676Z,6.95
2022-11-29T05:29:04.203Z,6.99
2022-11-29T05:30:02.199Z,7.02
2022-11-29T05:31:02.255Z,6.84
2022-11-29T05:32:02.198Z,6.90
2022-11-29T05:33:02.191Z,6.95
2022-11-29T05:34:02.180Z,6.84
2022-11-29T05:35:02.171Z,6.84
2022-11-29T05:36:02.169Z,6.98
2022-11-29T05:37:02.151Z,6.95
2022-11-29T05:38:02.194Z,7.02
2022-11-29T05:39:02.146Z,7.04
2022-11-29T05:40:02.149Z,7.08
2022-11-29T05:41:02.127Z,7.16
2022-11-29T05:42:02.124Z,7.13
2022-11-29T05:43:02.138Z,7.20
2022-11-29T05:44:02.104Z,7.17
2022-11-29T05:45:02.095Z,7.17
2022-11-29T05:46:02.101Z,7.22
2022-11-29T05:47:02.102Z,7.22
2022-11-29T05:48:02.083Z,7.29
2022-11-29T05:49:02.059Z,7.17
2022-11-29T05:50:02.052Z,7.26
2022-11-29T05:51:02.057Z,7.29
2022-11-29T05:52:02.043Z,7.35
2022-11-29T05:53:02.032Z,7.29
2022-11-29T05:54:02.018Z,7.37
2022-11-29T05:55:02.036Z,7.47
2022-11-29T05:56:02.016Z,7.41
2022-11-29T05:57:02.011Z,7.45
2022-11-29T05:58:01.999Z,7.41
2022-11-29T05:59:01.988Z,7.45
2022-11-29T06:00:02.000Z,7.34
2022-11-29T06:01:01.984Z,7.52
2022-11-29T06:02:02.013Z,7.32
2022-11-29T06:03:02.007Z,7.41
2022-11-29T06:04:02.046Z,7.37
2022-11-29T06:05:01.956Z,7.35
2022-11-29T06:06:01.977Z,7.29
2022-11-29T06:07:01.936Z,7.34
2022-11-29T06:08:01.927Z,7.32
2022-11-29T06:09:01.980Z,7.37
2022-11-29T06:10:02.271Z,7.29
2022-11-29T06:11:01.905Z,7.35
2022-11-29T06:12:01.956Z,7.29
2022-11-29T06:13:01.908Z,7.27
2022-11-29T06:14:01.898Z,7.26
2022-11-29T06:15:01.892Z,7.31
2022-11-29T06:16:01.990Z,7.29
2022-11-29T06:17:01.914Z,7.34
2022-11-29T06:18:01.861Z,7.29
2022-11-29T06:19:01.844Z,7.42
2022-11-29T06:20:01.848Z,7.31
2022-11-29T06:21:01.861Z,7.32
2022-11-29T06:22:01.843Z,7.47
2022-11-29T06:23:01.831Z,7.50
2022-11-29T06:24:01.817Z,7.53
2022-11-29T06:25:01.812Z,7.53
2022-11-29T06:26:04.125Z,7.58
2022-11-29T06:27:02.812Z,7.58
2022-11-29T06:28:01.784Z,7.56
2022-11-29T06:29:01.780Z,7.62
2022-11-29T06:30:01.775Z,7.58
2022-11-29T06:31:01.787Z,7.63
2022-11-29T06:32:01.767Z,7.52
2022-11-29T06:33:01.759Z,7.52
2022-11-29T06:34:01.751Z,7.47
2022-11-29T06:35:01.740Z,7.55
2022-11-29T06:36:01.728Z,7.62
2022-11-29T06:37:01.753Z,7.56
2022-11-29T06:38:01.728Z,7.47
2022-11-29T06:39:01.708Z,7.50
2022-11-29T06:40:01.715Z,7.37
2022-11-29T06:41:02.547Z,7.58
2022-11-29T06:42:02.727Z,7.52
2022-11-29T06:43:01.685Z,7.47
2022-11-29T06:44:01.678Z,7.50
2022-11-29T06:45:01.666Z,7.56
2022-11-29T06:46:01.670Z,7.45
2022-11-29T06:47:01.758Z,7.53
2022-11-29T06:48:01.663Z,7.56
2022-11-29T06:49:02.451Z,7.60
2022-11-29T06:50:02.637Z,7.59
2022-11-29T06:51:01.626Z,7.59
2022-11-29T06:52:01.624Z,7.55
2022-11-29T06:53:01.635Z,7.60
2022-11-29T06:54:01.604Z,7.60
2022-11-29T06:55:01.607Z,7.58
2022-11-29T06:56:01.596Z,7.66
2022-11-29T06:57:01.585Z,7.74
2022-11-29T06:58:02.603Z,7.67
2022-11-29T06:59:01.583Z,7.72
2022-11-29T07:00:01.595Z,7.75
2022-11-29T07:01:01.620Z,7.69
2022-11-29T07:02:01.585Z,7.75
2022-11-29T07:03:01.549Z,7.74
2022-11-29T07:04:01.554Z,7.69
2022-11-29T07:05:01.537Z,7.77
2022-11-29T07:06:01.525Z,7.72
2022-11-29T07:07:01.524Z,7.75
2022-11-29T07:08:01.553Z,7.69
2022-11-29T07:09:01.521Z,7.71
2022-11-29T07:10:01.508Z,7.74
2022-11-29T07:11:01.496Z,7.79
2022-11-29T07:12:01.491Z,7.79
2022-11-29T07:13:01.483Z,7.74
2022-11-29T07:14:01.484Z,7.81
2022-11-29T07:15:01.461Z,7.82
2022-11-29T07:16:01.535Z,7.77
2022-11-29T07:17:01.456Z,7.89
2022-11-29T07:18:01.444Z,7.79
2022-11-29T07:19:01.455Z,7.74
2022-11-29T07:20:01.431Z,7.82
2022-11-29T07:21:01.438Z,7.79
2022-11-29T07:22:01.428Z,7.82
2022-11-29T07:23:01.419Z,7.84
2022-11-29T07:24:01.406Z,7.82
2022-11-29T07:25:01.408Z,7.85
2022-11-29T07:26:01.415Z,7.85
2022-11-29T07:27:01.411Z,7.90
2022-11-29T07:28:01.387Z,7.94
2022-11-29T07:29:01.365Z,7.89
2022-11-29T07:30:01.361Z,7.94
2022-11-29T07:31:01.429Z,7.93
2022-11-29T07:32:01.345Z,7.99
2022-11-29T07:33:01.348Z,7.99
2022-11-29T07:34:01.331Z,7.94
2022-11-29T07:35:01.336Z,7.96
2022-11-29T07:36:01.345Z,7.90
2022-11-29T07:37:01.309Z,7.93
2022-11-29T07:38:01.327Z,8.07
2022-11-29T07:39:01.314Z,8.03
2022-11-29T07:40:01.339Z,8.00
2022-11-29T07:41:01.304Z,7.93
2022-11-29T07:42:01.296Z,8.02
2022-11-29T07:43:01.272Z,7.93
2022-11-29T07:44:01.272Z,7.96
2022-11-29T07:45:01.256Z,7.94
2022-11-29T07:46:01.280Z,8.03
2022-11-29T07:47:01.309Z,7.99
2022-11-29T07:48:01.255Z,8.07
2022-11-29T07:49:01.227Z,8.07
2022-11-29T07:50:02.227Z,8.04
2022-11-29T07:51:01.255Z,8.08
2022-11-29T07:52:01.231Z,8.03
2022-11-29T07:53:01.211Z,8.03
2022-11-29T07:54:01.206Z,7.99
2022-11-29T07:55:01.247Z,7.96
2022-11-29T07:56:01.230Z,7.97
2022-11-29T07:57:01.198Z,8.02
2022-11-29T07:58:01.178Z,7.96
2022-11-29T07:59:01.176Z,7.99
2022-11-29T08:00:01.181Z,8.08
2022-11-29T08:01:01.208Z,8.02
2022-11-29T08:02:01.160Z,8.02
2022-11-29T08:03:01.140Z,8.10
2022-11-29T08:04:01.137Z,7.97
2022-11-29T08:05:01.133Z,8.04
2022-11-29T08:06:01.107Z,8.04
2022-11-29T08:07:01.109Z,8.03
2022-11-29T08:08:01.126Z,8.12
2022-11-29T08:09:01.111Z,8.07
2022-11-29T08:10:01.091Z,8.10
2022-11-29T08:11:01.085Z,8.08
2022-11-29T08:12:01.072Z,8.20
2022-11-29T08:13:01.064Z,8.29
2022-11-29T08:14:01.055Z,8.32
2022-11-29T08:15:01.040Z,8.25
2022-11-29T08:16:01.173Z,8.29
2022-11-29T08:17:01.021Z,8.32
2022-11-29T08:18:01.024Z,8.28
2022-11-29T08:19:01.030Z,8.37
2022-11-29T08:20:04.117Z,8.39
2022-11-29T08:21:02.007Z,8.45
2022-11-29T08:22:01.008Z,8.42
2022-11-29T08:23:00.997Z,8.48
2022-11-29T08:24:00.988Z,8.40
2022-11-29T08:25:00.984Z,8.37
2022-11-29T08:26:00.977Z,8.30
2022-11-29T08:27:00.981Z,8.28
2022-11-29T08:28:00.956Z,8.39
2022-11-29T08:29:00.949Z,8.40
2022-11-29T08:30:00.937Z,8.29
2022-11-29T08:31:00.938Z,8.42
2022-11-29T08:32:01.033Z,8.54
2022-11-29T08:33:00.920Z,8.53
2022-11-29T08:34:00.916Z,8.57
2022-11-29T08:35:00.907Z,8.60
2022-11-29T08:36:00.892Z,8.60
2022-11-29T08:37:00.887Z,8.60
2022-11-29T08:38:00.900Z,8.60
2022-11-29T08:39:07.487Z,8.57
2022-11-29T08:40:02.889Z,8.54
2022-11-29T08:41:00.855Z,8.63
2022-11-29T08:42:00.850Z,8.53
2022-11-29T08:43:00.856Z,8.55
2022-11-29T08:44:00.844Z,8.58
2022-11-29T08:45:00.829Z,8.50
2022-11-29T08:46:00.859Z,8.50
2022-11-29T08:47:00.820Z,8.62
2022-11-29T08:48:00.826Z,8.60
2022-11-29T08:49:00.796Z,8.57
2022-11-29T08:50:00.800Z,8.60
2022-11-29T08:51:00.785Z,8.55
2022-11-29T08:52:00.773Z,8.57
2022-11-29T08:53:00.784Z,8.65
2022-11-29T08:54:00.764Z,8.57
2022-11-29T08:55:03.292Z,8.60
2022-11-29T08:56:01.759Z,8.63
2022-11-29T08:58:02.755Z,8.50
2022-11-29T08:59:00.733Z,8.57
2022-11-29T09:00:00.723Z,8.48
2022-11-29T09:01:00.764Z,8.51
2022-11-29T09:02:00.756Z,8.55
2022-11-29T09:03:00.714Z,8.47
2022-11-29T09:04:00.691Z,8.39
2022-11-29T09:05:00.679Z,8.45
2022-11-29T09:06:00.692Z,8.35
2022-11-29T09:07:00.664Z,8.25
2022-11-29T09:08:00.712Z,8.29
2022-11-29T09:09:00.663Z,8.18
2022-11-29T09:10:00.640Z,8.15
2022-11-29T09:11:00.660Z,8.10
2022-11-29T09:12:00.641Z,8.11
2022-11-29T09:13:00.629Z,8.12
2022-11-29T09:14:00.618Z,8.15
2022-11-29T09:15:00.621Z,8.08
2022-11-29T09:16:00.605Z,8.20
2022-11-29T09:17:00.608Z,8.32
2022-11-29T09:18:00.596Z,8.12
2022-11-29T09:19:00.584Z,8.10
2022-11-29T09:20:00.592Z,8.25
2022-11-29T09:21:00.583Z,8.18
2022-11-29T09:22:00.606Z,8.21
2022-11-29T09:23:00.573Z,8.33
2022-11-29T09:24:00.593Z,8.25
2022-11-29T09:25:00.557Z,8.32
2022-11-29T09:26:00.546Z,8.39
2022-11-29T09:27:00.553Z,8.36
2022-11-29T09:28:00.532Z,8.42
2022-11-29T09:29:00.516Z,8.47
2022-11-29T09:30:00.527Z,8.44
2022-11-29T09:31:00.508Z,8.50
2022-11-29T09:32:00.535Z,8.35
2022-11-29T09:33:00.502Z,8.25
2022-11-29T09:34:00.491Z,8.21
2022-11-29T09:35:00.506Z,8.12
2022-11-29T09:36:00.476Z,8.10
2022-11-29T09:37:00.463Z,8.12
2022-11-29T09:38:00.463Z,8.08
2022-11-29T09:39:00.449Z,8.17
2022-11-29T09:40:00.459Z,8.18
2022-11-29T09:41:00.442Z,8.22
2022-11-29T09:42:00.431Z,8.20
2022-11-29T09:43:00.416Z,8.28
2022-11-29T09:44:00.420Z,8.26
2022-11-29T09:45:00.406Z,8.37
2022-11-29T09:46:00.489Z,8.37
2022-11-29T09:47:00.400Z,8.44
2022-11-29T09:48:00.395Z,8.50
2022-11-29T09:49:00.382Z,8.57
2022-11-29T09:50:00.380Z,8.44
2022-11-29T09:51:00.376Z,8.57
2022-11-29T09:52:00.376Z,8.58
2022-11-29T09:53:00.356Z,8.58
2022-11-29T09:54:00.342Z,8.72
2022-11-29T09:55:00.343Z,8.57
2022-11-29T09:56:00.320Z,8.53
2022-11-29T09:57:00.322Z,8.40
2022-11-29T09:58:00.315Z,8.30
2022-11-29T09:59:00.304Z,8.29
2022-11-29T10:00:00.308Z,8.22
2022-11-29T10:01:00.328Z,8.12
2022-11-29T10:02:00.344Z,8.15
2022-11-29T10:03:00.276Z,8.04
2022-11-29T10:04:00.287Z,8.08
2022-11-29T10:05:00.271Z,8.15
2022-11-29T10:06:00.257Z,8.08
2022-11-29T10:07:00.283Z,8.17
2022-11-29T10:08:00.305Z,8.07
2022-11-29T10:09:00.248Z,8.15
2022-11-29T10:10:00.247Z,8.21
2022-11-29T10:11:00.211Z,8.14
2022-11-29T10:12:00.216Z,8.08
2022-11-29T10:13:00.219Z,8.17
2022-11-29T10:14:00.195Z,8.08
2022-11-29T10:15:00.188Z,8.10
2022-11-29T10:16:00.216Z,8.12
2022-11-29T10:17:00.201Z,8.21
2022-11-29T10:18:00.170Z,8.20
2022-11-29T10:19:00.172Z,8.30
2022-11-29T10:20:00.163Z,8.28
2022-11-29T10:21:00.163Z,8.30
2022-11-29T10:22:00.142Z,8.26
2022-11-29T10:23:00.145Z,8.45
2022-11-29T10:24:00.152Z,8.45
2022-11-29T10:25:00.142Z,8.40
2022-11-29T10:26:00.106Z,8.50
2022-11-29T10:27:00.134Z,8.45
2022-11-29T10:28:00.107Z,8.39
2022-11-29T10:29:00.097Z,8.40
2022-11-29T10:30:00.093Z,8.47
2022-11-29T10:31:00.218Z,8.32
2022-11-29T10:32:00.086Z,8.37
2022-11-29T10:33:00.078Z,8.42
2022-11-29T10:34:00.067Z,8.37
2022-11-29T10:35:00.039Z,8.53
2022-11-29T10:36:01.042Z,8.50
2022-11-29T10:37:00.035Z,8.44
2022-11-29T10:38:29.094Z,8.55
2022-11-29T10:39:02.035Z,8.50
2022-11-29T10:40:00.017Z,8.54
2022-11-29T10:41:00.010Z,8.58
2022-11-29T10:41:59.999Z,8.63
2022-11-29T10:43:00.003Z,8.39
2022-11-29T10:44:00.002Z,8.51
2022-11-29T10:44:59.979Z,8.40
2022-11-29T10:46:00.021Z,8.51
2022-11-29T10:46:59.966Z,8.37
2022-11-29T10:47:59.974Z,8.37
2022-11-29T10:48:59.954Z,8.36
2022-11-29T10:49:59.967Z,8.32
2022-11-29T10:50:59.948Z,8.51
2022-11-29T10:51:59.935Z,8.40
2022-11-29T10:53:00.293Z,8.51
2022-11-29T10:54:00.924Z,8.50
2022-11-29T10:55:00.019Z,8.54
2022-11-29T10:55:59.914Z,8.55
2022-11-29T10:56:59.927Z,8.65
2022-11-29T10:57:59.897Z,8.72
2022-11-29T10:58:59.889Z,8.73
2022-11-29T10:59:59.874Z,8.79
2022-11-29T11:00:59.960Z,8.78
2022-11-29T11:01:59.879Z,8.83
2022-11-29T11:02:59.859Z,8.76
2022-11-29T11:03:59.854Z,8.76
2022-11-29T11:04:59.847Z,8.79
2022-11-29T11:05:59.863Z,8.78
2022-11-29T11:06:59.827Z,8.69
2022-11-29T11:08:06.703Z,8.69
2022-11-29T11:08:59.811Z,8.71
2022-11-29T11:09:59.812Z,8.63
2022-11-29T11:11:01.876Z,8.57
2022-11-29T11:12:00.796Z,8.54
2022-11-29T11:12:59.806Z,8.55
2022-11-29T11:13:59.789Z,8.45
2022-11-29T11:14:59.771Z,8.44
2022-11-29T11:15:59.770Z,8.45
2022-11-29T11:16:59.775Z,8.33
2022-11-29T11:17:59.759Z,8.26
2022-11-29T11:18:59.737Z,8.33
2022-11-29T11:20:00.735Z,8.42
2022-11-29T11:20:59.723Z,8.45
2022-11-29T11:21:59.729Z,8.36
2022-11-29T11:22:59.713Z,8.42
2022-11-29T11:23:59.730Z,8.48
2022-11-29T11:24:59.702Z,8.55
2022-11-29T11:25:59.700Z,8.57
2022-11-29T11:26:59.687Z,8.48
2022-11-29T11:27:59.680Z,8.50
2022-11-29T11:28:59.685Z,8.50
2022-11-29T11:29:59.664Z,8.40
2022-11-29T11:30:59.671Z,8.51
2022-11-29T11:31:59.646Z,8.44
2022-11-29T11:32:59.649Z,8.45
2022-11-29T11:33:59.635Z,8.29
2022-11-29T11:34:59.642Z,8.42
2022-11-29T11:35:59.637Z,8.40
2022-11-29T11:36:59.635Z,8.30
2022-11-29T11:37:59.616Z,8.22
2022-11-29T11:38:59.607Z,8.18
2022-11-29T11:39:59.687Z,8.21
2022-11-29T11:40:59.593Z,8.29
2022-11-29T11:41:59.589Z,8.28
2022-11-29T11:42:59.579Z,8.29
2022-11-29T11:43:59.566Z,8.28
2022-11-29T11:44:59.746Z,8.29
2022-11-29T11:45:59.597Z,8.20
2022-11-29T11:46:59.543Z,8.21
2022-11-29T11:47:59.542Z,8.14
2022-11-29T11:48:59.539Z,8.20
2022-11-29T11:49:59.528Z,8.20
2022-11-29T11:50:59.535Z,8.21
2022-11-29T11:51:59.515Z,8.20
2022-11-29T11:52:59.512Z,8.21
2022-11-29T11:53:59.509Z,8.30
2022-11-29T11:54:59.499Z,8.25
2022-11-29T11:55:59.487Z,8.29
2022-11-29T11:56:59.511Z,8.28
2022-11-29T11:58:03.398Z,8.22
2022-11-29T11:59:00.467Z,8.12
2022-11-29T12:00:05.000Z,8.07
2022-11-29T12:01:04.499Z,8.02
2022-11-29T12:02:00.462Z,7.97
2022-11-29T12:02:59.521Z,8.12
2022-11-29T12:03:59.438Z,8.00
2022-11-29T12:04:59.435Z,8.02
2022-11-29T12:05:59.409Z,7.96
2022-11-29T12:06:59.407Z,7.90
2022-11-29T12:08:07.820Z,7.93
2022-11-29T12:09:01.408Z,7.96
2022-11-29T12:09:59.389Z,7.92
2022-11-29T12:11:02.777Z,7.93
2022-11-29T12:12:01.370Z,7.94
2022-11-29T12:12:59.380Z,7.96
2022-11-29T12:13:59.359Z,7.97
2022-11-29T12:14:59.363Z,7.90
2022-11-29T12:15:59.521Z,8.00
2022-11-29T12:16:59.328Z,8.15
2022-11-29T12:17:59.341Z,8.10
2022-11-29T12:18:59.350Z,8.02
2022-11-29T12:19:59.314Z,8.03
2022-11-29T12:20:59.317Z,8.04
2022-11-29T12:21:59.308Z,8.12
2022-11-29T12:22:59.298Z,8.11
2022-11-29T12:23:59.303Z,8.12
2022-11-29T12:24:59.287Z,8.02
2022-11-29T12:25:59.342Z,8.08
2022-11-29T12:26:59.508Z,8.10
2022-11-29T12:27:59.274Z,8.02
2022-11-29T12:28:59.259Z,8.02
2022-11-29T12:29:59.247Z,7.93
2022-11-29T12:30:59.300Z,7.92
2022-11-29T12:31:59.223Z,7.90
2022-11-29T12:32:59.243Z,8.00
2022-11-29T12:33:59.210Z,8.03
2022-11-29T12:34:59.241Z,8.03
2022-11-29T12:35:59.212Z,7.97
2022-11-29T12:36:59.192Z,7.97
2022-11-29T12:37:59.197Z,7.92
2022-11-29T12:38:59.183Z,7.92
2022-11-29T12:40:00.177Z,7.92
2022-11-29T12:40:59.173Z,7.93
2022-11-29T12:41:59.160Z,7.96
2022-11-29T12:42:59.164Z,7.99
2022-11-29T12:43:59.152Z,8.07
2022-11-29T12:44:59.149Z,8.08
2022-11-29T12:45:59.175Z,7.96
2022-11-29T12:47:34.195Z,7.93
2022-11-29T12:48:01.119Z,8.03
2022-11-29T12:48:59.124Z,8.00
2022-11-29T12:49:59.126Z,7.99
2022-11-29T12:50:59.110Z,8.04
2022-11-29T12:51:59.100Z,8.03
2022-11-29T12:52:59.083Z,7.99
2022-11-29T12:53:59.071Z,7.96
2022-11-29T12:54:59.117Z,8.07
2022-11-29T12:55:59.096Z,8.12
2022-11-29T12:56:59.059Z,8.08
2022-11-29T12:57:59.051Z,8.15
2022-11-29T12:58:59.052Z,8.14
2022-11-29T12:59:59.166Z,8.20
2022-11-29T13:00:59.059Z,8.12
2022-11-29T13:01:59.056Z,8.10
2022-11-29T13:02:59.036Z,8.15
2022-11-29T13:03:59.005Z,8.08
2022-11-29T13:05:00.021Z,8.12
2022-11-29T13:06:00.068Z,8.15
2022-11-29T13:06:58.987Z,8.14
2022-11-29T13:07:59.028Z,8.15
2022-11-29T13:08:58.980Z,8.10
2022-11-29T13:09:58.968Z,8.17
2022-11-29T13:10:58.963Z,8.17
2022-11-29T13:11:58.964Z,8.17
2022-11-29T13:12:58.944Z,8.17
2022-11-29T13:14:13.838Z,8.18
2022-11-29T13:15:01.353Z,8.12
2022-11-29T13:15:58.971Z,8.15
2022-11-29T13:16:58.955Z,8.17
2022-11-29T13:17:58.912Z,8.30
2022-11-29T13:18:58.908Z,8.39