createdAt,value
2018-02-04T00:00:13.559Z,0.00
2018-02-04T00:01:13.543Z,0.00
2018-02-04T00:02:13.537Z,0.00
2018-02-04T00:03:13.553Z,0.00
2018-02-04T00:04:13.515Z,0.00
2018-02-04T00:05:13.501Z,0.00
2018-02-04T00:06:13.491Z,0.00
2018-02-04T00:07:13.482Z,0.00
2018-02-04T00:08:13.528Z,0.00
2018-02-04T00:09:13.454Z,0.00
2018-02-04T00:10:13.454Z,0.00
2018-02-04T00:11:13.440Z,0.00
2018-02-04T00:12:13.424Z,0.00
2018-02-04T00:13:13.431Z,0.00
2018-02-04T00:14:13.425Z,0.00
2018-02-04T00:15:13.393Z,0.00
2018-02-04T00:16:13.381Z,0.00
2018-02-04T00:17:13.372Z,0.00
2018-02-04T00:18:13.397Z,0.00
2018-02-04T00:19:13.377Z,0.00
2018-02-04T00:20:13.341Z,0.00
2018-02-04T00:21:13.370Z,0.00
2018-02-04T00:22:13.354Z,0.00
2018-02-04T00:23:13.344Z,0.00
2018-02-04T00:24:13.323Z,0.00
2018-02-04T00:25:13.306Z,0.00
2018-02-04T00:26:13.305Z,0.00
2018-02-04T00:27:13.257Z,0.00
2018-02-04T00:28:13.248Z,0.00
2018-02-04T00:29:13.238Z,0.00
2018-02-04T00:30:13.246Z,0.00
2018-02-04T00:31:13.236Z,0.00
2018-02-04T00:32:13.204Z,0.00
2018-02-04T00:33:13.191Z,0.00
2018-02-04T00:34:13.183Z,0.00
2018-02-04T00:35:13.175Z,0.00
2018-02-04T00:36:13.186Z,0.00
2018-02-04T00:37:13.172Z,0.00
2018-02-04T00:38:13.179Z,0.00
2018-02-04T00:39:13.162Z,0.00
2018-02-04T00:40:13.119Z,0.00
2018-02-04T00:41:13.125Z,0.00
2018-02-04T00:42:13.124Z,0.00
2018-02-04T00:43:13.093Z,0.00
2018-02-04T00:44:13.066Z,0.00
2018-02-04T00:45:13.065Z,0.00
2018-02-04T00:46:13.057Z,0.00
2018-02-04T00:47:13.054Z,0.00
2018-02-04T00:48:13.057Z,0.00
2018-02-04T00:49:13.025Z,0.00
2018-02-04T00:50:13.012Z,0.00
2018-02-04T00:51:12.999Z,0.00
2018-02-04T00:52:12.995Z,0.00
2018-02-04T00:53:13.022Z,0.00
2018-02-04T00:54:12.975Z,0.00
2018-02-04T00:55:12.984Z,0.00
2018-02-04T00:56:12.983Z,0.00
2018-02-04T00:57:12.939Z,0.00
2018-02-04T00:58:12.948Z,0.00
2018-02-04T00:59:12.933Z,0.00
2018-02-04T01:00:12.915Z,0.00
2018-02-04T01:01:12.896Z,0.00
2018-02-04T01:02:12.905Z,0.00
2018-02-04T01:03:12.870Z,0.00
2018-02-04T01:04:12.888Z,0.00
2018-02-04T01:05:12.861Z,0.00
2018-02-04T01:06:12.841Z,0.00
2018-02-04T01:07:12.834Z,0.00
2018-02-04T01:08:12.842Z,0.00
2018-02-04T01:09:12.804Z,0.00
2018-02-04T01:10:12.858Z,0.00
2018-02-04T01:11:13.419Z,0.00
2018-02-04T01:12:12.788Z,0.00
2018-02-04T01:13:12.768Z,0.00
2018-02-04T01:14:12.756Z,0.00
2018-02-04T01:15:12.749Z,0.00
2018-02-04T01:16:12.735Z,0.00
2018-02-04T01:17:12.752Z,0.00
2018-02-04T01:18:12.733Z,0.00
2018-02-04T01:19:12.699Z,0.00
2018-02-04T01:20:12.687Z,0.00
2018-02-04T01:21:12.686Z,0.00
2018-02-04T01:22:12.686Z,0.00
2018-02-04T01:23:12.698Z,0.00
2018-02-04T01:24:12.652Z,0.00
2018-02-04T01:25:12.640Z,0.00
2018-02-04T01:26:12.624Z,0.00
2018-02-04T01:27:12.657Z,0.00
2018-02-04T01:28:12.631Z,0.00
2018-02-04T01:29:12.647Z,0.00
2018-02-04T01:30:12.582Z,0.00
2018-02-04T01:31:12.575Z,0.00
2018-02-04T01:32:12.559Z,0.00
2018-02-04T01:33:12.587Z,0.00
2018-02-04T01:34:12.539Z,0.00
2018-02-04T01:35:12.536Z,0.00
2018-02-04T01:36:12.522Z,0.00
2018-02-04T01:37:12.501Z,0.00
2018-02-04T01:38:12.518Z,0.00
2018-02-04T01:39:12.483Z,0.00
2018-02-04T01:40:12.482Z,0.00
2018-02-04T01:41:12.468Z,0.00
2018-02-04T01:42:12.489Z,0.00
2018-02-04T01:43:12.467Z,0.00
2018-02-04T01:44:12.433Z,0.00
2018-02-04T01:45:12.421Z,0.00
2018-02-04T01:46:12.414Z,0.00
2018-02-04T01:47:12.401Z,0.00
2018-02-04T01:48:12.416Z,0.00
2018-02-04T01:49:12.387Z,0.00
2018-02-04T01:50:12.368Z,0.00
2018-02-04T01:51:12.359Z,0.00
2018-02-04T01:52:12.346Z,0.00
2018-02-04T01:53:12.355Z,0.00
2018-02-04T01:54:12.326Z,0.00
2018-02-04T01:55:12.321Z,0.00
2018-02-04T01:56:12.310Z,0.00
2018-02-04T01:57:12.538Z,0.00
2018-02-04T01:58:12.361Z,0.00
2018-02-04T01:59:12.374Z,0.00
2018-02-04T02:00:12.257Z,0.00
2018-02-04T02:01:12.348Z,0.00
2018-02-04T02:02:12.303Z,0.00
2018-02-04T02:03:12.895Z,0.00
2018-02-04T02:04:12.285Z,0.00
2018-02-04T02:05:12.297Z,0.00
2018-02-04T02:06:12.236Z,0.00
2018-02-04T02:07:12.216Z,0.00
2018-02-04T02:08:12.212Z,0.00
2018-02-04T02:09:12.161Z,0.00
2018-02-04T02:10:12.164Z,0.00
2018-02-04T02:11:12.130Z,0.00
2018-02-04T02:12:12.129Z,0.00
2018-02-04T02:13:12.134Z,0.00
2018-02-04T02:14:12.126Z,0.00
2018-02-04T02:15:12.091Z,0.00
2018-02-04T02:16:12.083Z,0.00
2018-02-04T02:17:12.313Z,0.00
2018-02-04T02:18:12.058Z,0.00
2018-02-04T02:19:12.067Z,0.00
2018-02-04T02:20:12.058Z,0.00
2018-02-04T02:21:12.028Z,0.00
2018-02-04T02:22:12.020Z,0.00
2018-02-04T02:23:12.007Z,0.00
2018-02-04T02:24:12.016Z,0.00
2018-02-04T02:25:12.025Z,0.00
2018-02-04T02:26:11.969Z,0.00
2018-02-04T02:27:11.964Z,0.00
2018-02-04T02:28:11.950Z,0.00
2018-02-04T02:29:11.943Z,0.00
2018-02-04T02:30:11.953Z,0.00
2018-02-04T02:31:11.923Z,0.00
2018-02-04T02:32:11.907Z,0.00
2018-02-04T02:33:11.892Z,0.00
2018-02-04T02:34:11.891Z,0.00
2018-02-04T02:35:11.905Z,0.00
2018-02-04T02:36:11.882Z,0.00
2018-02-04T02:37:11.891Z,0.00
2018-02-04T02:38:11.857Z,0.00
2018-02-04T02:39:11.864Z,0.00
2018-02-04T02:40:11.864Z,0.00
2018-02-04T02:41:11.847Z,0.00
2018-02-04T02:42:11.796Z,0.00
2018-02-04T02:43:11.795Z,0.00
2018-02-04T02:44:11.791Z,0.00
2018-02-04T02:45:11.769Z,0.00
2018-02-04T02:46:11.813Z,0.00
2018-02-04T02:47:11.750Z,0.00
2018-02-04T02:48:11.739Z,0.00
2018-02-04T02:49:11.728Z,0.00
2018-02-04T02:50:11.715Z,0.00
2018-02-04T02:51:11.724Z,0.00
2018-02-04T02:52:11.695Z,0.00
2018-02-04T02:53:11.686Z,0.00
2018-02-04T02:54:11.668Z,0.00
2018-02-04T02:55:11.664Z,0.00
2018-02-04T02:56:11.665Z,0.00
2018-02-04T02:57:11.665Z,0.00
2018-02-04T02:58:11.637Z,0.00
2018-02-04T02:59:11.617Z,0.00
2018-02-04T03:00:11.602Z,0.00
2018-02-04T03:01:11.618Z,0.00
2018-02-04T03:02:11.607Z,0.00
2018-02-04T03:03:11.614Z,0.00
2018-02-04T03:04:11.568Z,0.00
2018-02-04T03:05:11.558Z,0.00
2018-02-04T03:06:11.555Z,0.00
2018-02-04T03:07:11.531Z,0.00
2018-02-04T03:08:11.543Z,0.00
2018-02-04T03:09:11.506Z,0.00
2018-02-04T03:10:11.505Z,0.00
2018-02-04T03:11:11.493Z,0.00
2018-02-04T03:12:11.501Z,0.00
2018-02-04T03:13:11.463Z,0.00
2018-02-04T03:14:11.536Z,0.00
2018-02-04T03:15:11.443Z,0.00
2018-02-04T03:16:11.462Z,0.00
2018-02-04T03:17:11.486Z,0.00
2018-02-04T03:18:11.415Z,0.00
2018-02-04T03:19:11.435Z,0.00
2018-02-04T03:20:11.393Z,0.00
2018-02-04T03:21:11.379Z,0.00
2018-02-04T03:22:11.373Z,0.00
2018-02-04T03:23:11.441Z,0.00
2018-02-04T03:24:16.394Z,0.00
2018-02-04T03:25:11.342Z,0.00
2018-02-04T03:26:11.325Z,0.00
2018-02-04T03:27:11.327Z,0.00
2018-02-04T03:28:11.313Z,0.00
2018-02-04T03:29:11.901Z,0.00
2018-02-04T03:30:11.332Z,0.00
2018-02-04T03:31:11.279Z,0.00
2018-02-04T03:32:11.284Z,0.00
2018-02-04T03:33:11.308Z,0.00
2018-02-04T03:34:11.251Z,0.00
2018-02-04T03:35:11.260Z,0.00
2018-02-04T03:36:11.230Z,0.00
2018-02-04T03:37:11.210Z,0.00
2018-02-04T03:38:11.222Z,0.00
2018-02-04T03:39:11.193Z,0.00
2018-02-04T03:40:11.214Z,0.00
2018-02-04T03:41:11.166Z,0.00
2018-02-04T03:42:11.162Z,0.00
2018-02-04T03:43:11.147Z,0.00
2018-02-04T03:44:11.133Z,0.00
2018-02-04T03:45:11.148Z,0.00
2018-02-04T03:46:11.123Z,0.00
2018-02-04T03:47:11.197Z,0.00
2018-02-04T03:48:11.138Z,0.00
2018-02-04T03:49:11.106Z,0.00
2018-02-04T03:50:11.096Z,0.00
2018-02-04T03:51:11.102Z,0.00
2018-02-04T03:52:11.054Z,0.00
2018-02-04T03:53:11.035Z,0.00
2018-02-04T03:54:11.035Z,0.00
2018-02-04T03:55:11.012Z,0.00
2018-02-04T03:56:11.041Z,0.00
2018-02-04T03:57:10.989Z,0.00
2018-02-04T03:58:10.991Z,0.00
2018-02-04T03:59:10.968Z,0.00
2018-02-04T04:00:10.961Z,0.00
2018-02-04T04:01:10.996Z,0.00
2018-02-04T04:02:10.940Z,0.00
2018-02-04T04:03:10.930Z,0.00
2018-02-04T04:04:10.944Z,0.00
2018-02-04T04:05:10.909Z,0.00
2018-02-04T04:06:10.977Z,0.00
2018-02-04T04:07:10.884Z,0.00
2018-02-04T04:08:10.877Z,0.00
2018-02-04T04:09:10.872Z,0.00
2018-02-04T04:10:10.868Z,0.00
2018-02-04T04:11:10.874Z,0.00
2018-02-04T04:12:10.840Z,0.00
2018-02-04T04:13:10.823Z,0.00
2018-02-04T04:14:10.819Z,0.00
2018-02-04T04:15:10.793Z,0.00
2018-02-04T04:16:10.833Z,0.00
2018-02-04T04:17:10.780Z,0.00
2018-02-04T04:18:10.762Z,0.00
2018-02-04T04:19:10.773Z,0.00
2018-02-04T04:20:10.774Z,0.00
2018-02-04T04:21:10.757Z,0.00
2018-02-04T04:22:10.723Z,0.00
2018-02-04T04:23:10.711Z,0.00
2018-02-04T04:24:10.772Z,0.00
2018-02-04T04:25:10.713Z,0.00
2018-02-04T04:26:10.684Z,0.00
2018-02-04T04:27:10.666Z,0.00
2018-02-04T04:28:10.682Z,0.00
2018-02-04T04:29:10.644Z,0.00
2018-02-04T04:30:10.635Z,0.00
2018-02-04T04:31:10.626Z,0.00
2018-02-04T04:32:10.617Z,0.00
2018-02-04T04:33:10.627Z,0.00
2018-02-04T04:34:10.701Z,0.00
2018-02-04T04:35:10.623Z,0.00
2018-02-04T04:36:10.663Z,0.00
2018-02-04T04:37:10.561Z,0.00
2018-02-04T04:38:10.559Z,0.00
2018-02-04T04:39:10.554Z,0.00
2018-02-04T04:40:10.526Z,0.00
2018-02-04T04:41:10.515Z,0.00
2018-02-04T04:42:10.498Z,0.00
2018-02-04T04:43:10.484Z,0.00
2018-02-04T04:44:10.518Z,0.00
2018-02-04T04:45:10.473Z,0.00
2018-02-04T04:46:10.462Z,0.00
2018-02-04T04:47:10.456Z,0.00
2018-02-04T04:48:10.434Z,0.00
2018-02-04T04:49:10.447Z,0.00
2018-02-04T04:50:10.464Z,0.00
2018-02-04T04:51:10.484Z,0.00
2018-02-04T04:52:10.413Z,0.00
2018-02-04T04:53:10.395Z,0.00
2018-02-04T04:54:10.471Z,0.00
2018-02-04T04:55:10.359Z,0.00
2018-02-04T04:56:10.350Z,0.00
2018-02-04T04:57:10.336Z,0.00
2018-02-04T04:58:10.328Z,0.00
2018-02-04T04:59:10.378Z,0.00
2018-02-04T05:00:10.307Z,0.00
2018-02-04T05:01:10.293Z,0.00
2018-02-04T05:02:10.286Z,0.00
2018-02-04T05:03:10.271Z,0.00
2018-02-04T05:04:10.292Z,0.00
2018-02-04T05:05:10.291Z,0.00
2018-02-04T05:06:10.237Z,0.00
2018-02-04T05:07:10.230Z,0.00
2018-02-04T05:08:10.217Z,0.00
2018-02-04T05:09:10.241Z,0.00
2018-02-04T05:10:10.227Z,0.00
2018-02-04T05:11:10.194Z,0.00
2018-02-04T05:12:10.183Z,0.00
2018-02-04T05:13:10.174Z,0.00
2018-02-04T05:14:10.221Z,0.00
2018-02-04T05:15:10.167Z,0.00
2018-02-04T05:16:10.141Z,0.00
2018-02-04T05:17:10.138Z,0.00
2018-02-04T05:18:10.141Z,0.00
2018-02-04T05:19:10.155Z,0.00
2018-02-04T05:20:10.160Z,0.00
2018-02-04T05:21:10.114Z,0.00
2018-02-04T05:22:10.124Z,0.00
2018-02-04T05:23:10.095Z,0.00
2018-02-04T05:24:10.105Z,0.00
2018-02-04T05:25:10.048Z,0.00
2018-02-04T05:26:10.055Z,0.00
2018-02-04T05:27:10.055Z,0.00
2018-02-04T05:28:10.033Z,0.00
2018-02-04T05:29:09.997Z,0.00
2018-02-04T05:30:10.028Z,0.00
2018-02-04T05:31:09.993Z,0.00
2018-02-04T05:32:09.998Z,0.00
2018-02-04T05:33:09.969Z,0.00
2018-02-04T05:34:09.963Z,0.00
2018-02-04T05:35:09.974Z,0.00
2018-02-04T05:36:10.013Z,0.00
2018-02-04T05:37:09.944Z,0.00
2018-02-04T05:38:09.919Z,0.00
2018-02-04T05:39:09.927Z,0.00
2018-02-04T05:40:09.897Z,0.00
2018-02-04T05:41:09.909Z,0.00
2018-02-04T05:42:09.899Z,0.00
2018-02-04T05:43:09.867Z,0.00
2018-02-04T05:44:09.840Z,0.00
2018-02-04T05:45:09.850Z,0.00
2018-02-04T05:46:09.868Z,0.00
2018-02-04T05:47:09.817Z,0.00
2018-02-04T05:48:09.798Z,0.00
2018-02-04T05:49:09.792Z,0.00
2018-02-04T05:50:09.772Z,0.00
2018-02-04T05:51:09.823Z,0.00
2018-02-04T05:52:09.807Z,0.00
2018-02-04T05:53:09.762Z,0.00
2018-02-04T05:54:09.745Z,0.00
2018-02-04T05:55:09.742Z,0.00
2018-02-04T05:56:09.728Z,0.00
2018-02-04T05:57:09.740Z,0.00
2018-02-04T05:58:09.713Z,0.00
2018-02-04T05:59:09.694Z,0.00
2018-02-04T06:00:09.688Z,0.00
2018-02-04T06:01:09.670Z,0.00
2018-02-04T06:02:09.698Z,0.00
2018-02-04T06:03:09.650Z,0.00
2018-02-04T06:04:09.636Z,0.00
2018-02-04T06:05:09.624Z,0.00
2018-02-04T06:06:09.647Z,0.00
2018-02-04T06:07:09.613Z,0.00
2018-02-04T06:08:09.612Z,0.00
2018-02-04T06:09:09.582Z,0.00
2018-02-04T06:10:09.575Z,0.00
2018-02-04T06:11:09.561Z,0.00
2018-02-04T06:12:09.573Z,0.00
2018-02-04T06:13:09.563Z,0.00
2018-02-04T06:14:09.534Z,0.00
2018-02-04T06:15:09.529Z,0.00
2018-02-04T06:16:09.510Z,0.00
2018-02-04T06:17:09.564Z,0.00
2018-02-04T06:18:09.520Z,0.00
2018-02-04T06:19:09.479Z,0.00
2018-02-04T06:20:09.476Z,0.00
2018-02-04T06:21:09.490Z,0.00
2018-02-04T06:22:09.446Z,0.00
2018-02-04T06:23:09.462Z,0.00
2018-02-04T06:24:09.447Z,0.00
2018-02-04T06:25:09.392Z,0.00
2018-02-04T06:26:09.384Z,0.00
2018-02-04T06:27:09.420Z,0.00
2018-02-04T06:28:09.428Z,0.00
2018-02-04T06:29:09.383Z,0.00
2018-02-04T06:30:09.374Z,0.00
2018-02-04T06:31:09.342Z,0.00
2018-02-04T06:32:09.316Z,0.00
2018-02-04T06:33:09.347Z,0.00
2018-02-04T06:34:09.331Z,0.00
2018-02-04T06:35:09.322Z,0.00
2018-02-04T06:36:09.318Z,0.00
2018-02-04T06:37:09.285Z,0.00
2018-02-04T06:38:09.300Z,0.00
2018-02-04T06:39:09.268Z,0.00
2018-02-04T06:40:09.254Z,0.00
2018-02-04T06:41:09.237Z,0.00
2018-02-04T06:42:09.229Z,0.00
2018-02-04T06:43:09.231Z,0.00
2018-02-04T06:44:09.187Z,0.00
2018-02-04T06:45:09.213Z,0.00
2018-02-04T06:46:09.187Z,0.00
2018-02-04T06:47:09.161Z,0.00
2018-02-04T06:48:09.156Z,0.00
2018-02-04T06:49:09.152Z,0.00
2018-02-04T06:50:09.157Z,0.00
2018-02-04T06:51:09.158Z,0.00
2018-02-04T06:52:09.124Z,0.00
2018-02-04T06:53:09.111Z,0.00
2018-02-04T06:54:09.116Z,0.00
2018-02-04T06:55:10.025Z,0.00
2018-02-04T06:56:09.079Z,0.00
2018-02-04T06:57:09.042Z,0.00
2018-02-04T06:58:09.060Z,0.00
2018-02-04T06:59:09.042Z,0.00
2018-02-04T07:00:09.070Z,0.00
2018-02-04T07:01:09.019Z,0.00
2018-02-04T07:02:09.013Z,0.00
2018-02-04T07:03:08.999Z,0.00
2018-02-04T07:04:08.982Z,0.00
2018-02-04T07:05:08.975Z,0.00
2018-02-04T07:06:08.984Z,0.00
2018-02-04T07:07:08.977Z,0.00
2018-02-04T07:08:08.944Z,5.63
2018-02-04T07:09:08.911Z,5.63
2018-02-04T07:10:08.930Z,5.63
2018-02-04T07:11:08.937Z,5.63
2018-02-04T07:12:08.908Z,5.63
2018-02-04T07:13:08.883Z,5.63
2018-02-04T07:14:08.897Z,5.63
2018-02-04T07:15:08.853Z,5.63
2018-02-04T07:16:08.852Z,5.63
2018-02-04T07:17:08.874Z,5.63
2018-02-04T07:18:08.833Z,5.63
2018-02-04T07:19:08.821Z,5.63
2018-02-04T07:20:08.814Z,5.63
2018-02-04T07:21:08.811Z,5.63
2018-02-04T07:22:08.842Z,5.63
2018-02-04T07:23:08.788Z,11.25
2018-02-04T07:24:08.767Z,11.25
2018-02-04T07:25:08.802Z,11.25
2018-02-04T07:26:08.740Z,11.25
2018-02-04T07:27:08.758Z,11.25
2018-02-04T07:28:08.731Z,16.88
2018-02-04T07:29:08.722Z,16.88
2018-02-04T07:30:08.705Z,11.25
2018-02-04T07:31:08.690Z,16.88
2018-02-04T07:32:08.708Z,16.88
2018-02-04T07:33:08.684Z,11.25
2018-02-04T07:34:08.664Z,16.88
2018-02-04T07:35:08.645Z,16.88
2018-02-04T07:36:08.638Z,16.88
2018-02-04T07:37:08.699Z,16.88
2018-02-04T07:38:08.616Z,11.25
2018-02-04T07:39:08.623Z,11.25
2018-02-04T07:40:08.601Z,11.25
2018-02-04T07:41:08.584Z,16.88
2018-02-04T07:42:08.607Z,16.88
2018-02-04T07:43:08.592Z,16.88
2018-02-04T07:44:08.549Z,22.50
2018-02-04T07:45:08.546Z,22.50
2018-02-04T07:46:08.553Z,22.50
2018-02-04T07:47:08.536Z,22.50
2018-02-04T07:48:08.527Z,22.50
2018-02-04T07:49:08.501Z,22.50
2018-02-04T07:50:08.494Z,22.50
2018-02-04T07:51:08.478Z,22.50
2018-02-04T07:52:08.504Z,22.50
2018-02-04T07:53:08.501Z,28.13
2018-02-04T07:54:08.445Z,28.13
2018-02-04T07:55:08.444Z,28.13
2018-02-04T07:56:08.415Z,28.13
2018-02-04T07:57:08.414Z,28.13
2018-02-04T07:58:08.430Z,28.13
2018-02-04T07:59:08.391Z,28.13
2018-02-04T08:00:08.384Z,28.13
2018-02-04T08:01:08.371Z,28.13
2018-02-04T08:02:08.359Z,28.13
2018-02-04T08:03:08.372Z,28.13
2018-02-04T08:04:08.364Z,28.13
2018-02-04T08:05:08.314Z,28.13
2018-02-04T08:06:08.321Z,28.13
2018-02-04T08:07:08.329Z,33.75
2018-02-04T08:08:08.324Z,33.75
2018-02-04T08:09:08.313Z,33.75
2018-02-04T08:10:08.282Z,33.75
2018-02-04T08:11:08.255Z,33.75
2018-02-04T08:12:08.261Z,33.75
2018-02-04T08:13:08.274Z,33.75
2018-02-04T08:14:08.248Z,33.75
2018-02-04T08:15:08.236Z,33.75
2018-02-04T08:16:08.229Z,33.75
2018-02-04T08:17:08.203Z,33.75
2018-02-04T08:18:08.206Z,33.75
2018-02-04T08:19:08.226Z,33.75
2018-02-04T08:20:08.175Z,39.38
2018-02-04T08:21:08.160Z,39.38
2018-02-04T08:22:08.200Z,39.38
2018-02-04T08:23:08.146Z,39.38
2018-02-04T08:24:08.154Z,39.38
2018-02-04T08:25:08.141Z,39.38
2018-02-04T08:26:08.120Z,39.38
2018-02-04T08:27:08.147Z,39.38
2018-02-04T08:28:08.091Z,39.38
2018-02-04T08:29:08.081Z,39.38
2018-02-04T08:30:08.123Z,39.38
2018-02-04T08:31:08.052Z,39.38
2018-02-04T08:32:08.046Z,45.00
2018-02-04T08:33:08.043Z,45.00
2018-02-04T08:34:08.003Z,45.00
2018-02-04T08:35:08.011Z,45.00
2018-02-04T08:36:08.020Z,45.00
2018-02-04T08:37:07.996Z,45.00
2018-02-04T08:38:08.015Z,45.00
2018-02-04T08:39:07.950Z,45.00
2018-02-04T08:40:07.947Z,45.00
2018-02-04T08:41:07.959Z,45.00
2018-02-04T08:42:07.940Z,50.63
2018-02-04T08:43:07.944Z,50.63
2018-02-04T08:44:07.918Z,50.63
2018-02-04T08:45:07.912Z,50.63
2018-02-04T08:46:07.907Z,50.63
2018-02-04T08:47:07.870Z,50.63
2018-02-04T08:48:07.870Z,61.88
2018-02-04T08:49:07.860Z,67.50
2018-02-04T08:50:07.855Z,73.13
2018-02-04T08:51:07.862Z,67.50
2018-02-04T08:52:07.832Z,73.13
2018-02-04T08:53:07.850Z,78.75
2018-02-04T08:54:07.808Z,78.75
2018-02-04T08:55:07.807Z,84.38
2018-02-04T08:56:07.811Z,78.75
2018-02-04T08:57:07.806Z,78.75
2018-02-04T08:58:07.764Z,84.38
2018-02-04T08:59:07.751Z,78.75
2018-02-04T09:00:07.747Z,78.75
2018-02-04T09:01:07.733Z,90.00
2018-02-04T09:02:07.755Z,78.75
2018-02-04T09:03:07.711Z,67.50
2018-02-04T09:04:07.728Z,61.88
2018-02-04T09:05:07.688Z,45.00
2018-02-04T09:06:07.675Z,50.63
2018-02-04T09:07:07.676Z,50.63
2018-02-04T09:08:07.670Z,45.00
2018-02-04T09:09:07.709Z,45.00
2018-02-04T09:10:07.626Z,39.38
2018-02-04T09:11:07.628Z,39.38
2018-02-04T09:12:07.609Z,33.75
2018-02-04T09:13:07.600Z,33.75
2018-02-04T09:14:07.616Z,39.38
2018-02-04T09:15:07.583Z,45.00
2018-02-04T09:16:07.572Z,45.00
2018-02-04T09:17:07.566Z,45.00
2018-02-04T09:18:07.574Z,45.00
2018-02-04T09:19:07.561Z,45.00
2018-02-04T09:20:07.512Z,45.00
2018-02-04T09:21:07.516Z,50.63
2018-02-04T09:22:07.513Z,56.25
2018-02-04T09:23:07.502Z,61.88
2018-02-04T09:24:07.535Z,67.50
2018-02-04T09:25:07.483Z,67.50
2018-02-04T09:26:08.060Z,56.25
2018-02-04T09:27:07.452Z,56.25
2018-02-04T09:28:07.508Z,56.25
2018-02-04T09:29:07.479Z,56.25
2018-02-04T09:30:07.462Z,56.25
2018-02-04T09:31:07.411Z,61.88
2018-02-04T09:32:07.404Z,61.88
2018-02-04T09:33:07.391Z,61.88
2018-02-04T09:34:07.395Z,61.88
2018-02-04T09:35:07.383Z,61.88
2018-02-04T09:36:07.355Z,61.88
2018-02-04T09:37:07.342Z,67.50
2018-02-04T09:38:07.344Z,78.75
2018-02-04T09:39:07.323Z,78.75
2018-02-04T09:40:07.350Z,67.50
2018-02-04T09:41:07.330Z,61.88
2018-02-04T09:42:07.295Z,61.88
2018-02-04T09:43:07.284Z,67.50
2018-02-04T09:44:07.289Z,67.50
2018-02-04T09:45:07.288Z,67.50
2018-02-04T09:46:07.249Z,67.50
2018-02-04T09:47:07.240Z,56.25
2018-02-04T09:48:07.231Z,50.63
2018-02-04T09:49:07.223Z,45.00
2018-02-04T09:50:07.215Z,50.63
2018-02-04T09:51:07.198Z,50.63
2018-02-04T09:52:07.174Z,56.25
2018-02-04T09:53:07.166Z,50.63
2018-02-04T09:54:07.184Z,50.63
2018-02-04T09:55:07.180Z,50.63
2018-02-04T09:56:07.211Z,45.00
2018-02-04T09:57:07.135Z,45.00
2018-02-04T09:58:07.117Z,39.38
2018-02-04T09:59:07.141Z,39.38
2018-02-04T10:00:07.084Z,45.00
2018-02-04T10:01:07.129Z,45.00
2018-02-04T10:02:07.105Z,45.00
2018-02-04T10:03:07.072Z,39.38
2018-02-04T10:04:07.068Z,39.38
2018-02-04T10:05:07.057Z,45.00
2018-02-04T10:06:07.037Z,45.00
2018-02-04T10:07:07.074Z,50.63
2018-02-04T10:08:08.002Z,50.63
2018-02-04T10:09:07.067Z,56.25
2018-02-04T10:10:07.075Z,56.25
2018-02-04T10:11:07.191Z,56.25
2018-02-04T10:12:07.013Z,61.88
2018-02-04T10:13:06.986Z,61.88
2018-02-04T10:14:07.577Z,61.88
2018-02-04T10:15:07.593Z,67.50
2018-02-04T10:16:06.968Z,67.50
2018-02-04T10:17:07.565Z,67.50
2018-02-04T10:18:06.901Z,61.88
2018-02-04T10:19:06.882Z,56.25
2018-02-04T10:20:06.905Z,50.63
2018-02-04T10:21:06.871Z,50.63
2018-02-04T10:22:06.887Z,56.25
2018-02-04T10:23:06.881Z,67.50
2018-02-04T10:24:06.820Z,73.13
2018-02-04T10:25:06.857Z,67.50
2018-02-04T10:26:06.813Z,56.25
2018-02-04T10:27:06.813Z,50.63
2018-02-04T10:28:06.815Z,50.63
2018-02-04T10:29:06.774Z,61.88
2018-02-04T10:30:06.785Z,61.88
2018-02-04T10:31:06.778Z,61.88
2018-02-04T10:32:07.621Z,56.25
2018-02-04T10:33:06.744Z,56.25
2018-02-04T10:34:06.738Z,56.25
2018-02-04T10:35:06.735Z,56.25
2018-02-04T10:36:06.722Z,50.63
2018-02-04T10:37:06.703Z,56.25
2018-02-04T10:38:06.694Z,56.25
2018-02-04T10:39:06.686Z,56.25
2018-02-04T10:40:06.660Z,61.88
2018-02-04T10:41:06.662Z,56.25
2018-02-04T10:42:06.643Z,56.25
2018-02-04T10:43:06.669Z,61.88
2018-02-04T10:44:06.626Z,61.88
2018-02-04T10:45:06.619Z,61.88
2018-02-04T10:46:06.602Z,61.88
2018-02-04T10:47:06.603Z,56.25
2018-02-04T10:48:06.634Z,50.63
2018-02-04T10:49:06.567Z,50.63
2018-02-04T10:50:06.582Z,50.63
2018-02-04T10:51:06.559Z,56.25
2018-02-04T10:52:06.525Z,56.25
2018-02-04T10:53:06.535Z,61.88
2018-02-04T10:54:06.522Z,61.88
2018-02-04T10:55:06.489Z,61.88
2018-02-04T10:56:06.506Z,67.50
2018-02-04T10:57:07.055Z,73.13
2018-02-04T10:58:06.480Z,78.75
2018-02-04T10:59:06.474Z,78.75
2018-02-04T11:00:07.073Z,73.13
2018-02-04T11:01:07.069Z,73.13
2018-02-04T11:02:06.417Z,67.50
2018-02-04T11:03:07.082Z,67.50
2018-02-04T11:04:06.443Z,61.88
2018-02-04T11:05:06.423Z,67.50
2018-02-04T11:06:06.374Z,67.50
2018-02-04T11:07:06.384Z,67.50
2018-02-04T11:08:06.370Z,61.88
2018-02-04T11:09:07.257Z,61.88
2018-02-04T11:10:06.360Z,67.50
2018-02-04T11:11:06.332Z,61.88
2018-02-04T11:12:06.328Z,61.88
2018-02-04T11:13:06.296Z,67.50
2018-02-04T11:14:06.285Z,67.50
2018-02-04T11:15:06.322Z,73.13
2018-02-04T11:16:06.272Z,61.88
2018-02-04T11:17:06.293Z,61.88
2018-02-04T11:18:06.293Z,61.88
2018-02-04T11:19:06.284Z,61.88
2018-02-04T11:20:06.227Z,61.88
2018-02-04T11:21:06.227Z,56.25
2018-02-04T11:22:06.228Z,45.00
2018-02-04T11:23:06.203Z,45.00
2018-02-04T11:24:06.183Z,45.00
2018-02-04T11:25:06.173Z,45.00
2018-02-04T11:26:06.205Z,50.63
2018-02-04T11:27:06.167Z,45.00
2018-02-04T11:28:06.148Z,39.38
2018-02-04T11:29:06.122Z,45.00
2018-02-04T11:30:06.125Z,50.63
2018-02-04T11:31:06.152Z,50.63
2018-02-04T11:32:06.101Z,50.63
2018-02-04T11:33:06.124Z,56.25
2018-02-04T11:34:06.071Z,56.25
2018-02-04T11:35:06.074Z,56.25
2018-02-04T11:36:06.091Z,50.63
2018-02-04T11:37:06.063Z,56.25
2018-02-04T11:38:06.064Z,45.00
2018-02-04T11:39:06.024Z,39.38
2018-02-04T11:40:06.011Z,39.38
2018-02-04T11:41:06.035Z,39.38
2018-02-04T11:42:06.004Z,39.38
2018-02-04T11:43:06.005Z,45.00
2018-02-04T11:44:05.981Z,39.38
2018-02-04T11:45:05.955Z,39.38
2018-02-04T11:46:05.964Z,39.38
2018-02-04T11:47:05.950Z,45.00
2018-02-04T11:48:05.933Z,45.00
2018-02-04T11:49:05.971Z,50.63
2018-02-04T11:50:05.905Z,45.00
2018-02-04T11:51:05.884Z,50.63
2018-02-04T11:52:05.908Z,56.25
2018-02-04T11:53:05.889Z,45.00
2018-02-04T11:54:05.865Z,33.75
2018-02-04T11:55:05.895Z,28.13
2018-02-04T11:56:05.868Z,22.50
2018-02-04T11:57:05.866Z,22.50
2018-02-04T11:58:05.827Z,33.75
2018-02-04T11:59:05.819Z,45.00
2018-02-04T12:00:05.813Z,50.63
2018-02-04T12:01:05.801Z,50.63
2018-02-04T12:02:05.770Z,39.38
2018-02-04T12:03:05.783Z,50.63
2018-02-04T12:04:05.779Z,61.88
2018-02-04T12:05:05.756Z,56.25
2018-02-04T12:06:05.726Z,61.88
2018-02-04T12:07:05.761Z,67.50
2018-02-04T12:08:05.728Z,67.50
2018-02-04T12:09:05.696Z,73.13
2018-02-04T12:10:05.687Z,78.75
2018-02-04T12:11:05.671Z,84.38
2018-02-04T12:12:05.663Z,84.38
2018-02-04T12:13:05.722Z,84.38
2018-02-04T12:14:05.640Z,78.75
2018-02-04T12:15:05.659Z,61.88
2018-02-04T12:16:05.616Z,56.25
2018-02-04T12:17:05.598Z,50.63
2018-02-04T12:18:05.627Z,50.63
2018-02-04T12:19:05.625Z,56.25
2018-02-04T12:20:05.587Z,56.25
2018-02-04T12:21:05.572Z,61.88
2018-02-04T12:22:05.554Z,67.50
2018-02-04T12:23:05.582Z,61.88
2018-02-04T12:24:05.532Z,67.50
2018-02-04T12:25:05.524Z,67.50
2018-02-04T12:26:05.509Z,67.50
2018-02-04T12:27:05.507Z,61.88
2018-02-04T12:28:05.513Z,56.25
2018-02-04T12:29:05.485Z,56.25
2018-02-04T12:30:05.472Z,56.25
2018-02-04T12:31:05.448Z,61.88
2018-02-04T12:32:05.448Z,56.25
2018-02-04T12:33:05.471Z,61.88
2018-02-04T12:34:05.466Z,73.13
2018-02-04T12:35:05.424Z,78.75
2018-02-04T12:36:05.399Z,78.75
2018-02-04T12:37:05.388Z,84.38
2018-02-04T12:38:05.513Z,84.38
2018-02-04T12:39:05.372Z,90.00
2018-02-04T12:40:05.370Z,101.25
2018-02-04T12:41:05.349Z,106.88
2018-02-04T12:42:05.335Z,95.63
2018-02-04T12:43:05.357Z,84.38
2018-02-04T12:44:05.314Z,84.38
2018-02-04T12:45:05.307Z,84.38
2018-02-04T12:46:05.291Z,84.38
2018-02-04T12:47:05.297Z,84.38
2018-02-04T12:48:05.311Z,84.38
2018-02-04T12:49:05.287Z,84.38
2018-02-04T12:50:05.246Z,90.00
2018-02-04T12:51:05.235Z,84.38
2018-02-04T12:52:05.230Z,73.13
2018-02-04T12:53:05.229Z,73.13
2018-02-04T12:54:05.222Z,73.13
2018-02-04T12:55:05.195Z,67.50
2018-02-04T12:56:05.232Z,67.50
2018-02-04T12:57:05.208Z,56.25
2018-02-04T12:58:05.158Z,50.63
2018-02-04T12:59:05.150Z,56.25
2018-02-04T13:00:05.143Z,61.88
2018-02-04T13:01:05.161Z,61.88
2018-02-04T13:02:05.119Z,61.88
2018-02-04T13:03:06.105Z,67.50
2018-02-04T13:04:05.139Z,67.50
2018-02-04T13:05:05.138Z,61.88
2018-02-04T13:06:05.080Z,56.25