createdAt,value
2023-02-06T03:29:46.559Z,4.07
2023-02-06T03:32:24.203Z,3.23
2023-02-06T03:35:06.319Z,4.10
2023-02-06T03:37:34.730Z,3.70
2023-02-06T03:40:02.399Z,2.80
2023-02-06T06:47:12.614Z,10.83
2023-02-06T06:49:39.558Z,10.57
2023-02-06T06:52:13.424Z,7.47
2023-02-06T06:54:46.894Z,13.17
2023-02-06T06:57:13.846Z,13.97
2023-02-06T06:59:40.743Z,13.17
2023-02-06T07:02:07.862Z,13.20
2023-02-06T07:04:34.861Z,12.20
2023-02-06T07:07:01.833Z,11.07
2023-02-06T07:09:28.702Z,10.73
2023-02-06T07:11:55.692Z,9.90
2023-02-06T07:14:22.571Z,9.83
2023-02-06T07:16:49.381Z,9.90
2023-02-06T07:19:16.339Z,4.57
2023-02-06T07:21:43.214Z,5.63
2023-02-06T07:24:10.104Z,6.67
2023-02-06T07:26:37.022Z,5.50
2023-02-06T07:29:04.333Z,4.50
2023-02-06T07:31:31.256Z,5.60
2023-02-06T07:33:58.320Z,5.10
2023-02-06T07:36:25.332Z,7.07
2023-02-06T07:38:52.162Z,7.70
2023-02-06T07:41:19.036Z,8.13
2023-02-06T07:43:46.028Z,8.20
2023-02-06T07:46:13.058Z,8.50
2023-02-06T07:48:40.061Z,10.33
2023-02-06T07:51:08.652Z,9.50
2023-02-06T07:53:36.408Z,8.23
2023-02-06T07:56:10.324Z,9.43
2023-02-06T07:58:37.216Z,5.13
2023-02-06T08:01:05.598Z,4.90
2023-02-06T08:03:33.555Z,5.67
2023-02-06T08:06:00.916Z,5.03
2023-02-06T08:08:27.764Z,5.17
2023-02-06T08:10:54.631Z,4.20
2023-02-06T08:13:21.627Z,4.07
2023-02-06T08:15:48.653Z,3.60
2023-02-06T08:18:15.527Z,3.23
2023-02-06T08:20:42.390Z,3.53
2023-02-06T08:23:09.266Z,3.77
2023-02-06T08:25:36.431Z,3.93
2023-02-06T08:28:03.799Z,3.77
2023-02-06T08:30:32.483Z,4.87
2023-02-06T08:32:59.379Z,3.80
2023-02-06T08:35:26.455Z,3.70
2023-02-06T08:37:53.310Z,4.10
2023-02-06T08:40:21.337Z,3.17
2023-02-06T08:42:51.189Z,3.50
2023-02-06T08:45:18.593Z,2.80
2023-02-06T08:47:45.376Z,2.97
2023-02-06T08:50:13.387Z,2.97
2023-02-06T08:52:40.474Z,2.50
2023-02-06T08:55:08.209Z,3.17
2023-02-06T08:57:35.293Z,2.77
2023-02-06T09:00:02.434Z,3.37
2023-02-06T09:02:29.343Z,3.50
2023-02-06T09:04:56.228Z,2.53
2023-02-06T09:07:23.214Z,2.20
2023-02-06T09:09:50.094Z,3.50
2023-02-06T09:12:17.092Z,4.00
2023-02-06T09:14:44.611Z,3.37
2023-02-06T09:17:11.577Z,3.23
2023-02-06T09:19:38.463Z,4.40
2023-02-06T09:22:07.135Z,3.63
2023-02-06T09:24:34.205Z,3.95
2023-02-06T09:27:01.233Z,3.00
2023-02-06T09:29:29.641Z,2.60
2023-02-06T09:31:57.671Z,3.10
2023-02-06T09:34:26.122Z,2.20
2023-02-06T09:36:54.791Z,3.53
2023-02-06T09:39:21.703Z,2.75
2023-02-06T09:41:55.286Z,3.53
2023-02-06T09:44:28.389Z,4.50
2023-02-06T09:47:02.138Z,3.00
2023-02-06T09:49:58.718Z,3.00
2023-02-06T09:52:34.746Z,4.10
2023-02-06T09:55:29.862Z,3.40
2023-02-06T09:58:05.780Z,4.70
2023-02-06T10:00:47.923Z,3.27
2023-02-06T10:03:14.966Z,2.80
2023-02-06T10:06:00.658Z,4.53
2023-02-06T10:08:38.266Z,5.00
2023-02-06T10:11:16.205Z,2.50
2023-02-06T10:13:52.312Z,4.03
2023-02-06T10:16:46.019Z,2.60
2023-02-06T10:19:18.757Z,15.77
2023-02-06T10:21:52.841Z,5.17
2023-02-06T10:24:43.536Z,6.17
2023-02-06T10:27:13.431Z,2.87
2023-02-06T10:29:43.069Z,3.47
2023-02-06T10:34:42.867Z,3.10
2023-02-06T10:37:49.732Z,3.03
2023-02-06T10:40:49.181Z,3.57
2023-02-06T10:46:06.184Z,2.97
2023-02-06T10:48:44.588Z,3.30
2023-02-06T10:51:22.312Z,3.00
2023-02-06T10:53:53.397Z,3.20
2023-02-06T10:56:28.881Z,3.50
2023-02-06T10:59:04.818Z,2.33
2023-02-06T11:01:37.156Z,2.60
2023-02-06T11:04:06.109Z,2.67
2023-02-06T11:06:33.593Z,2.83
2023-02-06T11:09:00.753Z,3.30
2023-02-06T11:11:36.269Z,3.03
2023-02-06T11:14:24.933Z,2.70
2023-02-06T11:16:52.979Z,1.42
2023-02-06T11:19:48.709Z,2.23
2023-02-06T11:22:25.967Z,2.83
2023-02-06T11:25:08.296Z,3.03
2023-02-06T11:27:36.362Z,2.40
2023-02-06T11:30:25.734Z,2.37
2023-02-06T11:33:04.292Z,3.58
2023-02-06T11:35:38.546Z,2.33
2023-02-06T11:38:19.349Z,2.63
2023-02-06T11:40:55.313Z,2.37
2023-02-06T11:43:44.529Z,3.00
2023-02-06T11:46:11.414Z,2.95
2023-02-06T11:48:44.737Z,2.70
2023-02-06T11:51:14.040Z,4.33
2023-02-06T11:54:04.054Z,3.50
2023-02-06T11:56:31.991Z,2.90
2023-02-06T11:59:15.706Z,6.63
2023-02-06T12:01:46.240Z,3.00
2023-02-06T12:04:46.103Z,2.30
2023-02-06T12:07:37.150Z,2.10
2023-02-06T12:10:14.093Z,2.40
2023-02-06T12:12:45.860Z,2.67
2023-02-06T12:15:43.647Z,1.97
2023-02-06T12:18:19.865Z,1.97
2023-02-06T12:20:54.114Z,2.45
2023-02-06T12:23:31.670Z,2.17
2023-02-06T12:26:02.232Z,2.73
2023-02-06T12:28:32.034Z,3.20
2023-02-06T12:31:09.352Z,2.63
2023-02-06T12:33:59.122Z,2.07
2023-02-06T12:36:50.124Z,1.83
2023-02-06T12:39:23.839Z,1.67
2023-02-06T12:42:08.651Z,2.80
2023-02-06T12:45:22.981Z,2.87
2023-02-06T12:47:57.852Z,2.40
2023-02-06T12:50:33.515Z,2.33
2023-02-06T12:53:35.493Z,2.50
2023-02-06T12:56:14.793Z,3.10
2023-02-06T12:58:44.411Z,2.80
2023-02-06T13:04:05.881Z,1.80
2023-02-06T13:07:08.117Z,2.83
2023-02-06T13:09:41.480Z,3.70
2023-02-06T13:12:21.556Z,2.70
2023-02-06T13:14:50.502Z,2.50
2023-02-06T13:17:24.770Z,3.88
2023-02-06T13:20:01.276Z,3.63
2023-02-06T13:22:44.893Z,2.97
2023-02-06T13:25:30.133Z,2.73
2023-02-06T13:28:02.088Z,2.40
2023-02-06T13:30:28.992Z,2.50
2023-02-06T13:33:09.303Z,3.00
2023-02-06T13:35:57.958Z,3.23
2023-02-06T13:38:35.858Z,2.20
2023-02-06T13:41:15.005Z,2.40
2023-02-06T13:43:55.601Z,2.00
2023-02-06T13:46:33.104Z,3.27
2023-02-06T13:49:14.984Z,1.20
2023-02-06T13:52:05.874Z,1.63
2023-02-06T13:54:53.807Z,1.17
2023-02-06T13:57:41.359Z,2.07
2023-02-06T14:00:20.521Z,2.17
2023-02-06T14:02:51.897Z,2.42
2023-02-06T14:06:05.475Z,4.23
2023-02-06T14:09:02.663Z,4.67
2023-02-06T14:12:15.817Z,2.10
2023-02-06T14:15:13.289Z,2.70
2023-02-06T14:18:00.790Z,3.77
2023-02-06T14:20:41.664Z,1.93
2023-02-06T14:23:34.794Z,1.97
2023-02-06T14:26:23.293Z,12.30
2023-02-06T14:29:19.179Z,2.65
2023-02-06T14:31:49.023Z,2.27
2023-02-06T14:34:22.042Z,2.67
2023-02-06T14:37:16.730Z,2.77
2023-02-06T14:39:51.105Z,2.60
2023-02-06T14:42:39.244Z,2.70
2023-02-06T14:45:24.786Z,3.10
2023-02-06T14:47:53.393Z,2.80
2023-02-06T14:50:26.847Z,2.28
2023-02-06T14:53:31.355Z,2.40
2023-02-06T14:56:23.946Z,2.20
2023-02-06T14:58:51.568Z,2.80
2023-02-06T15:01:18.375Z,2.50
2023-02-06T15:03:46.950Z,2.53
2023-02-06T15:06:32.079Z,3.17
2023-02-06T15:08:59.050Z,4.03
2023-02-06T15:11:35.310Z,3.13
2023-02-06T15:14:18.942Z,2.60
2023-02-06T15:16:48.065Z,3.40
2023-02-06T15:19:21.692Z,4.30
2023-02-06T15:21:50.241Z,4.40
2023-02-06T15:24:22.988Z,3.30
2023-02-06T15:27:03.102Z,3.97
2023-02-06T15:29:30.161Z,3.50
2023-02-06T15:32:03.381Z,3.40
2023-02-06T15:34:30.438Z,3.57
2023-02-06T15:36:57.237Z,3.23
2023-02-06T15:39:25.228Z,3.27
2023-02-06T15:41:53.200Z,4.13
2023-02-06T15:44:24.479Z,3.40
2023-02-06T15:46:52.763Z,5.30
2023-02-06T15:49:48.172Z,3.60
2023-02-06T15:52:35.985Z,3.47
2023-02-06T15:55:04.971Z,3.50
2023-02-06T15:57:35.559Z,3.35
2023-02-06T16:00:09.252Z,3.73
2023-02-06T16:02:40.787Z,5.07
2023-02-06T16:05:19.008Z,4.85
2023-02-06T16:07:48.447Z,4.60
2023-02-06T16:10:23.553Z,6.60
2023-02-06T16:12:51.748Z,5.27
2023-02-06T16:15:35.521Z,5.10
2023-02-06T16:18:19.375Z,4.83
2023-02-06T16:20:46.904Z,4.23
2023-02-06T16:23:24.538Z,3.70
2023-02-06T16:26:07.541Z,4.27
2023-02-06T16:28:46.072Z,3.93
2023-02-06T16:31:17.148Z,4.13
2023-02-06T16:33:47.980Z,3.77
2023-02-06T16:36:17.476Z,3.27
2023-02-06T16:38:54.042Z,3.33
2023-02-06T16:41:38.305Z,3.97
2023-02-06T16:44:15.861Z,4.00
2023-02-06T16:46:43.647Z,3.77
2023-02-06T16:49:18.347Z,3.10
2023-02-06T16:51:46.704Z,3.97
2023-02-06T16:54:26.449Z,4.60
2023-02-06T16:56:55.343Z,3.30
2023-02-06T16:59:22.526Z,3.80
2023-02-06T17:01:49.535Z,5.00
2023-02-06T17:04:16.417Z,4.30
2023-02-06T17:06:43.425Z,3.63
2023-02-06T17:09:14.104Z,3.40
2023-02-06T17:11:41.068Z,3.63
2023-02-06T17:14:07.989Z,3.67
2023-02-06T17:16:36.161Z,6.83
2023-02-06T17:19:02.983Z,5.93
2023-02-06T17:21:32.872Z,6.10
2023-02-06T17:24:00.138Z,4.70
2023-02-06T17:26:27.100Z,5.00
2023-02-06T17:28:54.043Z,6.47
2023-02-06T17:31:21.969Z,3.87
2023-02-06T17:33:49.606Z,3.70
2023-02-06T17:36:29.628Z,6.60
2023-02-06T17:38:59.059Z,7.60
2023-02-06T17:41:27.515Z,5.82
2023-02-06T17:43:54.343Z,6.20
2023-02-06T17:46:21.273Z,4.93
2023-02-06T17:48:48.511Z,4.27
2023-02-06T17:51:15.456Z,5.37
2023-02-06T17:53:42.318Z,3.97
2023-02-06T17:56:13.189Z,4.93
2023-02-06T17:58:41.452Z,4.77
2023-02-06T18:01:13.048Z,5.23
2023-02-06T18:03:40.988Z,5.20
2023-02-06T18:06:08.487Z,4.50
2023-02-06T18:08:35.603Z,4.57
2023-02-06T18:11:11.710Z,5.53
2023-02-06T18:13:40.519Z,6.80
2023-02-06T18:16:08.659Z,4.20
2023-02-06T18:18:35.648Z,4.93
2023-02-06T18:21:02.564Z,6.10
2023-02-06T18:23:29.481Z,7.20
2023-02-06T18:26:01.692Z,7.07
2023-02-06T18:28:28.927Z,7.57
2023-02-06T18:30:55.889Z,7.23
2023-02-06T18:33:22.874Z,7.37
2023-02-06T18:35:52.406Z,7.60
2023-02-06T18:40:46.907Z,7.00
2023-02-06T18:43:15.067Z,9.87
2023-02-06T18:45:43.798Z,5.57
2023-02-06T18:48:12.737Z,5.32
2023-02-06T18:50:42.702Z,5.85
2023-02-06T18:53:09.889Z,5.10
2023-02-06T18:55:37.961Z,4.57
2023-02-06T18:58:06.245Z,3.60
2023-02-06T19:00:36.011Z,4.10
2023-02-06T19:03:03.469Z,5.93
2023-02-06T19:05:35.081Z,6.33
2023-02-06T19:08:01.983Z,4.50
2023-02-06T19:10:29.451Z,4.27
2023-02-06T19:12:56.331Z,4.10
2023-02-06T19:15:23.178Z,5.40
2023-02-06T19:17:50.863Z,5.17
2023-02-06T19:20:18.953Z,4.37
2023-02-06T19:22:45.858Z,4.97
2023-02-06T19:25:14.629Z,5.63
2023-02-06T19:27:41.895Z,4.43
2023-02-06T19:30:09.602Z,6.43
2023-02-06T19:32:36.769Z,4.07
2023-02-06T19:35:04.136Z,5.83
2023-02-06T19:37:31.346Z,5.50
2023-02-06T19:39:58.294Z,5.50
2023-02-06T19:42:25.200Z,5.93
2023-02-06T19:44:56.627Z,5.53
2023-02-06T19:47:23.517Z,4.70
2023-02-06T19:49:52.652Z,3.93
2023-02-06T19:52:20.375Z,3.45
2023-02-06T19:54:47.978Z,2.90
2023-02-06T19:57:16.168Z,4.63
2023-02-06T19:59:43.178Z,3.97
2023-02-06T20:02:14.429Z,2.70
2023-02-06T20:04:42.142Z,4.83
2023-02-06T20:07:09.038Z,3.60
2023-02-06T20:09:41.191Z,4.03
2023-02-06T20:12:10.420Z,3.67
2023-02-06T20:14:37.298Z,4.20
2023-02-06T20:17:04.723Z,4.13
2023-02-06T20:19:32.290Z,4.97
2023-02-06T20:22:00.259Z,5.40
2023-02-06T20:24:29.403Z,6.23
2023-02-06T20:26:59.149Z,3.22
2023-02-06T20:29:38.050Z,5.40
2023-02-06T20:32:06.365Z,4.03
2023-02-06T20:34:33.897Z,5.57
2023-02-06T20:37:01.189Z,3.70
2023-02-06T20:39:28.742Z,3.63
2023-02-06T20:41:55.721Z,3.73
2023-02-06T20:44:23.036Z,3.93
2023-02-06T20:46:50.013Z,3.70
2023-02-06T20:49:23.210Z,3.93
2023-02-06T20:51:50.597Z,7.47
2023-02-06T20:54:19.409Z,4.60
2023-02-06T20:56:46.464Z,4.82
2023-02-06T20:59:15.903Z,5.33
2023-02-06T21:01:43.150Z,4.70
2023-02-06T21:04:12.254Z,4.23
2023-02-06T21:06:40.483Z,4.75
2023-02-06T21:09:08.881Z,4.60
2023-02-06T21:11:40.942Z,3.20
2023-02-06T21:14:08.606Z,4.27
2023-02-06T21:16:37.740Z,3.63
2023-02-06T21:19:09.812Z,3.75
2023-02-06T21:21:37.840Z,4.10
2023-02-06T21:24:05.223Z,2.73
2023-02-06T21:26:33.036Z,3.67
2023-02-06T21:29:02.570Z,3.60
2023-02-06T21:34:11.947Z,3.83
2023-02-06T21:36:39.775Z,3.37
2023-02-06T21:39:07.407Z,3.03
2023-02-06T21:41:34.759Z,4.10
2023-02-06T21:44:01.641Z,4.50
2023-02-06T21:46:31.145Z,3.10
2023-02-06T21:48:58.057Z,3.00
2023-02-06T21:51:25.412Z,4.27
2023-02-06T21:53:52.313Z,4.30
2023-02-06T21:56:25.130Z,3.53
2023-02-06T21:58:52.256Z,3.83
2023-02-06T22:01:28.722Z,4.00
2023-02-06T22:03:58.225Z,3.60
2023-02-06T22:06:25.826Z,4.20
2023-02-06T22:08:55.923Z,3.57
2023-02-06T22:11:22.785Z,4.97
2023-02-06T22:13:50.751Z,3.70
2023-02-06T22:16:20.929Z,4.23
2023-02-06T22:18:47.866Z,4.23
2023-02-06T22:21:18.440Z,3.50
2023-02-06T22:23:46.439Z,3.60
2023-02-06T22:26:16.120Z,4.20
2023-02-06T22:28:44.264Z,4.70
2023-02-06T22:31:14.177Z,5.00
2023-02-06T22:33:41.259Z,4.30
2023-02-06T22:36:10.950Z,5.67
2023-02-06T22:38:38.722Z,4.20
2023-02-06T22:41:07.935Z,5.03
2023-02-06T22:43:37.362Z,4.95
2023-02-06T22:46:05.865Z,4.80
2023-02-06T22:48:32.973Z,3.97
2023-02-06T22:51:08.410Z,4.17
2023-02-06T22:53:37.056Z,4.30
2023-02-06T22:56:29.359Z,5.97
2023-02-06T22:59:00.407Z,5.40
2023-02-06T23:01:31.079Z,5.53
2023-02-06T23:03:58.301Z,6.20
2023-02-06T23:06:27.056Z,4.70
2023-02-06T23:08:55.514Z,3.92
2023-02-06T23:11:23.433Z,4.57
