createdAt,value
2023-04-13T00:03:39.736Z,98747.09
2023-04-13T00:07:56.724Z,98753.28
2023-04-13T00:12:14.009Z,98750.53
2023-04-13T00:16:31.885Z,98740.38
2023-04-13T00:20:48.186Z,98741.72
2023-04-13T00:25:04.564Z,98733.34
2023-04-13T00:29:21.369Z,98730.47
2023-04-13T00:33:37.470Z,98728.97
2023-04-13T00:37:54.100Z,98722.81
2023-04-13T00:42:10.438Z,98717.62
2023-04-13T00:46:27.771Z,98717.56
2023-04-13T00:50:44.585Z,98708.94
2023-04-13T00:55:04.119Z,98719.00
2023-04-13T00:59:21.780Z,98713.34
2023-04-13T01:03:38.028Z,98720.84
2023-04-13T01:08:04.220Z,98717.91
2023-04-13T01:12:38.583Z,98728.13
2023-04-13T01:17:02.710Z,98720.03
2023-04-13T01:21:23.187Z,98706.72
2023-04-13T01:26:11.501Z,98694.53
2023-04-13T01:30:28.776Z,98700.69
2023-04-13T01:34:45.780Z,98698.16
2023-04-13T01:39:01.939Z,98702.31
2023-04-13T01:43:19.677Z,98705.13
2023-04-13T01:47:37.632Z,98714.81
2023-04-13T01:51:56.587Z,98703.88
2023-04-13T01:56:14.320Z,98713.72
2023-04-13T02:00:37.157Z,98712.16
2023-04-13T02:04:53.486Z,98704.09
2023-04-13T02:09:10.183Z,98708.56
2023-04-13T02:13:26.321Z,98714.41
2023-04-13T02:17:45.095Z,98702.28
2023-04-13T02:22:01.552Z,98706.59
2023-04-13T02:26:18.964Z,98718.16
2023-04-13T02:30:35.276Z,98707.06
2023-04-13T02:34:51.485Z,98707.06
2023-04-13T02:39:08.173Z,98712.91
2023-04-13T02:43:24.379Z,98711.91
2023-04-13T02:47:40.600Z,98707.19
2023-04-13T02:51:57.028Z,98709.91
2023-04-13T02:56:14.441Z,98698.28
2023-04-13T03:00:30.883Z,98702.91
2023-04-13T03:04:47.723Z,98704.97
2023-04-13T03:09:04.845Z,98705.94
2023-04-13T03:13:21.719Z,98707.94
2023-04-13T03:17:41.686Z,98700.59
2023-04-13T03:21:58.272Z,98692.78
2023-04-13T03:26:14.553Z,98697.53
2023-04-13T03:30:30.817Z,98690.75
2023-04-13T03:34:47.059Z,98685.09
2023-04-13T03:39:03.472Z,98682.56
2023-04-13T03:43:19.620Z,98682.37
2023-04-13T03:47:36.018Z,98688.66
2023-04-13T03:51:52.269Z,98679.53
2023-04-13T03:56:08.954Z,98696.81
2023-04-13T04:00:25.144Z,98706.47
2023-04-13T04:04:41.238Z,98700.81
2023-04-13T04:08:57.462Z,98703.25
2023-04-13T04:13:13.699Z,98698.22
2023-04-13T04:17:29.808Z,98696.94
2023-04-13T04:21:47.232Z,98694.69
2023-04-13T04:26:04.902Z,98694.59
2023-04-13T04:30:22.501Z,98696.19
2023-04-13T04:34:38.937Z,98702.56
2023-04-13T04:39:02.864Z,98708.13
2023-04-13T04:43:19.377Z,98715.50
2023-04-13T04:47:42.216Z,98702.59
2023-04-13T04:51:59.035Z,98694.62
2023-04-13T04:56:15.118Z,98699.03
2023-04-13T05:00:31.757Z,98698.84
2023-04-13T05:04:48.040Z,98702.28
2023-04-13T05:09:05.376Z,98693.00
2023-04-13T05:13:21.919Z,98698.53
2023-04-13T05:17:38.236Z,98703.09
2023-04-13T05:21:54.649Z,98700.06
2023-04-13T05:26:12.352Z,98707.88
2023-04-13T05:30:28.616Z,98714.03
2023-04-13T05:34:45.169Z,98708.75
2023-04-13T05:39:03.143Z,98708.56
2023-04-13T05:43:21.796Z,98713.63
2023-04-13T05:47:40.379Z,98708.84
2023-04-13T05:51:56.578Z,98714.31
2023-04-13T05:56:12.722Z,98716.81
2023-04-13T06:00:28.908Z,98712.06
2023-04-13T06:04:45.834Z,98708.50
2023-04-13T06:09:02.431Z,98710.50
2023-04-13T06:13:18.711Z,98705.91
2023-04-13T06:17:34.966Z,98714.47
2023-04-13T06:21:53.086Z,98707.16
2023-04-13T06:26:09.337Z,98718.22
2023-04-13T06:30:25.539Z,98702.81
2023-04-13T06:34:41.918Z,98712.00
2023-04-13T06:38:58.296Z,98701.72
2023-04-13T06:43:26.465Z,98705.75
2023-04-13T06:47:47.518Z,98716.53
2023-04-13T06:52:03.729Z,98715.63
2023-04-13T06:56:19.940Z,98727.22
2023-04-13T07:00:36.341Z,98718.19
2023-04-13T07:04:52.650Z,98720.13
2023-04-13T07:09:08.866Z,98716.59
2023-04-13T07:13:26.427Z,98724.78
2023-04-13T07:17:42.650Z,98720.78
2023-04-13T07:22:02.336Z,98727.72
2023-04-13T07:26:18.561Z,98738.50
2023-04-13T07:30:34.786Z,98738.19
2023-04-13T07:34:50.880Z,98729.66
2023-04-13T07:39:09.110Z,98733.13
2023-04-13T07:43:26.826Z,98725.97
2023-04-13T07:47:43.329Z,98729.34
2023-04-13T07:52:00.533Z,98727.31
2023-04-13T07:56:16.929Z,98731.81
2023-04-13T08:00:33.110Z,98742.34
2023-04-13T08:04:49.881Z,98740.53
2023-04-13T08:09:06.520Z,98741.00
2023-04-13T08:13:24.142Z,98742.84
2023-04-13T08:17:40.321Z,98740.81
2023-04-13T08:21:57.789Z,98741.31
2023-04-13T08:26:21.345Z,98732.47
2023-04-13T08:30:38.131Z,98742.41
2023-04-13T08:34:54.882Z,98738.88
2023-04-13T08:39:12.239Z,98740.66
2023-04-13T08:43:29.138Z,98755.69
2023-04-13T08:47:45.480Z,98749.50
2023-04-13T08:52:05.047Z,98748.03
2023-04-13T08:56:28.322Z,98746.19
2023-04-13T09:00:54.829Z,98739.19
2023-04-13T09:05:18.195Z,98746.50
2023-04-13T09:09:36.335Z,98744.59
2023-04-13T09:13:52.995Z,98747.62
2023-04-13T09:18:12.781Z,98739.88
2023-04-13T09:22:30.069Z,98729.03
2023-04-13T09:26:47.867Z,98723.22
2023-04-13T09:31:05.860Z,98722.88
2023-04-13T09:35:22.696Z,98724.62
2023-04-13T09:39:40.859Z,98718.75
2023-04-13T09:43:57.261Z,98727.72
2023-04-13T09:48:25.289Z,98725.66
2023-04-13T09:52:41.559Z,98724.72
2023-04-13T09:56:58.648Z,98733.31
2023-04-13T10:01:17.895Z,98725.50
2023-04-13T10:05:51.029Z,98731.09
2023-04-13T10:10:18.791Z,98734.28
2023-04-13T10:14:36.723Z,98727.66
2023-04-13T10:19:02.814Z,98720.69
2023-04-13T10:23:22.429Z,98726.88
2023-04-13T10:27:38.573Z,98731.16
2023-04-13T10:31:57.417Z,98727.13
2023-04-13T10:36:13.661Z,98730.69
2023-04-13T10:40:29.744Z,98728.97
2023-04-13T10:44:47.734Z,98719.00
2023-04-13T10:49:04.784Z,98720.81
2023-04-13T10:53:26.737Z,98722.88
2023-04-13T10:57:43.377Z,98729.31
2023-04-13T11:01:59.689Z,98719.63
2023-04-13T11:06:16.809Z,98710.34
2023-04-13T11:10:33.277Z,98705.56
2023-04-13T11:14:50.408Z,98700.03
2023-04-13T11:19:06.891Z,98697.97
2023-04-13T11:23:26.256Z,98696.66
2023-04-13T11:27:43.107Z,98689.44
2023-04-13T11:31:59.326Z,98702.16
2023-04-13T11:36:17.161Z,98687.38
2023-04-13T11:40:34.215Z,98690.53
2023-04-13T11:44:50.446Z,98679.88
2023-04-13T11:49:09.562Z,98681.19
2023-04-13T11:53:26.002Z,98674.44
2023-04-13T11:57:42.390Z,98667.94
2023-04-13T12:02:03.196Z,98665.13
2023-04-13T12:06:25.435Z,98658.16
2023-04-13T12:10:55.206Z,98642.91
2023-04-13T12:15:42.900Z,98651.37
2023-04-13T12:20:01.362Z,98654.78
2023-04-13T12:24:19.585Z,98641.97
2023-04-13T12:28:37.645Z,98658.09
2023-04-13T12:32:56.061Z,98660.84
2023-04-13T12:37:12.576Z,98658.38
2023-04-13T12:41:28.752Z,98668.69
2023-04-13T12:45:45.019Z,98660.00
2023-04-13T12:50:01.286Z,98648.50
2023-04-13T12:54:18.239Z,98637.84
2023-04-13T12:58:35.643Z,98649.88
2023-04-13T13:03:06.120Z,98638.81
2023-04-13T13:07:29.280Z,98647.47
2023-04-13T13:11:45.509Z,98648.81
2023-04-13T13:16:01.780Z,98654.81
2023-04-13T13:20:18.161Z,98652.75
2023-04-13T13:24:34.497Z,98664.09
2023-04-13T13:28:52.220Z,98659.53
2023-04-13T13:33:08.541Z,98659.41
2023-04-13T13:37:24.771Z,98655.59
2023-04-13T13:41:40.977Z,98651.25
2023-04-13T13:45:57.213Z,98646.44
2023-04-13T13:50:15.523Z,98652.41
2023-04-13T13:54:33.657Z,98649.75
2023-04-13T13:58:50.400Z,98654.34
2023-04-13T14:03:06.679Z,98652.34
2023-04-13T14:07:23.942Z,98647.28
2023-04-13T14:11:40.099Z,98642.59
2023-04-13T14:15:58.951Z,98641.66
2023-04-13T14:24:38.575Z,98647.56
2023-04-13T14:28:54.824Z,98655.00
2023-04-13T14:33:15.786Z,98661.44
2023-04-13T14:37:31.892Z,98659.41
2023-04-13T14:41:48.052Z,98655.78
2023-04-13T14:46:05.393Z,98657.63
2023-04-13T14:50:23.001Z,98652.53
2023-04-13T14:54:39.223Z,98654.13
2023-04-13T14:58:55.837Z,98657.72
2023-04-13T15:03:13.068Z,98668.53
2023-04-13T15:07:29.716Z,98663.69
2023-04-13T15:11:46.262Z,98658.38
2023-04-13T15:16:02.581Z,98661.09
2023-04-13T15:20:18.718Z,98676.41
2023-04-13T15:24:34.888Z,98682.41
2023-04-13T15:28:51.030Z,98682.06
2023-04-13T15:33:09.281Z,98688.19
2023-04-13T15:37:25.642Z,98691.88
2023-04-13T15:41:41.809Z,98675.78
2023-04-13T15:45:58.026Z,98676.41
2023-04-13T15:50:16.324Z,98671.75
2023-04-13T15:54:32.504Z,98683.37
2023-04-13T15:58:49.370Z,98673.69
2023-04-13T16:03:06.009Z,98680.78
2023-04-13T16:07:22.967Z,98681.75
2023-04-13T16:11:39.103Z,98671.88
2023-04-13T16:16:01.241Z,98676.59
2023-04-13T16:20:21.332Z,98675.47
2023-04-13T16:24:38.202Z,98673.50
2023-04-13T16:28:54.570Z,98679.66
2023-04-13T16:33:12.875Z,98683.75
2023-04-13T16:37:29.033Z,98678.00
2023-04-13T16:41:45.216Z,98674.34
2023-04-13T16:46:01.359Z,98665.59
2023-04-13T16:50:17.479Z,98678.50
2023-04-13T16:54:33.652Z,98676.50
2023-04-13T16:58:50.331Z,98682.31
2023-04-13T17:03:06.679Z,98682.25
2023-04-13T17:07:24.045Z,98690.72
2023-04-13T17:11:40.205Z,98682.13
2023-04-13T17:15:56.551Z,98672.84
2023-04-13T17:20:13.828Z,98684.63
2023-04-13T17:24:32.034Z,98678.19
2023-04-13T17:28:48.281Z,98696.94
2023-04-13T17:33:04.766Z,98709.19
2023-04-13T17:37:21.083Z,98712.19
2023-04-13T17:41:39.891Z,98716.69
2023-04-13T17:45:56.228Z,98716.28
2023-04-13T17:50:12.695Z,98709.88
2023-04-13T17:54:28.912Z,98711.31
2023-04-13T17:58:45.682Z,98714.75
2023-04-13T18:03:05.443Z,98725.88
2023-04-13T18:07:22.052Z,98726.53
2023-04-13T18:11:38.369Z,98722.75
2023-04-13T18:15:57.257Z,98731.03
2023-04-13T18:20:13.729Z,98725.03
2023-04-13T18:24:30.011Z,98745.25
2023-04-13T18:28:46.300Z,98735.47
2023-04-13T18:33:04.720Z,98729.34
2023-04-13T18:37:21.307Z,98735.06
2023-04-13T18:41:39.593Z,98738.97
2023-04-13T18:45:57.128Z,98729.06
2023-04-13T18:50:13.488Z,98737.72
2023-04-13T18:54:30.213Z,98749.25
2023-04-13T18:58:46.466Z,98746.78
2023-04-13T19:03:02.822Z,98728.47
2023-04-13T19:07:19.747Z,98726.38
2023-04-13T19:11:50.923Z,98732.91
2023-04-13T19:16:08.073Z,98730.59
2023-04-13T19:20:25.115Z,98726.44
2023-04-13T19:24:41.436Z,98728.69
2023-04-13T19:28:57.744Z,98720.75
2023-04-13T19:33:14.031Z,98724.72
2023-04-13T19:37:30.114Z,98711.09
2023-04-13T19:41:46.411Z,98705.34
2023-04-13T19:46:05.118Z,98701.03
2023-04-13T19:50:22.545Z,98703.19
2023-04-13T19:54:38.733Z,98686.19
2023-04-13T19:58:54.885Z,98684.25
2023-04-13T20:03:11.292Z,98670.53
2023-04-13T20:07:27.594Z,98664.91
2023-04-13T20:11:43.772Z,98651.59
2023-04-13T20:15:59.943Z,98649.91
2023-04-13T20:20:18.188Z,98653.91
2023-04-13T20:24:34.414Z,98650.19
2023-04-13T20:28:50.613Z,98643.06
2023-04-13T20:33:07.350Z,98635.63
2023-04-13T20:37:23.658Z,98620.41
2023-04-13T20:41:39.769Z,98632.31
2023-04-13T20:45:58.645Z,98610.28
2023-04-13T20:50:15.987Z,98596.75
2023-04-13T20:54:32.210Z,98599.19
2023-04-13T20:58:48.379Z,98613.00
2023-04-13T21:03:04.758Z,98608.25
2023-04-13T21:07:22.487Z,98602.94
2023-04-13T21:11:38.665Z,98600.66
2023-04-13T21:15:54.805Z,98595.69
2023-04-13T21:20:12.022Z,98584.13
2023-04-13T21:24:28.282Z,98576.56
2023-04-13T21:28:44.482Z,98589.94
2023-04-13T21:33:01.120Z,98580.91
2023-04-13T21:37:17.399Z,98582.81
2023-04-13T21:41:33.780Z,98573.00
2023-04-13T21:45:50.376Z,98561.91
2023-04-13T21:50:07.355Z,98559.22
2023-04-13T21:54:23.437Z,98547.22
2023-04-13T21:58:41.248Z,98552.22
2023-04-13T22:02:57.497Z,98546.91
2023-04-13T22:07:13.730Z,98549.44
2023-04-13T22:11:29.813Z,98561.56
2023-04-13T22:15:46.077Z,98563.72
2023-04-13T22:20:02.425Z,98557.94
2023-04-13T22:24:19.146Z,98547.91
2023-04-13T22:28:35.440Z,98542.56
2023-04-13T22:32:51.963Z,98531.72
2023-04-13T22:37:10.519Z,98517.63
2023-04-13T22:41:26.765Z,98482.97
2023-04-13T22:45:42.982Z,98493.25
2023-04-13T22:50:02.309Z,98502.44
2023-04-13T22:54:18.369Z,98515.13
2023-04-13T22:58:34.437Z,98515.91
2023-04-13T23:02:52.960Z,98504.28
2023-04-13T23:07:09.410Z,98502.69
2023-04-13T23:11:25.562Z,98488.84
2023-04-13T23:15:41.718Z,98485.63
2023-04-13T23:19:57.893Z,98475.03
2023-04-13T23:24:14.100Z,98465.72
2023-04-13T23:28:30.332Z,98478.94
2023-04-13T23:32:46.506Z,98470.50
2023-04-13T23:37:02.747Z,98464.75
2023-04-13T23:41:18.903Z,98458.03
2023-04-13T23:45:35.005Z,98435.31
2023-04-13T23:49:51.828Z,98421.84
2023-04-13T23:54:07.930Z,98428.19
2023-04-13T23:58:24.012Z,98412.66
