createdAt,value
2023-12-09T00:21:01.352Z,27.08
2023-12-09T00:23:27.948Z,25.65
2023-12-09T00:25:54.493Z,26.85
2023-12-09T00:28:21.470Z,26.10
2023-12-09T00:30:48.044Z,26.02
2023-12-09T00:33:14.890Z,25.70
2023-12-09T00:35:41.533Z,25.85
2023-12-09T00:38:08.127Z,25.98
2023-12-09T00:40:34.699Z,26.40
2023-12-09T00:43:01.284Z,27.90
2023-12-09T00:45:27.870Z,25.33
2023-12-09T00:47:54.652Z,26.67
2023-12-09T00:50:21.267Z,27.85
2023-12-09T00:52:47.892Z,26.48
2023-12-09T00:55:14.419Z,25.95
2023-12-09T00:57:40.906Z,26.05
2023-12-09T01:00:08.000Z,27.25
2023-12-09T01:02:34.624Z,26.35
2023-12-09T01:05:01.320Z,26.80
2023-12-09T01:07:27.917Z,27.45
2023-12-09T01:09:54.416Z,26.23
2023-12-09T01:12:21.047Z,26.98
2023-12-09T01:14:47.550Z,26.85
2023-12-09T01:17:14.109Z,27.85
2023-12-09T01:19:40.731Z,29.10
2023-12-09T01:22:07.285Z,26.92
2023-12-09T01:24:33.878Z,26.48
2023-12-09T01:27:00.398Z,25.95
2023-12-09T01:29:26.928Z,26.23
2023-12-09T01:31:53.498Z,26.75
2023-12-09T01:34:20.179Z,25.55
2023-12-09T01:36:46.905Z,27.63
2023-12-09T01:39:14.103Z,26.40
2023-12-09T01:41:40.701Z,26.55
2023-12-09T01:44:07.266Z,26.27
2023-12-09T01:46:34.973Z,26.73
2023-12-09T01:49:01.756Z,27.58
2023-12-09T01:51:29.757Z,26.67
2023-12-09T01:53:56.513Z,28.35
2023-12-09T01:56:23.318Z,27.67
2023-12-09T01:58:50.427Z,27.23
2023-12-09T02:01:17.099Z,27.92
2023-12-09T02:03:44.015Z,28.92
2023-12-09T02:06:11.039Z,29.20
2023-12-09T02:08:39.964Z,31.17
2023-12-09T02:11:24.244Z,29.65
2023-12-09T02:14:08.272Z,27.70
2023-12-09T02:16:46.857Z,29.88
2023-12-09T02:19:15.020Z,30.63
2023-12-09T02:22:07.452Z,29.25
2023-12-09T02:24:35.136Z,27.15
2023-12-09T02:27:14.616Z,27.98
2023-12-09T02:30:13.227Z,26.90
2023-12-09T02:32:41.103Z,27.23
2023-12-09T02:35:11.297Z,29.20
2023-12-09T02:37:39.267Z,28.25
2023-12-09T02:40:10.921Z,28.52
2023-12-09T02:42:41.081Z,30.05
2023-12-09T02:45:09.089Z,27.85
2023-12-09T02:47:35.747Z,28.88
2023-12-09T02:50:02.290Z,30.20
2023-12-09T02:52:29.134Z,28.40
2023-12-09T02:54:55.886Z,31.85
2023-12-09T02:57:22.498Z,30.50
2023-12-09T02:59:49.083Z,28.85
2023-12-09T03:02:15.577Z,28.35
2023-12-09T03:04:42.154Z,31.95
2023-12-09T03:07:08.734Z,29.77
2023-12-09T03:09:35.320Z,28.35
2023-12-09T03:12:02.018Z,30.95
2023-12-09T03:14:30.038Z,29.77
2023-12-09T03:16:56.603Z,29.42
2023-12-09T03:19:23.276Z,27.77
2023-12-09T03:21:49.853Z,29.20
2023-12-09T03:24:16.495Z,28.23
2023-12-09T03:26:42.992Z,27.23
2023-12-09T03:29:09.505Z,28.15
2023-12-09T03:31:41.152Z,27.50
2023-12-09T03:34:07.809Z,27.25
2023-12-09T03:36:34.412Z,28.55
2023-12-09T03:39:01.000Z,27.83
2023-12-09T03:41:27.648Z,27.95
2023-12-09T03:43:54.245Z,28.15
2023-12-09T03:46:20.739Z,28.27
2023-12-09T03:48:47.471Z,29.40
2023-12-09T03:51:14.169Z,28.65
2023-12-09T03:53:42.811Z,27.73
2023-12-09T03:56:12.527Z,27.45
2023-12-09T03:58:39.027Z,29.25
2023-12-09T04:01:05.987Z,27.35
2023-12-09T04:03:32.650Z,29.48
2023-12-09T04:05:59.789Z,27.27
2023-12-09T04:08:27.134Z,30.80
2023-12-09T04:10:53.878Z,28.20
2023-12-09T04:13:20.449Z,30.35
2023-12-09T04:15:46.987Z,27.58
2023-12-09T04:18:13.749Z,29.60
2023-12-09T04:20:40.434Z,25.52
2023-12-09T04:23:06.999Z,27.77
2023-12-09T04:25:33.577Z,27.13
2023-12-09T04:28:00.190Z,28.63
2023-12-09T04:30:26.745Z,27.73
2023-12-09T04:32:53.375Z,27.38
2023-12-09T04:35:19.955Z,27.00
2023-12-09T04:37:46.516Z,27.70
2023-12-09T04:40:15.160Z,26.60
2023-12-09T04:42:43.068Z,29.35
2023-12-09T04:45:10.060Z,26.92
2023-12-09T04:47:38.029Z,27.33
2023-12-09T04:50:05.888Z,25.73
2023-12-09T04:52:32.416Z,27.75
2023-12-09T04:54:58.954Z,26.63
2023-12-09T04:57:25.607Z,28.60
2023-12-09T04:59:52.184Z,26.25
2023-12-09T05:02:21.413Z,28.55
2023-12-09T05:04:48.086Z,29.27
2023-12-09T05:07:15.409Z,27.55
2023-12-09T05:09:42.048Z,30.35
2023-12-09T05:12:08.793Z,28.05
2023-12-09T05:14:35.396Z,27.80
2023-12-09T05:17:02.247Z,28.73
2023-12-09T05:19:29.062Z,29.63
2023-12-09T05:21:55.989Z,27.92
2023-12-09T05:24:22.637Z,27.45
2023-12-09T05:26:49.335Z,29.20
2023-12-09T05:29:16.684Z,27.52
2023-12-09T05:31:43.625Z,26.60
2023-12-09T05:34:10.329Z,29.63
2023-12-09T05:36:40.178Z,27.25
2023-12-09T05:39:07.122Z,28.30
2023-12-09T05:41:33.761Z,27.77
2023-12-09T05:44:00.387Z,27.25
2023-12-09T05:46:27.036Z,27.13
2023-12-09T05:48:53.813Z,27.58
2023-12-09T05:51:20.609Z,27.75
2023-12-09T05:53:47.169Z,28.80
2023-12-09T05:56:13.858Z,28.55
2023-12-09T05:58:40.980Z,26.90
2023-12-09T06:01:08.739Z,29.20
2023-12-09T06:03:35.392Z,27.67
2023-12-09T06:06:02.146Z,27.52
2023-12-09T06:08:28.771Z,28.40
2023-12-09T06:10:55.482Z,25.70
2023-12-09T06:13:21.994Z,27.83
2023-12-09T06:15:50.966Z,28.40
2023-12-09T06:18:17.952Z,27.05
2023-12-09T06:20:44.552Z,27.88
2023-12-09T06:23:11.109Z,27.35
2023-12-09T06:25:37.820Z,24.33
2023-12-09T06:28:04.525Z,27.17
2023-12-09T06:30:31.212Z,26.90
2023-12-09T06:32:57.915Z,27.08
2023-12-09T06:35:24.565Z,25.15
2023-12-09T06:37:51.125Z,25.60
2023-12-09T06:40:17.660Z,25.85
2023-12-09T06:42:44.218Z,25.65
2023-12-09T06:45:11.197Z,26.20
2023-12-09T06:47:37.816Z,25.83
2023-12-09T06:50:04.772Z,25.80
2023-12-09T06:52:31.381Z,28.92
2023-12-09T06:54:57.950Z,26.08
2023-12-09T06:57:24.521Z,25.73
2023-12-09T06:59:52.326Z,29.83
2023-12-09T07:02:18.911Z,27.38
2023-12-09T07:04:45.530Z,28.30
2023-12-09T07:07:18.593Z,23.70
2023-12-09T07:09:48.604Z,25.95
2023-12-09T07:12:15.168Z,25.92
2023-12-09T07:14:41.719Z,25.63
2023-12-09T07:17:08.377Z,26.83
2023-12-09T07:19:35.238Z,26.38
2023-12-09T07:22:04.512Z,28.17
2023-12-09T07:24:31.565Z,25.70
2023-12-09T07:26:58.216Z,29.60
2023-12-09T07:29:27.073Z,26.20
2023-12-09T07:31:54.749Z,26.20
2023-12-09T07:34:21.645Z,26.17
2023-12-09T07:36:48.273Z,25.88
2023-12-09T07:39:14.992Z,27.02
2023-12-09T07:41:42.700Z,28.40
2023-12-09T07:44:09.411Z,29.65
2023-12-09T07:46:36.001Z,27.65
2023-12-09T07:49:03.164Z,28.73
2023-12-09T07:51:29.806Z,28.63
2023-12-09T07:53:56.652Z,29.15
2023-12-09T07:56:23.574Z,30.80
2023-12-09T07:58:50.078Z,27.15
2023-12-09T08:01:16.766Z,27.70
2023-12-09T08:03:43.570Z,27.27
2023-12-09T08:06:10.333Z,28.50
2023-12-09T08:08:36.906Z,27.92
2023-12-09T08:11:04.286Z,26.90
2023-12-09T08:13:30.909Z,30.45
2023-12-09T08:15:57.499Z,29.95
2023-12-09T08:18:24.511Z,29.38
2023-12-09T08:20:51.170Z,30.13
2023-12-09T08:23:17.859Z,29.30
2023-12-09T08:25:44.921Z,28.90
2023-12-09T08:28:11.850Z,28.90
2023-12-09T08:30:40.278Z,27.63
2023-12-09T08:33:07.054Z,28.38
2023-12-09T08:35:33.961Z,29.42
2023-12-09T08:38:00.549Z,27.98
2023-12-09T08:40:27.211Z,27.85
2023-12-09T08:42:53.958Z,30.52
2023-12-09T08:45:20.708Z,30.45
2023-12-09T08:47:47.719Z,30.63
2023-12-09T08:52:44.983Z,27.23
2023-12-09T08:55:12.135Z,26.70
2023-12-09T08:57:39.765Z,26.10
2023-12-09T09:00:09.957Z,28.50
2023-12-09T09:02:36.573Z,24.48
2023-12-09T09:05:04.514Z,29.08
2023-12-09T09:07:31.206Z,25.48
2023-12-09T09:09:57.758Z,24.90
2023-12-09T09:12:24.589Z,24.25
2023-12-09T09:14:51.381Z,24.85
2023-12-09T09:17:18.088Z,25.35
2023-12-09T09:19:44.669Z,24.13
2023-12-09T09:22:11.255Z,22.42
2023-12-09T09:24:37.990Z,25.00
2023-12-09T09:27:04.844Z,25.00
2023-12-09T09:29:31.436Z,23.65
2023-12-09T09:31:57.996Z,26.08
2023-12-09T09:34:24.592Z,28.75
2023-12-09T09:36:51.170Z,25.55
2023-12-09T09:39:19.268Z,27.10
2023-12-09T09:42:04.437Z,28.23
2023-12-09T09:44:38.669Z,27.05
2023-12-09T09:47:07.268Z,25.38
2023-12-09T09:49:38.423Z,25.98
2023-12-09T09:52:10.622Z,24.88
2023-12-09T09:54:39.102Z,24.55
2023-12-09T09:57:08.131Z,24.75
2023-12-09T09:59:35.855Z,25.00
2023-12-09T10:02:04.965Z,22.30
2023-12-09T10:04:34.054Z,21.50
2023-12-09T10:07:01.327Z,24.52
2023-12-09T10:09:28.781Z,21.67
2023-12-09T10:11:55.384Z,24.30
2023-12-09T10:14:21.959Z,25.55
2023-12-09T10:16:48.722Z,24.17
2023-12-09T10:19:16.234Z,23.08
2023-12-09T10:21:43.607Z,21.15
2023-12-09T10:24:10.184Z,23.15
2023-12-09T10:26:36.742Z,24.55
2023-12-09T10:29:04.727Z,23.85
2023-12-09T10:31:31.359Z,24.05
2023-12-09T10:33:59.346Z,23.35
2023-12-09T10:36:26.208Z,22.42
2023-12-09T10:38:53.961Z,22.65
2023-12-09T10:41:20.521Z,21.67
2023-12-09T10:43:47.560Z,20.98
2023-12-09T10:46:14.838Z,21.80
2023-12-09T10:48:42.772Z,22.00
2023-12-09T10:51:09.491Z,22.15
2023-12-09T10:53:36.657Z,20.58
2023-12-09T10:56:03.778Z,21.38
2023-12-09T10:58:34.529Z,20.70
2023-12-09T11:01:03.535Z,20.63
2023-12-09T11:03:30.747Z,22.05
2023-12-09T11:06:00.755Z,22.05
2023-12-09T11:08:31.344Z,20.65
2023-12-09T11:10:58.734Z,18.75
2023-12-09T11:13:26.170Z,19.52
2023-12-09T11:16:24.757Z,21.92
2023-12-09T11:18:56.676Z,19.20
2023-12-09T11:21:28.162Z,18.67
2023-12-09T11:23:56.563Z,18.98
2023-12-09T11:26:31.599Z,19.50
2023-12-09T11:29:03.732Z,19.00
2023-12-09T11:31:39.075Z,17.63
2023-12-09T11:34:07.894Z,18.58
2023-12-09T11:36:40.050Z,18.70
2023-12-09T11:39:08.643Z,17.90
2023-12-09T11:41:35.510Z,18.75
2023-12-09T11:44:05.260Z,18.42
2023-12-09T11:46:32.592Z,17.98
2023-12-09T11:49:00.478Z,19.38
2023-12-09T11:51:27.923Z,18.42
2023-12-09T11:53:58.452Z,17.13
2023-12-09T11:56:25.455Z,18.80
2023-12-09T11:58:52.572Z,18.70
2023-12-09T12:01:20.076Z,17.63
2023-12-09T12:03:50.816Z,16.55
2023-12-09T12:06:19.093Z,17.15
2023-12-09T12:08:48.495Z,16.98
2023-12-09T12:11:22.614Z,18.30
2023-12-09T12:13:49.808Z,16.23
2023-12-09T12:16:16.656Z,16.27
2023-12-09T12:18:45.915Z,16.90
2023-12-09T12:21:12.648Z,16.08
2023-12-09T12:23:40.692Z,14.82
2023-12-09T12:26:10.263Z,15.02
2023-12-09T12:28:37.309Z,13.88
2023-12-09T12:31:05.430Z,14.48
2023-12-09T12:33:32.589Z,15.30
2023-12-09T12:36:00.467Z,13.52
2023-12-09T12:38:27.885Z,15.18
2023-12-09T12:40:55.753Z,13.95
2023-12-09T12:43:22.504Z,15.35
2023-12-09T12:45:50.578Z,14.48
2023-12-09T12:48:18.531Z,14.73
2023-12-09T12:50:51.369Z,12.77
2023-12-09T12:53:21.673Z,13.50
2023-12-09T12:55:49.058Z,15.15
2023-12-09T12:58:16.726Z,15.30
2023-12-09T13:00:43.448Z,15.73
2023-12-09T13:03:10.131Z,15.25
2023-12-09T13:05:36.880Z,14.98
2023-12-09T13:08:05.710Z,14.55
2023-12-09T13:10:32.796Z,14.40
2023-12-09T13:12:59.444Z,14.50
2023-12-09T13:15:26.437Z,13.73
2023-12-09T13:17:53.170Z,13.93
2023-12-09T13:20:19.860Z,13.98
2023-12-09T13:22:47.240Z,13.93
2023-12-09T13:25:15.186Z,14.45
2023-12-09T13:27:43.057Z,13.13
2023-12-09T13:30:10.429Z,12.65
2023-12-09T13:32:38.280Z,13.73
2023-12-09T13:35:06.659Z,12.85
2023-12-09T13:37:33.979Z,16.08
2023-12-09T13:40:01.099Z,14.60
2023-12-09T13:42:28.764Z,14.55
2023-12-09T13:44:55.690Z,15.20
2023-12-09T13:47:22.232Z,13.98
2023-12-09T13:49:49.168Z,13.75
2023-12-09T13:52:17.245Z,13.50
2023-12-09T13:54:44.628Z,13.25
2023-12-09T13:57:11.630Z,12.85
2023-12-09T13:59:38.523Z,12.85
2023-12-09T14:02:07.360Z,14.07
2023-12-09T14:04:34.360Z,13.40
2023-12-09T14:07:01.831Z,13.30
2023-12-09T14:09:28.483Z,12.02
2023-12-09T14:11:55.110Z,13.13
2023-12-09T14:14:21.725Z,12.90
2023-12-09T14:16:48.412Z,13.10
2023-12-09T14:19:15.475Z,13.00
2023-12-09T14:21:42.261Z,11.98
2023-12-09T14:24:09.733Z,12.13
2023-12-09T14:26:36.813Z,11.82
2023-12-09T14:29:03.671Z,12.52
2023-12-09T14:31:30.252Z,11.38
2023-12-09T14:33:57.448Z,12.07
2023-12-09T14:36:24.280Z,12.35
2023-12-09T14:38:51.155Z,10.95
2023-12-09T14:41:17.706Z,12.27
2023-12-09T14:43:46.746Z,9.93
2023-12-09T14:46:14.209Z,10.57
2023-12-09T14:48:41.174Z,11.85
2023-12-09T14:51:08.165Z,11.57
2023-12-09T14:53:34.840Z,14.65
2023-12-09T14:56:02.096Z,11.32
2023-12-09T14:58:29.610Z,10.55
2023-12-09T15:00:56.430Z,11.50
2023-12-09T15:03:23.199Z,10.65
2023-12-09T15:05:50.635Z,10.52
2023-12-09T15:08:17.277Z,11.45
2023-12-09T15:10:44.028Z,10.45
2023-12-09T15:13:10.602Z,12.23
2023-12-09T15:15:37.180Z,10.98
2023-12-09T15:18:04.040Z,10.40
2023-12-09T15:20:31.832Z,12.75
2023-12-09T15:22:59.516Z,11.43
2023-12-09T15:25:26.468Z,11.88
2023-12-09T15:27:53.175Z,11.90
2023-12-09T15:30:20.468Z,11.13
2023-12-09T15:32:48.007Z,10.93
2023-12-09T15:35:14.967Z,11.75
2023-12-09T15:37:43.532Z,11.05
2023-12-09T15:40:11.826Z,10.43
2023-12-09T15:42:39.033Z,11.13
2023-12-09T15:45:06.363Z,10.55
2023-12-09T15:47:33.151Z,9.20
2023-12-09T15:49:59.832Z,9.23
2023-12-09T15:52:26.732Z,8.70
2023-12-09T15:54:53.406Z,9.07
2023-12-09T15:57:20.403Z,9.93
2023-12-09T15:59:54.202Z,9.25
2023-12-09T16:02:23.743Z,9.57
2023-12-09T16:04:50.449Z,8.65
2023-12-09T16:07:17.083Z,8.10
2023-12-09T16:09:51.665Z,8.63
2023-12-09T16:12:20.618Z,8.65
2023-12-09T16:14:52.662Z,8.13
2023-12-09T16:17:19.741Z,8.73
2023-12-09T16:19:46.879Z,8.85
2023-12-09T16:22:13.718Z,8.65
2023-12-09T16:24:40.325Z,8.55
2023-12-09T16:27:06.913Z,8.73
2023-12-09T16:29:33.558Z,9.27
2023-12-09T16:32:00.077Z,8.30
2023-12-09T16:34:26.783Z,8.63
2023-12-09T16:36:53.543Z,8.38
2023-12-09T16:39:20.151Z,8.13
2023-12-09T16:41:46.677Z,7.72
2023-12-09T16:44:13.207Z,8.43
2023-12-09T16:46:40.367Z,7.05
2023-12-09T16:49:09.108Z,7.70
2023-12-09T16:51:36.211Z,9.32
2023-12-09T16:54:03.120Z,9.23
2023-12-09T16:56:29.918Z,9.48
2023-12-09T16:58:57.973Z,7.85
2023-12-09T17:01:24.780Z,7.82
2023-12-09T17:03:51.529Z,7.88
2023-12-09T17:06:18.380Z,7.47
2023-12-09T17:08:45.027Z,8.15
2023-12-09T17:11:11.647Z,7.00
2023-12-09T17:13:38.706Z,8.23
2023-12-09T17:16:05.510Z,7.38
2023-12-09T17:18:32.390Z,7.35
2023-12-09T17:20:59.160Z,7.28
2023-12-09T17:23:25.858Z,7.15
2023-12-09T17:25:52.600Z,7.72
2023-12-09T17:28:20.003Z,9.60
2023-12-09T17:30:47.937Z,7.40
2023-12-09T17:33:14.676Z,7.38
2023-12-09T17:35:41.358Z,7.53
2023-12-09T17:38:07.988Z,7.75
2023-12-09T17:40:34.714Z,7.97
2023-12-09T17:43:01.315Z,8.77
2023-12-09T17:45:27.940Z,8.02
2023-12-09T17:47:54.625Z,9.40
2023-12-09T17:50:22.574Z,8.63
2023-12-09T17:52:49.294Z,9.60
2023-12-09T17:55:16.127Z,8.43
2023-12-09T17:57:42.872Z,9.65
2023-12-09T18:00:11.432Z,8.73
2023-12-09T18:02:38.672Z,9.32
2023-12-09T18:05:05.769Z,9.35
2023-12-09T18:07:32.505Z,8.82
2023-12-09T18:09:59.188Z,9.02
2023-12-09T18:12:26.338Z,10.43
2023-12-09T18:14:53.150Z,8.82
2023-12-09T18:17:20.033Z,9.20
2023-12-09T18:19:47.778Z,10.30
2023-12-09T18:22:14.566Z,10.10
2023-12-09T18:24:41.466Z,10.85
2023-12-09T18:27:08.353Z,10.15
2023-12-09T18:29:35.012Z,10.40
2023-12-09T18:32:01.652Z,10.80
2023-12-09T18:34:28.296Z,9.30
2023-12-09T18:36:55.218Z,11.27
2023-12-09T18:39:22.546Z,11.10
2023-12-09T18:41:49.200Z,11.63
2023-12-09T18:44:16.387Z,11.02
2023-12-09T18:46:43.075Z,12.75
2023-12-09T18:49:10.938Z,12.02
2023-12-09T18:51:37.785Z,11.95
2023-12-09T18:54:04.547Z,12.45
2023-12-09T18:56:31.442Z,11.90
2023-12-09T18:58:58.009Z,12.25
2023-12-09T19:01:24.697Z,13.02
2023-12-09T19:03:51.353Z,13.18
2023-12-09T19:06:18.536Z,11.63
2023-12-09T19:08:45.182Z,13.70
2023-12-09T19:11:11.741Z,12.68
2023-12-09T19:13:38.354Z,13.13
2023-12-09T19:16:05.362Z,13.75
2023-12-09T19:18:32.250Z,13.27
2023-12-09T19:20:59.108Z,14.65
2023-12-09T19:23:25.683Z,14.45
2023-12-09T19:25:52.496Z,14.60
2023-12-09T19:28:19.045Z,13.38
2023-12-09T19:30:45.614Z,14.27
2023-12-09T19:33:12.452Z,12.93
2023-12-09T19:35:39.122Z,14.63
2023-12-09T19:38:05.734Z,14.82
2023-12-09T19:40:32.326Z,14.70
2023-12-09T19:42:59.013Z,13.27
2023-12-09T19:45:27.106Z,16.20
2023-12-09T19:47:56.334Z,14.20
2023-12-09T19:50:24.989Z,13.77
2023-12-09T19:52:52.062Z,14.73
2023-12-09T19:55:18.674Z,15.25
2023-12-09T19:57:45.633Z,15.25
2023-12-09T20:00:15.796Z,14.40
2023-12-09T20:02:45.273Z,15.30
2023-12-09T20:05:12.148Z,14.27
2023-12-09T20:07:38.815Z,15.20
2023-12-09T20:10:06.037Z,14.75
2023-12-09T20:12:32.692Z,15.05
2023-12-09T20:14:59.531Z,14.65
2023-12-09T20:17:26.197Z,15.43
2023-12-09T20:19:52.912Z,15.20
2023-12-09T20:22:21.189Z,15.88
2023-12-09T20:24:47.964Z,15.07
2023-12-09T20:27:14.822Z,14.50
2023-12-09T20:29:41.656Z,16.48
2023-12-09T20:32:08.210Z,13.98
2023-12-09T20:34:34.916Z,15.40
2023-12-09T20:37:02.363Z,16.00
2023-12-09T20:39:28.935Z,14.18
2023-12-09T20:41:55.622Z,14.18
2023-12-09T20:44:22.174Z,15.18
2023-12-09T20:46:48.720Z,14.32
2023-12-09T20:49:18.002Z,16.52
2023-12-09T20:51:46.036Z,15.38
2023-12-09T20:54:13.152Z,13.52
2023-12-09T20:56:39.826Z,14.75
2023-12-09T20:59:09.353Z,16.15
2023-12-09T21:01:50.164Z,15.93
2023-12-09T21:04:17.603Z,15.85
2023-12-09T21:06:44.636Z,14.85
2023-12-09T21:09:11.308Z,14.70
2023-12-09T21:11:39.193Z,13.48
2023-12-09T21:14:06.808Z,13.65
2023-12-09T21:16:34.552Z,14.32
2023-12-09T21:19:03.051Z,13.73
2023-12-09T21:21:32.814Z,13.40
2023-12-09T21:23:59.485Z,14.57
2023-12-09T21:26:26.204Z,14.13
2023-12-09T21:28:52.777Z,14.43
2023-12-09T21:31:19.527Z,14.43
2023-12-09T21:33:46.439Z,14.02
2023-12-09T21:36:16.592Z,13.60
2023-12-09T21:38:44.519Z,14.45
2023-12-09T21:41:21.907Z,13.75
2023-12-09T21:43:51.958Z,15.40
2023-12-09T21:46:23.374Z,14.75
2023-12-09T21:48:51.476Z,13.60
2023-12-09T21:51:19.488Z,13.77
2023-12-09T21:53:46.252Z,14.25
2023-12-09T21:56:23.395Z,14.35
2023-12-09T21:58:50.701Z,12.77
2023-12-09T22:01:18.427Z,13.77
2023-12-09T22:03:45.334Z,12.55
2023-12-09T22:06:15.616Z,13.27
2023-12-09T22:08:43.268Z,13.20
2023-12-09T22:11:11.267Z,13.13
2023-12-09T22:13:38.871Z,13.68
2023-12-09T22:16:05.920Z,13.05
2023-12-09T22:18:32.584Z,13.20
2023-12-09T22:21:01.073Z,12.68
2023-12-09T22:23:27.684Z,13.38
2023-12-09T22:25:54.260Z,12.95
2023-12-09T22:28:22.122Z,12.20
2023-12-09T22:30:48.732Z,12.98
2023-12-09T22:33:15.598Z,11.43
2023-12-09T22:35:42.233Z,13.00
2023-12-09T22:38:08.786Z,12.25
2023-12-09T22:40:35.532Z,12.65
2023-12-09T22:43:02.218Z,13.13
2023-12-09T22:45:29.027Z,11.35
2023-12-09T22:47:55.877Z,10.77
2023-12-09T22:50:22.767Z,11.85
2023-12-09T22:52:49.293Z,11.93
2023-12-09T22:55:15.914Z,10.98
2023-12-09T22:57:42.725Z,12.55
2023-12-09T23:00:19.064Z,11.57
2023-12-09T23:02:45.681Z,12.45
2023-12-09T23:05:12.267Z,10.05
2023-12-09T23:07:38.844Z,11.05
2023-12-09T23:10:06.141Z,10.40
2023-12-09T23:12:32.862Z,11.45
2023-12-09T23:14:59.486Z,10.63
2023-12-09T23:17:26.080Z,10.02
2023-12-09T23:19:52.754Z,11.10
2023-12-09T23:22:19.344Z,11.02
2023-12-09T23:24:45.860Z,10.63
2023-12-09T23:27:12.481Z,11.07
2023-12-09T23:29:39.097Z,11.13
2023-12-09T23:32:05.901Z,9.85
2023-12-09T23:34:32.582Z,11.45
2023-12-09T23:36:59.285Z,11.07
2023-12-09T23:39:25.891Z,10.80
2023-12-09T23:41:52.616Z,11.05
2023-12-09T23:44:19.237Z,10.43
2023-12-09T23:46:45.804Z,10.38
2023-12-09T23:49:12.407Z,10.27
2023-12-09T23:51:39.128Z,9.82
2023-12-09T23:54:05.856Z,9.65
2023-12-09T23:56:32.426Z,10.15
2023-12-09T23:58:59.130Z,10.10
