createdAt,value
2018-05-13T00:02:07.229Z,19.92
2018-05-13T00:04:34.684Z,21.25
2018-05-13T00:07:02.148Z,19.67
2018-05-13T00:09:29.561Z,12.15
2018-05-13T00:11:56.983Z,14.87
2018-05-13T00:14:24.409Z,15.93
2018-05-13T00:16:51.850Z,23.12
2018-05-13T00:19:19.309Z,22.75
2018-05-13T00:21:46.737Z,16.70
2018-05-13T00:24:14.156Z,17.15
2018-05-13T00:26:41.571Z,12.90
2018-05-13T00:29:08.985Z,21.55
2018-05-13T00:31:36.409Z,21.40
2018-05-13T00:34:03.833Z,15.57
2018-05-13T00:36:31.264Z,20.80
2018-05-13T00:38:58.753Z,20.48
2018-05-13T00:41:26.208Z,23.67
2018-05-13T00:43:53.664Z,22.77
2018-05-13T00:46:21.073Z,17.50
2018-05-13T00:48:48.489Z,19.42
2018-05-13T00:51:15.923Z,24.10
2018-05-13T00:53:43.392Z,19.80
2018-05-13T00:56:10.860Z,21.08
2018-05-13T00:58:38.280Z,22.52
2018-05-13T01:01:05.697Z,21.87
2018-05-13T01:03:33.112Z,26.62
2018-05-13T01:06:00.523Z,25.90
2018-05-13T01:08:27.981Z,25.92
2018-05-13T01:10:55.464Z,22.02
2018-05-13T01:13:22.904Z,17.27
2018-05-13T01:15:50.393Z,20.60
2018-05-13T01:18:17.840Z,15.48
2018-05-13T01:20:45.261Z,20.40
2018-05-13T01:23:12.685Z,21.35
2018-05-13T01:25:40.095Z,20.75
2018-05-13T01:28:07.520Z,21.25
2018-05-13T01:30:34.937Z,19.95
2018-05-13T01:33:02.364Z,21.15
2018-05-13T01:35:29.813Z,20.45
2018-05-13T01:37:57.269Z,15.18
2018-05-13T01:40:24.681Z,27.65
2018-05-13T01:42:52.104Z,29.40
2018-05-13T01:45:19.526Z,18.20
2018-05-13T01:47:46.944Z,16.40
2018-05-13T01:50:14.360Z,28.27
2018-05-13T01:52:41.790Z,19.05
2018-05-13T01:55:09.217Z,16.35
2018-05-13T01:57:36.716Z,16.80
2018-05-13T02:00:04.146Z,19.87
2018-05-13T02:02:31.572Z,19.50
2018-05-13T02:04:58.992Z,21.90
2018-05-13T02:07:26.412Z,16.60
2018-05-13T02:09:53.819Z,21.30
2018-05-13T02:12:21.263Z,15.20
2018-05-13T02:14:48.684Z,17.27
2018-05-13T02:17:16.151Z,14.95
2018-05-13T02:19:43.572Z,19.92
2018-05-13T02:22:10.991Z,17.10
2018-05-13T02:24:38.414Z,19.98
2018-05-13T02:27:05.824Z,11.10
2018-05-13T02:29:33.249Z,17.25
2018-05-13T02:32:00.665Z,16.12
2018-05-13T02:34:28.140Z,15.30
2018-05-13T02:36:55.556Z,15.95
2018-05-13T02:39:22.973Z,13.45
2018-05-13T02:41:50.412Z,15.00
2018-05-13T02:44:17.873Z,13.80
2018-05-13T02:46:45.280Z,14.07
2018-05-13T02:49:12.704Z,18.83
2018-05-13T02:51:40.113Z,26.58
2018-05-13T02:54:07.547Z,18.62
2018-05-13T02:56:35.036Z,20.08
2018-05-13T02:59:02.461Z,19.00
2018-05-13T03:01:29.872Z,22.02
2018-05-13T03:03:57.402Z,27.40
2018-05-13T03:06:24.856Z,20.95
2018-05-13T03:08:52.280Z,17.80
2018-05-13T03:11:19.695Z,26.12
2018-05-13T03:13:47.207Z,20.25
2018-05-13T03:16:14.625Z,14.07
2018-05-13T03:18:42.045Z,20.58
2018-05-13T03:21:09.484Z,19.98
2018-05-13T03:23:36.908Z,17.45
2018-05-13T03:26:04.327Z,18.70
2018-05-13T03:28:31.747Z,16.58
2018-05-13T03:30:59.165Z,16.27
2018-05-13T03:33:26.592Z,18.83
2018-05-13T03:35:54.011Z,19.37
2018-05-13T03:38:21.441Z,15.75
2018-05-13T03:40:48.861Z,15.40
2018-05-13T03:43:16.278Z,23.38
2018-05-13T03:45:43.690Z,22.37
2018-05-13T03:48:11.192Z,24.77
2018-05-13T03:50:38.605Z,23.67
2018-05-13T03:53:06.028Z,24.48
2018-05-13T03:55:33.450Z,20.27
2018-05-13T03:58:00.908Z,22.30
2018-05-13T04:00:28.324Z,19.50
2018-05-13T04:02:55.741Z,27.02
2018-05-13T04:05:23.156Z,17.75
2018-05-13T04:10:57.411Z,19.58
2018-05-13T04:13:36.928Z,20.02
2018-05-13T04:16:04.360Z,17.15
2018-05-13T04:18:31.786Z,16.80
2018-05-13T04:20:59.320Z,16.40
2018-05-13T04:23:26.739Z,15.05
2018-05-13T04:25:54.226Z,21.35
2018-05-13T04:28:21.640Z,20.02
2018-05-13T04:30:49.132Z,18.05
2018-05-13T04:33:16.540Z,15.35
2018-05-13T04:35:43.965Z,15.65
2018-05-13T04:38:11.380Z,23.30
2018-05-13T04:40:38.805Z,22.35
2018-05-13T04:43:06.330Z,15.75
2018-05-13T04:45:33.776Z,24.37
2018-05-13T04:48:01.225Z,24.05
2018-05-13T04:50:28.687Z,16.95
2018-05-13T04:52:56.109Z,21.98
2018-05-13T04:55:23.637Z,19.62
2018-05-13T04:57:51.001Z,19.20
2018-05-13T05:00:18.428Z,22.95
2018-05-13T05:02:45.848Z,19.12
2018-05-13T05:05:13.272Z,18.33
2018-05-13T05:07:40.683Z,18.02
2018-05-13T05:10:08.116Z,17.62
2018-05-13T05:12:35.531Z,17.20
2018-05-13T05:15:02.967Z,14.45
2018-05-13T05:17:30.389Z,13.18
2018-05-13T05:19:57.805Z,18.70
2018-05-13T05:22:25.221Z,13.18
2018-05-13T05:24:53.537Z,14.00
2018-05-13T05:27:20.948Z,15.88
2018-05-13T05:29:48.374Z,21.67
2018-05-13T05:32:15.804Z,18.55
2018-05-13T05:34:43.248Z,17.70
2018-05-13T05:37:10.660Z,14.82
2018-05-13T05:39:38.092Z,18.92
2018-05-13T05:42:05.519Z,15.57
2018-05-13T05:44:32.933Z,18.80
2018-05-13T05:47:00.477Z,17.20
2018-05-13T05:49:27.899Z,16.55
2018-05-13T05:51:55.372Z,26.70
2018-05-13T05:54:22.846Z,22.48
2018-05-13T05:56:50.269Z,19.42
2018-05-13T05:59:17.741Z,20.50
2018-05-13T06:01:45.202Z,23.90
2018-05-13T06:04:12.649Z,18.52
2018-05-13T06:06:40.079Z,17.92
2018-05-13T06:09:07.556Z,19.85
2018-05-13T06:11:35.020Z,24.02
2018-05-13T06:14:02.441Z,28.60
2018-05-13T06:16:29.858Z,28.00
2018-05-13T06:18:57.341Z,25.05
2018-05-13T06:21:24.757Z,18.62
2018-05-13T06:23:52.177Z,32.75
2018-05-13T06:26:19.633Z,20.75
2018-05-13T06:28:47.032Z,22.45
2018-05-13T06:31:14.452Z,18.45
2018-05-13T06:33:41.873Z,26.40
2018-05-13T06:36:09.317Z,29.10
2018-05-13T06:38:36.733Z,29.02
2018-05-13T06:41:04.167Z,23.92
2018-05-13T06:43:31.591Z,20.50
2018-05-13T06:45:59.010Z,22.00
2018-05-13T06:48:26.429Z,17.35
2018-05-13T06:50:53.954Z,25.65
2018-05-13T06:53:21.316Z,24.92
2018-05-13T06:55:48.740Z,29.92
2018-05-13T06:58:16.159Z,25.58
2018-05-13T07:00:43.590Z,24.60
2018-05-13T07:03:11.045Z,28.10
2018-05-13T07:05:38.458Z,21.67
2018-05-13T07:08:05.881Z,27.48
2018-05-13T07:10:33.295Z,24.20
2018-05-13T07:13:00.728Z,23.77
2018-05-13T07:15:28.257Z,26.30
2018-05-13T07:17:55.711Z,23.17
2018-05-13T07:20:23.128Z,28.10
2018-05-13T07:22:50.551Z,24.77
2018-05-13T07:25:17.974Z,35.60
2018-05-13T07:27:45.389Z,37.67
2018-05-13T07:30:12.809Z,34.20
2018-05-13T07:32:40.244Z,31.70
2018-05-13T07:35:07.685Z,32.30
2018-05-13T07:37:35.114Z,34.70
2018-05-13T07:40:02.534Z,30.27
2018-05-13T07:42:29.948Z,26.25
2018-05-13T07:44:57.368Z,33.83
2018-05-13T07:47:24.791Z,36.95
2018-05-13T07:49:52.216Z,28.85
2018-05-13T07:52:19.649Z,33.35
2018-05-13T07:54:47.052Z,37.45
2018-05-13T07:57:14.491Z,37.45
2018-05-13T07:59:41.900Z,34.67
2018-05-13T08:02:09.338Z,39.88
2018-05-13T08:04:36.844Z,52.38
2018-05-13T08:07:04.260Z,54.67
2018-05-13T08:09:31.681Z,35.47
2018-05-13T08:11:59.109Z,39.65
2018-05-13T08:14:26.517Z,41.33
2018-05-13T08:16:53.941Z,36.15
2018-05-13T08:19:21.357Z,45.88
2018-05-13T08:21:48.809Z,34.60
2018-05-13T08:24:16.224Z,39.78
2018-05-13T08:26:43.672Z,42.22
2018-05-13T08:29:11.098Z,40.30
2018-05-13T08:31:38.517Z,48.53
2018-05-13T08:34:05.938Z,60.83
2018-05-13T08:36:33.368Z,44.83
2018-05-13T08:39:00.780Z,51.28
2018-05-13T08:41:28.239Z,53.58
2018-05-13T08:43:55.628Z,62.20
2018-05-13T08:46:23.085Z,60.92
2018-05-13T08:48:50.498Z,46.83
2018-05-13T08:51:17.916Z,75.53
2018-05-13T08:53:45.348Z,56.75
2018-05-13T08:56:12.776Z,74.95
2018-05-13T08:58:40.192Z,67.85
2018-05-13T09:01:07.640Z,82.07
2018-05-13T09:03:35.066Z,73.97
2018-05-13T09:06:02.476Z,64.82
2018-05-13T09:08:29.940Z,54.95
2018-05-13T09:10:57.318Z,45.70
2018-05-13T09:13:24.753Z,66.22
2018-05-13T09:15:52.164Z,61.78
2018-05-13T09:18:19.588Z,48.70
2018-05-13T09:20:47.051Z,41.60
2018-05-13T09:23:14.439Z,60.92
2018-05-13T09:25:41.868Z,71.82
2018-05-13T09:28:09.292Z,59.95
2018-05-13T09:30:36.712Z,95.70
2018-05-13T09:33:04.133Z,65.15
2018-05-13T09:35:31.545Z,60.63
2018-05-13T09:37:58.969Z,77.53
2018-05-13T09:40:26.393Z,64.03
2018-05-13T09:42:53.824Z,60.40
2018-05-13T09:45:21.240Z,80.68
2018-05-13T09:47:48.658Z,76.30
2018-05-13T09:50:16.071Z,94.25
2018-05-13T09:52:43.500Z,102.15
2018-05-13T09:55:10.925Z,103.93
2018-05-13T09:57:38.367Z,92.57
2018-05-13T10:00:05.766Z,89.20
2018-05-13T10:02:33.188Z,87.85
2018-05-13T10:05:00.603Z,73.70
2018-05-13T10:07:28.032Z,97.53
2018-05-13T10:09:55.449Z,88.05
2018-05-13T10:12:22.894Z,103.87
2018-05-13T10:14:50.310Z,71.80
2018-05-13T10:17:17.717Z,99.50
2018-05-13T10:19:45.145Z,72.28
2018-05-13T10:22:12.564Z,87.68
2018-05-13T10:24:39.993Z,112.25
2018-05-13T10:27:07.475Z,93.28
2018-05-13T10:29:34.824Z,89.85
2018-05-13T10:32:02.359Z,93.30
2018-05-13T10:34:29.784Z,76.10
2018-05-13T10:36:57.208Z,138.82
2018-05-13T10:39:24.703Z,145.98
2018-05-13T10:41:52.128Z,152.80
2018-05-13T10:44:19.628Z,139.12
2018-05-13T10:46:47.056Z,138.48
2018-05-13T10:49:14.496Z,152.15
2018-05-13T10:51:41.934Z,165.23
2018-05-13T10:54:09.365Z,177.98
2018-05-13T10:56:36.801Z,158.68
2018-05-13T10:59:04.236Z,151.80
2018-05-13T11:01:31.676Z,129.60
2018-05-13T11:03:59.111Z,158.93
2018-05-13T11:06:26.526Z,87.60
2018-05-13T11:08:53.951Z,135.77
2018-05-13T11:11:21.379Z,119.07
2018-05-13T11:13:48.809Z,92.32
2018-05-13T11:16:16.237Z,113.88
2018-05-13T11:18:43.677Z,134.77
2018-05-13T11:21:11.097Z,96.35
2018-05-13T11:23:38.529Z,104.65
2018-05-13T11:26:05.945Z,103.30
2018-05-13T11:28:33.388Z,111.15
2018-05-13T11:31:00.820Z,134.10
2018-05-13T11:33:28.248Z,129.93
2018-05-13T11:35:55.676Z,103.07
2018-05-13T11:38:23.121Z,122.00
2018-05-13T11:40:50.568Z,118.90
2018-05-13T11:43:18.010Z,104.53
2018-05-13T11:45:45.441Z,132.68
2018-05-13T11:48:12.870Z,163.12
2018-05-13T11:50:40.317Z,120.60
2018-05-13T11:53:07.759Z,124.32
2018-05-13T11:55:35.225Z,125.22
2018-05-13T11:58:02.661Z,130.23
2018-05-13T12:00:30.097Z,145.77
2018-05-13T12:02:57.528Z,129.00
2018-05-13T12:05:24.963Z,104.00
2018-05-13T12:07:52.386Z,97.45
2018-05-13T12:10:19.822Z,126.07
2018-05-13T12:12:47.247Z,112.95
2018-05-13T12:15:14.685Z,134.18
2018-05-13T12:17:42.116Z,131.85
2018-05-13T12:20:09.550Z,152.38
2018-05-13T12:22:36.973Z,106.63
2018-05-13T12:25:04.404Z,130.35
2018-05-13T12:27:31.840Z,145.52
2018-05-13T12:29:59.279Z,151.57
2018-05-13T12:32:26.700Z,123.57
2018-05-13T12:34:54.129Z,132.95
2018-05-13T12:37:21.557Z,117.22
2018-05-13T12:39:48.982Z,91.37
2018-05-13T12:42:16.400Z,115.00
2018-05-13T12:44:43.832Z,108.93
2018-05-13T12:47:11.265Z,85.18
2018-05-13T12:49:38.696Z,88.75
2018-05-13T12:52:06.112Z,103.50
2018-05-13T12:54:33.544Z,98.75
2018-05-13T12:57:00.957Z,99.30
2018-05-13T12:59:28.389Z,128.90
2018-05-13T13:01:55.828Z,89.82
2018-05-13T13:04:23.261Z,113.75
2018-05-13T13:06:50.692Z,125.90
2018-05-13T13:09:18.129Z,126.32
2018-05-13T13:11:45.532Z,94.28
2018-05-13T13:14:13.092Z,114.47
2018-05-13T13:16:40.521Z,113.00
2018-05-13T13:19:07.949Z,115.37
2018-05-13T13:21:35.383Z,125.43
2018-05-13T13:24:02.796Z,101.80
2018-05-13T13:26:30.232Z,125.45
2018-05-13T13:28:57.640Z,84.78
2018-05-13T13:31:25.069Z,92.50
2018-05-13T13:33:52.481Z,99.57
2018-05-13T13:36:19.921Z,97.95
2018-05-13T13:38:47.332Z,93.85
2018-05-13T13:41:14.766Z,102.35
2018-05-13T13:43:42.188Z,88.15
2018-05-13T13:46:09.628Z,125.40
2018-05-13T13:48:37.057Z,122.50
2018-05-13T13:51:04.509Z,122.55
2018-05-13T13:53:31.978Z,120.65
2018-05-13T13:55:59.357Z,87.85
2018-05-13T13:58:26.776Z,109.63
2018-05-13T14:00:54.203Z,90.22
2018-05-13T14:03:21.620Z,91.82
2018-05-13T14:05:49.049Z,65.47
2018-05-13T14:08:16.481Z,84.53
2018-05-13T14:10:43.912Z,134.02
2018-05-13T14:13:11.341Z,111.65
2018-05-13T14:15:38.764Z,90.68
2018-05-13T14:18:06.184Z,93.30
2018-05-13T14:20:33.709Z,106.18
2018-05-13T14:23:01.046Z,125.20
2018-05-13T14:25:28.468Z,83.43
2018-05-13T14:27:55.880Z,80.50
2018-05-13T14:30:23.305Z,75.85
2018-05-13T14:32:50.821Z,71.70
2018-05-13T14:35:18.231Z,85.53
2018-05-13T14:37:45.661Z,103.18
2018-05-13T14:40:13.080Z,87.72
2018-05-13T14:42:40.501Z,83.10
2018-05-13T14:45:07.928Z,95.80
2018-05-13T14:47:35.336Z,92.03
2018-05-13T14:50:02.774Z,113.68
2018-05-13T14:52:30.203Z,108.35
2018-05-13T14:54:57.633Z,101.95
2018-05-13T14:57:25.058Z,106.90
2018-05-13T14:59:52.475Z,82.95
2018-05-13T15:02:19.902Z,96.30
2018-05-13T15:04:47.404Z,101.30
2018-05-13T15:07:26.424Z,91.32
2018-05-13T15:09:53.841Z,99.85
2018-05-13T15:12:21.268Z,93.18
2018-05-13T15:14:48.684Z,85.22
2018-05-13T15:17:16.111Z,93.20
2018-05-13T15:19:43.528Z,99.87
2018-05-13T15:22:14.754Z,84.50
2018-05-13T15:24:42.173Z,103.00
2018-05-13T15:27:09.597Z,68.68
2018-05-13T15:29:37.015Z,76.70
2018-05-13T15:32:04.466Z,88.28
2018-05-13T15:34:31.948Z,83.97
2018-05-13T15:36:59.393Z,124.30
2018-05-13T15:39:26.826Z,73.20
2018-05-13T15:41:54.277Z,103.40
2018-05-13T15:44:21.686Z,91.45
2018-05-13T15:46:49.114Z,69.05
2018-05-13T15:49:16.524Z,91.25
2018-05-13T15:51:43.961Z,90.65
2018-05-13T15:54:11.379Z,72.18
2018-05-13T15:56:38.840Z,69.87
2018-05-13T15:59:06.249Z,60.58
2018-05-13T16:01:33.696Z,69.62
2018-05-13T16:04:01.104Z,51.53
2018-05-13T16:06:28.536Z,53.05
2018-05-13T16:08:55.956Z,57.60
2018-05-13T16:11:23.393Z,60.95
2018-05-13T16:13:50.812Z,74.47
2018-05-13T16:16:18.233Z,74.00
2018-05-13T16:18:45.754Z,52.22
2018-05-13T16:21:13.085Z,65.65
2018-05-13T16:23:40.497Z,57.92
2018-05-13T16:26:07.928Z,74.05
2018-05-13T16:28:35.351Z,51.30
2018-05-13T16:31:02.791Z,36.45
2018-05-13T16:33:30.230Z,64.18
2018-05-13T16:35:57.648Z,62.47
2018-05-13T16:38:25.074Z,58.53
2018-05-13T16:40:52.485Z,70.22
2018-05-13T16:43:19.922Z,79.78
2018-05-13T16:45:47.331Z,72.97
2018-05-13T16:48:14.764Z,62.83
2018-05-13T16:50:42.181Z,48.33
2018-05-13T16:53:09.671Z,61.30
2018-05-13T16:55:37.036Z,50.28
2018-05-13T16:58:04.486Z,51.50
2018-05-13T17:00:31.901Z,46.72
2018-05-13T17:02:59.338Z,54.75
2018-05-13T17:05:26.753Z,53.13
2018-05-13T17:07:54.171Z,77.10
2018-05-13T17:10:21.592Z,66.10
2018-05-13T17:12:49.031Z,56.03
2018-05-13T17:15:16.441Z,55.40
2018-05-13T17:17:43.878Z,52.95
2018-05-13T17:20:11.300Z,48.67
2018-05-13T17:22:38.977Z,47.53
2018-05-13T17:25:06.416Z,41.88
2018-05-13T17:27:33.841Z,48.05
2018-05-13T17:30:01.265Z,49.40
2018-05-13T17:32:28.697Z,35.65
2018-05-13T17:34:56.112Z,62.83
2018-05-13T17:37:23.566Z,45.42
2018-05-13T17:39:50.951Z,73.60
2018-05-13T17:42:18.381Z,59.60
2018-05-13T17:44:45.797Z,56.72
2018-05-13T17:47:13.224Z,51.33
2018-05-13T17:49:40.652Z,59.08
2018-05-13T17:52:08.073Z,64.85
2018-05-13T17:54:35.490Z,48.05
2018-05-13T17:57:03.389Z,49.47
2018-05-13T17:59:30.809Z,71.07
2018-05-13T18:01:58.232Z,54.25
2018-05-13T18:04:25.671Z,44.00
2018-05-13T18:06:53.130Z,53.30
2018-05-13T18:09:20.515Z,45.72
2018-05-13T18:11:47.955Z,41.58
2018-05-13T18:14:15.376Z,33.00
2018-05-13T18:16:42.793Z,39.55
2018-05-13T18:19:10.220Z,46.10
2018-05-13T18:21:37.726Z,50.92
2018-05-13T18:24:05.083Z,35.33
2018-05-13T18:26:32.501Z,39.45
2018-05-13T18:28:59.924Z,32.83
2018-05-13T18:31:27.346Z,44.42
2018-05-13T18:33:54.763Z,29.08
2018-05-13T18:36:22.180Z,41.90
2018-05-13T18:38:49.610Z,34.22
2018-05-13T18:41:17.028Z,36.28
2018-05-13T18:43:44.467Z,33.58
2018-05-13T18:46:11.879Z,30.60
2018-05-13T18:48:39.302Z,34.55
2018-05-13T18:51:06.728Z,44.42
2018-05-13T18:53:34.148Z,40.95
2018-05-13T18:56:01.565Z,51.55
2018-05-13T18:58:28.988Z,42.17
2018-05-13T19:00:56.450Z,52.10
2018-05-13T19:03:23.861Z,41.72
2018-05-13T19:05:51.279Z,42.05
2018-05-13T19:08:18.768Z,32.17
2018-05-13T19:10:46.174Z,54.67
2018-05-13T19:13:13.598Z,39.95
2018-05-13T19:15:41.018Z,21.42
2018-05-13T19:18:08.439Z,41.67
2018-05-13T19:20:35.853Z,38.60
2018-05-13T19:23:03.283Z,26.12
2018-05-13T19:25:30.697Z,24.42
2018-05-13T19:27:58.119Z,34.75
2018-05-13T19:30:25.564Z,33.58
2018-05-13T19:32:53.003Z,34.05
2018-05-13T19:35:20.412Z,25.92
2018-05-13T19:37:47.844Z,27.70
2018-05-13T19:40:15.271Z,23.38
2018-05-13T19:42:42.705Z,31.37
2018-05-13T19:45:10.124Z,30.00
2018-05-13T19:47:37.546Z,26.27
2018-05-13T19:50:04.986Z,28.73
2018-05-13T19:52:32.401Z,23.38
2018-05-13T19:54:59.818Z,24.10
2018-05-13T19:57:27.239Z,26.40
2018-05-13T19:59:54.653Z,21.67
2018-05-13T20:02:22.076Z,23.10
2018-05-13T20:04:49.554Z,28.35
2018-05-13T20:07:16.966Z,24.27
2018-05-13T20:09:44.422Z,26.23
2018-05-13T20:12:11.896Z,23.90
2018-05-13T20:14:39.342Z,28.08
2018-05-13T20:17:06.762Z,28.75
2018-05-13T20:19:34.198Z,21.37
2018-05-13T20:22:01.610Z,22.80
2018-05-13T20:24:29.073Z,21.70
2018-05-13T20:26:56.524Z,24.70
2018-05-13T20:29:23.959Z,16.00
2018-05-13T20:31:51.385Z,21.73
2018-05-13T20:34:18.816Z,19.45
2018-05-13T20:36:46.240Z,23.58
2018-05-13T20:39:13.660Z,26.52
2018-05-13T20:41:41.080Z,20.42
2018-05-13T20:44:08.514Z,20.77
2018-05-13T20:46:35.936Z,22.55
2018-05-13T20:49:03.365Z,21.67
2018-05-13T20:51:30.780Z,17.55
2018-05-13T20:53:58.209Z,16.12
2018-05-13T20:56:25.620Z,21.12
2018-05-13T20:58:53.046Z,21.12
2018-05-13T21:01:20.467Z,16.17
2018-05-13T21:03:47.910Z,19.25
2018-05-13T21:06:15.328Z,16.45
2018-05-13T21:08:42.751Z,16.12
2018-05-13T21:11:10.185Z,17.30
2018-05-13T21:13:37.608Z,15.35
2018-05-13T21:16:05.046Z,21.95
2018-05-13T21:18:32.453Z,15.32
2018-05-13T21:20:59.879Z,18.23
2018-05-13T21:23:27.293Z,19.62
2018-05-13T21:25:54.721Z,15.32
2018-05-13T21:28:22.134Z,27.45
2018-05-13T21:30:49.562Z,21.02
2018-05-13T21:33:16.972Z,14.52
2018-05-13T21:35:44.396Z,17.17
2018-05-13T21:38:11.835Z,15.30
2018-05-13T21:40:39.253Z,15.07
2018-05-13T21:43:06.672Z,26.08
2018-05-13T21:45:34.092Z,18.40
2018-05-13T21:48:01.505Z,23.48
2018-05-13T21:50:28.932Z,27.85
2018-05-13T21:52:56.349Z,16.27
2018-05-13T21:55:23.794Z,18.85
2018-05-13T21:57:51.221Z,16.40
2018-05-13T22:00:18.649Z,14.15
2018-05-13T22:02:46.073Z,21.25
2018-05-13T22:05:13.496Z,21.50
2018-05-13T22:07:40.908Z,22.10
2018-05-13T22:10:08.336Z,13.62
2018-05-13T22:12:35.757Z,15.35
2018-05-13T22:15:03.180Z,17.77
2018-05-13T22:17:30.669Z,20.45
2018-05-13T22:19:58.029Z,15.10
2018-05-13T22:22:25.447Z,17.02
2018-05-13T22:24:52.864Z,21.65
2018-05-13T22:27:20.281Z,21.12
2018-05-13T22:29:47.744Z,15.40
2018-05-13T22:32:15.164Z,22.33
2018-05-13T22:34:42.589Z,16.00
2018-05-13T22:37:10.002Z,10.77
2018-05-13T22:39:37.429Z,14.15
2018-05-13T22:42:04.877Z,22.90
2018-05-13T22:44:32.301Z,11.15
2018-05-13T22:46:59.720Z,14.68
2018-05-13T22:49:27.148Z,14.35
2018-05-13T22:51:54.664Z,13.35
2018-05-13T22:54:22.076Z,9.90
2018-05-13T22:56:49.501Z,16.83
2018-05-13T22:59:16.923Z,15.80
2018-05-13T23:01:44.371Z,14.05
2018-05-13T23:04:11.783Z,12.57
2018-05-13T23:06:39.209Z,14.70
2018-05-13T23:09:06.630Z,16.73
2018-05-13T23:11:34.111Z,11.30
2018-05-13T23:14:01.556Z,12.07
2018-05-13T23:16:28.986Z,10.90
2018-05-13T23:18:56.401Z,13.62
2018-05-13T23:21:23.827Z,12.45
2018-05-13T23:23:51.248Z,12.80
2018-05-13T23:26:18.662Z,9.95
2018-05-13T23:28:46.086Z,11.90
2018-05-13T23:31:13.548Z,10.60
2018-05-13T23:33:40.965Z,10.85
2018-05-13T23:36:08.384Z,12.37
2018-05-13T23:38:35.808Z,9.70
2018-05-13T23:41:03.268Z,15.68
2018-05-13T23:43:30.708Z,12.25
2018-05-13T23:45:58.123Z,12.77
2018-05-13T23:48:25.535Z,11.88
2018-05-13T23:50:52.971Z,13.00
2018-05-13T23:53:20.382Z,9.23
2018-05-13T23:55:47.801Z,14.63
2018-05-13T23:58:15.207Z,9.35
