createdAt,value
2022-08-03T00:00:24.154Z,8.23
2022-08-03T00:02:50.767Z,7.68
2022-08-03T00:05:17.323Z,7.53
2022-08-03T00:07:43.901Z,2.90
2022-08-03T00:10:12.534Z,6.53
2022-08-03T00:12:39.079Z,4.38
2022-08-03T00:15:10.417Z,3.92
2022-08-03T00:17:52.597Z,5.13
2022-08-03T00:20:21.575Z,5.07
2022-08-03T00:22:48.433Z,6.32
2022-08-03T00:25:14.925Z,4.32
2022-08-03T00:27:41.472Z,3.60
2022-08-03T00:30:08.686Z,4.45
2022-08-03T00:32:35.199Z,2.55
2022-08-03T00:35:07.920Z,2.22
2022-08-03T00:37:40.677Z,3.90
2022-08-03T00:40:10.504Z,4.15
2022-08-03T00:42:59.958Z,3.92
2022-08-03T00:45:32.717Z,3.67
2022-08-03T00:48:00.338Z,3.38
2022-08-03T00:50:30.615Z,2.47
2022-08-03T00:52:59.463Z,6.63
2022-08-03T00:55:26.446Z,9.02
2022-08-03T00:57:54.102Z,4.53
2022-08-03T01:00:24.445Z,5.40
2022-08-03T01:02:51.625Z,2.13
2022-08-03T01:05:19.279Z,4.75
2022-08-03T01:07:52.713Z,6.38
2022-08-03T01:10:46.067Z,2.10
2022-08-03T01:14:01.661Z,4.68
2022-08-03T01:16:35.725Z,4.95
2022-08-03T01:19:30.137Z,2.50
2022-08-03T01:22:13.352Z,2.85
2022-08-03T01:24:45.842Z,2.42
2022-08-03T01:27:21.936Z,5.05
2022-08-03T01:30:02.286Z,4.72
2022-08-03T01:33:00.340Z,2.67
2022-08-03T01:35:43.574Z,2.88
2022-08-03T01:38:18.157Z,2.65
2022-08-03T01:40:47.213Z,3.17
2022-08-03T01:43:58.905Z,2.85
2022-08-03T01:46:07.507Z,1.95
2022-08-03T01:48:36.287Z,6.85
2022-08-03T01:51:03.001Z,4.35
2022-08-03T01:53:33.671Z,3.97
2022-08-03T01:56:02.722Z,4.47
2022-08-03T01:58:29.912Z,4.30
2022-08-03T02:01:01.461Z,8.25
2022-08-03T02:03:30.338Z,4.25
2022-08-03T02:06:59.813Z,4.13
2022-08-03T02:08:47.650Z,4.90
2022-08-03T02:11:14.713Z,4.88
2022-08-03T02:13:43.362Z,6.75
2022-08-03T02:16:11.743Z,8.77
2022-08-03T02:18:40.435Z,5.45
2022-08-03T02:21:10.888Z,4.50
2022-08-03T02:23:38.904Z,7.97
2022-08-03T02:26:09.337Z,6.22
2022-08-03T02:28:40.037Z,3.10
2022-08-03T02:31:13.149Z,7.05
2022-08-03T02:33:44.009Z,4.28
2022-08-03T02:36:14.085Z,4.00
2022-08-03T02:38:44.314Z,3.60
2022-08-03T02:41:21.105Z,6.63
2022-08-03T02:44:06.655Z,7.15
2022-08-03T02:46:38.540Z,4.57
2022-08-03T02:49:34.939Z,5.22
2022-08-03T02:51:54.757Z,7.05
2022-08-03T02:54:23.262Z,6.28
2022-08-03T02:56:52.010Z,4.35
2022-08-03T02:59:20.160Z,6.80
2022-08-03T03:01:47.603Z,6.20
2022-08-03T03:04:15.398Z,7.72
2022-08-03T03:06:44.105Z,6.72
2022-08-03T03:09:13.879Z,4.90
2022-08-03T03:11:42.277Z,14.02
2022-08-03T03:14:12.374Z,6.72
2022-08-03T03:16:40.589Z,8.02
2022-08-03T03:19:08.607Z,4.15
2022-08-03T03:21:37.109Z,6.03
2022-08-03T03:24:05.660Z,8.88
2022-08-03T03:26:33.259Z,11.95
2022-08-03T03:29:01.144Z,11.20
2022-08-03T03:31:27.790Z,5.53
2022-08-03T03:33:57.579Z,3.13
2022-08-03T03:36:24.114Z,4.40
2022-08-03T03:38:50.744Z,5.68
2022-08-03T03:41:20.871Z,11.05
2022-08-03T03:43:49.323Z,7.75
2022-08-03T03:46:18.195Z,7.10
2022-08-03T03:48:44.982Z,6.45
2022-08-03T03:51:11.761Z,7.20
2022-08-03T03:53:38.302Z,9.48
2022-08-03T03:56:04.958Z,11.43
2022-08-03T03:58:32.692Z,6.25
2022-08-03T04:01:00.235Z,7.88
2022-08-03T04:03:27.061Z,11.15
2022-08-03T04:06:12.283Z,7.40
2022-08-03T04:11:30.321Z,7.88
2022-08-03T04:14:12.039Z,6.38
2022-08-03T04:16:43.956Z,3.85
2022-08-03T04:19:22.607Z,7.28
2022-08-03T04:21:52.987Z,4.35
2022-08-03T04:24:27.088Z,9.73
2022-08-03T04:26:55.448Z,11.32
2022-08-03T04:29:23.848Z,8.45
2022-08-03T04:31:52.927Z,10.43
2022-08-03T04:34:19.609Z,9.23
2022-08-03T04:36:50.322Z,6.20
2022-08-03T04:39:23.330Z,7.25
2022-08-03T04:42:08.242Z,5.75
2022-08-03T04:44:40.727Z,7.60
2022-08-03T04:47:08.343Z,13.90
2022-08-03T04:49:38.647Z,8.15
2022-08-03T04:52:08.669Z,6.93
2022-08-03T04:54:50.058Z,10.82
2022-08-03T04:57:22.114Z,16.58
2022-08-03T05:00:02.152Z,5.22
2022-08-03T05:02:31.151Z,9.40
2022-08-03T05:04:57.865Z,9.32
2022-08-03T05:07:25.103Z,8.95
2022-08-03T05:10:01.781Z,10.85
2022-08-03T05:12:32.803Z,8.38
2022-08-03T05:15:00.274Z,15.75
2022-08-03T05:17:27.170Z,7.55
2022-08-03T05:19:53.774Z,7.47
2022-08-03T05:22:21.181Z,6.72
2022-08-03T05:24:48.115Z,5.57
2022-08-03T05:27:19.270Z,10.32
2022-08-03T05:29:47.026Z,7.45
2022-08-03T05:32:13.587Z,12.73
2022-08-03T05:34:40.175Z,8.27
2022-08-03T05:37:07.414Z,10.02
2022-08-03T05:39:34.660Z,11.00
2022-08-03T05:42:02.078Z,11.05
2022-08-03T05:44:28.920Z,7.32
2022-08-03T05:46:57.480Z,9.40
2022-08-03T05:49:23.992Z,7.15
2022-08-03T05:52:00.199Z,8.98
2022-08-03T05:54:56.356Z,10.27
2022-08-03T05:57:22.292Z,15.07
2022-08-03T05:59:55.607Z,13.15
2022-08-03T06:02:28.695Z,15.10
2022-08-03T06:04:55.374Z,14.15
2022-08-03T06:07:22.131Z,11.65
2022-08-03T06:10:33.385Z,11.20
2022-08-03T06:12:41.092Z,15.20
2022-08-03T06:15:08.091Z,13.50
2022-08-03T06:17:47.981Z,13.98
2022-08-03T06:20:17.917Z,17.30
2022-08-03T06:22:51.232Z,12.50
2022-08-03T06:25:27.358Z,12.57
2022-08-03T06:27:53.854Z,13.50
2022-08-03T06:30:21.478Z,20.30
2022-08-03T06:32:51.841Z,12.80
2022-08-03T06:35:19.054Z,9.52
2022-08-03T06:37:48.149Z,16.63
2022-08-03T06:40:21.687Z,15.23
2022-08-03T06:42:50.862Z,8.38
2022-08-03T06:45:18.091Z,12.57
2022-08-03T06:47:44.683Z,16.10
2022-08-03T06:50:16.108Z,11.82
2022-08-03T06:52:44.574Z,15.18
2022-08-03T06:55:11.479Z,19.17
2022-08-03T06:57:38.145Z,12.18
2022-08-03T07:00:09.607Z,23.17
2022-08-03T07:02:39.833Z,21.00
2022-08-03T07:05:07.932Z,12.73
2022-08-03T07:07:34.534Z,13.85
2022-08-03T07:10:02.236Z,12.15
2022-08-03T07:12:30.321Z,14.15
2022-08-03T07:15:02.830Z,14.10
2022-08-03T07:17:31.622Z,20.80
2022-08-03T07:19:59.111Z,18.02
2022-08-03T07:22:25.865Z,18.58
2022-08-03T07:24:52.476Z,13.15
2022-08-03T07:27:19.057Z,18.65
2022-08-03T07:29:45.543Z,17.52
2022-08-03T07:32:12.037Z,13.93
2022-08-03T07:34:38.545Z,12.90
2022-08-03T07:37:05.104Z,21.67
2022-08-03T07:39:31.633Z,8.48
2022-08-03T07:41:58.145Z,8.82
2022-08-03T07:44:24.651Z,11.32
2022-08-03T07:46:51.198Z,13.27
2022-08-03T07:49:18.872Z,15.50
2022-08-03T07:51:45.447Z,15.00
2022-08-03T07:54:11.984Z,6.55
2022-08-03T07:56:39.197Z,11.95
2022-08-03T07:59:05.866Z,11.25
2022-08-03T08:01:35.886Z,12.13
2022-08-03T08:04:02.534Z,13.48
2022-08-03T08:06:29.126Z,11.52
2022-08-03T08:08:59.465Z,10.07
2022-08-03T08:11:25.967Z,14.35
2022-08-03T08:13:52.496Z,10.25
2022-08-03T08:16:18.967Z,15.43
2022-08-03T08:18:45.491Z,16.15
2022-08-03T08:21:12.014Z,14.63
2022-08-03T08:23:43.121Z,10.80
2022-08-03T08:26:11.503Z,13.80
2022-08-03T08:28:38.288Z,15.77
2022-08-03T08:31:05.307Z,12.00
2022-08-03T08:33:48.310Z,14.77
2022-08-03T08:36:18.985Z,12.90
2022-08-03T08:38:45.848Z,10.90
2022-08-03T08:41:13.993Z,9.52
2022-08-03T08:43:43.041Z,13.65
2022-08-03T08:46:23.200Z,14.77
2022-08-03T08:48:51.724Z,19.75
2022-08-03T08:51:20.659Z,17.55
2022-08-03T08:53:51.806Z,15.63
2022-08-03T08:56:20.465Z,9.40
2022-08-03T08:58:51.741Z,13.27
2022-08-03T09:01:20.125Z,20.77
2022-08-03T09:03:47.332Z,11.95
2022-08-03T09:06:14.992Z,16.30
2022-08-03T09:08:41.945Z,11.25
2022-08-03T09:11:08.501Z,12.45
2022-08-03T09:13:39.075Z,20.05
2022-08-03T09:16:17.393Z,10.80
2022-08-03T09:18:46.196Z,13.40
2022-08-03T09:21:34.289Z,10.05
2022-08-03T09:24:04.865Z,12.45
2022-08-03T09:26:37.931Z,12.73
2022-08-03T09:29:14.969Z,12.23
2022-08-03T09:31:45.831Z,9.57
2022-08-03T09:34:17.880Z,15.40
2022-08-03T09:36:47.000Z,13.52
2022-08-03T09:39:40.195Z,7.60
2022-08-03T09:42:14.844Z,13.77
2022-08-03T09:47:13.915Z,17.65
2022-08-03T09:49:42.549Z,16.90
2022-08-03T09:52:32.823Z,17.88
2022-08-03T09:55:23.575Z,12.68
2022-08-03T09:58:09.190Z,11.93
2022-08-03T10:00:54.099Z,10.55
2022-08-03T10:03:20.876Z,21.48
2022-08-03T10:05:47.435Z,10.98
2022-08-03T10:08:19.871Z,12.48
2022-08-03T10:10:49.683Z,11.00
2022-08-03T10:13:18.470Z,13.45
2022-08-03T10:16:23.718Z,9.40
2022-08-03T10:18:32.907Z,15.88
2022-08-03T10:21:04.538Z,14.32
2022-08-03T10:23:34.865Z,20.15
2022-08-03T10:26:04.928Z,10.43
2022-08-03T10:28:39.199Z,12.73
2022-08-03T10:31:10.189Z,20.85
2022-08-03T10:33:50.806Z,9.18
2022-08-03T10:36:23.975Z,13.52
2022-08-03T10:38:56.576Z,20.83
2022-08-03T10:41:26.838Z,15.18
2022-08-03T10:44:03.045Z,13.25
2022-08-03T10:46:29.631Z,14.70
2022-08-03T10:48:56.900Z,11.57
2022-08-03T10:51:24.201Z,16.00
2022-08-03T10:53:55.264Z,9.98
2022-08-03T10:56:53.488Z,10.05
2022-08-03T10:59:59.348Z,11.93
2022-08-03T11:03:08.831Z,15.15
2022-08-03T11:05:55.552Z,13.35
2022-08-03T11:08:30.797Z,12.55
2022-08-03T11:11:03.762Z,15.27
2022-08-03T11:13:33.508Z,11.30
2022-08-03T11:16:04.898Z,10.95
2022-08-03T11:18:34.941Z,14.68
2022-08-03T11:21:02.439Z,11.18
2022-08-03T11:24:05.164Z,12.50
2022-08-03T11:26:33.627Z,12.38
2022-08-03T11:29:29.672Z,12.95
2022-08-03T11:31:56.502Z,18.08
2022-08-03T11:34:24.529Z,14.50
2022-08-03T11:37:26.416Z,15.40
2022-08-03T11:39:57.209Z,11.05
2022-08-03T11:42:23.948Z,13.23
2022-08-03T11:44:51.530Z,13.65
2022-08-03T11:47:20.192Z,14.75
2022-08-03T11:49:48.223Z,10.00
2022-08-03T11:52:16.936Z,13.15
2022-08-03T11:54:44.028Z,13.88
2022-08-03T11:57:10.654Z,8.05
2022-08-03T11:59:38.738Z,15.35
2022-08-03T12:02:11.078Z,11.05
2022-08-03T12:04:58.775Z,15.25
2022-08-03T12:08:03.846Z,11.48
2022-08-03T12:10:16.070Z,14.75
2022-08-03T12:12:46.849Z,10.57
2022-08-03T12:15:13.591Z,8.88
2022-08-03T12:17:41.369Z,10.27
2022-08-03T12:20:10.284Z,14.60
2022-08-03T12:22:40.084Z,10.52
2022-08-03T12:25:08.177Z,10.43
2022-08-03T12:27:34.929Z,15.43
2022-08-03T12:30:02.219Z,9.57
2022-08-03T12:32:30.195Z,11.85
2022-08-03T12:35:01.084Z,6.78
2022-08-03T12:37:28.615Z,7.60
2022-08-03T12:40:02.982Z,10.55
2022-08-03T12:42:36.370Z,10.82
2022-08-03T12:45:23.160Z,8.68
2022-08-03T12:47:53.281Z,9.10
2022-08-03T12:50:31.948Z,8.45
2022-08-03T12:53:00.237Z,6.68
2022-08-03T12:55:40.058Z,7.72
2022-08-03T12:58:33.511Z,11.68
2022-08-03T13:01:00.364Z,8.10
2022-08-03T13:03:39.458Z,7.47
2022-08-03T13:06:20.333Z,8.85
2022-08-03T13:08:48.239Z,7.40
2022-08-03T13:11:55.426Z,4.97
2022-08-03T13:14:17.481Z,6.60
2022-08-03T13:16:47.255Z,6.45
2022-08-03T13:19:15.604Z,5.88
2022-08-03T13:22:02.168Z,12.93
2022-08-03T13:24:30.346Z,7.72
2022-08-03T13:26:57.062Z,7.30
2022-08-03T13:29:23.552Z,8.20
2022-08-03T13:31:50.198Z,7.28
2022-08-03T13:34:22.957Z,8.27
2022-08-03T13:37:08.503Z,5.93
2022-08-03T13:39:58.238Z,7.55
2022-08-03T13:42:22.810Z,5.72
2022-08-03T13:44:49.348Z,10.00
2022-08-03T13:47:16.215Z,7.45
2022-08-03T13:49:42.903Z,6.90
2022-08-03T13:52:23.565Z,9.50
2022-08-03T13:54:50.080Z,5.93
2022-08-03T13:58:04.379Z,5.72
2022-08-03T14:00:04.719Z,7.07
2022-08-03T14:02:31.274Z,3.90
2022-08-03T14:04:57.841Z,3.42
2022-08-03T14:07:24.467Z,4.82
2022-08-03T14:09:50.939Z,5.47
2022-08-03T14:12:17.496Z,6.28
2022-08-03T14:14:44.048Z,7.68
2022-08-03T14:17:10.626Z,10.70
2022-08-03T14:19:52.538Z,5.65
2022-08-03T14:22:20.314Z,7.97
2022-08-03T14:24:46.868Z,6.35
2022-08-03T14:27:13.447Z,3.65
2022-08-03T14:29:39.944Z,4.50
2022-08-03T14:32:09.965Z,4.28
2022-08-03T14:34:37.336Z,5.43
2022-08-03T14:37:03.841Z,6.63
2022-08-03T14:39:58.350Z,7.10
2022-08-03T14:42:16.930Z,4.10
2022-08-03T14:44:43.546Z,4.85
2022-08-03T14:47:10.808Z,5.75
2022-08-03T14:50:36.290Z,3.88
2022-08-03T14:52:25.073Z,2.70
2022-08-03T14:54:51.644Z,3.60
2022-08-03T14:57:18.284Z,3.22
2022-08-03T14:59:57.073Z,6.47
2022-08-03T15:02:25.131Z,10.07
2022-08-03T15:04:52.682Z,1.77
2022-08-03T15:07:20.855Z,10.65
2022-08-03T15:09:47.993Z,5.60
2022-08-03T15:12:14.532Z,6.75
2022-08-03T15:14:41.179Z,6.45
2022-08-03T15:17:08.133Z,3.15
2022-08-03T15:20:02.236Z,6.55
2022-08-03T15:22:25.319Z,5.68
2022-08-03T15:26:02.156Z,4.68
2022-08-03T15:28:03.341Z,6.35
2022-08-03T15:30:31.389Z,10.73
2022-08-03T15:32:57.908Z,5.97
2022-08-03T15:35:24.552Z,17.33
2022-08-03T15:37:51.127Z,36.45
2022-08-03T15:40:17.684Z,10.88
2022-08-03T15:42:44.165Z,3.85
2022-08-03T15:45:11.176Z,11.77
2022-08-03T15:47:39.354Z,6.65
2022-08-03T15:50:09.595Z,3.97
2022-08-03T15:52:36.471Z,6.53
2022-08-03T15:55:03.379Z,1.75
2022-08-03T15:57:29.917Z,7.07
2022-08-03T15:59:56.406Z,4.72
2022-08-03T16:02:22.922Z,5.10
2022-08-03T16:04:49.525Z,3.88
2022-08-03T16:07:16.362Z,2.63
2022-08-03T16:09:44.029Z,2.40
2022-08-03T16:12:15.849Z,5.60
2022-08-03T16:14:51.822Z,2.88
2022-08-03T16:17:19.744Z,5.80
2022-08-03T16:19:46.491Z,2.60
2022-08-03T16:22:13.431Z,6.10
2022-08-03T16:24:41.288Z,8.20
2022-08-03T16:27:25.039Z,2.13
2022-08-03T16:29:54.596Z,6.05
2022-08-03T16:32:21.189Z,6.45
2022-08-03T16:34:48.226Z,4.38
2022-08-03T16:37:37.725Z,3.22
2022-08-03T16:40:02.252Z,6.95
2022-08-03T16:42:28.889Z,2.13
2022-08-03T16:44:55.459Z,3.25
2022-08-03T16:47:22.950Z,5.05
2022-08-03T16:49:54.780Z,5.55
2022-08-03T16:52:23.761Z,4.88
2022-08-03T16:54:53.604Z,3.88
2022-08-03T16:57:56.572Z,2.42
2022-08-03T17:00:33.357Z,5.28
2022-08-03T17:03:00.971Z,3.83
2022-08-03T17:05:43.735Z,3.55
2022-08-03T17:08:15.440Z,3.22
2022-08-03T17:10:45.325Z,6.18
2022-08-03T17:13:21.475Z,2.17
2022-08-03T17:15:57.901Z,1.48
2022-08-03T17:18:32.368Z,8.45
2022-08-03T17:21:03.936Z,1.23
2022-08-03T17:23:46.321Z,1.17
2022-08-03T17:26:21.697Z,3.05
2022-08-03T17:28:57.418Z,2.78
2022-08-03T17:31:31.223Z,1.45
2022-08-03T17:34:01.269Z,2.97
2022-08-03T17:36:47.677Z,4.90
2022-08-03T17:39:16.898Z,2.90
2022-08-03T17:41:49.871Z,3.50
2022-08-03T17:44:35.087Z,3.92
2022-08-03T17:47:07.057Z,3.30
2022-08-03T17:49:40.063Z,1.95
2022-08-03T17:52:27.351Z,2.10
2022-08-03T17:55:56.877Z,3.63
2022-08-03T17:58:03.350Z,2.10
2022-08-03T18:00:51.516Z,4.00
2022-08-03T18:03:58.040Z,2.28
2022-08-03T18:06:28.623Z,1.73
2022-08-03T18:09:04.841Z,3.08
2022-08-03T18:11:35.666Z,3.90
2022-08-03T18:14:31.702Z,4.65
2022-08-03T18:17:04.811Z,5.75
2022-08-03T18:20:02.660Z,2.75
2022-08-03T18:22:25.287Z,3.15
2022-08-03T18:24:52.990Z,2.05
2022-08-03T18:27:21.828Z,2.38
2022-08-03T18:29:49.949Z,5.47
2022-08-03T18:32:18.236Z,5.63
2022-08-03T18:34:53.685Z,4.10
2022-08-03T18:37:25.193Z,8.35
2022-08-03T18:39:55.811Z,2.55
2022-08-03T18:42:26.499Z,2.95
2022-08-03T18:44:56.128Z,1.60
2022-08-03T18:47:50.456Z,2.85
2022-08-03T18:50:24.444Z,2.20
2022-08-03T18:53:02.616Z,1.58
2022-08-03T18:55:52.243Z,2.63
2022-08-03T18:59:00.153Z,2.58
2022-08-03T19:02:00.419Z,3.85
2022-08-03T19:04:34.080Z,1.67
2022-08-03T19:07:11.226Z,3.40
2022-08-03T19:09:48.987Z,4.72
2022-08-03T19:15:37.011Z,1.90
2022-08-03T19:18:10.905Z,1.52
2022-08-03T19:20:37.798Z,2.97
2022-08-03T19:23:04.504Z,4.45
2022-08-03T19:25:38.325Z,1.90
2022-08-03T19:28:07.151Z,2.95
2022-08-03T19:30:46.443Z,2.63
2022-08-03T19:33:20.398Z,1.17
2022-08-03T19:35:55.143Z,2.90
2022-08-03T19:41:02.024Z,2.72
2022-08-03T19:43:52.747Z,3.70
2022-08-03T19:46:21.997Z,2.42
2022-08-03T19:48:55.810Z,2.67
2022-08-03T19:51:27.653Z,2.22
2022-08-03T19:54:14.863Z,2.03
2022-08-03T19:56:46.412Z,2.95
2022-08-03T19:59:15.653Z,1.75
2022-08-03T20:01:50.624Z,4.53
2022-08-03T20:04:18.648Z,1.02
2022-08-03T20:06:47.883Z,1.40
2022-08-03T20:09:16.750Z,4.10
2022-08-03T20:11:45.170Z,2.33
2022-08-03T20:14:13.268Z,2.47
2022-08-03T20:16:48.677Z,0.55
2022-08-03T20:19:16.670Z,1.85
2022-08-03T20:21:49.998Z,4.68
2022-08-03T20:24:25.365Z,2.90
2022-08-03T20:30:05.199Z,6.13
2022-08-03T20:32:16.971Z,1.90
2022-08-03T20:34:44.409Z,2.25
2022-08-03T20:37:16.204Z,2.38
2022-08-03T20:39:48.182Z,2.38
2022-08-03T20:42:21.064Z,4.30
2022-08-03T20:45:04.700Z,5.50
2022-08-03T20:47:36.735Z,2.10
2022-08-03T20:50:16.963Z,1.30
2022-08-03T20:52:49.310Z,3.10
2022-08-03T20:55:18.253Z,1.65
2022-08-03T20:57:49.117Z,3.42
2022-08-03T21:00:19.514Z,8.45
2022-08-03T21:02:49.093Z,6.00
2022-08-03T21:05:15.631Z,3.47
2022-08-03T21:08:05.288Z,4.10
2022-08-03T21:10:37.815Z,8.25
2022-08-03T21:13:01.613Z,2.33
2022-08-03T21:13:30.744Z,2.55
2022-08-03T21:16:06.801Z,5.40
2022-08-03T21:18:49.012Z,4.22
2022-08-03T21:21:17.585Z,3.47
2022-08-03T21:23:49.549Z,1.88
2022-08-03T21:26:18.776Z,2.58
2022-08-03T21:28:47.147Z,2.53
2022-08-03T21:31:23.678Z,7.28
2022-08-03T21:33:57.465Z,3.08
2022-08-03T21:36:26.830Z,1.83
2022-08-03T21:38:55.978Z,2.15
2022-08-03T21:41:28.195Z,3.50
2022-08-03T21:43:54.859Z,1.27
2022-08-03T21:46:22.459Z,6.35
2022-08-03T21:48:55.035Z,2.75
2022-08-03T21:51:24.990Z,4.65
2022-08-03T21:54:02.314Z,6.20
2022-08-03T21:56:51.294Z,3.10
2022-08-03T21:59:19.982Z,5.65
2022-08-03T22:01:55.442Z,3.40
2022-08-03T22:04:55.308Z,5.78
2022-08-03T22:07:12.319Z,6.00
2022-08-03T22:09:38.953Z,3.95
2022-08-03T22:12:06.303Z,2.53
2022-08-03T22:14:33.428Z,3.97
2022-08-03T22:17:00.734Z,2.10
2022-08-03T22:19:30.151Z,2.40
2022-08-03T22:21:57.392Z,1.45
2022-08-03T22:24:28.651Z,3.75
2022-08-03T22:27:14.714Z,2.92
2022-08-03T22:29:43.170Z,4.88
2022-08-03T22:32:09.872Z,3.47
2022-08-03T22:34:37.582Z,4.40
2022-08-03T22:37:05.046Z,2.65
2022-08-03T22:39:32.296Z,3.25
2022-08-03T22:41:59.793Z,1.65
2022-08-03T22:44:27.692Z,3.58
2022-08-03T22:46:55.577Z,2.45
2022-08-03T22:49:22.506Z,5.47
2022-08-03T22:51:51.909Z,3.28
2022-08-03T22:54:18.770Z,7.55
2022-08-03T22:56:46.991Z,4.97
2022-08-03T22:59:40.283Z,2.22
2022-08-03T23:02:20.037Z,3.53
2022-08-03T23:04:56.611Z,2.22
2022-08-03T23:07:50.842Z,1.73
2022-08-03T23:10:17.443Z,2.35
2022-08-03T23:12:47.406Z,5.75
2022-08-03T23:15:14.259Z,9.88
2022-08-03T23:17:57.545Z,4.30
2022-08-03T23:20:26.830Z,6.55
2022-08-03T23:22:54.795Z,3.88
2022-08-03T23:25:22.043Z,3.33
2022-08-03T23:28:05.488Z,6.32
2022-08-03T23:30:34.723Z,2.95
2022-08-03T23:33:02.897Z,2.78
2022-08-03T23:36:28.467Z,1.95
2022-08-03T23:38:36.801Z,1.80
2022-08-03T23:41:05.065Z,3.67
2022-08-03T23:43:50.909Z,1.83
2022-08-03T23:46:19.773Z,2.90
2022-08-03T23:48:46.397Z,2.17
2022-08-03T23:51:38.542Z,1.85
2022-08-03T23:54:29.534Z,2.50
2022-08-03T23:57:43.507Z,3.03
