createdAt,value
2022-12-31T00:00:08.060Z,100893.58
2022-12-31T00:02:54.754Z,100899.41
2022-12-31T00:05:22.086Z,100897.22
2022-12-31T00:07:48.852Z,100903.37
2022-12-31T00:10:15.473Z,100909.44
2022-12-31T00:12:42.020Z,100908.14
2022-12-31T00:15:08.691Z,100910.29
2022-12-31T00:17:35.287Z,100908.17
2022-12-31T00:20:01.958Z,100907.40
2022-12-31T00:22:28.503Z,100907.72
2022-12-31T00:24:55.056Z,100913.39
2022-12-31T00:27:21.716Z,100919.24
2022-12-31T00:29:48.322Z,100924.16
2022-12-31T00:32:14.821Z,100928.79
2022-12-31T00:34:41.353Z,100926.01
2022-12-31T00:37:07.933Z,100928.52
2022-12-31T00:39:34.565Z,100929.40
2022-12-31T00:42:01.978Z,100934.00
2022-12-31T00:44:28.625Z,100932.24
2022-12-31T00:46:55.434Z,100928.95
2022-12-31T00:49:22.091Z,100927.91
2022-12-31T00:51:48.979Z,100928.00
2022-12-31T00:54:15.727Z,100933.45
2022-12-31T00:56:42.368Z,100932.73
2022-12-31T00:59:09.093Z,100932.14
2022-12-31T01:01:38.686Z,100925.27
2022-12-31T01:04:12.033Z,100925.95
2022-12-31T01:06:40.012Z,100918.61
2022-12-31T01:09:07.844Z,100914.84
2022-12-31T01:11:34.523Z,100922.17
2022-12-31T01:14:05.528Z,100925.20
2022-12-31T01:16:34.751Z,100925.20
2022-12-31T01:19:23.451Z,100924.10
2022-12-31T01:21:51.414Z,100923.20
2022-12-31T01:24:19.132Z,100923.78
2022-12-31T01:26:47.179Z,100919.84
2022-12-31T01:29:14.303Z,100920.84
2022-12-31T01:31:41.348Z,100925.46
2022-12-31T01:34:09.264Z,100923.81
2022-12-31T01:36:37.963Z,100925.76
2022-12-31T01:39:06.879Z,100927.54
2022-12-31T01:41:36.569Z,100929.23
2022-12-31T01:44:26.374Z,100929.33
2022-12-31T01:46:56.175Z,100926.19
2022-12-31T01:49:31.976Z,100922.88
2022-12-31T01:52:20.532Z,100921.41
2022-12-31T01:54:52.372Z,100918.17
2022-12-31T01:57:20.464Z,100920.80
2022-12-31T01:59:47.212Z,100921.44
2022-12-31T02:02:15.406Z,100917.67
2022-12-31T02:04:42.185Z,100915.13
2022-12-31T02:07:10.817Z,100916.11
2022-12-31T02:09:39.889Z,100916.39
2022-12-31T02:12:08.538Z,100915.64
2022-12-31T02:14:46.086Z,100916.70
2022-12-31T02:17:20.269Z,100917.56
2022-12-31T02:19:49.864Z,100912.60
2022-12-31T02:22:31.848Z,100914.77
2022-12-31T02:25:37.767Z,100918.92
2022-12-31T02:28:13.525Z,100914.73
2022-12-31T02:30:43.568Z,100908.58
2022-12-31T02:33:45.324Z,100899.77
2022-12-31T02:36:20.025Z,100901.20
2022-12-31T02:38:51.608Z,100903.98
2022-12-31T02:41:38.619Z,100908.77
2022-12-31T02:44:20.489Z,100908.98
2022-12-31T02:47:43.039Z,100905.84
2022-12-31T02:50:33.129Z,100910.75
2022-12-31T02:53:41.357Z,100914.10
2022-12-31T02:56:28.212Z,100925.92
2022-12-31T02:59:26.245Z,100926.42
2022-12-31T03:02:14.172Z,100925.55
2022-12-31T03:04:48.616Z,100918.70
2022-12-31T03:07:31.095Z,100918.88
2022-12-31T03:09:58.661Z,100919.45
2022-12-31T03:12:46.500Z,100922.46
2022-12-31T03:15:29.361Z,100923.84
2022-12-31T03:18:10.014Z,100919.57
2022-12-31T03:21:01.258Z,100918.98
2022-12-31T03:23:33.194Z,100918.55
2022-12-31T03:26:01.197Z,100925.32
2022-12-31T03:28:29.752Z,100921.34
2022-12-31T03:31:00.155Z,100916.27
2022-12-31T03:33:37.106Z,100918.71
2022-12-31T03:36:29.020Z,100928.95
2022-12-31T03:38:55.740Z,100931.38
2022-12-31T03:41:22.525Z,100934.09
2022-12-31T03:43:49.161Z,100935.60
2022-12-31T03:46:15.853Z,100938.89
2022-12-31T03:48:42.471Z,100938.48
2022-12-31T03:51:09.007Z,100936.64
2022-12-31T03:53:35.550Z,100941.36
2022-12-31T03:56:02.149Z,100938.80
2022-12-31T03:58:28.832Z,100941.48
2022-12-31T04:00:55.723Z,100946.52
2022-12-31T04:03:29.183Z,100947.64
2022-12-31T04:05:56.538Z,100947.08
2022-12-31T04:08:24.032Z,100943.70
2022-12-31T04:10:51.195Z,100945.16
2022-12-31T04:13:17.983Z,100945.99
2022-12-31T04:15:44.754Z,100940.89
2022-12-31T04:18:12.085Z,100940.26
2022-12-31T04:20:38.743Z,100937.77
2022-12-31T04:23:05.504Z,100934.05
2022-12-31T04:25:32.052Z,100932.20
2022-12-31T04:27:58.605Z,100933.06
2022-12-31T04:30:25.185Z,100932.65
2022-12-31T04:32:51.768Z,100930.33
2022-12-31T04:35:18.354Z,100926.34
2022-12-31T04:37:44.954Z,100925.83
2022-12-31T04:40:11.773Z,100923.39
2022-12-31T04:42:38.385Z,100920.94
2022-12-31T04:45:05.978Z,100918.29
2022-12-31T04:47:32.710Z,100914.48
2022-12-31T04:49:59.394Z,100913.77
2022-12-31T04:52:25.994Z,100918.00
2022-12-31T04:54:52.573Z,100921.96
2022-12-31T04:57:19.190Z,100927.77
2022-12-31T04:59:45.815Z,100932.02
2022-12-31T05:02:12.554Z,100935.55
2022-12-31T05:04:39.228Z,100931.52
2022-12-31T05:07:05.832Z,100933.82
2022-12-31T05:09:32.515Z,100935.17
2022-12-31T05:11:59.337Z,100933.70
2022-12-31T05:14:26.058Z,100938.47
2022-12-31T05:16:53.961Z,100944.84
2022-12-31T05:19:20.701Z,100945.96
2022-12-31T05:22:07.241Z,100945.98
2022-12-31T05:24:33.846Z,100947.57
2022-12-31T05:27:00.473Z,100950.61
2022-12-31T05:29:27.195Z,100946.30
2022-12-31T05:31:53.734Z,100944.34
2022-12-31T05:34:20.209Z,100941.96
2022-12-31T05:36:46.787Z,100944.20
2022-12-31T05:39:13.440Z,100946.17
2022-12-31T05:41:39.955Z,100948.98
2022-12-31T05:44:06.554Z,100950.84
2022-12-31T05:46:33.137Z,100957.43
2022-12-31T05:48:59.691Z,100952.52
2022-12-31T05:51:26.252Z,100949.90
2022-12-31T05:53:52.845Z,100951.89
2022-12-31T05:56:19.979Z,100951.95
2022-12-31T05:58:46.585Z,100950.10
2022-12-31T06:01:13.259Z,100951.95
2022-12-31T06:03:40.929Z,100954.62
2022-12-31T06:06:07.668Z,100950.17
2022-12-31T06:08:34.367Z,100944.41
2022-12-31T06:11:01.064Z,100941.67
2022-12-31T06:13:27.710Z,100946.68
2022-12-31T06:15:54.475Z,100941.97
2022-12-31T06:18:21.177Z,100947.56
2022-12-31T06:20:47.735Z,100959.08
2022-12-31T06:23:14.292Z,100953.80
2022-12-31T06:25:41.496Z,100953.89
2022-12-31T06:28:08.591Z,100946.98
2022-12-31T06:30:35.254Z,100941.86
2022-12-31T06:33:01.825Z,100941.48
2022-12-31T06:35:30.088Z,100944.48
2022-12-31T06:37:56.685Z,100953.98
2022-12-31T06:40:23.526Z,100959.64
2022-12-31T06:42:53.395Z,100961.91
2022-12-31T06:45:24.509Z,100966.98
2022-12-31T06:47:51.113Z,100973.12
2022-12-31T06:50:17.689Z,100977.20
2022-12-31T06:52:44.295Z,100983.42
2022-12-31T06:55:11.586Z,100989.89
2022-12-31T06:57:38.449Z,100996.30
2022-12-31T07:00:06.257Z,100994.41
2022-12-31T07:02:56.240Z,100994.80
2022-12-31T07:05:38.875Z,100997.76
2022-12-31T07:08:29.710Z,101003.55
2022-12-31T07:11:03.893Z,101002.60
2022-12-31T07:13:48.370Z,101005.48
2022-12-31T07:16:35.253Z,101000.99
2022-12-31T07:19:59.514Z,100994.40
2022-12-31T07:22:26.555Z,100999.95
2022-12-31T07:24:53.634Z,101012.45
2022-12-31T07:27:40.766Z,101021.03
2022-12-31T07:30:16.480Z,101026.86
2022-12-31T07:32:52.262Z,101023.93
2022-12-31T07:35:47.356Z,101029.88
2022-12-31T07:38:42.870Z,101035.59
2022-12-31T07:41:46.190Z,101037.83
2022-12-31T07:44:38.516Z,101039.02
2022-12-31T07:47:22.756Z,101037.30
2022-12-31T07:49:49.814Z,101041.32
2022-12-31T07:52:16.999Z,101046.30
2022-12-31T07:54:43.815Z,101049.13
2022-12-31T07:57:17.377Z,101055.42
2022-12-31T07:59:49.787Z,101056.45
2022-12-31T08:02:26.017Z,101061.89
2022-12-31T08:05:22.400Z,101062.59
2022-12-31T08:08:04.878Z,101065.95
2022-12-31T08:10:43.691Z,101070.93
2022-12-31T08:13:12.024Z,101077.06
2022-12-31T08:15:39.717Z,101078.30
2022-12-31T08:18:08.172Z,101082.48
2022-12-31T08:20:48.872Z,101080.70
2022-12-31T08:23:32.252Z,101083.58
2022-12-31T08:26:30.795Z,101090.38
2022-12-31T08:28:58.757Z,101084.36
2022-12-31T08:31:52.410Z,101080.66
2022-12-31T08:35:05.550Z,101082.15
2022-12-31T08:37:50.711Z,101096.64
2022-12-31T08:40:52.203Z,101099.60
2022-12-31T08:43:32.369Z,101102.64
2022-12-31T08:46:13.307Z,101096.85
2022-12-31T08:48:53.371Z,101090.76
2022-12-31T08:51:47.754Z,101087.09
2022-12-31T08:54:17.324Z,101087.23
2022-12-31T09:04:12.032Z,101094.23
2022-12-31T09:07:17.468Z,101099.13
2022-12-31T09:10:08.938Z,101100.83
2022-12-31T09:13:08.512Z,101097.79
2022-12-31T09:15:54.087Z,101094.30
2022-12-31T09:18:32.943Z,101107.38
2022-12-31T09:21:01.623Z,101112.92
2022-12-31T09:23:28.593Z,101117.69
2022-12-31T09:26:17.419Z,101119.97
2022-12-31T09:29:02.305Z,101116.10
2022-12-31T09:32:10.227Z,101107.56
2022-12-31T09:34:46.501Z,101116.41
2022-12-31T09:37:52.288Z,101126.80
2022-12-31T09:40:28.300Z,101123.77
2022-12-31T09:43:24.951Z,101126.09
2022-12-31T09:47:07.111Z,101123.02
2022-12-31T09:50:07.280Z,101113.80
2022-12-31T09:53:03.074Z,101110.96
2022-12-31T09:55:56.117Z,101105.73
2022-12-31T09:58:49.291Z,101098.52
2022-12-31T10:01:34.681Z,101090.52
2022-12-31T10:04:16.365Z,101091.31
2022-12-31T10:07:11.109Z,101089.27
2022-12-31T10:10:10.909Z,101080.16
2022-12-31T10:12:46.770Z,101083.16
2022-12-31T10:15:37.897Z,101083.90
2022-12-31T10:18:30.389Z,101075.52
2022-12-31T10:21:01.460Z,101061.43
2022-12-31T10:24:14.622Z,101061.04
2022-12-31T10:26:53.407Z,101065.39
2022-12-31T10:29:47.892Z,101064.10
2022-12-31T10:32:37.650Z,101063.50
2022-12-31T10:35:29.639Z,101063.04
2022-12-31T10:38:46.770Z,101068.64
2022-12-31T10:41:16.633Z,101075.52
2022-12-31T10:44:11.183Z,101078.81
2022-12-31T10:46:38.086Z,101080.54
2022-12-31T10:49:21.671Z,101082.93
2022-12-31T10:52:25.978Z,101082.49
2022-12-31T10:55:33.180Z,101086.46
2022-12-31T10:58:19.345Z,101085.45
2022-12-31T11:01:25.903Z,101089.66
2022-12-31T11:04:19.339Z,101090.32
2022-12-31T11:07:37.865Z,101091.12
2022-12-31T11:10:47.127Z,101098.15
2022-12-31T11:13:57.539Z,101098.31
2022-12-31T11:16:44.039Z,101100.42
2022-12-31T11:19:29.681Z,101097.16
2022-12-31T11:22:30.501Z,101094.05
2022-12-31T11:25:11.977Z,101095.77
2022-12-31T11:27:51.066Z,101094.47
2022-12-31T11:30:59.225Z,101093.45
2022-12-31T11:33:32.267Z,101100.42
2022-12-31T11:36:05.524Z,101096.87
2022-12-31T11:38:52.908Z,101095.42
2022-12-31T11:41:39.342Z,101098.20
2022-12-31T11:44:44.164Z,101095.52
2022-12-31T11:47:56.522Z,101098.42
2022-12-31T11:50:38.382Z,101098.42
2022-12-31T11:53:38.492Z,101096.09
2022-12-31T11:56:19.909Z,101090.82
2022-12-31T11:58:51.013Z,101088.58
2022-12-31T12:01:35.469Z,101086.95
2022-12-31T12:04:03.033Z,101084.17
2022-12-31T12:06:32.351Z,101090.88
2022-12-31T12:09:03.405Z,101097.25
2022-12-31T12:11:34.775Z,101101.25
2022-12-31T12:14:17.566Z,101096.59
2022-12-31T12:16:44.183Z,101095.79
2022-12-31T12:19:17.844Z,101095.95
2022-12-31T12:21:47.347Z,101089.80
2022-12-31T12:24:25.315Z,101087.29
2022-12-31T12:26:52.388Z,101082.89
2022-12-31T12:29:28.949Z,101084.05
2022-12-31T12:31:59.976Z,101076.95
2022-12-31T12:34:36.559Z,101073.13
2022-12-31T12:37:04.170Z,101075.42
2022-12-31T12:39:33.419Z,101078.28
2022-12-31T12:42:06.857Z,101085.63
2022-12-31T12:44:36.216Z,101093.20
2022-12-31T12:47:07.275Z,101108.16
2022-12-31T12:49:52.128Z,101113.59
2022-12-31T12:52:53.756Z,101121.04
2022-12-31T12:55:53.030Z,101123.88
2022-12-31T12:58:25.892Z,101114.78
2022-12-31T13:01:04.889Z,101114.16
2022-12-31T13:03:31.559Z,101117.28
2022-12-31T13:06:12.369Z,101115.05
2022-12-31T13:09:33.598Z,101114.92
2022-12-31T13:12:25.943Z,101114.95
2022-12-31T13:15:22.675Z,101117.61
2022-12-31T13:18:01.899Z,101125.71
2022-12-31T13:20:46.723Z,101125.21
2022-12-31T13:23:37.779Z,101115.45
2022-12-31T13:26:25.137Z,101115.11
2022-12-31T13:28:52.301Z,101117.92
2022-12-31T13:31:27.127Z,101124.54
2022-12-31T13:34:03.942Z,101125.11
2022-12-31T13:36:34.627Z,101128.67
2022-12-31T13:39:07.415Z,101129.56
2022-12-31T13:41:41.032Z,101124.66
2022-12-31T13:44:24.374Z,101131.85
2022-12-31T13:47:12.935Z,101139.13
2022-12-31T13:49:39.457Z,101133.75
2022-12-31T13:52:33.747Z,101129.30
2022-12-31T13:55:18.259Z,101121.30
2022-12-31T13:57:54.985Z,101111.52
2022-12-31T14:00:46.905Z,101097.71
2022-12-31T14:03:22.836Z,101093.98
2022-12-31T14:06:26.438Z,101089.05
2022-12-31T14:08:53.162Z,101087.34
2022-12-31T14:12:09.437Z,101086.46
2022-12-31T14:15:01.189Z,101090.64
2022-12-31T14:17:44.560Z,101099.66
2022-12-31T14:20:31.406Z,101099.88
2022-12-31T14:23:24.215Z,101097.80
2022-12-31T14:25:56.953Z,101099.91
2022-12-31T14:29:01.667Z,101104.16
2022-12-31T14:31:44.069Z,101103.73
2022-12-31T14:34:38.548Z,101102.60
2022-12-31T14:37:15.983Z,101108.12
2022-12-31T14:39:54.909Z,101115.45
2022-12-31T14:42:28.073Z,101125.09
2022-12-31T14:45:15.407Z,101125.77
2022-12-31T14:48:20.194Z,101124.71
2022-12-31T14:50:49.330Z,101131.86
2022-12-31T14:53:24.469Z,101124.40
2022-12-31T14:55:57.077Z,101116.79
2022-12-31T14:58:37.431Z,101111.54
2022-12-31T15:01:21.691Z,101110.71
2022-12-31T15:03:49.932Z,101115.31
2022-12-31T15:06:22.480Z,101119.09
2022-12-31T15:08:49.168Z,101121.49
2022-12-31T15:11:28.531Z,101124.62
2022-12-31T15:14:20.028Z,101132.17
2022-12-31T15:17:02.816Z,101138.63
2022-12-31T15:20:04.654Z,101135.75
2022-12-31T15:22:46.197Z,101139.25
2022-12-31T15:25:28.029Z,101144.29
2022-12-31T15:28:00.448Z,101148.35
2022-12-31T15:30:37.684Z,101156.60
2022-12-31T15:33:18.123Z,101163.59
2022-12-31T15:35:51.837Z,101165.02
2022-12-31T15:38:34.483Z,101164.16
2022-12-31T15:41:26.229Z,101166.73
2022-12-31T15:43:57.615Z,101166.27
2022-12-31T15:46:29.984Z,101163.25
2022-12-31T15:49:06.835Z,101160.17
2022-12-31T15:51:54.673Z,101162.21
2022-12-31T15:54:50.926Z,101169.61
2022-12-31T15:57:20.439Z,101168.06
2022-12-31T15:59:47.414Z,101167.46
2022-12-31T16:02:25.225Z,101173.71
2022-12-31T16:04:57.457Z,101180.76
2022-12-31T16:07:27.989Z,101190.35
2022-12-31T16:09:59.162Z,101195.75
2022-12-31T16:12:33.753Z,101200.30
2022-12-31T16:15:03.153Z,101204.71
2022-12-31T16:17:35.762Z,101211.50
2022-12-31T16:20:23.182Z,101216.95
2022-12-31T16:22:52.673Z,101218.50
2022-12-31T16:25:36.820Z,101211.63
2022-12-31T16:28:03.716Z,101201.20
2022-12-31T16:30:35.801Z,101202.02
2022-12-31T16:33:06.048Z,101199.98
2022-12-31T16:35:38.119Z,101199.45
2022-12-31T16:38:12.695Z,101201.89
2022-12-31T16:40:42.307Z,101202.11
2022-12-31T16:43:42.632Z,101205.14
2022-12-31T16:46:33.755Z,101210.45
2022-12-31T16:49:19.957Z,101218.14
2022-12-31T16:51:48.999Z,101219.65
2022-12-31T16:54:47.142Z,101222.52
2022-12-31T16:57:21.831Z,101217.92
2022-12-31T16:59:54.112Z,101212.23
2022-12-31T17:02:40.777Z,101216.40
2022-12-31T17:05:22.510Z,101207.36
2022-12-31T17:07:49.723Z,101202.55
2022-12-31T17:10:29.269Z,101200.18
2022-12-31T17:15:47.104Z,101193.63
2022-12-31T17:18:22.228Z,101195.49
2022-12-31T17:20:54.172Z,101188.49
2022-12-31T17:23:33.825Z,101192.38
2022-12-31T17:26:09.839Z,101198.24
2022-12-31T17:28:46.953Z,101202.44
2022-12-31T17:31:38.326Z,101214.02
2022-12-31T17:34:14.522Z,101222.89
2022-12-31T17:37:18.405Z,101220.53
2022-12-31T17:39:50.866Z,101221.09
2022-12-31T17:42:27.878Z,101228.34
2022-12-31T17:45:05.505Z,101231.73
2022-12-31T17:47:39.030Z,101233.35
2022-12-31T17:50:21.318Z,101229.88
2022-12-31T17:52:48.679Z,101229.44
2022-12-31T17:55:16.042Z,101228.51
2022-12-31T17:57:51.782Z,101222.11
2022-12-31T18:00:24.481Z,101221.52
2022-12-31T18:02:52.010Z,101223.89
2022-12-31T18:05:21.871Z,101221.89
2022-12-31T18:07:49.217Z,101221.17
2022-12-31T18:10:18.761Z,101223.23
2022-12-31T18:12:51.515Z,101217.92
2022-12-31T18:15:21.572Z,101222.02
2022-12-31T18:17:49.165Z,101228.31
2022-12-31T18:20:16.731Z,101232.00
2022-12-31T18:22:44.546Z,101227.06
2022-12-31T18:25:20.728Z,101229.23
2022-12-31T18:27:49.143Z,101234.40
2022-12-31T18:30:16.586Z,101238.23
2022-12-31T18:32:54.049Z,101241.51
2022-12-31T18:38:27.417Z,101238.04
2022-12-31T18:40:58.931Z,101226.58
2022-12-31T18:43:26.000Z,101221.27
2022-12-31T18:45:56.817Z,101221.57
2022-12-31T18:48:24.758Z,101221.00
2022-12-31T18:50:53.004Z,101219.91
2022-12-31T18:53:22.735Z,101219.53
2022-12-31T18:55:57.019Z,101220.13
2022-12-31T18:58:25.313Z,101220.83
2022-12-31T19:00:52.396Z,101219.24
2022-12-31T19:03:22.519Z,101217.67
2022-12-31T19:05:50.652Z,101217.25
2022-12-31T19:08:21.692Z,101217.41
2022-12-31T19:10:51.024Z,101224.23
2022-12-31T19:13:19.911Z,101224.41
2022-12-31T19:15:52.993Z,101231.79
2022-12-31T19:18:20.008Z,101231.15
2022-12-31T19:21:12.184Z,101233.06
2022-12-31T19:23:38.976Z,101235.77
2022-12-31T19:26:05.673Z,101231.52
2022-12-31T19:28:32.452Z,101223.65
2022-12-31T19:30:59.348Z,101223.25
2022-12-31T19:33:26.328Z,101229.23
2022-12-31T19:35:53.176Z,101239.23
2022-12-31T19:38:22.802Z,101244.84
2022-12-31T19:40:50.610Z,101247.73
2022-12-31T19:43:20.120Z,101247.77
2022-12-31T19:45:47.547Z,101251.66
2022-12-31T19:48:16.897Z,101253.94
2022-12-31T19:50:47.045Z,101250.27
2022-12-31T19:53:20.924Z,101244.79
2022-12-31T19:55:48.282Z,101243.30
2022-12-31T19:58:22.005Z,101245.66
2022-12-31T20:00:55.577Z,101252.20
2022-12-31T20:03:24.831Z,101255.42
2022-12-31T20:06:07.910Z,101254.90
2022-12-31T20:08:37.196Z,101252.44
2022-12-31T20:11:16.848Z,101256.69
2022-12-31T20:13:45.826Z,101263.40
2022-12-31T20:16:16.499Z,101266.29
2022-12-31T20:18:44.944Z,101274.09
2022-12-31T20:21:14.660Z,101272.92
2022-12-31T20:23:41.746Z,101267.14
2022-12-31T20:26:09.658Z,101260.74
2022-12-31T20:28:36.913Z,101261.48
2022-12-31T20:31:09.045Z,101268.77
2022-12-31T20:33:36.422Z,101283.13
2022-12-31T20:36:05.184Z,101279.89
2022-12-31T20:38:33.546Z,101278.95
2022-12-31T20:41:12.134Z,101281.55
2022-12-31T20:43:39.367Z,101284.68
2022-12-31T20:46:14.351Z,101286.83
2022-12-31T20:48:41.373Z,101283.14
2022-12-31T20:51:08.222Z,101281.41
2022-12-31T20:53:35.130Z,101281.43
2022-12-31T20:56:07.887Z,101284.00
2022-12-31T20:58:35.250Z,101281.04
2022-12-31T21:01:13.391Z,101279.77
2022-12-31T21:06:30.782Z,101277.90
2022-12-31T21:09:00.713Z,101278.88
2022-12-31T21:11:46.362Z,101279.33
2022-12-31T21:14:13.406Z,101275.96
2022-12-31T21:16:40.216Z,101278.09
2022-12-31T21:19:07.235Z,101281.20
2022-12-31T21:21:33.951Z,101282.56
2022-12-31T21:24:00.702Z,101279.36
2022-12-31T21:26:28.657Z,101276.91
2022-12-31T21:28:55.663Z,101273.08
2022-12-31T21:31:22.647Z,101272.64
2022-12-31T21:33:51.907Z,101273.69
2022-12-31T21:36:19.975Z,101268.27
2022-12-31T21:38:48.661Z,101266.38
2022-12-31T21:41:34.820Z,101265.02
2022-12-31T21:44:03.103Z,101265.39
2022-12-31T21:46:29.881Z,101262.60
2022-12-31T21:48:58.010Z,101262.95
2022-12-31T21:51:25.423Z,101259.78
2022-12-31T21:53:52.476Z,101261.90
2022-12-31T21:56:20.590Z,101261.21
2022-12-31T21:59:17.201Z,101259.41
2022-12-31T22:02:07.076Z,101256.88
2022-12-31T22:07:20.868Z,101265.02
2022-12-31T22:09:47.771Z,101266.86
2022-12-31T22:12:14.429Z,101273.33
2022-12-31T22:15:14.750Z,101274.25
2022-12-31T22:17:28.068Z,101279.28
2022-12-31T22:20:26.217Z,101275.17
2022-12-31T22:22:44.688Z,101278.98
2022-12-31T22:25:15.231Z,101275.63
2022-12-31T22:27:53.045Z,101277.77
2022-12-31T22:30:33.418Z,101271.86
2022-12-31T22:33:01.897Z,101270.86
2022-12-31T22:35:28.543Z,101271.23
2022-12-31T22:37:57.890Z,101279.83
2022-12-31T22:40:26.077Z,101278.69
2022-12-31T22:42:54.527Z,101283.34
2022-12-31T22:45:21.257Z,101287.29
2022-12-31T22:47:47.986Z,101290.86
2022-12-31T22:50:14.654Z,101292.65
2022-12-31T22:52:41.396Z,101294.04
2022-12-31T22:55:09.636Z,101293.92
2022-12-31T22:57:36.363Z,101294.30
2022-12-31T23:00:09.644Z,101291.79
2022-12-31T23:02:41.545Z,101287.70
2022-12-31T23:05:15.376Z,101291.73
2022-12-31T23:07:43.236Z,101290.46
2022-12-31T23:10:28.941Z,101294.71
2022-12-31T23:12:55.664Z,101293.73
2022-12-31T23:15:40.934Z,101299.02
2022-12-31T23:18:26.330Z,101304.81
2022-12-31T23:21:11.676Z,101307.77
2022-12-31T23:23:38.202Z,101308.73
2022-12-31T23:26:06.295Z,101307.89
2022-12-31T23:28:32.905Z,101313.16
2022-12-31T23:31:05.728Z,101312.59
2022-12-31T23:33:32.345Z,101306.07
2022-12-31T23:36:06.537Z,101309.09
2022-12-31T23:38:33.270Z,101312.23
2022-12-31T23:40:59.947Z,101314.14
2022-12-31T23:43:26.725Z,101316.99
2022-12-31T23:45:53.478Z,101323.53
2022-12-31T23:48:20.154Z,101326.61
2022-12-31T23:50:52.965Z,101327.37
2022-12-31T23:53:22.342Z,101319.27
2022-12-31T23:55:50.017Z,101320.67
2022-12-31T23:58:16.737Z,101323.08
