createdAt,value
2023-02-28T00:00:13.307Z,-0.10
2023-02-28T00:03:00.305Z,-0.10
2023-02-28T00:05:48.409Z,-0.10
2023-02-28T00:08:34.911Z,-0.10
2023-02-28T00:11:21.663Z,-0.10
2023-02-28T00:14:08.052Z,0.00
2023-02-28T00:16:54.493Z,-0.10
2023-02-28T00:19:41.450Z,-0.10
2023-02-28T00:22:29.663Z,-0.10
2023-02-28T00:25:18.756Z,-0.20
2023-02-28T00:28:05.490Z,-0.20
2023-02-28T00:30:53.121Z,-0.20
2023-02-28T00:33:39.647Z,-0.20
2023-02-28T00:36:26.222Z,-0.20
2023-02-28T00:39:14.355Z,-0.20
2023-02-28T00:42:00.884Z,-0.20
2023-02-28T00:44:47.245Z,-0.20
2023-02-28T00:47:34.314Z,-0.30
2023-02-28T00:50:22.031Z,-0.30
2023-02-28T00:53:08.709Z,-0.30
2023-02-28T00:55:56.948Z,-0.30
2023-02-28T00:58:43.901Z,-0.30
2023-02-28T01:01:30.675Z,-0.30
2023-02-28T01:04:18.772Z,-0.30
2023-02-28T01:07:05.729Z,-0.30
2023-02-28T01:09:52.072Z,-0.30
2023-02-28T01:12:39.743Z,-0.20
2023-02-28T01:15:26.134Z,-0.30
2023-02-28T01:18:13.082Z,-0.30
2023-02-28T01:20:59.532Z,-0.30
2023-02-28T01:23:46.399Z,-0.30
2023-02-28T01:26:33.707Z,-0.30
2023-02-28T01:29:21.559Z,-0.20
2023-02-28T01:32:07.766Z,-0.30
2023-02-28T01:34:56.487Z,-0.30
2023-02-28T01:37:43.646Z,-0.30
2023-02-28T01:40:30.110Z,-0.30
2023-02-28T01:43:23.583Z,-0.30
2023-02-28T01:46:12.679Z,-0.30
2023-02-28T01:49:05.410Z,-0.20
2023-02-28T01:51:56.866Z,-0.20
2023-02-28T01:54:47.322Z,-0.20
2023-02-28T01:57:38.760Z,-0.40
2023-02-28T02:00:28.334Z,-0.30
2023-02-28T02:03:19.912Z,-0.40
2023-02-28T02:06:07.050Z,-0.30
2023-02-28T02:08:55.596Z,-0.40
2023-02-28T02:11:44.392Z,-0.40
2023-02-28T02:14:45.650Z,-0.30
2023-02-28T02:17:37.979Z,-0.30
2023-02-28T02:20:46.877Z,-0.40
2023-02-28T02:24:25.525Z,-0.40
2023-02-28T02:27:24.347Z,-0.40
2023-02-28T02:30:35.338Z,-0.40
2023-02-28T02:33:48.516Z,-0.40
2023-02-28T02:36:39.795Z,-0.40
2023-02-28T02:39:33.522Z,-0.50
2023-02-28T02:42:27.848Z,-0.50
2023-02-28T02:45:19.444Z,-0.50
2023-02-28T02:48:11.241Z,-0.50
2023-02-28T02:51:00.592Z,-0.50
2023-02-28T02:53:51.975Z,-0.50
2023-02-28T02:56:41.443Z,-0.50
2023-02-28T02:59:30.109Z,-0.50
2023-02-28T03:02:19.771Z,-0.50
2023-02-28T03:05:14.036Z,-0.50
2023-02-28T03:08:03.079Z,-0.50
2023-02-28T03:10:53.301Z,-0.50
2023-02-28T03:13:53.889Z,-0.50
2023-02-28T03:16:59.042Z,-0.40
2023-02-28T03:19:57.907Z,-0.40
2023-02-28T03:22:58.217Z,-0.40
2023-02-28T03:25:57.955Z,-0.30
2023-02-28T03:28:49.135Z,-0.30
2023-02-28T03:31:39.729Z,-0.30
2023-02-28T03:34:31.479Z,-0.30
2023-02-28T03:37:22.599Z,-0.40
2023-02-28T03:40:14.492Z,-0.30
2023-02-28T03:43:10.258Z,-0.40
2023-02-28T03:45:58.435Z,-0.50
2023-02-28T03:48:47.889Z,-0.50
2023-02-28T03:51:35.707Z,-0.50
2023-02-28T03:54:29.728Z,-0.50
2023-02-28T03:57:25.080Z,-0.50
2023-02-28T04:00:18.221Z,-0.50
2023-02-28T04:03:04.839Z,-0.50
2023-02-28T04:05:54.401Z,-0.50
2023-02-28T04:08:41.059Z,-0.50
2023-02-28T04:11:34.508Z,-0.50
2023-02-28T04:14:20.894Z,-0.50
2023-02-28T04:17:08.677Z,-0.50
2023-02-28T04:19:58.213Z,-0.50
2023-02-28T04:22:44.883Z,-0.50
2023-02-28T04:25:31.251Z,-0.50
2023-02-28T04:28:17.639Z,-0.50
2023-02-28T04:31:05.928Z,-0.60
2023-02-28T04:33:54.036Z,-0.60
2023-02-28T04:36:40.802Z,-0.60
2023-02-28T04:39:27.306Z,-0.60
2023-02-28T04:42:14.887Z,-0.60
2023-02-28T04:45:01.427Z,-0.60
2023-02-28T04:47:48.000Z,-0.60
2023-02-28T04:50:35.667Z,-0.60
2023-02-28T04:53:22.568Z,-0.70
2023-02-28T04:56:10.070Z,-0.60
2023-02-28T04:58:56.627Z,-0.60
2023-02-28T05:01:48.682Z,-0.70
2023-02-28T05:04:36.058Z,-0.60
2023-02-28T05:07:24.346Z,-0.70
2023-02-28T05:10:13.445Z,-0.70
2023-02-28T05:13:00.271Z,-0.70
2023-02-28T05:15:46.844Z,-0.70
2023-02-28T05:18:33.886Z,-0.70
2023-02-28T05:21:28.203Z,-0.70
2023-02-28T05:24:16.571Z,-0.70
2023-02-28T05:27:04.355Z,-0.70
2023-02-28T05:29:50.486Z,-0.70
2023-02-28T05:32:37.259Z,-0.70
2023-02-28T05:35:24.278Z,-0.60
2023-02-28T05:38:11.224Z,-0.60
2023-02-28T05:40:59.106Z,-0.70
2023-02-28T05:43:45.949Z,-0.70
2023-02-28T05:46:32.728Z,-0.70
2023-02-28T05:49:19.151Z,-0.70
2023-02-28T05:52:06.121Z,-0.70
2023-02-28T05:54:52.636Z,-0.70
2023-02-28T05:57:40.425Z,-0.70
2023-02-28T06:00:27.694Z,-0.70
2023-02-28T06:03:14.478Z,-0.70
2023-02-28T06:06:01.556Z,-0.70
2023-02-28T06:08:47.959Z,-0.70
2023-02-28T06:11:34.853Z,-0.70
2023-02-28T06:14:23.143Z,-0.60
2023-02-28T06:17:11.834Z,-0.60
2023-02-28T06:19:58.591Z,-0.60
2023-02-28T06:22:45.309Z,-0.60
2023-02-28T06:25:31.876Z,-0.60
2023-02-28T06:28:18.664Z,-0.50
2023-02-28T06:31:10.648Z,-0.50
2023-02-28T06:33:57.908Z,-0.50
2023-02-28T06:36:44.871Z,-0.50
2023-02-28T06:39:31.517Z,-0.50
2023-02-28T06:42:18.373Z,-0.50
2023-02-28T06:45:10.157Z,-0.50
2023-02-28T06:47:59.086Z,-0.40
2023-02-28T06:50:46.035Z,-0.50
2023-02-28T06:53:32.566Z,-0.50
2023-02-28T06:56:21.133Z,-0.50
2023-02-28T06:59:08.090Z,-0.50
2023-02-28T07:01:55.987Z,-0.50
2023-02-28T07:04:45.630Z,-0.50
2023-02-28T07:07:33.245Z,-0.50
2023-02-28T07:10:20.447Z,-0.50
2023-02-28T07:13:07.745Z,-0.50
2023-02-28T07:15:58.481Z,-0.50
2023-02-28T07:18:45.510Z,-0.50
2023-02-28T07:21:33.713Z,-0.50
2023-02-28T07:24:20.363Z,-0.40
2023-02-28T07:27:07.356Z,-0.50
2023-02-28T07:29:54.263Z,-0.40
2023-02-28T07:32:42.029Z,-0.40
2023-02-28T07:35:29.722Z,-0.30
2023-02-28T07:38:18.018Z,-0.30
2023-02-28T07:41:06.053Z,-0.30
2023-02-28T07:43:56.322Z,-0.30
2023-02-28T07:46:43.782Z,-0.30
2023-02-28T07:49:30.594Z,-0.20
2023-02-28T07:52:16.925Z,-0.10
2023-02-28T07:55:05.573Z,-0.10
2023-02-28T07:57:52.148Z,-0.20
2023-02-28T08:00:38.521Z,-0.20
2023-02-28T08:03:26.126Z,-0.30
2023-02-28T08:06:18.705Z,-0.20
2023-02-28T08:09:05.576Z,-0.10
2023-02-28T08:11:53.662Z,-0.20
2023-02-28T08:14:41.619Z,-0.10
2023-02-28T08:17:28.059Z,0.00
2023-02-28T08:20:14.732Z,0.00
2023-02-28T08:23:01.209Z,0.00
2023-02-28T08:25:55.564Z,0.10
2023-02-28T08:28:43.683Z,0.10
2023-02-28T08:31:30.448Z,0.20
2023-02-28T08:34:18.442Z,0.20
2023-02-28T08:37:04.787Z,0.20
2023-02-28T08:39:51.769Z,0.10
2023-02-28T08:42:39.659Z,0.20
2023-02-28T08:45:27.584Z,0.40
2023-02-28T08:48:14.577Z,0.50
2023-02-28T08:51:08.357Z,0.60
2023-02-28T08:53:56.661Z,0.50
2023-02-28T08:56:43.638Z,0.50
2023-02-28T08:59:30.172Z,0.50
2023-02-28T09:02:18.405Z,0.70
2023-02-28T09:05:05.276Z,0.80
2023-02-28T09:07:52.157Z,0.90
2023-02-28T09:10:39.080Z,1.00
2023-02-28T09:13:26.498Z,1.10
2023-02-28T09:16:17.103Z,1.10
2023-02-28T09:19:05.149Z,1.10
2023-02-28T09:21:53.387Z,1.10
2023-02-28T09:27:32.211Z,1.50
2023-02-28T09:30:19.800Z,1.50
2023-02-28T09:33:06.396Z,1.60
2023-02-28T09:36:00.892Z,1.90
2023-02-28T09:38:48.914Z,1.90
2023-02-28T09:41:48.274Z,1.90
2023-02-28T09:44:39.351Z,2.10
2023-02-28T09:47:31.987Z,2.00
2023-02-28T09:50:25.363Z,1.80
2023-02-28T09:53:21.385Z,1.90
2023-02-28T09:56:12.220Z,1.90
2023-02-28T09:59:02.562Z,2.00
2023-02-28T10:01:58.420Z,1.80
2023-02-28T10:04:55.200Z,1.90
2023-02-28T10:07:52.654Z,1.90
2023-02-28T10:10:43.448Z,1.90
2023-02-28T10:13:36.486Z,1.90
2023-02-28T10:16:28.478Z,1.90
2023-02-28T10:19:18.514Z,1.90
2023-02-28T10:22:13.138Z,2.00
2023-02-28T10:25:05.062Z,2.00
2023-02-28T10:27:59.745Z,1.90
2023-02-28T10:30:48.633Z,1.90
2023-02-28T10:33:37.073Z,1.90
2023-02-28T10:36:24.439Z,2.00
2023-02-28T10:39:39.357Z,2.10
2023-02-28T10:42:28.668Z,2.00
2023-02-28T10:45:18.752Z,2.10
2023-02-28T10:48:06.987Z,2.20
2023-02-28T10:50:58.709Z,2.20
2023-02-28T10:54:01.453Z,2.30
2023-02-28T10:57:09.483Z,2.40
2023-02-28T11:00:17.765Z,2.50
2023-02-28T11:03:27.906Z,2.70
2023-02-28T11:06:19.784Z,2.90
2023-02-28T11:09:19.381Z,2.80
2023-02-28T11:12:08.081Z,2.80
2023-02-28T11:14:57.943Z,2.90
2023-02-28T11:17:45.740Z,2.90
2023-02-28T11:20:35.453Z,2.90
2023-02-28T11:23:22.868Z,2.90
2023-02-28T11:26:11.963Z,2.90
2023-02-28T11:29:10.982Z,3.00
2023-02-28T11:32:18.578Z,3.10
2023-02-28T11:35:20.167Z,3.10
2023-02-28T11:38:11.705Z,3.10
2023-02-28T11:41:18.967Z,3.10
2023-02-28T11:44:17.486Z,3.10
2023-02-28T11:47:11.098Z,3.20
2023-02-28T11:50:16.731Z,3.30
2023-02-28T11:53:12.474Z,3.20
2023-02-28T11:56:05.814Z,3.30
2023-02-28T11:59:03.259Z,3.40
2023-02-28T12:02:07.167Z,3.40
2023-02-28T12:05:21.651Z,3.30
2023-02-28T12:08:24.466Z,3.60
2023-02-28T12:11:21.466Z,3.90
2023-02-28T12:14:27.380Z,4.30
2023-02-28T12:17:26.122Z,4.50
2023-02-28T12:20:26.022Z,4.60
2023-02-28T12:23:45.388Z,4.30
2023-02-28T12:26:39.079Z,4.20
2023-02-28T12:29:30.446Z,4.40
2023-02-28T12:32:23.696Z,4.40
2023-02-28T12:35:16.731Z,4.20
2023-02-28T12:38:12.579Z,4.20
2023-02-28T12:41:03.095Z,4.30
2023-02-28T12:43:59.371Z,4.30
2023-02-28T12:46:49.890Z,4.40
2023-02-28T12:49:41.236Z,4.30
2023-02-28T12:52:33.503Z,4.30
2023-02-28T12:55:30.289Z,4.40
2023-02-28T12:58:25.358Z,4.60
2023-02-28T13:01:38.366Z,4.60
2023-02-28T13:05:05.320Z,4.70
2023-02-28T13:08:17.314Z,4.50
2023-02-28T13:11:10.019Z,4.40
2023-02-28T13:14:02.390Z,4.30
2023-02-28T13:17:13.470Z,4.30
2023-02-28T13:20:01.704Z,4.40
2023-02-28T13:22:49.977Z,4.60
2023-02-28T13:25:58.693Z,4.90
2023-02-28T13:29:32.472Z,5.30
2023-02-28T13:32:48.425Z,5.50
2023-02-28T13:35:44.724Z,5.20
2023-02-28T13:38:41.743Z,4.90
2023-02-28T13:41:46.833Z,5.00
2023-02-28T13:45:13.486Z,5.00
2023-02-28T13:48:03.712Z,5.00
2023-02-28T13:50:50.864Z,5.20
2023-02-28T13:53:58.624Z,5.30
2023-02-28T13:56:51.769Z,5.20
2023-02-28T13:59:52.369Z,5.10
2023-02-28T14:03:10.581Z,5.10
2023-02-28T14:06:20.099Z,5.30
2023-02-28T14:09:20.981Z,5.30
2023-02-28T14:12:46.079Z,5.20
2023-02-28T14:15:51.527Z,5.20
2023-02-28T14:18:40.322Z,5.30
2023-02-28T14:21:30.006Z,5.20
2023-02-28T14:24:42.302Z,5.10
2023-02-28T14:27:39.748Z,4.90
2023-02-28T14:30:50.743Z,5.10
2023-02-28T14:34:02.525Z,5.20
2023-02-28T14:36:50.258Z,5.20
2023-02-28T14:39:37.979Z,5.20
2023-02-28T14:42:33.980Z,5.10
2023-02-28T14:45:22.308Z,4.90
2023-02-28T14:48:11.914Z,4.90
2023-02-28T14:51:02.445Z,5.00
2023-02-28T14:53:54.218Z,5.00
2023-02-28T14:56:42.368Z,5.00
2023-02-28T14:59:31.341Z,5.10
2023-02-28T15:02:20.933Z,5.00
2023-02-28T15:05:23.679Z,5.00
2023-02-28T15:08:16.805Z,5.10
2023-02-28T15:11:06.077Z,5.10
2023-02-28T15:13:56.387Z,5.10
2023-02-28T15:16:45.921Z,5.10
2023-02-28T15:19:35.980Z,5.00
2023-02-28T15:22:30.560Z,5.00
2023-02-28T15:25:22.897Z,5.00
2023-02-28T15:28:17.828Z,4.90
2023-02-28T15:31:18.267Z,4.90
2023-02-28T15:34:07.777Z,5.00
2023-02-28T15:36:54.470Z,5.10
2023-02-28T15:39:45.780Z,5.40
2023-02-28T15:42:33.814Z,5.50
2023-02-28T15:45:35.950Z,5.60
2023-02-28T15:48:25.912Z,5.60
2023-02-28T15:51:26.570Z,5.20
2023-02-28T15:54:20.533Z,5.10
2023-02-28T15:57:09.492Z,4.80
2023-02-28T16:00:00.824Z,4.80
2023-02-28T16:02:47.964Z,4.70
2023-02-28T16:05:35.284Z,4.70
2023-02-28T16:08:22.252Z,4.80
2023-02-28T16:11:10.839Z,4.70
2023-02-28T16:13:57.630Z,4.60
2023-02-28T16:16:47.685Z,4.50
2023-02-28T16:19:34.810Z,4.50
2023-02-28T16:22:21.316Z,4.60
2023-02-28T16:25:08.970Z,4.50
2023-02-28T16:27:58.480Z,4.50
2023-02-28T16:30:45.468Z,4.50
2023-02-28T16:33:34.067Z,4.50
2023-02-28T16:36:22.981Z,4.50
2023-02-28T16:39:10.013Z,4.40
2023-02-28T16:41:57.017Z,4.40
2023-02-28T16:44:43.915Z,4.40
2023-02-28T16:47:32.742Z,4.30
2023-02-28T16:50:22.576Z,4.30
2023-02-28T16:53:08.990Z,4.30
2023-02-28T16:55:55.640Z,4.20
2023-02-28T16:58:42.065Z,4.20
2023-02-28T17:01:29.901Z,4.10
2023-02-28T17:04:16.673Z,4.10
2023-02-28T17:07:04.927Z,4.10
2023-02-28T17:09:51.406Z,4.00
2023-02-28T17:12:37.918Z,4.00
2023-02-28T17:15:24.963Z,4.00
2023-02-28T17:18:17.588Z,3.90
2023-02-28T17:21:03.954Z,3.90
2023-02-28T17:23:51.625Z,3.80
2023-02-28T17:26:38.425Z,3.70
2023-02-28T17:29:25.306Z,3.70
2023-02-28T17:32:19.201Z,3.60
2023-02-28T17:35:06.605Z,3.60
2023-02-28T17:37:53.115Z,3.60
2023-02-28T17:40:41.345Z,3.60
2023-02-28T17:43:29.448Z,3.40
2023-02-28T17:46:21.257Z,3.40
2023-02-28T17:49:07.881Z,3.40
2023-02-28T17:51:54.344Z,3.40
2023-02-28T17:54:41.083Z,3.40
2023-02-28T17:57:28.817Z,3.30
2023-02-28T18:00:18.283Z,3.30
2023-02-28T18:03:05.213Z,3.30
2023-02-28T18:05:52.353Z,3.30
2023-02-28T18:08:38.802Z,3.40
2023-02-28T18:11:28.046Z,3.40
2023-02-28T18:14:16.802Z,3.50
2023-02-28T18:17:03.553Z,3.50
2023-02-28T18:19:50.415Z,3.40
2023-02-28T18:22:38.058Z,3.30
2023-02-28T18:25:24.803Z,3.20
2023-02-28T18:28:11.403Z,3.20
2023-02-28T18:30:59.099Z,3.20
2023-02-28T18:33:48.722Z,3.10
2023-02-28T18:36:34.967Z,3.10
2023-02-28T18:39:22.246Z,3.10
2023-02-28T18:42:09.068Z,3.10
2023-02-28T18:44:55.454Z,3.20
2023-02-28T18:47:43.195Z,3.20
2023-02-28T18:50:30.567Z,3.10
2023-02-28T18:53:17.708Z,3.10
2023-02-28T18:56:05.902Z,3.00
2023-02-28T18:58:53.298Z,2.90
2023-02-28T19:01:40.903Z,2.90
2023-02-28T19:04:29.293Z,2.90
2023-02-28T19:07:15.960Z,2.70
2023-02-28T19:10:02.555Z,2.70
2023-02-28T19:12:49.375Z,2.80
2023-02-28T19:15:35.879Z,2.80
2023-02-28T19:18:22.292Z,2.80
2023-02-28T19:21:12.120Z,2.90
2023-02-28T19:23:58.687Z,2.80
2023-02-28T19:26:45.573Z,2.80
2023-02-28T19:29:32.574Z,2.70
2023-02-28T19:32:19.960Z,2.80
2023-02-28T19:35:06.853Z,2.80
2023-02-28T19:37:54.713Z,2.80
2023-02-28T19:40:41.191Z,2.70
2023-02-28T19:43:27.609Z,2.70
2023-02-28T19:46:15.098Z,2.80
2023-02-28T19:49:01.851Z,2.70
2023-02-28T19:51:48.351Z,2.70
2023-02-28T19:54:36.432Z,2.60
2023-02-28T19:57:23.457Z,2.60
2023-02-28T20:00:11.768Z,2.60
2023-02-28T20:03:01.798Z,2.50
2023-02-28T20:05:48.986Z,2.40
2023-02-28T20:08:35.841Z,2.20
2023-02-28T20:11:23.980Z,2.20
2023-02-28T20:14:13.386Z,2.10
2023-02-28T20:16:59.907Z,1.90
2023-02-28T20:19:47.106Z,1.90
2023-02-28T20:22:33.826Z,1.80
2023-02-28T20:25:20.871Z,1.80
2023-02-28T20:28:08.753Z,1.70
2023-02-28T20:30:55.852Z,1.70
2023-02-28T20:33:45.594Z,1.80
2023-02-28T20:36:33.583Z,1.60
2023-02-28T20:39:20.195Z,1.50
2023-02-28T20:42:07.246Z,1.50
2023-02-28T20:44:55.212Z,1.50
2023-02-28T20:47:42.501Z,1.40
2023-02-28T20:50:29.120Z,1.40
2023-02-28T20:53:16.107Z,1.40
2023-02-28T20:56:04.933Z,1.40
2023-02-28T20:58:53.813Z,1.40
2023-02-28T21:01:43.756Z,1.40
2023-02-28T21:04:30.671Z,1.30
2023-02-28T21:07:17.356Z,1.30
2023-02-28T21:10:03.859Z,1.20
2023-02-28T21:12:53.475Z,1.30
2023-02-28T21:15:40.123Z,1.20
2023-02-28T21:18:27.840Z,1.20
2023-02-28T21:21:16.150Z,1.10
2023-02-28T21:24:02.790Z,1.10
2023-02-28T21:26:49.531Z,1.00
2023-02-28T21:29:36.221Z,0.90
2023-02-28T21:32:22.648Z,0.90
2023-02-28T21:35:11.428Z,0.80
2023-02-28T21:37:58.152Z,0.80
2023-02-28T21:40:44.537Z,0.80
2023-02-28T21:43:30.918Z,0.80
2023-02-28T21:46:19.293Z,0.80
2023-02-28T21:49:05.994Z,0.90
2023-02-28T21:51:53.706Z,0.80
2023-02-28T21:54:40.092Z,0.70
2023-02-28T21:57:27.159Z,0.80
2023-02-28T22:00:16.919Z,0.70
2023-02-28T22:03:03.262Z,0.70
2023-02-28T22:05:50.117Z,0.70
2023-02-28T22:08:38.594Z,0.70
2023-02-28T22:11:25.806Z,0.60
2023-02-28T22:14:12.717Z,0.60
2023-02-28T22:16:59.736Z,0.50
2023-02-28T22:19:46.673Z,0.60
2023-02-28T22:22:32.992Z,0.60
2023-02-28T22:25:20.831Z,0.60
2023-02-28T22:28:07.242Z,0.50
2023-02-28T22:30:53.656Z,0.60
2023-02-28T22:33:40.097Z,0.70
2023-02-28T22:36:26.976Z,0.70
2023-02-28T22:39:14.042Z,0.70
2023-02-28T22:42:02.153Z,0.70
2023-02-28T22:44:51.480Z,0.70
2023-02-28T22:47:37.932Z,0.70
2023-02-28T22:50:24.405Z,0.70
2023-02-28T22:53:10.924Z,0.60
2023-02-28T22:55:57.628Z,0.40
2023-02-28T22:58:50.308Z,0.40
2023-02-28T23:01:36.933Z,0.40
2023-02-28T23:04:25.630Z,0.30
2023-02-28T23:07:12.465Z,0.30
2023-02-28T23:09:58.876Z,0.40
2023-02-28T23:12:51.178Z,0.40
2023-02-28T23:15:41.705Z,0.20
2023-02-28T23:18:28.099Z,0.30
2023-02-28T23:21:14.508Z,0.20
2023-02-28T23:24:02.666Z,0.10
2023-02-28T23:26:51.498Z,0.20
2023-02-28T23:29:37.874Z,0.30
2023-02-28T23:32:25.699Z,0.30
2023-02-28T23:35:12.780Z,0.40
2023-02-28T23:37:59.554Z,0.40
2023-02-28T23:40:45.779Z,0.30
2023-02-28T23:43:32.308Z,0.20
2023-02-28T23:46:19.156Z,0.00
2023-02-28T23:49:07.257Z,-0.10
2023-02-28T23:51:54.857Z,0.00
2023-02-28T23:54:41.484Z,0.00
2023-02-28T23:57:29.033Z,0.10
