createdAt,value
2019-05-30T00:03:07.368Z,68.07
2019-05-30T00:08:12.577Z,68.22
2019-05-30T00:13:17.960Z,67.95
2019-05-30T00:18:23.339Z,68.25
2019-05-30T00:23:28.696Z,68.16
2019-05-30T00:28:34.072Z,68.46
2019-05-30T00:33:39.439Z,68.61
2019-05-30T00:38:44.708Z,69.02
2019-05-30T00:43:49.865Z,69.19
2019-05-30T00:48:56.283Z,69.19
2019-05-30T00:54:02.877Z,69.59
2019-05-30T00:59:09.178Z,69.57
2019-05-30T01:04:14.677Z,69.58
2019-05-30T01:09:20.845Z,69.46
2019-05-30T01:14:26.267Z,69.29
2019-05-30T01:19:31.456Z,69.14
2019-05-30T01:24:36.796Z,69.21
2019-05-30T01:29:43.161Z,69.21
2019-05-30T01:34:48.406Z,69.30
2019-05-30T01:39:53.890Z,69.48
2019-05-30T01:45:00.237Z,69.43
2019-05-30T01:50:11.863Z,69.62
2019-05-30T01:55:17.434Z,70.15
2019-05-30T02:00:25.628Z,69.98
2019-05-30T02:05:30.953Z,70.12
2019-05-30T02:10:36.231Z,70.39
2019-05-30T02:15:41.460Z,70.91
2019-05-30T02:20:48.278Z,71.06
2019-05-30T02:25:53.588Z,71.38
2019-05-30T02:31:00.433Z,72.61
2019-05-30T02:36:08.429Z,71.55
2019-05-30T02:41:13.949Z,71.62
2019-05-30T02:46:19.236Z,71.72
2019-05-30T02:51:24.435Z,71.48
2019-05-30T02:56:29.535Z,71.71
2019-05-30T03:01:34.643Z,71.46
2019-05-30T03:06:40.451Z,71.86
2019-05-30T03:11:45.805Z,71.63
2019-05-30T03:16:52.394Z,71.69
2019-05-30T03:21:57.542Z,71.48
2019-05-30T03:27:04.889Z,71.33
2019-05-30T03:32:51.403Z,71.33
2019-05-30T03:37:28.454Z,71.07
2019-05-30T03:42:27.900Z,70.67
2019-05-30T03:47:36.163Z,70.24
2019-05-30T03:52:42.423Z,70.51
2019-05-30T03:58:05.763Z,70.22
2019-05-30T04:03:22.728Z,70.05
2019-05-30T04:08:31.073Z,69.83
2019-05-30T04:13:39.326Z,69.81
2019-05-30T04:18:44.845Z,69.92
2019-05-30T04:23:50.201Z,69.69
2019-05-30T04:28:55.476Z,69.47
2019-05-30T04:34:00.911Z,68.88
2019-05-30T04:39:08.852Z,68.32
2019-05-30T04:44:16.362Z,68.13
2019-05-30T04:49:21.881Z,67.26
2019-05-30T04:54:27.318Z,66.79
2019-05-30T04:59:32.553Z,66.61
2019-05-30T05:04:37.776Z,65.46
2019-05-30T05:09:42.992Z,64.86
2019-05-30T05:14:49.197Z,64.04
2019-05-30T05:19:54.422Z,62.85
2019-05-30T05:24:59.714Z,62.80
2019-05-30T05:30:10.202Z,61.38
2019-05-30T05:35:16.700Z,61.51
2019-05-30T05:40:22.422Z,59.92
2019-05-30T05:45:28.779Z,57.98
2019-05-30T05:50:34.091Z,57.35
2019-05-30T05:55:39.356Z,56.21
2019-05-30T06:00:44.918Z,54.33
2019-05-30T06:05:53.374Z,53.23
2019-05-30T06:10:57.192Z,52.77
2019-05-30T06:16:02.282Z,49.07
2019-05-30T06:21:07.778Z,47.26
2019-05-30T06:26:13.236Z,44.64
2019-05-30T06:31:18.439Z,44.49
2019-05-30T06:36:23.602Z,43.58
2019-05-30T06:41:29.827Z,41.94
2019-05-30T06:46:35.089Z,43.75
2019-05-30T06:51:40.177Z,44.98
2019-05-30T06:56:45.521Z,45.95
2019-05-30T07:01:52.208Z,44.05
2019-05-30T07:06:57.906Z,42.75
2019-05-30T07:12:03.615Z,43.14
2019-05-30T07:17:10.523Z,42.79
2019-05-30T07:22:17.433Z,43.11
2019-05-30T07:27:26.084Z,42.42
2019-05-30T07:32:32.146Z,43.17
2019-05-30T07:37:39.133Z,44.73
2019-05-30T07:42:44.986Z,43.14
2019-05-30T07:47:50.095Z,41.30
2019-05-30T07:52:55.507Z,41.08
2019-05-30T07:58:00.754Z,39.58
2019-05-30T08:03:07.137Z,40.34
2019-05-30T08:08:12.708Z,39.46
2019-05-30T08:13:18.070Z,37.53
2019-05-30T08:18:23.470Z,39.28
2019-05-30T08:23:29.969Z,39.09
2019-05-30T08:28:36.418Z,40.17
2019-05-30T08:33:41.801Z,38.20
2019-05-30T08:38:48.193Z,39.25
2019-05-30T08:43:53.821Z,40.81
2019-05-30T08:49:01.693Z,39.78
2019-05-30T08:54:06.257Z,38.80
2019-05-30T08:59:11.582Z,39.35
2019-05-30T09:04:16.830Z,40.23
2019-05-30T09:09:21.970Z,42.82
2019-05-30T09:14:27.267Z,40.70
2019-05-30T09:19:32.500Z,40.15
2019-05-30T09:24:39.157Z,41.46
2019-05-30T09:29:46.141Z,41.67
2019-05-30T09:34:51.795Z,39.53
2019-05-30T09:39:57.256Z,39.55
2019-05-30T09:45:02.329Z,40.59
2019-05-30T09:50:08.482Z,39.25
2019-05-30T09:55:14.708Z,38.83
2019-05-30T10:00:22.396Z,37.23
2019-05-30T10:05:27.802Z,37.79
2019-05-30T10:10:33.079Z,38.18
2019-05-30T10:15:38.392Z,38.29
2019-05-30T10:20:44.657Z,38.42
2019-05-30T10:25:51.296Z,39.39
2019-05-30T10:30:59.240Z,39.65
2019-05-30T10:36:03.725Z,44.07
2019-05-30T10:41:09.241Z,36.00
2019-05-30T10:46:14.455Z,37.11
2019-05-30T10:51:19.724Z,37.24
2019-05-30T10:56:25.314Z,37.52
2019-05-30T11:01:30.805Z,33.17
2019-05-30T11:06:38.928Z,33.17
2019-05-30T11:11:44.104Z,34.18
2019-05-30T11:16:50.516Z,32.60
2019-05-30T11:21:56.615Z,33.37
2019-05-30T11:27:01.982Z,32.46
2019-05-30T11:32:07.427Z,30.95
2019-05-30T11:37:18.639Z,29.42
2019-05-30T11:42:21.733Z,27.13
2019-05-30T11:47:27.210Z,28.96
2019-05-30T11:52:34.295Z,30.26
2019-05-30T11:57:39.864Z,28.55
2019-05-30T12:02:45.123Z,28.41
2019-05-30T12:07:50.705Z,26.38
2019-05-30T12:12:57.363Z,26.15
2019-05-30T12:18:02.651Z,25.11
2019-05-30T12:23:07.956Z,26.50
2019-05-30T12:28:13.551Z,27.52
2019-05-30T12:33:19.017Z,28.06
2019-05-30T12:38:24.468Z,27.86
2019-05-30T12:43:29.606Z,28.40
2019-05-30T12:48:34.760Z,30.93
2019-05-30T12:53:40.019Z,28.18
2019-05-30T12:58:45.483Z,28.41
2019-05-30T13:03:50.705Z,24.67
2019-05-30T13:08:56.965Z,24.07
2019-05-30T13:14:02.782Z,24.48
2019-05-30T13:19:08.372Z,25.29
2019-05-30T13:24:13.822Z,21.73
2019-05-30T13:29:19.238Z,21.20
2019-05-30T13:34:24.664Z,23.54
2019-05-30T13:39:30.853Z,22.61
2019-05-30T13:44:36.064Z,20.89
2019-05-30T13:49:41.148Z,20.84
2019-05-30T13:54:46.319Z,19.67
2019-05-30T13:59:51.739Z,20.11
2019-05-30T14:04:57.127Z,18.41
2019-05-30T14:10:02.491Z,21.32
2019-05-30T14:15:13.800Z,19.61
2019-05-30T14:20:18.696Z,22.22
2019-05-30T14:25:24.873Z,18.84
2019-05-30T14:30:30.493Z,21.70
2019-05-30T14:35:35.708Z,22.10
2019-05-30T14:40:41.018Z,19.27
2019-05-30T14:45:46.312Z,20.00
2019-05-30T14:50:51.689Z,20.11
2019-05-30T14:55:56.947Z,18.77
2019-05-30T15:01:02.232Z,18.77
2019-05-30T15:06:09.191Z,18.65
2019-05-30T15:11:15.750Z,20.85
2019-05-30T15:16:20.989Z,17.44
2019-05-30T15:21:26.331Z,19.00
2019-05-30T15:26:31.759Z,16.74
2019-05-30T15:31:37.219Z,17.45
2019-05-30T15:36:42.685Z,18.12
2019-05-30T15:41:48.056Z,20.03
2019-05-30T15:46:53.447Z,16.00
2019-05-30T15:51:58.562Z,16.81
2019-05-30T15:57:04.008Z,16.72
2019-05-30T16:02:09.876Z,15.17
2019-05-30T16:07:15.193Z,17.81
2019-05-30T16:12:21.353Z,17.11
2019-05-30T16:17:26.940Z,18.91
2019-05-30T16:22:32.092Z,18.83
2019-05-30T16:27:37.506Z,17.29
2019-05-30T16:32:43.332Z,16.72
2019-05-30T16:37:48.697Z,17.71
2019-05-30T16:42:53.992Z,16.58
2019-05-30T16:47:59.391Z,18.77
2019-05-30T16:53:05.119Z,17.51
2019-05-30T16:58:10.603Z,19.05
2019-05-30T17:03:15.946Z,17.89
2019-05-30T17:08:22.163Z,18.98
2019-05-30T17:13:31.092Z,20.13
2019-05-30T17:18:34.885Z,20.12
2019-05-30T17:23:40.136Z,21.85
2019-05-30T17:28:45.615Z,23.46
2019-05-30T17:33:51.056Z,24.33
2019-05-30T17:38:56.595Z,25.31
2019-05-30T17:44:02.547Z,27.10
2019-05-30T17:49:08.048Z,25.96
2019-05-30T17:54:13.418Z,27.63
2019-05-30T17:59:20.070Z,28.65
2019-05-30T18:04:26.532Z,30.02
2019-05-30T18:09:31.978Z,29.82
2019-05-30T18:14:37.295Z,29.86
2019-05-30T18:19:43.138Z,29.97
2019-05-30T18:24:48.402Z,30.79
2019-05-30T18:29:53.614Z,30.74
2019-05-30T18:34:58.650Z,32.23
2019-05-30T18:40:05.203Z,32.83
2019-05-30T18:45:11.895Z,33.28
2019-05-30T18:50:17.214Z,33.25
2019-05-30T18:55:22.506Z,33.58
2019-05-30T19:00:27.778Z,33.91
2019-05-30T19:05:34.793Z,34.76
2019-05-30T19:10:40.143Z,36.40
2019-05-30T19:15:45.554Z,37.01
2019-05-30T19:20:50.826Z,38.18
2019-05-30T19:25:56.126Z,39.06
2019-05-30T19:31:01.667Z,40.27
2019-05-30T19:36:07.438Z,40.80
2019-05-30T19:41:12.915Z,40.88
2019-05-30T19:46:18.207Z,41.57
2019-05-30T19:51:23.528Z,41.25
2019-05-30T19:56:29.175Z,41.11
2019-05-30T20:01:35.802Z,41.15
2019-05-30T20:06:42.869Z,40.04
2019-05-30T20:12:02.208Z,40.04
2019-05-30T20:16:55.359Z,39.82
2019-05-30T20:22:00.613Z,39.63
2019-05-30T20:27:06.139Z,39.85
2019-05-30T20:32:11.639Z,40.18
2019-05-30T20:37:17.005Z,40.52
2019-05-30T20:42:22.295Z,40.32
2019-05-30T20:47:28.270Z,40.41
2019-05-30T20:52:35.505Z,40.62
2019-05-30T20:57:42.573Z,40.87
2019-05-30T21:02:48.468Z,41.09
2019-05-30T21:07:54.557Z,41.23
2019-05-30T21:13:01.304Z,41.54
2019-05-30T21:18:06.997Z,41.62
2019-05-30T21:23:12.277Z,42.19
2019-05-30T21:28:17.512Z,41.92
2019-05-30T21:33:23.258Z,41.89
2019-05-30T21:38:28.963Z,42.06
2019-05-30T21:43:34.379Z,42.58
2019-05-30T21:48:40.812Z,42.27
2019-05-30T21:53:47.697Z,42.22
2019-05-30T21:58:53.400Z,42.01
2019-05-30T22:03:58.911Z,42.02
2019-05-30T22:09:06.045Z,42.12
2019-05-30T22:14:11.503Z,42.31
2019-05-30T22:19:16.979Z,42.54
2019-05-30T22:24:22.620Z,42.51
2019-05-30T22:29:29.012Z,42.92
2019-05-30T22:34:34.365Z,43.03
2019-05-30T22:39:39.717Z,43.33
2019-05-30T22:44:46.051Z,43.58
2019-05-30T22:49:52.943Z,43.75
2019-05-30T22:54:59.505Z,44.09
2019-05-30T23:00:09.046Z,44.02
2019-05-30T23:05:14.609Z,45.33
2019-05-30T23:10:20.012Z,44.66
2019-05-30T23:15:25.440Z,44.28
2019-05-30T23:20:30.721Z,44.23
2019-05-30T23:25:36.251Z,44.58
2019-05-30T23:30:41.515Z,44.70
2019-05-30T23:35:46.710Z,45.07
2019-05-30T23:40:52.962Z,44.84
2019-05-30T23:45:59.668Z,45.29
2019-05-30T23:51:05.213Z,45.39
2019-05-30T23:56:10.577Z,45.28
