createdAt,value
2024-03-15T00:00:13.830Z,7.88
2024-03-15T00:02:41.593Z,7.91
2024-03-15T00:05:10.515Z,7.79
2024-03-15T00:07:36.441Z,7.84
2024-03-15T00:10:02.253Z,7.85
2024-03-15T00:12:28.136Z,7.78
2024-03-15T00:14:55.822Z,7.60
2024-03-15T00:17:21.678Z,7.75
2024-03-15T00:19:47.467Z,7.74
2024-03-15T00:22:13.398Z,7.69
2024-03-15T00:24:39.381Z,7.72
2024-03-15T00:27:05.836Z,7.76
2024-03-15T00:29:31.897Z,7.65
2024-03-15T00:31:59.488Z,7.78
2024-03-15T00:34:25.555Z,7.72
2024-03-15T00:36:53.143Z,7.74
2024-03-15T00:39:20.901Z,7.75
2024-03-15T00:41:47.268Z,7.72
2024-03-15T00:44:15.001Z,7.74
2024-03-15T00:46:40.970Z,7.64
2024-03-15T00:49:07.009Z,7.62
2024-03-15T00:51:33.509Z,7.67
2024-03-15T00:53:59.415Z,7.53
2024-03-15T00:56:25.468Z,7.60
2024-03-15T00:58:52.452Z,7.51
2024-03-15T01:01:19.881Z,7.47
2024-03-15T01:03:46.313Z,7.43
2024-03-15T01:06:14.367Z,7.47
2024-03-15T01:08:40.770Z,7.25
2024-03-15T01:11:08.038Z,7.15
2024-03-15T01:13:34.559Z,7.23
2024-03-15T01:16:01.208Z,7.22
2024-03-15T01:18:27.267Z,7.05
2024-03-15T01:20:53.155Z,7.12
2024-03-15T01:23:19.232Z,6.91
2024-03-15T01:25:47.959Z,7.20
2024-03-15T01:28:15.256Z,7.16
2024-03-15T01:30:43.455Z,7.10
2024-03-15T01:33:10.914Z,7.10
2024-03-15T01:35:37.159Z,6.95
2024-03-15T01:38:03.590Z,6.90
2024-03-15T01:40:35.234Z,6.60
2024-03-15T01:43:01.617Z,6.93
2024-03-15T01:45:28.162Z,6.99
2024-03-15T01:47:56.387Z,6.76
2024-03-15T01:50:23.705Z,6.84
2024-03-15T01:52:51.458Z,6.85
2024-03-15T01:55:17.490Z,6.89
2024-03-15T01:57:43.672Z,6.90
2024-03-15T02:00:14.138Z,6.93
2024-03-15T02:02:40.883Z,6.90
2024-03-15T02:05:07.000Z,6.82
2024-03-15T02:07:33.305Z,6.61
2024-03-15T02:10:00.132Z,6.64
2024-03-15T02:12:26.307Z,6.63
2024-03-15T02:14:52.363Z,6.63
2024-03-15T02:17:18.980Z,6.61
2024-03-15T02:19:47.852Z,6.44
2024-03-15T02:22:13.777Z,6.44
2024-03-15T02:24:41.058Z,6.51
2024-03-15T02:27:07.834Z,6.50
2024-03-15T02:29:34.577Z,6.44
2024-03-15T02:32:00.686Z,6.43
2024-03-15T02:34:26.595Z,6.46
2024-03-15T02:36:52.796Z,6.11
2024-03-15T02:39:19.713Z,6.18
2024-03-15T02:41:46.605Z,6.18
2024-03-15T02:44:12.715Z,6.06
2024-03-15T02:46:38.745Z,6.05
2024-03-15T02:49:04.584Z,5.89
2024-03-15T02:51:30.986Z,5.97
2024-03-15T02:53:57.274Z,5.92
2024-03-15T02:56:23.369Z,5.88
2024-03-15T02:58:49.307Z,5.98
2024-03-15T03:01:15.811Z,5.88
2024-03-15T03:03:42.677Z,5.87
2024-03-15T03:06:09.108Z,5.77
2024-03-15T03:08:36.066Z,5.62
2024-03-15T03:11:07.214Z,5.65
2024-03-15T03:13:36.785Z,5.64
2024-03-15T03:16:02.913Z,5.69
2024-03-15T03:18:28.918Z,5.68
2024-03-15T03:20:56.128Z,5.67
2024-03-15T03:23:22.813Z,5.63
2024-03-15T03:25:50.090Z,5.49
2024-03-15T03:28:16.499Z,5.54
2024-03-15T03:30:43.494Z,5.57
2024-03-15T03:33:09.740Z,5.46
2024-03-15T03:35:35.705Z,5.32
2024-03-15T03:38:03.190Z,5.47
2024-03-15T03:40:29.347Z,5.30
2024-03-15T03:42:55.342Z,5.35
2024-03-15T03:45:23.326Z,5.25
2024-03-15T03:47:50.454Z,5.40
2024-03-15T03:50:18.181Z,5.45
2024-03-15T03:52:44.626Z,5.22
2024-03-15T03:55:10.750Z,5.33
2024-03-15T03:57:44.603Z,5.17
2024-03-15T04:00:18.130Z,5.36
2024-03-15T04:02:48.403Z,5.27
2024-03-15T04:05:15.780Z,5.23
2024-03-15T04:07:44.773Z,5.17
2024-03-15T04:10:10.686Z,5.14
2024-03-15T04:12:36.607Z,5.09
2024-03-15T04:15:11.799Z,5.19
2024-03-15T04:17:47.023Z,5.03
2024-03-15T04:20:16.513Z,5.12
2024-03-15T04:22:46.425Z,4.94
2024-03-15T04:25:17.366Z,4.85
2024-03-15T04:27:49.610Z,4.80
2024-03-15T04:30:16.476Z,4.75
2024-03-15T04:32:52.753Z,4.75
2024-03-15T04:35:18.704Z,4.83
2024-03-15T04:37:45.412Z,4.92
2024-03-15T04:40:11.882Z,4.68
2024-03-15T04:42:37.825Z,4.64
2024-03-15T04:45:07.122Z,4.71
2024-03-15T04:47:33.015Z,4.75
2024-03-15T04:50:01.014Z,4.68
2024-03-15T04:52:27.373Z,4.48
2024-03-15T04:54:53.259Z,4.57
2024-03-15T04:57:22.531Z,4.56
2024-03-15T04:59:48.389Z,4.39
2024-03-15T05:02:14.300Z,4.44
2024-03-15T05:04:41.717Z,4.59
2024-03-15T05:07:07.692Z,4.52
2024-03-15T05:09:33.628Z,4.60
2024-03-15T05:11:59.536Z,4.57
2024-03-15T05:14:25.390Z,4.43
2024-03-15T05:16:55.075Z,4.49
2024-03-15T05:19:26.824Z,4.35
2024-03-15T05:21:56.333Z,4.48
2024-03-15T05:24:22.250Z,4.48
2024-03-15T05:26:48.358Z,4.44
2024-03-15T05:29:14.996Z,4.30
2024-03-15T05:31:40.944Z,4.43
2024-03-15T05:34:08.410Z,4.45
2024-03-15T05:36:35.185Z,4.36
2024-03-15T05:39:01.811Z,4.47
2024-03-15T05:41:27.784Z,4.50
2024-03-15T05:43:53.832Z,4.33
2024-03-15T05:46:21.403Z,4.48
2024-03-15T05:48:47.531Z,4.59
2024-03-15T05:51:13.440Z,4.65
2024-03-15T05:53:39.331Z,4.48
2024-03-15T05:56:05.264Z,4.71
2024-03-15T05:58:31.106Z,4.44
2024-03-15T06:00:56.952Z,4.67
2024-03-15T06:03:22.846Z,4.72
2024-03-15T06:05:48.658Z,4.88
2024-03-15T06:08:14.536Z,4.91
2024-03-15T06:10:40.324Z,5.09
2024-03-15T06:13:06.337Z,5.07
2024-03-15T06:15:32.525Z,5.21
2024-03-15T06:17:58.384Z,5.09
2024-03-15T06:20:24.493Z,5.29
2024-03-15T06:22:50.656Z,5.28
2024-03-15T06:25:16.578Z,5.44
2024-03-15T06:27:44.744Z,5.56
2024-03-15T06:30:12.862Z,5.62
2024-03-15T06:32:39.336Z,5.63
2024-03-15T06:35:27.537Z,5.86
2024-03-15T06:37:54.973Z,5.80
2024-03-15T06:40:31.173Z,5.92
2024-03-15T06:43:03.380Z,5.93
2024-03-15T06:45:45.556Z,6.14
2024-03-15T06:48:18.390Z,6.31
2024-03-15T06:51:00.735Z,6.41
2024-03-15T06:53:29.584Z,6.68
2024-03-15T06:55:57.388Z,6.79
2024-03-15T06:58:24.498Z,7.02
2024-03-15T07:00:51.187Z,7.20
2024-03-15T07:03:17.201Z,7.28
2024-03-15T07:05:43.289Z,7.43
2024-03-15T07:08:09.189Z,7.65
2024-03-15T07:10:35.020Z,7.86
2024-03-15T07:13:03.783Z,8.07
2024-03-15T07:15:29.685Z,8.22
2024-03-15T07:17:55.534Z,8.38
2024-03-15T07:20:21.652Z,8.56
2024-03-15T07:22:47.744Z,8.80
2024-03-15T07:25:15.506Z,8.92
2024-03-15T07:27:42.476Z,9.20
2024-03-15T07:30:12.094Z,9.30
2024-03-15T07:32:38.795Z,9.61
2024-03-15T07:35:06.996Z,9.76
2024-03-15T07:37:33.115Z,10.00
2024-03-15T07:39:59.923Z,10.06
2024-03-15T07:42:25.985Z,10.31
2024-03-15T07:44:51.965Z,10.47
2024-03-15T07:47:19.118Z,10.64
2024-03-15T07:49:45.524Z,10.70
2024-03-15T07:52:11.424Z,10.78
2024-03-15T07:54:37.358Z,10.99
2024-03-15T07:57:03.478Z,11.09
2024-03-15T07:59:29.391Z,11.13
2024-03-15T08:01:56.008Z,11.18
2024-03-15T08:04:21.858Z,11.40
2024-03-15T08:06:47.776Z,11.43
2024-03-15T08:09:15.867Z,11.50
2024-03-15T08:11:43.111Z,11.53
2024-03-15T08:14:09.018Z,11.66
2024-03-15T08:16:35.476Z,11.76
2024-03-15T08:19:02.809Z,11.78
2024-03-15T08:21:28.729Z,11.87
2024-03-15T08:23:54.666Z,11.94
2024-03-15T08:26:21.148Z,11.88
2024-03-15T08:28:50.095Z,12.03
2024-03-15T08:31:16.843Z,12.15
2024-03-15T08:33:45.192Z,12.21
2024-03-15T08:36:13.048Z,12.45
2024-03-15T08:38:41.232Z,12.43
2024-03-15T08:41:07.486Z,12.64
2024-03-15T08:43:35.460Z,12.61
2024-03-15T08:46:01.513Z,12.86
2024-03-15T08:48:31.166Z,12.79
2024-03-15T08:50:57.797Z,12.76
2024-03-15T08:53:26.595Z,12.89
2024-03-15T08:55:52.624Z,12.84
2024-03-15T08:58:18.543Z,12.80
2024-03-15T09:00:44.563Z,12.81
2024-03-15T09:03:10.994Z,12.92
2024-03-15T09:05:38.886Z,13.20
2024-03-15T09:08:07.241Z,13.28
2024-03-15T09:10:33.872Z,13.26
2024-03-15T09:12:59.828Z,13.20
2024-03-15T09:15:27.155Z,13.34
2024-03-15T09:17:53.716Z,13.41
2024-03-15T09:20:28.668Z,13.52
2024-03-15T09:22:54.819Z,13.56
2024-03-15T09:25:23.890Z,13.62
2024-03-15T09:27:53.490Z,13.77
2024-03-15T09:30:26.798Z,13.82
2024-03-15T09:32:53.895Z,13.85
2024-03-15T09:35:20.062Z,13.90
2024-03-15T09:37:51.827Z,13.93
2024-03-15T09:40:24.029Z,13.94
2024-03-15T09:42:53.218Z,13.86
2024-03-15T09:45:19.326Z,13.95
2024-03-15T09:47:52.121Z,13.97
2024-03-15T09:50:24.497Z,13.87
2024-03-15T09:52:51.490Z,14.16
2024-03-15T09:55:18.602Z,14.25
2024-03-15T09:57:45.225Z,14.29
2024-03-15T10:00:17.085Z,14.53
2024-03-15T10:02:48.035Z,14.52
2024-03-15T10:05:17.614Z,14.62
2024-03-15T10:07:44.328Z,14.63
2024-03-15T10:10:12.066Z,14.63
2024-03-15T10:12:46.853Z,14.55
2024-03-15T10:15:14.941Z,14.68
2024-03-15T10:17:43.736Z,14.75
2024-03-15T10:20:18.402Z,14.95
2024-03-15T10:22:51.476Z,15.08
2024-03-15T10:25:19.559Z,15.11
2024-03-15T10:27:46.377Z,15.18
2024-03-15T10:30:18.202Z,15.27
2024-03-15T10:32:47.457Z,15.36
2024-03-15T10:35:14.469Z,15.52
2024-03-15T10:37:42.975Z,15.65
2024-03-15T10:40:21.231Z,15.51
2024-03-15T10:42:49.309Z,15.45
2024-03-15T10:45:17.273Z,15.42
2024-03-15T10:47:46.504Z,15.35
2024-03-15T10:50:20.990Z,15.35
2024-03-15T10:52:53.903Z,15.33
2024-03-15T10:55:26.626Z,15.37
2024-03-15T10:57:57.698Z,15.35
2024-03-15T11:00:25.457Z,15.04
2024-03-15T11:02:55.790Z,15.15
2024-03-15T11:05:26.705Z,15.09
2024-03-15T11:08:05.392Z,15.05
2024-03-15T11:10:34.214Z,15.06
2024-03-15T11:13:01.698Z,15.07
2024-03-15T11:15:34.158Z,15.11
2024-03-15T11:18:04.058Z,15.29
2024-03-15T11:20:47.146Z,15.19
2024-03-15T11:23:16.967Z,15.38
2024-03-15T11:26:06.948Z,15.29
2024-03-15T11:28:34.627Z,15.20
2024-03-15T11:31:00.838Z,15.27
2024-03-15T11:33:28.385Z,15.27
2024-03-15T11:35:55.481Z,15.34
2024-03-15T11:38:21.580Z,15.33
2024-03-15T11:40:48.234Z,15.41
2024-03-15T11:43:15.269Z,15.40
2024-03-15T11:45:42.454Z,15.57
2024-03-15T11:48:17.077Z,15.46
2024-03-15T11:50:45.133Z,15.58
2024-03-15T11:53:13.030Z,15.66
2024-03-15T11:55:42.865Z,15.74
2024-03-15T11:58:13.292Z,15.56
2024-03-15T12:00:39.311Z,15.81
2024-03-15T12:03:07.533Z,15.91
2024-03-15T12:05:38.413Z,15.98
2024-03-15T12:08:13.064Z,15.85
2024-03-15T12:10:39.788Z,15.92
2024-03-15T12:13:26.220Z,15.81
2024-03-15T12:15:53.919Z,15.95
2024-03-15T12:18:22.236Z,15.99
2024-03-15T12:20:50.893Z,16.16
2024-03-15T12:23:18.758Z,16.13
2024-03-15T12:25:47.463Z,16.25
2024-03-15T12:28:15.024Z,16.16
2024-03-15T12:30:46.071Z,16.40
2024-03-15T12:33:12.464Z,16.25
2024-03-15T12:35:39.887Z,16.39
2024-03-15T12:38:07.499Z,16.30
2024-03-15T12:40:34.196Z,16.36
2024-03-15T12:43:00.272Z,16.24
2024-03-15T12:45:27.466Z,16.26
2024-03-15T12:47:53.302Z,16.30
2024-03-15T12:50:20.904Z,16.35
2024-03-15T12:52:46.969Z,16.49
2024-03-15T12:55:17.462Z,16.34
2024-03-15T12:57:46.195Z,16.31
2024-03-15T13:00:14.639Z,16.43
2024-03-15T13:02:43.009Z,16.31
2024-03-15T13:05:16.689Z,16.26
2024-03-15T13:07:43.513Z,16.27
2024-03-15T13:10:09.609Z,16.29
2024-03-15T13:12:36.060Z,16.40
2024-03-15T13:15:02.086Z,16.36
2024-03-15T13:17:27.923Z,16.40
2024-03-15T13:19:53.981Z,16.34
2024-03-15T13:22:20.367Z,16.39
2024-03-15T13:24:46.416Z,16.31
2024-03-15T13:27:15.463Z,16.18
2024-03-15T13:29:41.410Z,16.05
2024-03-15T13:32:10.250Z,16.23
2024-03-15T13:34:36.217Z,16.25
2024-03-15T13:37:02.112Z,16.22
2024-03-15T13:39:31.747Z,16.21
2024-03-15T13:42:01.577Z,16.30
2024-03-15T13:44:28.382Z,16.44
2024-03-15T13:46:54.754Z,16.39
2024-03-15T13:49:20.917Z,16.31
2024-03-15T13:51:46.914Z,16.26
2024-03-15T13:54:12.840Z,16.37
2024-03-15T13:56:38.904Z,16.29
2024-03-15T13:59:06.280Z,16.31
2024-03-15T14:01:32.139Z,16.24
2024-03-15T14:03:58.908Z,16.33
2024-03-15T14:06:27.089Z,16.38
2024-03-15T14:08:54.155Z,16.31
2024-03-15T14:11:20.520Z,16.31
2024-03-15T14:13:49.523Z,16.39
2024-03-15T14:16:16.631Z,16.29
2024-03-15T14:18:43.268Z,16.39
2024-03-15T14:21:09.143Z,16.42
2024-03-15T14:23:35.060Z,16.27
2024-03-15T14:26:00.865Z,16.25
2024-03-15T14:28:28.731Z,16.33
2024-03-15T14:30:57.635Z,16.42
2024-03-15T14:33:23.885Z,16.42
2024-03-15T14:35:51.572Z,16.44
2024-03-15T14:38:18.357Z,16.39
2024-03-15T14:40:44.193Z,16.35
2024-03-15T14:43:11.297Z,16.36
2024-03-15T14:45:38.288Z,16.33
2024-03-15T14:48:10.272Z,16.34
2024-03-15T14:50:40.329Z,16.23
2024-03-15T14:53:06.352Z,16.37
2024-03-15T14:55:35.682Z,16.17
2024-03-15T14:58:03.393Z,16.31
2024-03-15T15:00:32.270Z,16.35
2024-03-15T15:02:58.554Z,16.24
2024-03-15T15:05:27.762Z,16.24
2024-03-15T15:07:59.218Z,16.30
2024-03-15T15:10:25.821Z,16.33
2024-03-15T15:12:53.571Z,16.29
2024-03-15T15:15:22.926Z,16.26
2024-03-15T15:17:51.201Z,16.27
2024-03-15T15:20:18.851Z,16.27
2024-03-15T15:22:47.015Z,16.30
2024-03-15T15:25:15.227Z,16.28
2024-03-15T15:27:43.570Z,16.24
2024-03-15T15:30:11.384Z,16.17
2024-03-15T15:32:37.468Z,16.18
2024-03-15T15:35:08.522Z,16.11
2024-03-15T15:37:37.926Z,16.07
2024-03-15T15:40:13.883Z,16.13
2024-03-15T15:42:41.133Z,15.97
2024-03-15T15:45:08.507Z,16.04
2024-03-15T15:47:34.541Z,15.96
2024-03-15T15:50:05.775Z,16.01
2024-03-15T15:52:35.260Z,15.90
2024-03-15T15:55:01.431Z,15.91
2024-03-15T15:57:27.365Z,15.92
2024-03-15T15:59:53.209Z,15.77
2024-03-15T16:02:19.438Z,15.71
2024-03-15T16:04:45.397Z,15.67
2024-03-15T16:07:11.267Z,15.65
2024-03-15T16:09:37.155Z,15.66
2024-03-15T16:12:03.909Z,15.57
2024-03-15T16:14:30.125Z,15.65
2024-03-15T16:16:57.786Z,15.54
2024-03-15T16:19:23.945Z,15.37
2024-03-15T16:21:49.871Z,15.50
2024-03-15T16:24:15.767Z,15.43
2024-03-15T16:26:41.674Z,15.30
2024-03-15T16:29:07.746Z,15.25
2024-03-15T16:31:33.753Z,15.11
2024-03-15T16:33:59.685Z,15.03
2024-03-15T16:36:27.933Z,15.09
2024-03-15T16:38:58.026Z,15.01
2024-03-15T16:41:26.128Z,14.90
2024-03-15T16:43:52.099Z,14.84
2024-03-15T16:46:18.522Z,14.79
2024-03-15T16:48:44.357Z,14.62
2024-03-15T16:51:10.191Z,14.54
2024-03-15T16:53:36.999Z,14.60
2024-03-15T16:56:03.208Z,14.52
2024-03-15T16:58:30.035Z,14.37
2024-03-15T17:00:56.155Z,14.37
2024-03-15T17:03:22.301Z,14.23
2024-03-15T17:05:48.285Z,14.27
2024-03-15T17:08:15.182Z,14.06
2024-03-15T17:10:41.522Z,13.95
2024-03-15T17:13:07.925Z,13.95
2024-03-15T17:15:35.802Z,13.96
2024-03-15T17:18:01.923Z,13.80
2024-03-15T17:20:27.852Z,13.80
2024-03-15T17:22:53.691Z,13.66
2024-03-15T17:25:19.604Z,13.56
2024-03-15T17:27:45.463Z,13.59
2024-03-15T17:30:11.604Z,13.32
2024-03-15T17:32:38.424Z,13.41
2024-03-15T17:35:05.786Z,13.34
2024-03-15T17:37:32.181Z,13.33
2024-03-15T17:39:58.123Z,13.28
2024-03-15T17:42:24.513Z,13.24
2024-03-15T17:44:50.381Z,13.10
2024-03-15T17:47:16.421Z,13.05
2024-03-15T17:49:42.265Z,12.91
2024-03-15T17:52:08.176Z,12.84
2024-03-15T17:54:36.098Z,12.87
2024-03-15T17:57:01.950Z,12.94
2024-03-15T17:59:27.879Z,12.76
2024-03-15T18:01:53.999Z,12.80
2024-03-15T18:04:21.524Z,12.76
2024-03-15T18:06:47.445Z,12.70
2024-03-15T18:09:13.308Z,12.57
2024-03-15T18:11:39.476Z,12.53
2024-03-15T18:14:05.640Z,12.42
2024-03-15T18:16:33.282Z,12.32
2024-03-15T18:18:59.625Z,12.27
2024-03-15T18:21:25.667Z,12.21
2024-03-15T18:23:51.727Z,12.22
2024-03-15T18:26:19.155Z,12.22
2024-03-15T18:28:45.084Z,12.13
2024-03-15T18:31:14.402Z,11.94
2024-03-15T18:33:40.491Z,12.03
2024-03-15T18:36:06.759Z,11.96
2024-03-15T18:38:32.671Z,11.99
2024-03-15T18:40:58.575Z,11.84
2024-03-15T18:43:24.441Z,11.74
2024-03-15T18:45:50.538Z,11.72
2024-03-15T18:48:16.600Z,11.66
2024-03-15T18:50:42.937Z,11.57
2024-03-15T18:53:09.141Z,11.52
2024-03-15T18:55:35.110Z,11.48
2024-03-15T18:58:01.640Z,11.42
2024-03-15T19:00:29.520Z,11.24
2024-03-15T19:02:56.355Z,11.18
2024-03-15T19:05:22.846Z,11.19
2024-03-15T19:07:51.288Z,11.04
2024-03-15T19:10:17.487Z,10.94
2024-03-15T19:12:43.359Z,10.91
2024-03-15T19:15:09.359Z,10.97
2024-03-15T19:17:36.119Z,10.98
2024-03-15T19:20:06.518Z,10.82
2024-03-15T19:22:33.817Z,10.84
2024-03-15T19:24:59.948Z,10.80
2024-03-15T19:27:26.855Z,10.70
2024-03-15T19:29:54.010Z,10.61
2024-03-15T19:32:27.991Z,10.57
2024-03-15T19:34:58.774Z,10.57
2024-03-15T19:37:28.219Z,10.47
2024-03-15T19:39:54.429Z,10.35
2024-03-15T19:42:20.519Z,10.49
2024-03-15T19:44:46.464Z,10.32
2024-03-15T19:47:12.761Z,10.32
2024-03-15T19:49:38.731Z,10.38
2024-03-15T19:52:05.029Z,10.34
2024-03-15T19:54:31.153Z,10.24
2024-03-15T19:56:57.121Z,10.19
2024-03-15T19:59:23.128Z,10.15
2024-03-15T20:01:49.351Z,10.15
2024-03-15T20:04:16.178Z,10.18
2024-03-15T20:06:42.419Z,10.07
2024-03-15T20:09:08.612Z,10.19
2024-03-15T20:11:37.437Z,10.24
2024-03-15T20:14:06.181Z,10.25
2024-03-15T20:16:34.195Z,9.98
2024-03-15T20:19:00.398Z,10.08
2024-03-15T20:21:26.348Z,10.18
2024-03-15T20:23:56.762Z,10.12
2024-03-15T20:26:24.612Z,10.20
2024-03-15T20:28:54.080Z,10.15
2024-03-15T20:31:20.000Z,10.16
2024-03-15T20:33:45.834Z,10.04
2024-03-15T20:36:11.700Z,10.09
2024-03-15T20:38:37.493Z,10.06
2024-03-15T20:41:03.480Z,10.15
2024-03-15T20:43:30.764Z,10.13
2024-03-15T20:45:57.124Z,10.11
2024-03-15T20:48:23.024Z,9.85
2024-03-15T20:50:53.768Z,9.93
2024-03-15T20:53:19.615Z,10.07
2024-03-15T20:55:45.437Z,10.03
2024-03-15T20:58:11.865Z,9.96
2024-03-15T21:00:38.307Z,10.01
2024-03-15T21:03:04.289Z,9.89
2024-03-15T21:05:30.694Z,9.99
2024-03-15T21:07:56.791Z,9.98
2024-03-15T21:10:22.918Z,9.95
2024-03-15T21:12:48.830Z,9.93
2024-03-15T21:15:14.699Z,9.83
2024-03-15T21:17:41.326Z,9.89
2024-03-15T21:20:16.415Z,9.88
2024-03-15T21:22:43.408Z,9.94
2024-03-15T21:25:10.954Z,9.91
2024-03-15T21:27:37.205Z,9.85
2024-03-15T21:30:06.258Z,9.84
2024-03-15T21:32:35.305Z,9.80
2024-03-15T21:35:01.386Z,9.74
2024-03-15T21:37:27.319Z,9.68
2024-03-15T21:39:53.240Z,9.72
2024-03-15T21:42:19.419Z,9.72
2024-03-15T21:44:46.788Z,9.64
2024-03-15T21:47:12.687Z,9.54
2024-03-15T21:49:38.593Z,9.43
2024-03-15T21:52:05.031Z,9.55
2024-03-15T21:54:33.335Z,9.58
2024-03-15T21:56:59.151Z,9.54
2024-03-15T21:59:26.193Z,9.48
2024-03-15T22:01:56.459Z,9.46
2024-03-15T22:04:30.307Z,9.57
2024-03-15T22:06:56.547Z,9.57
2024-03-15T22:09:22.651Z,9.50
2024-03-15T22:11:48.529Z,9.25
2024-03-15T22:14:14.316Z,9.59
2024-03-15T22:16:40.236Z,9.49
2024-03-15T22:19:06.239Z,9.55
2024-03-15T22:21:32.202Z,9.56
2024-03-15T22:23:58.005Z,9.52
2024-03-15T22:26:23.899Z,9.43
2024-03-15T22:28:49.924Z,9.60
2024-03-15T22:31:16.590Z,9.56
2024-03-15T22:33:43.621Z,9.54
2024-03-15T22:36:09.600Z,9.58
2024-03-15T22:38:36.276Z,9.60
2024-03-15T22:41:02.686Z,9.54
2024-03-15T22:43:30.533Z,9.42
2024-03-15T22:45:56.622Z,9.54
2024-03-15T22:48:23.667Z,9.53
2024-03-15T22:50:49.684Z,9.50
2024-03-15T22:53:16.143Z,9.38
2024-03-15T22:55:45.797Z,9.30
2024-03-15T22:58:11.827Z,9.26
2024-03-15T23:00:43.755Z,9.24
2024-03-15T23:03:10.216Z,9.36
2024-03-15T23:05:36.056Z,9.30
2024-03-15T23:08:01.963Z,9.36
2024-03-15T23:10:27.828Z,9.22
2024-03-15T23:12:54.880Z,9.37
2024-03-15T23:15:21.259Z,9.27
2024-03-15T23:17:49.290Z,9.31
2024-03-15T23:20:17.716Z,9.34
2024-03-15T23:22:46.086Z,9.30
2024-03-15T23:25:13.202Z,9.14
2024-03-15T23:27:39.436Z,9.13
2024-03-15T23:30:07.429Z,9.09
2024-03-15T23:32:33.844Z,9.09
2024-03-15T23:35:05.373Z,8.97
2024-03-15T23:37:32.375Z,9.10
2024-03-15T23:39:58.396Z,9.02
2024-03-15T23:42:24.340Z,8.89
2024-03-15T23:44:50.283Z,8.96
2024-03-15T23:47:16.114Z,8.90
2024-03-15T23:49:42.931Z,8.87
2024-03-15T23:52:10.186Z,8.87
2024-03-15T23:54:37.492Z,8.90
2024-03-15T23:57:03.584Z,8.76
2024-03-15T23:59:29.403Z,8.72
