createdAt,value
2019-03-13T00:01:03.346Z,10.90
2019-03-13T00:03:32.208Z,11.38
2019-03-13T00:06:00.975Z,12.58
2019-03-13T00:08:29.815Z,10.20
2019-03-13T00:10:58.615Z,13.10
2019-03-13T00:13:27.379Z,9.50
2019-03-13T00:15:56.545Z,11.45
2019-03-13T00:18:25.408Z,13.83
2019-03-13T00:20:54.162Z,10.63
2019-03-13T00:23:23.215Z,11.57
2019-03-13T00:25:52.442Z,18.92
2019-03-13T00:28:21.262Z,12.53
2019-03-13T00:30:50.098Z,16.70
2019-03-13T00:33:19.325Z,10.68
2019-03-13T00:35:48.484Z,12.82
2019-03-13T00:38:17.236Z,14.20
2019-03-13T00:40:46.375Z,12.33
2019-03-13T00:43:15.149Z,16.25
2019-03-13T00:45:44.117Z,12.53
2019-03-13T00:48:12.916Z,15.30
2019-03-13T00:50:41.763Z,16.75
2019-03-13T00:53:10.604Z,13.55
2019-03-13T00:55:39.498Z,16.00
2019-03-13T00:58:08.333Z,10.82
2019-03-13T01:00:38.760Z,10.23
2019-03-13T01:03:09.216Z,12.90
2019-03-13T01:05:56.209Z,10.78
2019-03-13T01:08:25.385Z,11.12
2019-03-13T01:10:54.149Z,16.05
2019-03-13T01:13:23.265Z,15.80
2019-03-13T01:15:52.125Z,15.60
2019-03-13T01:18:20.906Z,14.85
2019-03-13T01:20:49.679Z,13.08
2019-03-13T01:23:18.477Z,13.08
2019-03-13T01:25:47.250Z,13.50
2019-03-13T01:28:16.011Z,14.75
2019-03-13T01:30:52.186Z,14.25
2019-03-13T01:33:21.479Z,15.32
2019-03-13T01:35:57.903Z,14.85
2019-03-13T01:38:26.662Z,19.20
2019-03-13T01:40:55.435Z,15.45
2019-03-13T01:43:24.243Z,18.60
2019-03-13T01:45:53.417Z,16.07
2019-03-13T01:48:22.186Z,22.15
2019-03-13T01:50:51.053Z,15.65
2019-03-13T01:53:20.199Z,15.35
2019-03-13T01:55:49.033Z,20.27
2019-03-13T01:58:17.833Z,19.20
2019-03-13T02:00:46.672Z,17.00
2019-03-13T02:03:15.456Z,20.92
2019-03-13T02:05:44.269Z,15.48
2019-03-13T02:08:13.307Z,18.37
2019-03-13T02:10:42.091Z,15.78
2019-03-13T02:13:10.887Z,16.45
2019-03-13T02:15:39.660Z,15.75
2019-03-13T02:18:08.805Z,12.98
2019-03-13T02:20:37.629Z,12.68
2019-03-13T02:23:06.458Z,18.37
2019-03-13T02:25:35.244Z,14.05
2019-03-13T02:28:04.050Z,15.80
2019-03-13T02:30:33.175Z,19.12
2019-03-13T02:33:01.937Z,14.90
2019-03-13T02:35:31.053Z,22.67
2019-03-13T02:37:59.901Z,20.43
2019-03-13T02:40:28.732Z,13.50
2019-03-13T02:42:57.829Z,20.15
2019-03-13T02:45:26.930Z,15.32
2019-03-13T02:47:55.706Z,15.43
2019-03-13T02:50:24.580Z,14.03
2019-03-13T02:52:53.435Z,18.25
2019-03-13T02:55:22.570Z,15.60
2019-03-13T02:57:51.492Z,16.02
2019-03-13T03:00:38.177Z,19.25
2019-03-13T03:03:08.657Z,16.87
2019-03-13T03:05:37.832Z,19.80
2019-03-13T03:08:06.662Z,19.48
2019-03-13T03:10:35.557Z,18.98
2019-03-13T03:13:04.308Z,12.90
2019-03-13T03:15:33.082Z,18.45
2019-03-13T03:18:01.911Z,19.55
2019-03-13T03:20:30.748Z,25.57
2019-03-13T03:22:59.531Z,19.35
2019-03-13T03:25:28.512Z,20.37
2019-03-13T03:27:57.864Z,17.45
2019-03-13T03:30:26.639Z,17.67
2019-03-13T03:32:55.500Z,19.30
2019-03-13T03:35:24.274Z,20.20
2019-03-13T03:37:53.122Z,19.40
2019-03-13T03:40:23.401Z,20.45
2019-03-13T03:42:52.470Z,18.10
2019-03-13T03:45:21.300Z,19.40
2019-03-13T03:47:50.179Z,21.25
2019-03-13T03:50:19.020Z,24.63
2019-03-13T03:52:48.219Z,19.17
2019-03-13T03:55:17.290Z,18.60
2019-03-13T03:57:46.130Z,26.23
2019-03-13T04:00:19.048Z,18.82
2019-03-13T04:02:47.930Z,25.30
2019-03-13T04:05:16.947Z,26.05
2019-03-13T04:07:45.834Z,23.67
2019-03-13T04:10:15.545Z,24.85
2019-03-13T04:12:44.404Z,19.70
2019-03-13T04:15:14.559Z,23.87
2019-03-13T04:17:43.421Z,25.62
2019-03-13T04:20:14.413Z,32.42
2019-03-13T04:22:43.230Z,29.70
2019-03-13T04:25:26.962Z,27.77
2019-03-13T04:27:55.928Z,30.40
2019-03-13T04:30:25.038Z,22.67
2019-03-13T04:32:53.915Z,25.30
2019-03-13T04:35:22.810Z,24.45
2019-03-13T04:37:51.577Z,31.02
2019-03-13T04:40:20.456Z,34.20
2019-03-13T04:42:49.232Z,21.62
2019-03-13T04:45:17.994Z,27.48
2019-03-13T04:47:46.806Z,22.22
2019-03-13T04:50:16.065Z,23.02
2019-03-13T04:52:45.290Z,18.32
2019-03-13T04:55:15.977Z,16.55
2019-03-13T04:57:44.779Z,23.25
2019-03-13T05:00:18.135Z,25.57
2019-03-13T05:02:47.014Z,20.72
2019-03-13T05:05:44.611Z,20.45
2019-03-13T05:08:16.651Z,26.17
2019-03-13T05:10:45.482Z,21.30
2019-03-13T05:13:14.247Z,20.72
2019-03-13T05:15:43.057Z,25.43
2019-03-13T05:18:11.821Z,21.52
2019-03-13T05:20:40.597Z,23.47
2019-03-13T05:23:09.776Z,25.05
2019-03-13T05:25:38.964Z,24.02
2019-03-13T05:28:07.730Z,20.75
2019-03-13T05:30:36.524Z,16.17
2019-03-13T05:33:05.373Z,24.57
2019-03-13T05:35:34.142Z,22.55
2019-03-13T05:38:03.226Z,20.20
2019-03-13T05:40:32.076Z,21.95
2019-03-13T05:43:00.988Z,26.10
2019-03-13T05:45:29.862Z,25.88
2019-03-13T05:47:58.698Z,25.50
2019-03-13T05:50:27.544Z,21.97
2019-03-13T05:52:56.406Z,14.60
2019-03-13T05:55:25.175Z,21.90
2019-03-13T05:57:53.945Z,22.75
2019-03-13T06:00:24.499Z,20.02
2019-03-13T06:02:53.285Z,24.15
2019-03-13T06:05:22.126Z,20.23
2019-03-13T06:07:50.911Z,19.73
2019-03-13T06:10:19.758Z,24.65
2019-03-13T06:12:48.945Z,29.25
2019-03-13T06:15:17.777Z,21.55
2019-03-13T06:17:46.621Z,27.52
2019-03-13T06:20:16.436Z,19.48
2019-03-13T06:22:45.309Z,19.80
2019-03-13T06:25:14.552Z,20.92
2019-03-13T06:27:46.121Z,20.65
2019-03-13T06:30:18.553Z,27.22
2019-03-13T06:32:47.338Z,27.62
2019-03-13T06:35:16.176Z,25.57
2019-03-13T06:37:45.042Z,21.42
2019-03-13T06:40:18.544Z,23.32
2019-03-13T06:42:47.322Z,20.90
2019-03-13T06:45:16.678Z,20.05
2019-03-13T06:47:45.518Z,27.85
2019-03-13T06:50:24.962Z,25.37
2019-03-13T06:52:53.795Z,14.87
2019-03-13T06:55:22.572Z,21.02
2019-03-13T06:57:51.393Z,19.40
2019-03-13T07:00:28.580Z,13.20
2019-03-13T07:03:15.578Z,18.62
2019-03-13T07:06:02.299Z,12.75
2019-03-13T07:08:35.398Z,23.27
2019-03-13T07:11:07.815Z,13.15
2019-03-13T07:13:41.009Z,19.12
2019-03-13T07:16:14.111Z,24.45
2019-03-13T07:19:01.077Z,24.43
2019-03-13T07:21:37.480Z,22.67
2019-03-13T07:24:10.993Z,23.40
2019-03-13T07:26:41.471Z,21.00
2019-03-13T07:29:27.231Z,23.25
2019-03-13T07:32:03.236Z,21.97
2019-03-13T07:34:33.715Z,20.90
2019-03-13T07:37:10.046Z,25.75
2019-03-13T07:39:46.525Z,26.27
2019-03-13T07:42:16.932Z,23.27
2019-03-13T07:44:47.351Z,21.15
2019-03-13T07:47:34.091Z,18.25
2019-03-13T07:50:07.365Z,19.70
2019-03-13T07:52:54.193Z,19.73
2019-03-13T07:55:24.941Z,20.60
2019-03-13T07:58:07.097Z,20.65
2019-03-13T08:00:37.516Z,22.45
2019-03-13T08:03:13.814Z,32.98
2019-03-13T08:05:46.958Z,23.62
2019-03-13T08:08:23.114Z,19.17
2019-03-13T08:10:54.534Z,21.07
2019-03-13T08:13:37.185Z,21.30
2019-03-13T08:16:10.649Z,18.45
2019-03-13T08:18:43.926Z,15.30
2019-03-13T08:21:29.375Z,16.77
2019-03-13T08:24:15.960Z,19.02
2019-03-13T08:26:58.554Z,14.78
2019-03-13T08:29:34.940Z,16.62
2019-03-13T08:32:05.349Z,19.50
2019-03-13T08:34:38.741Z,17.48
2019-03-13T08:37:12.363Z,24.50
2019-03-13T08:39:45.800Z,26.15
2019-03-13T08:42:34.793Z,25.85
2019-03-13T08:45:06.419Z,23.00
2019-03-13T08:47:42.543Z,25.43
2019-03-13T08:50:15.779Z,16.67
2019-03-13T08:52:46.249Z,21.97
2019-03-13T08:55:19.624Z,17.07
2019-03-13T08:57:58.730Z,18.50
2019-03-13T09:00:38.098Z,20.35
2019-03-13T09:03:24.674Z,20.15
2019-03-13T09:06:11.615Z,23.92
2019-03-13T09:08:58.468Z,18.62
2019-03-13T09:11:44.912Z,20.92
2019-03-13T09:14:18.272Z,20.85
2019-03-13T09:16:48.680Z,20.37
2019-03-13T09:19:37.561Z,19.92
2019-03-13T09:22:08.046Z,18.60
2019-03-13T09:24:41.112Z,18.70
2019-03-13T09:27:20.304Z,25.08
2019-03-13T09:29:50.750Z,16.62
2019-03-13T09:32:24.020Z,23.70
2019-03-13T09:35:10.430Z,22.67
2019-03-13T09:37:56.049Z,25.25
2019-03-13T09:40:26.473Z,20.92
2019-03-13T09:42:59.379Z,20.43
2019-03-13T09:45:44.699Z,17.82
2019-03-13T09:48:24.234Z,18.77
2019-03-13T09:50:57.477Z,25.82
2019-03-13T09:53:40.111Z,26.48
2019-03-13T09:56:10.561Z,25.00
2019-03-13T09:58:57.514Z,28.00
2019-03-13T10:01:30.582Z,20.35
2019-03-13T10:04:00.993Z,26.73
2019-03-13T10:06:31.759Z,28.32
2019-03-13T10:09:02.276Z,24.90
2019-03-13T10:11:50.888Z,22.52
2019-03-13T10:14:21.308Z,29.57
2019-03-13T10:17:11.131Z,32.13
2019-03-13T10:19:46.104Z,18.50
2019-03-13T10:22:19.144Z,25.12
2019-03-13T10:25:01.657Z,22.77
2019-03-13T10:27:44.047Z,21.48
2019-03-13T10:30:15.530Z,23.95
2019-03-13T10:32:48.842Z,29.70
2019-03-13T10:35:19.249Z,26.70
2019-03-13T10:38:13.807Z,27.48
2019-03-13T10:40:37.959Z,28.35
2019-03-13T10:43:17.401Z,27.90
2019-03-13T10:45:53.786Z,26.27
2019-03-13T10:48:24.281Z,22.82
2019-03-13T10:51:03.336Z,28.42
2019-03-13T10:53:33.769Z,29.50
2019-03-13T10:56:13.225Z,30.30
2019-03-13T10:58:46.447Z,26.10
2019-03-13T11:01:28.803Z,28.55
2019-03-13T11:03:59.232Z,30.97
2019-03-13T11:06:29.636Z,27.82
2019-03-13T11:09:00.073Z,29.70
2019-03-13T11:11:33.283Z,37.23
2019-03-13T11:14:14.780Z,30.17
2019-03-13T11:16:44.869Z,35.17
2019-03-13T11:19:15.709Z,32.93
2019-03-13T11:21:52.473Z,31.55
2019-03-13T11:24:28.948Z,35.30
2019-03-13T11:26:59.885Z,37.13
2019-03-13T11:29:36.397Z,27.52
2019-03-13T11:32:07.094Z,37.35
2019-03-13T11:34:37.505Z,24.45
2019-03-13T11:37:23.257Z,41.28
2019-03-13T11:40:11.522Z,34.10
2019-03-13T11:42:44.635Z,34.70
2019-03-13T11:45:32.904Z,29.10
2019-03-13T11:48:06.017Z,32.17
2019-03-13T11:50:45.730Z,35.98
2019-03-13T11:53:19.187Z,36.40
2019-03-13T11:55:58.639Z,37.25
2019-03-13T11:58:45.287Z,33.95
2019-03-13T12:01:18.660Z,41.08
2019-03-13T12:03:52.147Z,34.03
2019-03-13T12:06:31.695Z,29.07
2019-03-13T12:09:18.837Z,34.53
2019-03-13T12:11:49.313Z,34.43
2019-03-13T12:14:34.800Z,30.88
2019-03-13T12:17:14.498Z,30.10
2019-03-13T12:19:47.621Z,29.75
2019-03-13T12:22:29.794Z,26.27
2019-03-13T12:25:06.187Z,29.52
2019-03-13T12:27:51.928Z,28.70
2019-03-13T12:30:38.738Z,31.87
2019-03-13T12:33:11.958Z,30.88
2019-03-13T12:35:42.369Z,31.10
2019-03-13T12:38:25.309Z,27.17
2019-03-13T12:40:55.822Z,23.35
2019-03-13T12:43:26.292Z,26.15
2019-03-13T12:45:56.730Z,24.43
2019-03-13T12:48:42.246Z,24.85
2019-03-13T12:51:15.454Z,29.32
2019-03-13T12:54:00.933Z,21.27
2019-03-13T12:56:34.251Z,19.17
2019-03-13T12:59:04.730Z,22.22
2019-03-13T13:01:35.208Z,24.92
2019-03-13T13:04:17.729Z,21.82
2019-03-13T13:06:51.136Z,23.75
2019-03-13T13:09:21.634Z,21.87
2019-03-13T13:11:55.189Z,25.68
2019-03-13T13:14:41.812Z,18.67
2019-03-13T13:17:12.301Z,22.13
2019-03-13T13:19:41.370Z,20.12
2019-03-13T13:22:10.476Z,21.62
2019-03-13T13:24:39.384Z,21.97
2019-03-13T13:27:08.164Z,22.60
2019-03-13T13:29:37.049Z,17.75
2019-03-13T13:32:05.894Z,21.33
2019-03-13T13:34:34.665Z,17.75
2019-03-13T13:37:03.543Z,28.70
2019-03-13T13:39:32.316Z,16.37
2019-03-13T13:42:01.108Z,24.45
2019-03-13T13:44:29.955Z,24.52
2019-03-13T13:46:58.718Z,24.80
2019-03-13T13:49:27.553Z,19.70
2019-03-13T13:51:56.451Z,25.02
2019-03-13T13:54:25.245Z,17.37
2019-03-13T13:56:54.064Z,20.20
2019-03-13T13:59:22.861Z,18.55
2019-03-13T14:01:51.721Z,23.67
2019-03-13T14:04:20.531Z,22.62
2019-03-13T14:06:49.334Z,21.87
2019-03-13T14:09:18.107Z,16.93
2019-03-13T14:11:46.878Z,19.67
2019-03-13T14:14:15.733Z,19.55
2019-03-13T14:16:44.545Z,18.62
2019-03-13T14:19:13.397Z,17.92
2019-03-13T14:21:42.278Z,16.77
2019-03-13T14:24:11.109Z,17.70
2019-03-13T14:26:39.963Z,16.48
2019-03-13T14:29:08.756Z,11.55
2019-03-13T14:31:37.518Z,9.38
2019-03-13T14:34:06.286Z,12.95
2019-03-13T14:36:35.083Z,15.50
2019-03-13T14:39:06.856Z,16.67
2019-03-13T14:41:35.622Z,15.80
2019-03-13T14:44:04.490Z,13.38
2019-03-13T14:46:33.247Z,19.45
2019-03-13T14:49:02.039Z,20.32
2019-03-13T14:51:30.917Z,14.05
2019-03-13T14:54:00.006Z,13.30
2019-03-13T14:56:28.831Z,21.25
2019-03-13T14:58:57.710Z,13.78
2019-03-13T15:01:26.564Z,13.58
2019-03-13T15:03:55.336Z,13.32
2019-03-13T15:06:24.130Z,11.95
2019-03-13T15:08:52.914Z,11.88
2019-03-13T15:11:21.679Z,19.70
2019-03-13T15:13:50.472Z,10.55
2019-03-13T15:16:19.315Z,12.88
2019-03-13T15:18:48.177Z,16.62
2019-03-13T15:21:17.058Z,13.43
2019-03-13T15:23:45.823Z,14.03
2019-03-13T15:26:14.593Z,13.50
2019-03-13T15:28:43.388Z,17.52
2019-03-13T15:31:12.161Z,15.68
2019-03-13T15:33:41.019Z,14.40
2019-03-13T15:36:10.243Z,15.53
2019-03-13T15:38:39.026Z,14.90
2019-03-13T15:41:07.896Z,19.20
2019-03-13T15:43:36.756Z,12.58
2019-03-13T15:46:05.529Z,19.82
2019-03-13T15:48:34.312Z,13.13
2019-03-13T15:51:03.191Z,16.55
2019-03-13T15:53:32.396Z,13.58
2019-03-13T15:56:01.164Z,14.70
2019-03-13T15:58:29.961Z,12.68
2019-03-13T16:00:58.731Z,23.77
2019-03-13T16:03:27.844Z,17.10
2019-03-13T16:05:56.721Z,16.17
2019-03-13T16:08:25.509Z,16.80
2019-03-13T16:10:54.263Z,15.08
2019-03-13T16:13:23.410Z,17.82
2019-03-13T16:15:52.239Z,18.23
2019-03-13T16:18:21.005Z,16.15
2019-03-13T16:20:51.135Z,16.30
2019-03-13T16:23:19.921Z,19.40
2019-03-13T16:25:48.689Z,21.35
2019-03-13T16:28:17.562Z,18.62
2019-03-13T16:30:47.979Z,20.43
2019-03-13T16:33:16.750Z,24.50
2019-03-13T16:35:45.548Z,17.92
2019-03-13T16:38:14.328Z,18.67
2019-03-13T16:40:43.110Z,16.82
2019-03-13T16:43:11.929Z,16.67
2019-03-13T16:45:40.776Z,16.73
2019-03-13T16:48:09.558Z,19.85
2019-03-13T16:50:38.639Z,18.17
2019-03-13T16:53:07.471Z,17.80
2019-03-13T16:55:36.253Z,18.90
2019-03-13T16:58:05.055Z,15.18
2019-03-13T17:00:34.963Z,16.75
2019-03-13T17:03:03.729Z,17.82
2019-03-13T17:05:32.835Z,20.08
2019-03-13T17:08:02.025Z,13.68
2019-03-13T17:10:30.792Z,17.50
2019-03-13T17:12:59.583Z,23.52
2019-03-13T17:15:28.346Z,22.32
2019-03-13T17:17:57.121Z,15.85
2019-03-13T17:20:36.383Z,20.17
2019-03-13T17:23:05.239Z,20.08
2019-03-13T17:25:34.022Z,20.92
2019-03-13T17:28:03.199Z,15.85
2019-03-13T17:30:33.379Z,24.35
2019-03-13T17:33:02.143Z,23.55
2019-03-13T17:35:31.304Z,20.55
2019-03-13T17:38:00.141Z,21.75
2019-03-13T17:40:34.212Z,21.37
2019-03-13T17:43:03.143Z,27.67
2019-03-13T17:45:31.952Z,24.35
2019-03-13T17:48:00.789Z,17.73
2019-03-13T17:50:29.661Z,18.23
2019-03-13T17:52:58.790Z,21.05
2019-03-13T17:55:28.115Z,21.73
2019-03-13T17:57:56.985Z,23.77
2019-03-13T18:00:30.303Z,20.35
2019-03-13T18:02:59.458Z,17.30
2019-03-13T18:05:28.264Z,22.40
2019-03-13T18:07:57.030Z,24.63
2019-03-13T18:10:28.797Z,23.30
2019-03-13T18:12:57.613Z,16.62
2019-03-13T18:15:26.465Z,20.40
2019-03-13T18:17:55.251Z,21.15
2019-03-13T18:20:24.558Z,20.27
2019-03-13T18:22:53.392Z,24.63
2019-03-13T18:25:22.250Z,22.22
2019-03-13T18:27:51.102Z,20.08
2019-03-13T18:30:29.070Z,22.22
2019-03-13T18:32:57.875Z,26.60
2019-03-13T18:35:26.719Z,21.15
2019-03-13T18:37:55.508Z,21.23
2019-03-13T18:40:25.099Z,22.62
2019-03-13T18:42:53.932Z,20.30
2019-03-13T18:45:30.955Z,18.57
2019-03-13T18:47:59.875Z,19.67
2019-03-13T18:50:28.716Z,24.12
2019-03-13T18:52:57.580Z,19.87
2019-03-13T18:55:29.610Z,16.40
2019-03-13T18:57:58.464Z,24.92
2019-03-13T19:00:34.523Z,16.45
2019-03-13T19:03:03.620Z,18.73
2019-03-13T19:05:36.820Z,20.40
2019-03-13T19:08:06.086Z,17.95
2019-03-13T19:10:34.852Z,18.23
2019-03-13T19:13:03.623Z,21.62
2019-03-13T19:15:32.512Z,23.52
2019-03-13T19:18:01.607Z,22.35
2019-03-13T19:20:30.847Z,27.07
2019-03-13T19:23:00.044Z,20.10
2019-03-13T19:25:28.813Z,20.55
2019-03-13T19:27:57.597Z,19.62
2019-03-13T19:30:33.564Z,19.92
2019-03-13T19:33:02.353Z,19.57
2019-03-13T19:35:31.241Z,18.55
2019-03-13T19:38:06.112Z,18.85
2019-03-13T19:40:34.888Z,13.13
2019-03-13T19:43:03.726Z,16.77
2019-03-13T19:45:44.850Z,24.80
2019-03-13T19:48:13.968Z,18.35
2019-03-13T19:50:42.749Z,23.45
2019-03-13T19:53:13.255Z,18.52
2019-03-13T19:55:42.090Z,20.80
2019-03-13T19:58:10.930Z,18.15
2019-03-13T20:00:39.818Z,21.07
2019-03-13T20:03:11.938Z,16.85
2019-03-13T20:05:45.764Z,18.65
2019-03-13T20:08:13.734Z,24.90
2019-03-13T20:10:42.003Z,22.13
2019-03-13T20:13:10.918Z,22.48
2019-03-13T20:15:39.802Z,20.52
2019-03-13T20:18:08.585Z,18.52
2019-03-13T20:20:37.651Z,20.92
2019-03-13T20:23:11.393Z,19.27
2019-03-13T20:28:08.302Z,20.60
2019-03-13T20:30:38.776Z,19.82
2019-03-13T20:33:07.622Z,22.00
2019-03-13T20:35:37.337Z,17.87
2019-03-13T20:38:06.312Z,19.17
2019-03-13T20:40:35.168Z,16.60
2019-03-13T20:43:04.025Z,17.80
2019-03-13T20:45:32.922Z,23.70
2019-03-13T20:48:01.742Z,24.20
2019-03-13T20:50:37.359Z,22.93
2019-03-13T20:53:01.101Z,23.35
2019-03-13T20:55:29.958Z,26.15
2019-03-13T20:57:58.707Z,25.68
2019-03-13T21:00:34.277Z,17.98
2019-03-13T21:02:59.176Z,22.48
2019-03-13T21:05:28.026Z,19.48
2019-03-13T21:07:56.889Z,26.90
2019-03-13T21:10:25.657Z,24.52
2019-03-13T21:12:54.427Z,17.90
2019-03-13T21:15:24.874Z,23.90
2019-03-13T21:17:53.715Z,21.87
2019-03-13T21:20:22.500Z,23.87
2019-03-13T21:22:51.400Z,21.37
2019-03-13T21:25:26.875Z,18.35
2019-03-13T21:27:55.719Z,19.57
2019-03-13T21:30:28.306Z,26.02
2019-03-13T21:32:57.609Z,22.65
2019-03-13T21:35:26.399Z,18.95
2019-03-13T21:37:55.212Z,14.28
2019-03-13T21:40:27.982Z,19.12
2019-03-13T21:42:56.896Z,19.77
2019-03-13T21:45:25.709Z,24.40
2019-03-13T21:47:54.547Z,25.20
2019-03-13T21:50:23.315Z,19.27
2019-03-13T21:52:52.282Z,19.82
2019-03-13T21:55:21.115Z,19.77
2019-03-13T21:57:51.868Z,17.20
2019-03-13T22:00:24.538Z,25.65
2019-03-13T22:02:53.419Z,22.02
2019-03-13T22:05:26.065Z,20.08
2019-03-13T22:07:53.402Z,21.85
2019-03-13T22:10:22.263Z,23.90
2019-03-13T22:12:51.103Z,20.20
2019-03-13T22:15:23.736Z,17.48
2019-03-13T22:17:52.607Z,18.35
2019-03-13T22:20:21.870Z,18.25
2019-03-13T22:22:50.739Z,16.87
2019-03-13T22:25:19.980Z,16.77
2019-03-13T22:27:48.874Z,19.98
2019-03-13T22:30:24.477Z,17.32
2019-03-13T22:32:53.268Z,17.57
2019-03-13T22:35:22.110Z,20.82
2019-03-13T22:37:50.999Z,21.57
2019-03-13T22:40:19.819Z,19.90
2019-03-13T22:42:48.673Z,20.43
2019-03-13T22:45:19.087Z,16.70
2019-03-13T22:47:47.946Z,14.73
2019-03-13T22:50:24.058Z,17.57
2019-03-13T22:52:52.835Z,21.02
2019-03-13T22:55:21.721Z,17.50
2019-03-13T22:57:50.562Z,18.35
2019-03-13T23:00:53.828Z,17.23
2019-03-13T23:03:24.379Z,17.85
2019-03-13T23:05:53.285Z,15.38
2019-03-13T23:08:22.053Z,20.02
2019-03-13T23:10:51.016Z,15.32
2019-03-13T23:13:19.793Z,16.30
2019-03-13T23:15:49.006Z,17.60
2019-03-13T23:18:18.486Z,19.80
2019-03-13T23:20:47.751Z,15.08
2019-03-13T23:23:16.786Z,14.55
2019-03-13T23:25:45.638Z,16.35
2019-03-13T23:28:14.419Z,18.60
2019-03-13T23:30:43.245Z,15.03
2019-03-13T23:33:12.041Z,18.32
2019-03-13T23:35:40.811Z,18.25
2019-03-13T23:38:09.590Z,21.77
2019-03-13T23:40:38.412Z,17.32
2019-03-13T23:43:07.243Z,17.82
2019-03-13T23:45:36.405Z,15.70
2019-03-13T23:48:05.515Z,19.12
2019-03-13T23:50:34.311Z,18.10
2019-03-13T23:53:03.071Z,15.38
2019-03-13T23:55:31.878Z,17.98
2019-03-13T23:58:00.701Z,18.80
