createdAt,value
2023-05-10T00:02:14.344Z,10.60
2023-05-10T00:04:41.081Z,10.50
2023-05-10T00:07:08.116Z,10.60
2023-05-10T00:09:34.852Z,10.50
2023-05-10T00:12:01.957Z,10.50
2023-05-10T00:14:30.099Z,10.50
2023-05-10T00:16:56.992Z,10.50
2023-05-10T00:19:28.990Z,10.50
2023-05-10T00:21:55.773Z,10.50
2023-05-10T00:24:22.520Z,10.50
2023-05-10T00:26:49.297Z,10.50
2023-05-10T00:29:16.049Z,10.40
2023-05-10T00:31:44.155Z,10.50
2023-05-10T00:34:10.934Z,10.40
2023-05-10T00:36:40.572Z,10.50
2023-05-10T00:39:12.988Z,10.50
2023-05-10T00:41:39.996Z,10.50
2023-05-10T00:44:07.105Z,10.50
2023-05-10T00:46:34.058Z,10.50
2023-05-10T00:49:02.414Z,10.50
2023-05-10T00:51:29.263Z,10.60
2023-05-10T00:53:56.282Z,10.50
2023-05-10T00:56:23.123Z,10.60
2023-05-10T00:58:49.983Z,10.50
2023-05-10T01:01:16.918Z,10.50
2023-05-10T01:03:44.453Z,10.50
2023-05-10T01:06:12.712Z,10.50
2023-05-10T01:08:40.052Z,10.50
2023-05-10T01:11:06.829Z,10.50
2023-05-10T01:13:36.746Z,10.60
2023-05-10T01:16:04.078Z,10.60
2023-05-10T01:18:34.636Z,10.60
2023-05-10T01:21:12.098Z,10.60
2023-05-10T01:24:00.824Z,10.60
2023-05-10T01:26:42.354Z,10.60
2023-05-10T01:29:32.658Z,10.60
2023-05-10T01:32:24.308Z,10.60
2023-05-10T01:35:00.578Z,10.70
2023-05-10T01:37:35.068Z,10.60
2023-05-10T01:40:09.118Z,10.60
2023-05-10T01:42:41.243Z,10.60
2023-05-10T01:45:14.327Z,10.60
2023-05-10T01:47:44.420Z,10.60
2023-05-10T01:50:16.247Z,10.60
2023-05-10T01:52:45.399Z,10.60
2023-05-10T01:55:14.116Z,10.60
2023-05-10T01:57:43.340Z,10.60
2023-05-10T02:00:12.330Z,10.50
2023-05-10T02:02:40.374Z,10.40
2023-05-10T02:05:10.103Z,10.30
2023-05-10T02:07:38.001Z,10.30
2023-05-10T02:10:07.924Z,10.20
2023-05-10T02:12:37.474Z,10.30
2023-05-10T02:15:08.283Z,10.20
2023-05-10T02:17:36.197Z,10.10
2023-05-10T02:20:04.247Z,10.10
2023-05-10T02:22:33.665Z,10.10
2023-05-10T02:25:04.570Z,10.10
2023-05-10T02:27:34.144Z,10.00
2023-05-10T02:30:05.734Z,10.00
2023-05-10T02:32:36.184Z,10.00
2023-05-10T02:35:04.642Z,10.00
2023-05-10T02:37:34.038Z,9.90
2023-05-10T02:40:01.628Z,9.90
2023-05-10T02:42:30.088Z,9.90
2023-05-10T02:45:06.319Z,9.90
2023-05-10T02:47:33.157Z,9.90
2023-05-10T02:50:00.358Z,9.90
2023-05-10T02:52:30.813Z,9.90
2023-05-10T02:55:03.270Z,9.90
2023-05-10T02:57:44.195Z,9.90
2023-05-10T03:00:11.957Z,9.90
2023-05-10T03:02:42.011Z,9.90
2023-05-10T03:05:11.480Z,9.90
2023-05-10T03:07:38.435Z,10.00
2023-05-10T03:10:08.266Z,9.90
2023-05-10T03:12:51.718Z,10.00
2023-05-10T03:15:25.951Z,10.00
2023-05-10T03:17:56.961Z,10.00
2023-05-10T03:20:27.339Z,10.00
2023-05-10T03:23:00.956Z,10.00
2023-05-10T03:25:31.983Z,10.00
2023-05-10T03:28:01.207Z,10.00
2023-05-10T03:30:28.839Z,10.00
2023-05-10T03:32:55.775Z,10.00
2023-05-10T03:35:22.561Z,10.00
2023-05-10T03:37:49.274Z,10.10
2023-05-10T03:40:16.235Z,10.10
2023-05-10T03:42:44.532Z,10.10
2023-05-10T03:45:11.619Z,10.10
2023-05-10T03:47:38.396Z,10.10
2023-05-10T03:50:06.396Z,10.10
2023-05-10T03:52:33.217Z,10.10
2023-05-10T03:54:59.958Z,10.10
2023-05-10T03:57:26.691Z,10.10
2023-05-10T03:59:54.716Z,10.20
2023-05-10T04:02:21.511Z,10.20
2023-05-10T04:04:48.299Z,10.20
2023-05-10T04:07:15.233Z,10.20
2023-05-10T04:09:42.232Z,10.20
2023-05-10T04:12:10.854Z,10.20
2023-05-10T04:14:37.715Z,10.20
2023-05-10T04:17:06.039Z,10.20
2023-05-10T04:19:35.281Z,10.20
2023-05-10T04:22:03.601Z,10.20
2023-05-10T04:24:30.401Z,10.20
2023-05-10T04:26:57.892Z,10.20
2023-05-10T04:29:24.812Z,10.20
2023-05-10T04:31:51.751Z,10.20
2023-05-10T04:34:21.562Z,10.20
2023-05-10T04:36:48.351Z,10.20
2023-05-10T04:39:15.097Z,10.30
2023-05-10T04:41:41.922Z,10.30
2023-05-10T04:44:11.448Z,10.30
2023-05-10T04:46:38.340Z,10.30
2023-05-10T04:49:05.284Z,10.30
2023-05-10T04:51:33.354Z,10.30
2023-05-10T04:54:06.185Z,10.30
2023-05-10T04:56:33.694Z,10.30
2023-05-10T04:59:00.672Z,10.40
2023-05-10T05:01:27.429Z,10.40
2023-05-10T05:03:54.608Z,10.40
2023-05-10T05:06:21.485Z,10.40
2023-05-10T05:08:49.567Z,10.40
2023-05-10T05:11:16.329Z,10.50
2023-05-10T05:13:43.301Z,10.60
2023-05-10T05:16:10.221Z,10.60
2023-05-10T05:18:37.047Z,10.60
2023-05-10T05:21:03.914Z,10.50
2023-05-10T05:23:31.117Z,10.60
2023-05-10T05:25:59.201Z,10.70
2023-05-10T05:28:26.007Z,10.70
2023-05-10T05:30:54.997Z,10.60
2023-05-10T05:33:21.571Z,10.60
2023-05-10T05:35:48.324Z,10.60
2023-05-10T05:38:15.138Z,10.60
2023-05-10T05:40:41.878Z,10.70
2023-05-10T05:43:09.937Z,10.70
2023-05-10T05:45:36.726Z,10.80
2023-05-10T05:48:04.995Z,10.80
2023-05-10T05:50:31.760Z,10.80
2023-05-10T05:53:01.480Z,10.80
2023-05-10T05:55:28.309Z,10.80
2023-05-10T05:57:55.045Z,10.70
2023-05-10T06:00:23.183Z,10.70
2023-05-10T06:02:50.128Z,10.70
2023-05-10T06:05:17.256Z,10.70
2023-05-10T06:07:50.397Z,10.80
2023-05-10T06:10:17.353Z,10.80
2023-05-10T06:12:44.202Z,10.90
2023-05-10T06:15:11.609Z,11.10
2023-05-10T06:17:39.821Z,11.20
2023-05-10T06:20:08.062Z,11.10
2023-05-10T06:22:34.881Z,11.00
2023-05-10T06:25:01.625Z,11.00
2023-05-10T06:27:31.081Z,10.90
2023-05-10T06:30:11.929Z,10.90
2023-05-10T06:32:40.822Z,10.90
2023-05-10T06:35:08.664Z,11.00
2023-05-10T06:37:38.231Z,10.90
2023-05-10T06:40:06.430Z,10.90
2023-05-10T06:42:33.149Z,10.80
2023-05-10T06:44:59.913Z,10.80
2023-05-10T06:47:26.719Z,10.70
2023-05-10T06:49:54.905Z,10.70
2023-05-10T06:52:21.702Z,10.60
2023-05-10T06:54:48.471Z,10.60
2023-05-10T06:57:27.631Z,10.60
2023-05-10T06:59:57.819Z,10.60
2023-05-10T07:02:24.550Z,10.60
2023-05-10T07:04:51.403Z,10.60
2023-05-10T07:07:19.521Z,10.70
2023-05-10T07:09:46.649Z,10.70
2023-05-10T07:12:15.433Z,10.70
2023-05-10T07:14:42.809Z,10.80
2023-05-10T07:17:09.831Z,10.90
2023-05-10T07:19:36.679Z,11.00
2023-05-10T07:22:03.490Z,11.20
2023-05-10T07:24:32.400Z,11.40
2023-05-10T07:26:59.049Z,11.50
2023-05-10T07:29:28.859Z,11.70
2023-05-10T07:31:58.510Z,11.70
2023-05-10T07:34:26.007Z,11.80
2023-05-10T07:36:52.942Z,11.80
2023-05-10T07:39:26.519Z,11.60
2023-05-10T07:41:57.080Z,11.50
2023-05-10T07:44:23.857Z,11.50
2023-05-10T07:46:51.047Z,11.50
2023-05-10T07:49:17.958Z,11.50
2023-05-10T07:51:44.744Z,11.40
2023-05-10T07:54:11.538Z,11.40
2023-05-10T07:56:38.273Z,11.40
2023-05-10T07:59:06.440Z,11.30
2023-05-10T08:01:34.506Z,11.50
2023-05-10T08:04:01.968Z,11.60
2023-05-10T08:06:29.148Z,11.60
2023-05-10T08:08:59.103Z,11.70
2023-05-10T08:11:32.443Z,11.80
2023-05-10T08:14:03.406Z,11.80
2023-05-10T08:16:31.605Z,11.90
2023-05-10T08:18:58.401Z,11.90
2023-05-10T08:21:25.475Z,11.90
2023-05-10T08:23:54.402Z,12.10
2023-05-10T08:26:21.023Z,12.20
2023-05-10T08:28:47.762Z,12.30
2023-05-10T08:31:17.065Z,12.10
2023-05-10T08:33:45.436Z,12.00
2023-05-10T08:36:12.520Z,12.10
2023-05-10T08:38:44.244Z,12.40
2023-05-10T08:41:12.028Z,12.60
2023-05-10T08:43:39.708Z,12.60
2023-05-10T08:46:08.592Z,12.60
2023-05-10T08:48:35.985Z,12.50
2023-05-10T08:51:05.162Z,12.50
2023-05-10T08:53:36.154Z,12.60
2023-05-10T08:56:03.307Z,13.10
2023-05-10T08:58:30.397Z,13.60
2023-05-10T09:00:57.890Z,14.10
2023-05-10T09:03:24.686Z,14.60
2023-05-10T09:05:51.574Z,14.90
2023-05-10T09:08:20.880Z,15.10
2023-05-10T09:10:48.923Z,15.30
2023-05-10T09:13:18.712Z,15.50
2023-05-10T09:15:46.392Z,15.50
2023-05-10T09:18:13.399Z,15.70
2023-05-10T09:20:40.350Z,15.60
2023-05-10T09:23:07.159Z,15.40
2023-05-10T09:25:37.920Z,14.90
2023-05-10T09:28:07.341Z,15.10
2023-05-10T09:30:34.247Z,15.10
2023-05-10T09:33:01.578Z,15.20
2023-05-10T09:35:30.166Z,15.20
2023-05-10T09:38:01.789Z,15.20
2023-05-10T09:40:30.071Z,15.20
2023-05-10T09:43:00.274Z,15.10
2023-05-10T09:45:28.554Z,15.00
2023-05-10T09:47:56.103Z,14.60
2023-05-10T09:50:23.794Z,14.70
2023-05-10T09:52:51.954Z,14.50
2023-05-10T09:55:20.121Z,14.50
2023-05-10T09:57:47.377Z,14.50
2023-05-10T10:00:20.235Z,14.50
2023-05-10T10:02:52.944Z,14.50
2023-05-10T10:05:19.990Z,14.40
2023-05-10T10:07:46.967Z,14.50
2023-05-10T10:10:13.972Z,14.40
2023-05-10T10:12:42.565Z,14.40
2023-05-10T10:15:10.675Z,14.50
2023-05-10T10:17:38.907Z,14.50
2023-05-10T10:20:07.269Z,14.50
2023-05-10T10:22:35.201Z,14.70
2023-05-10T10:25:02.142Z,15.10
2023-05-10T10:27:37.198Z,15.70
2023-05-10T10:30:14.296Z,15.70
2023-05-10T10:35:54.502Z,16.00
2023-05-10T10:38:24.944Z,16.30
2023-05-10T10:41:03.372Z,16.30
2023-05-10T10:43:30.437Z,16.50
2023-05-10T10:46:13.925Z,16.40
2023-05-10T10:48:47.866Z,16.80
2023-05-10T10:51:14.893Z,17.70
2023-05-10T10:53:42.246Z,18.30
2023-05-10T10:56:10.582Z,18.40
2023-05-10T10:58:38.794Z,18.20
2023-05-10T11:01:14.767Z,18.10
2023-05-10T11:04:16.141Z,17.80
2023-05-10T11:06:43.052Z,17.50
2023-05-10T11:09:11.973Z,17.40
2023-05-10T11:11:50.111Z,17.20
2023-05-10T11:14:21.357Z,17.20
2023-05-10T11:16:48.212Z,17.70
2023-05-10T11:19:18.134Z,17.90
2023-05-10T11:21:49.468Z,18.10
2023-05-10T11:24:19.256Z,18.30
2023-05-10T11:26:46.053Z,18.40
2023-05-10T11:29:14.428Z,18.30
2023-05-10T11:31:47.095Z,18.50
2023-05-10T11:34:25.656Z,18.30
2023-05-10T11:36:52.760Z,18.40
2023-05-10T11:39:19.499Z,18.40
2023-05-10T11:41:49.425Z,18.00
2023-05-10T11:44:16.281Z,18.20
2023-05-10T11:46:43.095Z,18.60
2023-05-10T11:49:10.016Z,18.60
2023-05-10T11:51:39.234Z,18.60
2023-05-10T11:54:08.151Z,19.10
2023-05-10T11:56:35.070Z,18.70
2023-05-10T11:59:02.114Z,18.60
2023-05-10T12:01:30.203Z,18.50
2023-05-10T12:03:58.313Z,18.40
2023-05-10T12:06:28.328Z,18.50
2023-05-10T12:08:56.528Z,18.50
2023-05-10T12:11:26.583Z,18.00
2023-05-10T12:13:53.477Z,18.20
2023-05-10T12:16:22.084Z,18.10
2023-05-10T12:18:49.238Z,17.90
2023-05-10T12:21:16.500Z,17.30
2023-05-10T12:23:45.973Z,16.90
2023-05-10T12:26:14.644Z,16.40
2023-05-10T12:28:41.427Z,15.70
2023-05-10T12:31:08.797Z,14.70
2023-05-10T12:33:39.468Z,14.20
2023-05-10T12:36:06.835Z,13.80
2023-05-10T12:38:36.018Z,13.30
2023-05-10T12:41:04.642Z,13.20
2023-05-10T12:43:33.321Z,13.20
2023-05-10T12:46:08.123Z,13.00
2023-05-10T12:48:35.454Z,12.90
2023-05-10T12:51:02.231Z,12.80
2023-05-10T12:53:33.145Z,12.90
2023-05-10T12:55:59.878Z,12.90
2023-05-10T12:58:34.838Z,13.00
2023-05-10T13:01:03.941Z,13.00
2023-05-10T13:03:31.019Z,12.90
2023-05-10T13:05:57.784Z,12.90
2023-05-10T13:08:27.631Z,12.80
2023-05-10T13:10:54.435Z,12.80
2023-05-10T13:13:27.364Z,12.90
2023-05-10T13:15:54.191Z,12.80
2023-05-10T13:18:29.386Z,12.90
2023-05-10T13:20:56.241Z,12.90
2023-05-10T13:23:22.960Z,13.00
2023-05-10T13:25:51.533Z,13.10
2023-05-10T13:28:18.274Z,13.20
2023-05-10T13:30:45.028Z,13.30
2023-05-10T13:33:11.775Z,13.40
2023-05-10T13:35:40.082Z,13.60
2023-05-10T13:38:07.090Z,13.70
2023-05-10T13:40:33.897Z,13.90
2023-05-10T13:43:00.715Z,14.00
2023-05-10T13:45:27.915Z,13.90
2023-05-10T13:47:54.632Z,13.90
2023-05-10T13:50:21.628Z,13.70
2023-05-10T13:52:49.697Z,13.40
2023-05-10T13:55:19.449Z,13.20
2023-05-10T13:57:48.052Z,13.20
2023-05-10T14:00:15.435Z,12.80
2023-05-10T14:02:42.472Z,12.90
2023-05-10T14:05:12.748Z,12.90
2023-05-10T14:07:39.581Z,12.90
2023-05-10T14:10:08.471Z,12.90
2023-05-10T14:12:35.050Z,12.80
2023-05-10T14:15:01.871Z,12.60
2023-05-10T14:17:29.315Z,12.50
2023-05-10T14:19:56.074Z,12.60
2023-05-10T14:22:22.785Z,12.70
2023-05-10T14:24:52.290Z,12.90
2023-05-10T14:27:23.250Z,13.10
2023-05-10T14:29:49.963Z,13.30
2023-05-10T14:32:19.690Z,13.40
2023-05-10T14:34:46.505Z,13.40
2023-05-10T14:37:14.916Z,13.50
2023-05-10T14:39:41.658Z,13.60
2023-05-10T14:42:08.526Z,13.50
2023-05-10T14:44:38.034Z,13.60
2023-05-10T14:47:05.095Z,13.70
2023-05-10T14:49:34.502Z,13.80
2023-05-10T14:52:01.292Z,13.50
2023-05-10T14:54:34.936Z,13.60
2023-05-10T14:57:04.474Z,13.70
2023-05-10T14:59:33.333Z,13.90
2023-05-10T15:02:01.985Z,14.00
2023-05-10T15:04:29.201Z,14.20
2023-05-10T15:06:56.374Z,14.20
2023-05-10T15:09:25.645Z,14.40
2023-05-10T15:11:52.336Z,14.40
2023-05-10T15:14:19.374Z,14.60
2023-05-10T15:16:46.194Z,14.90
2023-05-10T15:19:14.243Z,15.10
2023-05-10T15:21:43.185Z,15.30
2023-05-10T15:24:10.221Z,15.20
2023-05-10T15:26:37.063Z,15.40
2023-05-10T15:29:06.431Z,15.40
2023-05-10T15:31:35.045Z,15.40
2023-05-10T15:34:04.344Z,15.40
2023-05-10T15:36:43.115Z,15.40
2023-05-10T15:39:09.707Z,15.00
2023-05-10T15:41:36.455Z,14.80
2023-05-10T15:44:07.729Z,14.60
2023-05-10T15:46:38.994Z,14.60
2023-05-10T15:49:05.808Z,14.70
2023-05-10T15:51:35.351Z,14.80
2023-05-10T15:54:07.088Z,14.90
2023-05-10T15:56:34.726Z,15.10
2023-05-10T15:59:05.912Z,15.10
2023-05-10T16:01:35.936Z,15.20
2023-05-10T16:04:02.929Z,15.20
2023-05-10T16:06:29.857Z,15.00
2023-05-10T16:08:58.074Z,15.20
2023-05-10T16:11:24.836Z,15.40
2023-05-10T16:14:00.953Z,15.60
2023-05-10T16:16:30.245Z,15.50
2023-05-10T16:18:58.180Z,15.50
2023-05-10T16:21:24.957Z,15.50
2023-05-10T16:23:51.699Z,15.50
2023-05-10T16:26:19.820Z,15.40
2023-05-10T16:28:47.071Z,15.30
2023-05-10T16:31:13.805Z,15.20
2023-05-10T16:33:40.603Z,14.90
2023-05-10T16:36:07.639Z,14.80
2023-05-10T16:38:35.365Z,14.60
2023-05-10T16:41:05.254Z,14.60
2023-05-10T16:43:33.856Z,14.60
2023-05-10T16:46:00.920Z,14.60
2023-05-10T16:48:27.777Z,14.60
2023-05-10T16:50:54.499Z,14.50
2023-05-10T16:53:21.266Z,14.50
2023-05-10T16:55:48.092Z,14.40
2023-05-10T16:58:14.876Z,14.30
2023-05-10T17:00:43.077Z,14.40
2023-05-10T17:03:09.990Z,14.40
2023-05-10T17:05:36.866Z,14.40
2023-05-10T17:08:03.762Z,14.50
2023-05-10T17:10:30.500Z,14.40
2023-05-10T17:12:59.992Z,14.50
2023-05-10T17:15:26.821Z,14.60
2023-05-10T17:17:56.585Z,14.60
2023-05-10T17:20:23.529Z,14.60
2023-05-10T17:22:53.346Z,14.40
2023-05-10T17:25:24.085Z,14.30
2023-05-10T17:27:50.973Z,14.40
2023-05-10T17:30:17.826Z,14.50
2023-05-10T17:32:44.712Z,14.40
2023-05-10T17:35:12.841Z,14.30
2023-05-10T17:37:39.538Z,14.10
2023-05-10T17:40:07.720Z,13.90
2023-05-10T17:42:34.458Z,13.60
2023-05-10T17:45:01.225Z,13.50
2023-05-10T17:47:28.007Z,13.40
2023-05-10T17:49:54.794Z,13.40
2023-05-10T17:52:22.870Z,13.30
2023-05-10T17:54:49.655Z,13.20
2023-05-10T17:57:16.444Z,13.00
2023-05-10T17:59:43.222Z,12.90
2023-05-10T18:02:09.987Z,12.90
2023-05-10T18:04:39.093Z,12.80
2023-05-10T18:07:05.964Z,12.80
2023-05-10T18:09:34.097Z,12.80
2023-05-10T18:12:02.147Z,12.80
2023-05-10T18:14:39.933Z,12.80
2023-05-10T18:17:07.901Z,12.70
2023-05-10T18:19:34.870Z,12.70
2023-05-10T18:22:01.636Z,12.70
2023-05-10T18:24:38.480Z,12.60
2023-05-10T18:27:07.757Z,12.60
2023-05-10T18:29:34.580Z,12.50
2023-05-10T18:32:01.312Z,12.50
2023-05-10T18:34:28.063Z,12.50
2023-05-10T18:36:54.937Z,12.40
2023-05-10T18:39:21.643Z,12.40
2023-05-10T18:41:48.413Z,12.40
2023-05-10T18:44:16.494Z,12.30
2023-05-10T18:46:43.314Z,12.30
2023-05-10T18:49:10.171Z,12.20
2023-05-10T18:51:36.995Z,12.20
2023-05-10T18:54:03.930Z,12.20
2023-05-10T18:56:30.655Z,12.20
2023-05-10T18:58:57.369Z,12.10
2023-05-10T19:01:25.485Z,12.10
2023-05-10T19:03:52.236Z,12.00
2023-05-10T19:06:18.992Z,12.00
2023-05-10T19:08:45.803Z,12.00
2023-05-10T19:11:12.554Z,12.00
2023-05-10T19:13:39.262Z,12.00
2023-05-10T19:16:10.321Z,12.00
2023-05-10T19:18:38.621Z,12.00
2023-05-10T19:21:05.691Z,11.90
2023-05-10T19:23:32.928Z,11.80
2023-05-10T19:26:00.448Z,11.80
2023-05-10T19:28:27.382Z,11.70
2023-05-10T19:30:54.156Z,11.70
2023-05-10T19:33:21.029Z,11.60
2023-05-10T19:35:49.860Z,11.60
2023-05-10T19:38:16.687Z,11.50
2023-05-10T19:40:43.402Z,11.50
2023-05-10T19:43:10.152Z,11.40
2023-05-10T19:45:38.676Z,11.40
2023-05-10T19:48:06.311Z,11.40
2023-05-10T19:50:33.426Z,11.40
2023-05-10T19:53:01.524Z,11.30
2023-05-10T19:55:30.540Z,11.20
2023-05-10T19:57:57.383Z,11.20
2023-05-10T20:00:24.750Z,11.20
2023-05-10T20:02:51.535Z,11.10
2023-05-10T20:05:18.834Z,11.10
2023-05-10T20:07:46.169Z,11.10
2023-05-10T20:10:14.279Z,11.10
2023-05-10T20:12:41.013Z,11.10
2023-05-10T20:15:08.180Z,11.00
2023-05-10T20:17:35.590Z,11.00
2023-05-10T20:20:02.465Z,11.00
2023-05-10T20:22:29.199Z,11.00
2023-05-10T20:24:56.296Z,10.90
2023-05-10T20:27:24.898Z,10.90
2023-05-10T20:29:51.647Z,10.90
2023-05-10T20:32:18.396Z,10.80
2023-05-10T20:34:45.126Z,10.80
2023-05-10T20:37:11.843Z,10.80
2023-05-10T20:39:38.567Z,10.80
2023-05-10T20:42:05.321Z,10.80
2023-05-10T20:44:33.352Z,10.80
2023-05-10T20:47:00.183Z,10.70
2023-05-10T20:49:27.003Z,10.70
2023-05-10T20:51:53.983Z,10.70
2023-05-10T20:54:21.464Z,10.70
2023-05-10T20:56:48.278Z,10.50
2023-05-10T20:59:15.005Z,10.50
2023-05-10T21:01:43.068Z,10.40
2023-05-10T21:04:09.853Z,10.30
2023-05-10T21:06:36.699Z,10.30
2023-05-10T21:09:03.879Z,10.30
2023-05-10T21:11:34.649Z,10.20
2023-05-10T21:14:02.780Z,10.20
2023-05-10T21:16:29.580Z,10.10
2023-05-10T21:18:57.797Z,10.20
2023-05-10T21:21:25.585Z,10.20
2023-05-10T21:23:52.327Z,10.10
2023-05-10T21:26:19.422Z,10.00
2023-05-10T21:28:46.291Z,10.00
2023-05-10T21:31:13.034Z,10.00
2023-05-10T21:33:39.817Z,10.00
2023-05-10T21:36:08.169Z,10.00
2023-05-10T21:38:35.176Z,10.10
2023-05-10T21:41:05.965Z,10.10
2023-05-10T21:43:32.712Z,10.10
2023-05-10T21:45:59.511Z,10.10
2023-05-10T21:48:26.382Z,10.10
2023-05-10T21:50:54.155Z,10.10
2023-05-10T21:53:22.405Z,10.10
2023-05-10T21:55:49.218Z,10.00
2023-05-10T21:58:16.053Z,10.10
2023-05-10T22:00:42.761Z,10.10
2023-05-10T22:03:09.598Z,10.20
2023-05-10T22:05:36.417Z,10.20
2023-05-10T22:08:03.197Z,10.20
2023-05-10T22:10:31.372Z,10.20
2023-05-10T22:12:58.110Z,10.20
2023-05-10T22:15:24.857Z,10.10
2023-05-10T22:17:51.785Z,10.10
2023-05-10T22:20:19.202Z,10.10
2023-05-10T22:22:46.138Z,10.00
2023-05-10T22:25:12.889Z,10.00
2023-05-10T22:27:40.957Z,9.90
2023-05-10T22:30:08.904Z,9.90
2023-05-10T22:32:35.660Z,9.80
2023-05-10T22:35:02.450Z,9.80
2023-05-10T22:37:29.180Z,9.80
2023-05-10T22:39:55.925Z,9.80
2023-05-10T22:42:22.660Z,9.70
2023-05-10T22:44:50.811Z,9.70
2023-05-10T22:47:17.547Z,9.80
2023-05-10T22:49:44.266Z,9.80
2023-05-10T22:52:11.035Z,9.80
2023-05-10T22:54:38.039Z,9.80
2023-05-10T22:57:05.301Z,9.90
2023-05-10T22:59:32.066Z,9.90
2023-05-10T23:02:00.224Z,9.90
2023-05-10T23:04:27.045Z,9.90
2023-05-10T23:06:53.824Z,9.90
2023-05-10T23:09:20.600Z,9.90
2023-05-10T23:11:47.909Z,9.90
2023-05-10T23:14:14.657Z,9.90
2023-05-10T23:16:41.665Z,9.90
2023-05-10T23:19:09.909Z,10.00
2023-05-10T23:21:36.775Z,9.90
2023-05-10T23:24:03.880Z,10.00
2023-05-10T23:26:30.668Z,9.90
2023-05-10T23:28:57.397Z,10.00
2023-05-10T23:31:24.254Z,9.90
2023-05-10T23:33:51.022Z,9.90
2023-05-10T23:36:19.099Z,10.00
2023-05-10T23:38:45.847Z,10.00
2023-05-10T23:41:12.602Z,9.90
2023-05-10T23:43:39.359Z,10.00
2023-05-10T23:46:06.241Z,10.00
2023-05-10T23:48:33.027Z,10.00
2023-05-10T23:50:59.776Z,10.00
2023-05-10T23:53:27.935Z,10.00
2023-05-10T23:55:54.682Z,10.00
2023-05-10T23:58:21.445Z,10.00
