createdAt,value
2022-09-14T00:00:58.520Z,65.65
2022-09-14T00:06:30.571Z,64.92
2022-09-14T00:11:52.743Z,65.99
2022-09-14T00:17:14.453Z,66.60
2022-09-14T00:22:36.326Z,66.66
2022-09-14T00:27:58.501Z,66.91
2022-09-14T00:33:20.209Z,67.20
2022-09-14T00:38:42.330Z,66.57
2022-09-14T00:44:27.041Z,66.83
2022-09-14T00:49:48.755Z,67.84
2022-09-14T00:55:14.858Z,68.19
2022-09-14T01:00:36.621Z,67.66
2022-09-14T01:06:16.204Z,67.35
2022-09-14T01:11:58.621Z,68.09
2022-09-14T01:17:43.788Z,67.66
2022-09-14T01:23:20.597Z,70.22
2022-09-14T01:29:09.742Z,73.71
2022-09-14T01:34:40.178Z,83.86
2022-09-14T01:40:08.860Z,93.80
2022-09-14T01:45:32.894Z,100.00
2022-09-14T01:50:58.140Z,100.00
2022-09-14T01:56:25.528Z,100.00
2022-09-14T02:01:55.580Z,100.00
2022-09-14T02:07:18.746Z,100.00
2022-09-14T02:12:41.163Z,100.00
2022-09-14T02:18:04.031Z,100.00
2022-09-14T02:23:26.541Z,100.00
2022-09-14T02:28:49.037Z,100.00
2022-09-14T02:34:38.075Z,100.00
2022-09-14T02:40:24.129Z,100.00
2022-09-14T02:46:24.646Z,100.00
2022-09-14T02:52:13.836Z,100.00
2022-09-14T02:58:05.798Z,100.00
2022-09-14T03:03:28.814Z,100.00
2022-09-14T03:08:52.917Z,100.00
2022-09-14T03:14:14.773Z,100.00
2022-09-14T03:19:36.575Z,100.00
2022-09-14T03:24:58.300Z,100.00
2022-09-14T03:30:20.559Z,100.00
2022-09-14T03:35:42.260Z,100.00
2022-09-14T03:41:10.874Z,100.00
2022-09-14T03:46:32.819Z,100.00
2022-09-14T03:51:59.548Z,100.00
2022-09-14T03:57:21.629Z,100.00
2022-09-14T04:02:44.430Z,100.00
2022-09-14T04:08:06.300Z,100.00
2022-09-14T04:13:28.041Z,100.00
2022-09-14T04:18:49.796Z,100.00
2022-09-14T04:24:15.563Z,100.00
2022-09-14T04:29:38.058Z,100.00
2022-09-14T04:35:00.728Z,100.00
2022-09-14T04:40:22.530Z,100.00
2022-09-14T04:45:44.409Z,100.00
2022-09-14T04:51:17.015Z,100.00
2022-09-14T04:56:38.855Z,100.00
2022-09-14T05:02:00.603Z,100.00
2022-09-14T05:07:22.342Z,100.00
2022-09-14T05:12:44.223Z,100.00
2022-09-14T05:18:06.011Z,100.00
2022-09-14T05:23:27.717Z,100.00
2022-09-14T05:28:54.351Z,100.00
2022-09-14T05:34:16.128Z,100.00
2022-09-14T05:39:37.883Z,100.00
2022-09-14T05:44:59.584Z,100.00
2022-09-14T05:50:21.299Z,100.00
2022-09-14T05:55:43.175Z,100.00
2022-09-14T06:01:13.625Z,100.00
2022-09-14T06:06:35.454Z,100.00
2022-09-14T06:11:57.190Z,100.00
2022-09-14T06:17:18.920Z,100.00
2022-09-14T06:22:40.681Z,100.00
2022-09-14T06:28:02.655Z,100.00
2022-09-14T06:33:25.146Z,100.00
2022-09-14T06:38:49.642Z,100.00
2022-09-14T06:44:11.389Z,100.00
2022-09-14T06:49:33.492Z,100.00
2022-09-14T06:54:55.246Z,100.00
2022-09-14T07:00:19.175Z,100.00
2022-09-14T07:05:41.056Z,100.00
2022-09-14T07:11:04.107Z,100.00
2022-09-14T07:16:26.918Z,100.00
2022-09-14T07:21:49.921Z,100.00
2022-09-14T07:27:11.751Z,100.00
2022-09-14T07:32:33.606Z,100.00
2022-09-14T07:37:55.493Z,100.00
2022-09-14T07:43:17.250Z,100.00
2022-09-14T07:48:39.117Z,100.00
2022-09-14T07:54:01.729Z,100.00
2022-09-14T07:59:35.754Z,100.00
2022-09-14T08:04:58.518Z,100.00
2022-09-14T08:10:20.346Z,100.00
2022-09-14T08:15:42.095Z,100.00
2022-09-14T08:21:05.922Z,100.00
2022-09-14T08:26:28.191Z,100.00
2022-09-14T08:31:52.025Z,100.00
2022-09-14T08:37:15.080Z,100.00
2022-09-14T08:42:38.754Z,100.00
2022-09-14T08:48:00.531Z,100.00
2022-09-14T08:53:23.216Z,100.00
2022-09-14T08:58:57.007Z,100.00
2022-09-14T09:04:34.266Z,100.00
2022-09-14T09:09:57.939Z,100.00
2022-09-14T09:15:27.555Z,99.00
2022-09-14T09:20:52.584Z,97.44
2022-09-14T09:26:28.827Z,97.82
2022-09-14T09:31:54.916Z,95.21
2022-09-14T09:37:23.381Z,94.93
2022-09-14T09:43:04.812Z,93.86
2022-09-14T09:48:47.346Z,92.94
2022-09-14T09:54:26.826Z,92.73
2022-09-14T09:59:48.950Z,88.10
2022-09-14T10:05:10.906Z,88.07
2022-09-14T10:10:35.874Z,85.66
2022-09-14T10:16:15.819Z,84.25
2022-09-14T10:22:17.518Z,82.59
2022-09-14T10:27:49.493Z,82.40
2022-09-14T10:33:15.106Z,85.12
2022-09-14T10:39:11.329Z,82.11
2022-09-14T10:44:43.944Z,81.80
2022-09-14T10:50:50.025Z,81.52
2022-09-14T10:56:29.641Z,81.11
2022-09-14T11:02:13.720Z,81.61
2022-09-14T11:07:54.227Z,78.35
2022-09-14T11:13:58.225Z,78.96
2022-09-14T11:19:44.392Z,78.20
2022-09-14T11:25:16.676Z,78.83
2022-09-14T11:30:55.510Z,78.48
2022-09-14T11:36:25.631Z,76.40
2022-09-14T11:41:59.670Z,76.39
2022-09-14T11:47:22.450Z,75.25
2022-09-14T11:52:44.219Z,71.99
2022-09-14T11:58:12.317Z,73.01
2022-09-14T12:03:54.555Z,71.25
2022-09-14T12:09:24.013Z,70.00
2022-09-14T12:14:46.881Z,69.91
2022-09-14T12:20:20.829Z,70.10
2022-09-14T12:26:12.506Z,70.27
2022-09-14T12:31:49.533Z,72.08
2022-09-14T12:37:31.997Z,72.09
2022-09-14T12:42:54.374Z,73.37
2022-09-14T12:48:48.164Z,76.95
2022-09-14T12:54:19.145Z,78.93
2022-09-14T13:00:16.388Z,81.26
2022-09-14T13:05:43.722Z,85.71
2022-09-14T13:11:06.858Z,89.55
2022-09-14T13:16:40.171Z,95.14
2022-09-14T13:22:02.672Z,94.61
2022-09-14T13:27:28.586Z,92.58
2022-09-14T13:32:53.510Z,93.97
2022-09-14T13:38:19.525Z,95.11
2022-09-14T13:43:42.832Z,97.86
2022-09-14T13:49:07.672Z,97.79
2022-09-14T13:54:30.027Z,94.28
2022-09-14T14:00:21.575Z,97.13
2022-09-14T14:05:43.674Z,96.90
2022-09-14T14:11:08.347Z,100.00
2022-09-14T14:16:30.198Z,100.00
2022-09-14T14:21:54.377Z,100.00
2022-09-14T14:27:28.238Z,100.00
2022-09-14T14:32:54.714Z,100.00
2022-09-14T14:38:16.483Z,100.00
2022-09-14T14:43:38.457Z,100.00
2022-09-14T14:49:00.281Z,100.00
2022-09-14T14:54:22.041Z,98.76
2022-09-14T14:59:43.922Z,100.00
2022-09-14T15:05:06.128Z,99.69
2022-09-14T15:10:29.230Z,100.00
2022-09-14T15:15:50.987Z,100.00
2022-09-14T15:21:12.673Z,100.00
2022-09-14T15:26:34.985Z,100.00
2022-09-14T15:31:56.942Z,98.42
2022-09-14T15:37:19.057Z,100.00
2022-09-14T15:42:40.834Z,97.76
2022-09-14T15:48:02.783Z,94.37
2022-09-14T15:53:24.642Z,91.45
2022-09-14T15:58:48.232Z,90.86
2022-09-14T16:04:11.858Z,88.73
2022-09-14T16:09:33.770Z,87.18
2022-09-14T16:14:55.641Z,90.21
2022-09-14T16:20:17.716Z,88.83
2022-09-14T16:25:43.389Z,89.35
2022-09-14T16:31:11.847Z,89.48
2022-09-14T16:36:36.663Z,90.61
2022-09-14T16:41:59.912Z,91.62
2022-09-14T16:47:21.688Z,92.68
2022-09-14T16:52:43.388Z,93.71
2022-09-14T16:58:05.211Z,92.21
2022-09-14T17:03:31.563Z,89.72
2022-09-14T17:08:56.046Z,91.14
2022-09-14T17:14:20.085Z,95.09
2022-09-14T17:19:43.830Z,96.28
2022-09-14T17:25:06.134Z,96.23
2022-09-14T17:30:28.309Z,96.92
2022-09-14T17:35:52.156Z,96.62
2022-09-14T17:41:22.104Z,99.14
2022-09-14T17:46:52.198Z,97.73
2022-09-14T17:52:14.955Z,98.02
2022-09-14T17:57:36.680Z,97.95
2022-09-14T18:02:58.631Z,99.00
2022-09-14T18:08:20.560Z,98.98
2022-09-14T18:13:43.881Z,99.04
2022-09-14T18:19:06.287Z,99.69
2022-09-14T18:24:28.238Z,98.75
2022-09-14T18:29:49.959Z,100.00
2022-09-14T18:35:13.702Z,99.61
2022-09-14T18:40:38.445Z,96.96
2022-09-14T18:46:00.671Z,94.26
2022-09-14T18:51:22.555Z,93.99
2022-09-14T18:56:44.661Z,94.29
2022-09-14T19:02:06.531Z,95.03
2022-09-14T19:07:28.418Z,94.39
2022-09-14T19:12:50.245Z,92.83
2022-09-14T19:18:11.982Z,93.19
2022-09-14T19:23:34.981Z,92.82
2022-09-14T19:28:56.714Z,93.29
2022-09-14T19:34:20.486Z,92.02
2022-09-14T19:39:42.318Z,90.92
2022-09-14T19:45:04.502Z,90.32
2022-09-14T19:50:26.224Z,92.10
2022-09-14T19:55:48.062Z,90.75
2022-09-14T20:01:10.975Z,90.18
2022-09-14T20:06:40.201Z,89.58
2022-09-14T20:12:02.213Z,91.13
2022-09-14T20:17:24.103Z,91.24
2022-09-14T20:22:46.119Z,88.88
2022-09-14T20:28:07.993Z,90.21
2022-09-14T20:33:30.354Z,90.49
2022-09-14T20:38:55.241Z,87.39
2022-09-14T20:44:21.834Z,89.16
2022-09-14T20:49:43.624Z,89.96
2022-09-14T20:55:06.196Z,90.65
2022-09-14T21:00:27.933Z,87.86
2022-09-14T21:05:52.803Z,88.54
2022-09-14T21:11:20.478Z,88.15
2022-09-14T21:16:45.951Z,88.79
2022-09-14T21:22:07.760Z,90.01
2022-09-14T21:27:31.419Z,90.27
2022-09-14T21:32:53.191Z,90.45
2022-09-14T21:38:14.909Z,89.55
2022-09-14T21:43:41.072Z,89.83
2022-09-14T21:49:03.302Z,90.43
2022-09-14T21:54:25.165Z,90.78
2022-09-14T21:59:46.962Z,92.01
2022-09-14T22:05:08.806Z,91.60
2022-09-14T22:10:30.565Z,91.50
2022-09-14T22:15:52.472Z,92.10
2022-09-14T22:21:15.098Z,92.75
2022-09-14T22:26:39.568Z,92.78
2022-09-14T22:32:01.532Z,93.48
2022-09-14T22:37:23.243Z,91.01
2022-09-14T22:42:44.960Z,91.00
2022-09-14T22:48:06.683Z,91.34
2022-09-14T22:53:29.366Z,89.66
2022-09-14T22:58:52.199Z,90.22
2022-09-14T23:04:14.527Z,89.18
2022-09-14T23:09:36.379Z,91.04
2022-09-14T23:14:58.142Z,94.27
2022-09-14T23:20:20.033Z,95.67
2022-09-14T23:25:42.288Z,96.88
2022-09-14T23:31:05.809Z,97.69
2022-09-14T23:36:28.429Z,99.21
2022-09-14T23:41:50.259Z,100.00
2022-09-14T23:47:12.048Z,100.00
2022-09-14T23:52:33.796Z,99.94
2022-09-14T23:57:55.825Z,98.85
