createdAt,value
2019-02-04T00:00:43.821Z,5.30
2019-02-04T00:03:16.837Z,4.77
2019-02-04T00:05:48.525Z,5.37
2019-02-04T00:08:20.570Z,5.43
2019-02-04T00:10:52.415Z,4.97
2019-02-04T00:13:24.012Z,5.40
2019-02-04T00:15:55.761Z,4.30
2019-02-04T00:18:27.529Z,4.23
2019-02-04T00:20:59.448Z,4.07
2019-02-04T00:23:31.435Z,4.10
2019-02-04T00:26:03.187Z,5.30
2019-02-04T00:28:34.924Z,4.63
2019-02-04T00:31:06.551Z,4.53
2019-02-04T00:33:38.487Z,4.17
2019-02-04T00:36:10.109Z,4.13
2019-02-04T00:38:42.367Z,4.63
2019-02-04T00:41:14.546Z,3.97
2019-02-04T00:43:46.143Z,5.00
2019-02-04T00:46:18.241Z,5.03
2019-02-04T00:48:49.886Z,5.90
2019-02-04T00:51:21.504Z,5.27
2019-02-04T00:53:53.132Z,4.93
2019-02-04T00:56:25.120Z,5.30
2019-02-04T00:58:57.180Z,5.10
2019-02-04T01:01:29.043Z,5.30
2019-02-04T01:04:00.799Z,5.57
2019-02-04T01:06:32.803Z,5.03
2019-02-04T01:09:08.134Z,5.40
2019-02-04T01:11:42.202Z,5.30
2019-02-04T01:14:13.839Z,5.50
2019-02-04T01:16:45.539Z,5.60
2019-02-04T01:19:17.132Z,6.10
2019-02-04T01:21:49.073Z,7.30
2019-02-04T01:24:20.710Z,8.10
2019-02-04T01:26:54.309Z,8.80
2019-02-04T01:29:26.062Z,8.60
2019-02-04T01:31:57.697Z,8.27
2019-02-04T01:34:29.358Z,7.70
2019-02-04T01:37:01.267Z,8.10
2019-02-04T01:39:33.485Z,7.47
2019-02-04T01:42:05.550Z,6.60
2019-02-04T01:44:37.569Z,6.63
2019-02-04T01:47:14.626Z,5.67
2019-02-04T01:49:43.074Z,6.30
2019-02-04T01:52:15.101Z,7.17
2019-02-04T01:54:46.811Z,5.80
2019-02-04T01:57:19.201Z,6.47
2019-02-04T01:59:50.833Z,5.33
2019-02-04T02:02:22.445Z,5.30
2019-02-04T02:04:57.308Z,7.27
2019-02-04T02:07:29.031Z,6.30
2019-02-04T02:10:00.991Z,8.00
2019-02-04T02:12:33.002Z,6.43
2019-02-04T02:15:05.398Z,6.27
2019-02-04T02:17:37.024Z,6.57
2019-02-04T02:20:12.184Z,6.60
2019-02-04T02:22:43.785Z,8.53
2019-02-04T02:25:15.381Z,7.70
2019-02-04T02:27:48.196Z,7.93
2019-02-04T02:30:25.077Z,7.53
2019-02-04T02:32:56.639Z,6.57
2019-02-04T02:35:28.308Z,6.80
2019-02-04T02:38:00.674Z,5.73
2019-02-04T02:40:34.651Z,5.30
2019-02-04T02:43:06.714Z,4.50
2019-02-04T02:45:38.619Z,5.17
2019-02-04T02:48:10.249Z,5.07
2019-02-04T02:50:41.866Z,5.77
2019-02-04T02:53:13.493Z,5.73
2019-02-04T02:55:45.130Z,5.53
2019-02-04T02:58:16.856Z,5.63
2019-02-04T03:00:48.919Z,5.93
2019-02-04T03:03:20.595Z,5.33
2019-02-04T03:05:52.197Z,5.97
2019-02-04T03:08:23.837Z,6.53
2019-02-04T03:10:55.840Z,5.40
2019-02-04T03:13:27.582Z,6.20
2019-02-04T03:15:59.543Z,5.63
2019-02-04T03:18:31.150Z,6.03
2019-02-04T03:21:02.782Z,5.70
2019-02-04T03:23:34.412Z,6.30
2019-02-04T03:26:06.039Z,6.07
2019-02-04T03:28:37.638Z,5.60
2019-02-04T03:31:10.204Z,5.30
2019-02-04T03:33:41.822Z,5.40
2019-02-04T03:36:13.437Z,5.07
2019-02-04T03:38:45.713Z,4.90
2019-02-04T03:41:17.469Z,5.70
2019-02-04T03:43:49.544Z,4.80
2019-02-04T03:46:21.795Z,5.53
2019-02-04T03:48:53.403Z,5.70
2019-02-04T03:51:25.161Z,6.33
2019-02-04T03:53:56.866Z,5.30
2019-02-04T03:56:28.490Z,6.30
2019-02-04T03:59:00.118Z,5.87
2019-02-04T04:01:32.431Z,5.40
2019-02-04T04:04:04.041Z,5.70
2019-02-04T04:06:37.063Z,5.77
2019-02-04T04:09:09.649Z,6.10
2019-02-04T04:11:41.290Z,6.50
2019-02-04T04:14:14.249Z,5.20
2019-02-04T04:16:46.527Z,5.93
2019-02-04T04:19:20.587Z,5.67
2019-02-04T04:21:55.583Z,5.47
2019-02-04T04:24:27.303Z,5.03
2019-02-04T04:27:01.192Z,5.20
2019-02-04T04:29:34.326Z,5.87
2019-02-04T04:32:06.933Z,6.37
2019-02-04T04:34:41.194Z,5.00
2019-02-04T04:37:12.895Z,5.40
2019-02-04T04:39:45.241Z,5.80
2019-02-04T04:42:16.994Z,7.73
2019-02-04T04:44:50.939Z,7.63
2019-02-04T04:47:49.033Z,6.13
2019-02-04T04:50:25.701Z,5.97
2019-02-04T04:52:57.783Z,5.10
2019-02-04T04:55:29.794Z,5.83
2019-02-04T04:58:08.769Z,5.20
2019-02-04T05:00:40.695Z,6.07
2019-02-04T05:03:12.401Z,5.90
2019-02-04T05:05:44.470Z,5.53
2019-02-04T05:08:16.778Z,5.63
2019-02-04T05:10:48.729Z,5.80
2019-02-04T05:13:20.688Z,5.30
2019-02-04T05:15:53.697Z,5.13
2019-02-04T05:18:25.386Z,5.30
2019-02-04T05:20:56.998Z,5.70
2019-02-04T05:23:29.325Z,5.03
2019-02-04T05:26:01.355Z,6.30
2019-02-04T05:28:32.974Z,6.37
2019-02-04T05:31:06.445Z,6.20
2019-02-04T05:33:38.753Z,6.60
2019-02-04T05:36:10.460Z,5.70
2019-02-04T05:38:42.815Z,5.83
2019-02-04T05:41:15.168Z,6.57
2019-02-04T05:43:46.859Z,6.30
2019-02-04T05:46:18.660Z,6.00
2019-02-04T05:48:50.859Z,7.07
2019-02-04T05:51:22.838Z,7.17
2019-02-04T05:53:54.465Z,7.37
2019-02-04T05:56:26.757Z,7.07
2019-02-04T05:58:58.490Z,6.90
2019-02-04T06:01:30.526Z,7.30
2019-02-04T06:04:02.126Z,6.20
2019-02-04T06:06:33.784Z,8.47
2019-02-04T06:09:07.536Z,7.37
2019-02-04T06:11:39.777Z,6.73
2019-02-04T06:14:11.373Z,7.37
2019-02-04T06:16:43.067Z,6.30
2019-02-04T06:19:14.689Z,7.50
2019-02-04T06:21:46.594Z,7.60
2019-02-04T06:24:18.367Z,7.73
2019-02-04T06:26:50.604Z,8.60
2019-02-04T06:29:22.272Z,7.80
2019-02-04T06:31:53.915Z,7.40
2019-02-04T06:34:25.800Z,7.30
2019-02-04T06:36:57.440Z,7.40
2019-02-04T06:39:29.496Z,6.90
2019-02-04T06:42:01.834Z,7.80
2019-02-04T06:44:33.642Z,7.40
2019-02-04T06:47:05.447Z,7.43
2019-02-04T06:49:37.068Z,7.97
2019-02-04T06:52:08.802Z,8.03
2019-02-04T06:54:40.666Z,7.73
2019-02-04T06:57:12.921Z,7.57
2019-02-04T06:59:44.529Z,6.87
2019-02-04T07:02:16.350Z,8.37
2019-02-04T07:04:48.112Z,7.80
2019-02-04T07:07:19.837Z,7.27
2019-02-04T07:09:51.555Z,8.00
2019-02-04T07:12:23.827Z,7.50
2019-02-04T07:14:55.563Z,7.60
2019-02-04T07:17:27.319Z,7.63
2019-02-04T07:19:58.989Z,7.67
2019-02-04T07:22:31.023Z,8.07
2019-02-04T07:25:02.675Z,8.67
2019-02-04T07:27:34.304Z,8.67
2019-02-04T07:30:09.183Z,8.00
2019-02-04T07:32:40.819Z,8.60
2019-02-04T07:35:15.037Z,8.03
2019-02-04T07:37:46.655Z,9.20
2019-02-04T07:40:28.326Z,8.43
2019-02-04T07:43:00.007Z,8.10
2019-02-04T07:45:32.034Z,9.47
2019-02-04T07:48:04.423Z,9.20
2019-02-04T07:50:36.053Z,9.53
2019-02-04T07:53:07.717Z,8.40
2019-02-04T07:55:39.370Z,9.30
2019-02-04T07:58:11.223Z,7.87
2019-02-04T08:00:43.821Z,9.17
2019-02-04T08:03:15.560Z,7.90
2019-02-04T08:05:47.567Z,10.20
2019-02-04T08:08:19.467Z,11.10
2019-02-04T08:10:53.671Z,11.30
2019-02-04T08:13:25.276Z,11.30
2019-02-04T08:15:57.577Z,9.90
2019-02-04T08:18:29.180Z,9.70
2019-02-04T08:21:00.824Z,8.50
2019-02-04T08:23:32.506Z,9.93
2019-02-04T08:26:04.182Z,9.37
2019-02-04T08:28:36.811Z,10.63
2019-02-04T08:31:09.156Z,8.73
2019-02-04T08:33:41.315Z,8.47
2019-02-04T08:36:13.219Z,8.67
2019-02-04T08:38:45.551Z,8.97
2019-02-04T08:41:17.301Z,8.03
2019-02-04T08:43:48.918Z,7.30
2019-02-04T08:46:20.551Z,7.50
2019-02-04T08:48:52.590Z,8.70
2019-02-04T08:51:24.326Z,7.33
2019-02-04T08:53:56.410Z,7.20
2019-02-04T08:56:28.083Z,7.43
2019-02-04T08:58:59.932Z,7.67
2019-02-04T09:01:31.729Z,8.00
2019-02-04T09:04:03.825Z,6.47
2019-02-04T09:06:36.577Z,7.03
2019-02-04T09:09:11.072Z,7.00
2019-02-04T09:11:42.768Z,6.67
2019-02-04T09:14:14.614Z,6.70
2019-02-04T09:16:46.254Z,6.60
2019-02-04T09:19:18.627Z,7.00
2019-02-04T09:21:50.237Z,6.07
2019-02-04T09:24:21.925Z,6.60
2019-02-04T09:26:53.725Z,7.10
2019-02-04T09:29:25.418Z,6.70
2019-02-04T09:31:57.148Z,7.57
2019-02-04T09:34:29.928Z,8.93
2019-02-04T09:37:01.715Z,7.73
2019-02-04T09:39:34.038Z,7.50
2019-02-04T09:42:05.673Z,6.93
2019-02-04T09:44:37.365Z,7.77
2019-02-04T09:47:08.985Z,7.93
2019-02-04T09:49:42.875Z,7.53
2019-02-04T09:52:14.765Z,9.33
2019-02-04T09:54:47.004Z,8.40
2019-02-04T09:57:18.909Z,10.13
2019-02-04T10:00:32.161Z,8.00
2019-02-04T10:08:45.694Z,8.40
2019-02-04T10:11:17.435Z,7.07
2019-02-04T10:13:49.836Z,8.37
2019-02-04T10:16:21.572Z,7.83
2019-02-04T10:18:53.205Z,7.60
2019-02-04T10:21:25.196Z,7.33
2019-02-04T10:23:56.949Z,7.60
2019-02-04T10:27:37.439Z,7.23
2019-02-04T10:30:48.606Z,6.00
2019-02-04T10:33:22.805Z,6.37
2019-02-04T10:35:56.092Z,5.63
2019-02-04T10:38:27.829Z,5.70
2019-02-04T10:41:00.170Z,5.87
2019-02-04T10:43:31.908Z,6.37
2019-02-04T10:46:04.937Z,6.40
2019-02-04T10:48:36.952Z,6.17
2019-02-04T10:51:08.706Z,6.37
2019-02-04T10:53:40.413Z,7.20
2019-02-04T10:56:12.329Z,6.33
2019-02-04T10:58:44.092Z,5.70
2019-02-04T11:01:16.431Z,6.60
2019-02-04T11:03:48.151Z,5.57
2019-02-04T11:06:19.836Z,6.03
2019-02-04T11:08:51.932Z,6.10
2019-02-04T11:11:23.603Z,6.63
2019-02-04T11:13:55.366Z,7.03
2019-02-04T11:16:27.068Z,4.90
2019-02-04T11:18:59.248Z,5.63
2019-02-04T11:21:31.156Z,6.20
2019-02-04T11:24:03.087Z,5.80
2019-02-04T11:26:34.740Z,6.27
2019-02-04T11:29:06.667Z,5.97
2019-02-04T11:31:38.598Z,4.93
2019-02-04T11:34:11.062Z,5.37
2019-02-04T11:36:42.955Z,4.87
2019-02-04T11:39:15.300Z,5.53
2019-02-04T11:41:47.013Z,4.03
2019-02-04T11:49:33.096Z,6.30
2019-02-04T11:52:36.395Z,11.37
2019-02-04T12:02:01.026Z,4.17
2019-02-04T12:04:35.946Z,3.00
2019-02-04T12:07:07.639Z,2.50
2019-02-04T12:09:39.534Z,2.70
2019-02-04T12:12:11.482Z,2.90
2019-02-04T12:14:43.154Z,2.83
2019-02-04T12:17:16.327Z,3.30
2019-02-04T12:19:48.685Z,4.73
2019-02-04T12:22:20.669Z,3.30
2019-02-04T12:24:52.628Z,3.40
2019-02-04T12:27:31.765Z,3.20
2019-02-04T12:29:57.749Z,4.10
2019-02-04T12:32:29.682Z,3.63
2019-02-04T12:35:01.343Z,3.03
2019-02-04T12:37:37.574Z,3.00
2019-02-04T12:40:15.098Z,2.53
2019-02-04T12:42:47.387Z,2.60
2019-02-04T12:45:23.580Z,2.50
2019-02-04T12:48:00.795Z,2.20
2019-02-04T12:50:33.133Z,2.37
2019-02-04T12:53:10.298Z,2.50
2019-02-04T12:55:44.977Z,2.80
2019-02-04T12:58:20.666Z,3.60
2019-02-04T13:00:52.408Z,2.67
2019-02-04T13:03:24.374Z,2.77
2019-02-04T13:05:58.535Z,2.87
2019-02-04T13:08:30.528Z,2.17
2019-02-04T13:11:08.105Z,2.23
2019-02-04T13:13:42.213Z,1.90
2019-02-04T13:16:22.086Z,2.57
2019-02-04T13:18:53.745Z,2.40
2019-02-04T13:21:25.781Z,2.80
2019-02-04T13:24:00.475Z,2.50
2019-02-04T13:26:35.616Z,3.23
2019-02-04T13:29:10.440Z,3.10
2019-02-04T13:31:43.238Z,2.80
2019-02-04T13:34:15.281Z,2.80
2019-02-04T13:36:47.393Z,3.13
2019-02-04T13:39:21.505Z,3.20
2019-02-04T13:41:55.007Z,3.47
2019-02-04T13:44:28.110Z,2.90
2019-02-04T13:47:05.803Z,3.47
2019-02-04T13:49:39.489Z,3.30
2019-02-04T13:52:16.146Z,3.40
2019-02-04T13:54:47.973Z,5.33
2019-02-04T13:57:20.271Z,5.67
2019-02-04T13:59:51.901Z,7.83
2019-02-04T14:02:26.191Z,14.37
2019-02-04T14:05:01.538Z,6.73
2019-02-04T14:07:33.802Z,4.23
2019-02-04T14:10:08.417Z,4.20
2019-02-04T14:12:40.176Z,4.73
2019-02-04T14:15:13.466Z,3.80
2019-02-04T14:17:45.184Z,4.63
2019-02-04T14:20:21.555Z,5.00
2019-02-04T14:22:54.922Z,3.73
2019-02-04T14:25:26.804Z,3.87
2019-02-04T14:27:59.768Z,4.30
2019-02-04T14:30:35.418Z,3.50
2019-02-04T14:33:08.148Z,3.60
2019-02-04T14:35:52.914Z,3.43
2019-02-04T14:38:21.923Z,3.90
2019-02-04T14:40:56.931Z,3.43
2019-02-04T14:43:26.170Z,3.97
2019-02-04T14:46:42.825Z,4.30
2019-02-04T14:50:04.095Z,3.30
2019-02-04T14:53:39.639Z,4.23
2019-02-04T14:57:29.928Z,3.90
2019-02-04T15:00:49.058Z,3.83
2019-02-04T15:04:08.040Z,3.93
2019-02-04T15:07:25.760Z,3.80
2019-02-04T15:10:47.192Z,3.27
2019-02-04T15:17:54.064Z,3.40
2019-02-04T15:21:17.734Z,3.70
2019-02-04T15:24:33.239Z,3.60
2019-02-04T15:28:10.640Z,3.20
2019-02-04T15:31:35.335Z,3.43
2019-02-04T15:34:40.101Z,3.10
2019-02-04T15:37:41.191Z,3.60
2019-02-04T15:40:12.497Z,3.73
2019-02-04T15:42:41.782Z,4.07
2019-02-04T15:46:20.583Z,3.50
2019-02-04T15:50:07.693Z,4.63
2019-02-04T15:52:45.685Z,4.10
2019-02-04T15:55:17.808Z,5.23
2019-02-04T15:57:49.516Z,4.63
2019-02-04T16:00:21.327Z,4.40
2019-02-04T16:02:52.955Z,4.20
2019-02-04T16:05:25.554Z,4.50
2019-02-04T16:07:57.639Z,3.60
2019-02-04T16:10:29.901Z,3.80
2019-02-04T16:13:34.770Z,3.50
2019-02-04T16:16:34.926Z,3.60
2019-02-04T16:19:10.096Z,3.70
2019-02-04T16:21:41.933Z,4.27
2019-02-04T16:24:16.728Z,4.30
2019-02-04T16:26:48.954Z,4.30
2019-02-04T16:29:20.673Z,4.33
2019-02-04T16:31:52.550Z,4.03
2019-02-04T16:34:25.541Z,4.20
2019-02-04T16:36:57.461Z,5.23
2019-02-04T16:39:29.623Z,5.37
2019-02-04T16:42:01.510Z,5.00
2019-02-04T16:44:33.275Z,5.80
2019-02-04T16:47:05.280Z,4.90
2019-02-04T16:49:37.088Z,5.40
2019-02-04T16:52:08.817Z,6.07
2019-02-04T16:54:40.840Z,7.70
2019-02-04T16:57:13.303Z,15.20
2019-02-04T16:59:45.005Z,9.80
2019-02-04T17:02:17.218Z,7.13
2019-02-04T17:04:48.937Z,7.50
2019-02-04T17:07:20.740Z,7.23
2019-02-04T17:09:52.431Z,6.67
2019-02-04T17:12:24.361Z,7.07
2019-02-04T17:14:56.986Z,6.30
2019-02-04T17:17:35.803Z,6.27
2019-02-04T17:20:13.173Z,5.77
2019-02-04T17:22:50.827Z,4.97
2019-02-04T17:25:27.501Z,4.83
2019-02-04T17:28:04.583Z,5.67
2019-02-04T17:30:40.197Z,7.00
2019-02-04T17:33:13.513Z,7.27
2019-02-04T17:35:48.791Z,6.27
2019-02-04T17:38:22.552Z,6.37
2019-02-04T17:41:00.655Z,6.13
2019-02-04T17:43:35.194Z,11.83
2019-02-04T17:46:19.169Z,16.13
2019-02-04T17:48:53.526Z,17.20
2019-02-04T17:51:25.263Z,17.70
2019-02-04T17:53:58.878Z,21.30
2019-02-04T17:56:30.686Z,13.67
2019-02-04T17:59:02.909Z,19.40
2019-02-04T18:01:35.801Z,23.40
2019-02-04T18:04:09.582Z,22.27
2019-02-04T18:06:43.155Z,26.07
2019-02-04T18:09:14.932Z,26.17
2019-02-04T18:11:46.705Z,25.10
2019-02-04T18:14:18.804Z,24.60
2019-02-04T18:16:50.560Z,25.80
2019-02-04T18:19:22.845Z,20.70
2019-02-04T18:21:54.771Z,18.37
2019-02-04T18:24:26.677Z,22.63
2019-02-04T18:26:58.782Z,28.10
2019-02-04T18:29:30.533Z,37.57
2019-02-04T18:32:02.927Z,37.90
2019-02-04T18:34:35.526Z,32.10
2019-02-04T18:37:07.478Z,21.30
2019-02-04T18:39:39.859Z,13.47
2019-02-04T18:42:11.605Z,11.87
2019-02-04T18:44:43.820Z,8.40
2019-02-04T18:47:15.694Z,7.50
2019-02-04T18:49:48.458Z,7.57
2019-02-04T18:52:20.258Z,10.07
2019-02-04T18:54:52.099Z,21.13
2019-02-04T18:57:24.231Z,10.03
2019-02-04T18:59:55.988Z,7.90
2019-02-04T19:02:27.685Z,7.27
2019-02-04T19:05:00.338Z,7.20
2019-02-04T19:07:32.227Z,7.70
2019-02-04T19:10:06.592Z,9.67
2019-02-04T19:12:38.538Z,8.23
2019-02-04T19:15:15.715Z,7.30
2019-02-04T19:17:48.075Z,6.73
2019-02-04T19:20:23.165Z,6.23
2019-02-04T19:22:55.126Z,6.50
2019-02-04T19:25:27.028Z,7.40
2019-02-04T19:27:58.797Z,7.17
2019-02-04T19:30:59.506Z,8.40
2019-02-04T19:33:31.238Z,7.70
2019-02-04T19:36:03.792Z,8.00
2019-02-04T19:38:40.930Z,9.70
2019-02-04T19:41:14.588Z,8.13
2019-02-04T19:43:53.208Z,7.60
2019-02-04T19:46:29.062Z,8.80
2019-02-04T19:49:03.408Z,8.20
2019-02-04T19:51:36.660Z,7.83
2019-02-04T19:54:21.281Z,9.53
2019-02-04T19:56:46.084Z,11.80
2019-02-04T19:59:21.448Z,11.43
2019-02-04T20:01:58.898Z,10.73
2019-02-04T20:04:30.878Z,17.33
2019-02-04T20:07:03.687Z,13.57
2019-02-04T20:09:38.255Z,10.30
2019-02-04T20:12:16.772Z,8.80
2019-02-04T20:14:49.134Z,6.83
2019-02-04T20:17:21.405Z,6.10
2019-02-04T20:19:56.942Z,6.00
2019-02-04T20:22:29.678Z,6.13
2019-02-04T20:25:04.127Z,6.27
2019-02-04T20:27:36.045Z,6.50
2019-02-04T20:30:17.121Z,6.67
2019-02-04T20:32:49.080Z,6.43
2019-02-04T20:35:21.397Z,7.20
2019-02-04T20:37:53.638Z,8.03
2019-02-04T20:40:26.153Z,7.60
2019-02-04T20:42:58.006Z,8.20
2019-02-04T20:45:29.957Z,8.93
2019-02-04T20:48:01.698Z,8.03
2019-02-04T20:50:36.889Z,9.33
2019-02-04T20:53:09.905Z,10.17
2019-02-04T20:55:42.055Z,9.30
2019-02-04T20:58:13.863Z,10.50
2019-02-04T21:00:45.770Z,10.17
2019-02-04T21:03:17.535Z,9.50
2019-02-04T21:05:49.381Z,11.00
2019-02-04T21:08:21.404Z,7.83
2019-02-04T21:10:53.836Z,6.80
2019-02-04T21:13:25.531Z,7.33
2019-02-04T21:15:57.268Z,7.43
2019-02-04T21:18:29.165Z,7.90
2019-02-04T21:21:01.210Z,6.73
2019-02-04T21:23:32.967Z,8.70
2019-02-04T21:26:07.048Z,7.80
2019-02-04T21:28:39.072Z,8.17
2019-02-04T21:31:11.440Z,7.73
2019-02-04T21:33:43.231Z,7.53
2019-02-04T21:36:14.955Z,7.03
2019-02-04T21:38:46.779Z,7.70
2019-02-04T21:41:19.277Z,7.17
2019-02-04T21:43:51.167Z,8.20
2019-02-04T21:46:23.127Z,8.47
2019-02-04T21:48:54.917Z,8.70
2019-02-04T21:51:26.796Z,7.67
2019-02-04T21:53:58.599Z,8.70
2019-02-04T21:56:30.275Z,9.00
2019-02-04T21:59:01.950Z,14.10
2019-02-04T22:01:33.778Z,10.77
2019-02-04T22:04:05.714Z,8.07
2019-02-04T22:06:37.691Z,7.57
2019-02-04T22:09:10.958Z,6.20
2019-02-04T22:11:42.991Z,6.83
2019-02-04T22:14:14.964Z,6.30
2019-02-04T22:16:51.174Z,7.63
2019-02-04T22:19:24.006Z,6.73
2019-02-04T22:21:55.748Z,5.63
2019-02-04T22:24:27.440Z,6.67
2019-02-04T22:26:59.307Z,7.67
2019-02-04T22:29:31.176Z,7.53
2019-02-04T22:32:03.062Z,6.90
2019-02-04T22:34:35.070Z,6.90
2019-02-04T22:37:07.770Z,6.73
2019-02-04T22:39:39.593Z,7.20
2019-02-04T22:42:12.666Z,6.20
2019-02-04T22:44:44.774Z,6.77
2019-02-04T22:47:16.852Z,7.00
2019-02-04T22:49:48.659Z,6.93
2019-02-04T22:52:20.568Z,7.90
2019-02-04T22:54:52.239Z,7.77
2019-02-04T22:57:24.031Z,6.80
2019-02-04T22:59:56.962Z,6.33
2019-02-04T23:02:28.995Z,7.77
2019-02-04T23:05:00.699Z,6.30
2019-02-04T23:07:32.510Z,7.13
2019-02-04T23:10:04.543Z,6.47
2019-02-04T23:12:36.175Z,7.27
2019-02-04T23:15:08.484Z,7.37
2019-02-04T23:17:40.153Z,6.97
2019-02-04T23:20:12.022Z,7.20
2019-02-04T23:22:44.208Z,6.60
2019-02-04T23:25:15.911Z,6.20
2019-02-04T23:27:47.567Z,6.37
2019-02-04T23:30:19.569Z,6.60
2019-02-04T23:32:51.794Z,5.97
2019-02-04T23:35:23.975Z,6.67
2019-02-04T23:37:55.627Z,6.07
2019-02-04T23:40:27.971Z,6.10
2019-02-04T23:42:59.640Z,5.60
2019-02-04T23:45:31.412Z,5.80
2019-02-04T23:48:03.373Z,6.00
2019-02-04T23:50:35.106Z,5.83
2019-02-04T23:53:07.149Z,6.00
2019-02-04T23:55:38.825Z,6.03
2019-02-04T23:58:14.161Z,5.93
