createdAt,value
2019-01-29T00:00:36.117Z,6.90
2019-01-29T00:03:07.336Z,6.20
2019-01-29T00:05:36.987Z,5.75
2019-01-29T00:08:07.052Z,6.35
2019-01-29T00:10:36.616Z,6.85
2019-01-29T00:13:06.234Z,6.70
2019-01-29T00:15:35.776Z,6.37
2019-01-29T00:18:06.359Z,6.30
2019-01-29T00:20:35.952Z,6.83
2019-01-29T00:23:05.834Z,6.65
2019-01-29T00:25:35.376Z,6.40
2019-01-29T00:28:05.010Z,6.58
2019-01-29T00:30:34.625Z,6.15
2019-01-29T00:33:04.214Z,6.80
2019-01-29T00:35:33.710Z,6.80
2019-01-29T00:38:03.297Z,6.22
2019-01-29T00:40:32.870Z,7.10
2019-01-29T00:43:02.375Z,6.40
2019-01-29T00:45:31.976Z,5.92
2019-01-29T00:48:01.478Z,5.92
2019-01-29T00:50:31.010Z,6.80
2019-01-29T00:53:00.526Z,5.80
2019-01-29T00:55:30.414Z,5.85
2019-01-29T00:57:59.966Z,6.30
2019-01-29T01:00:29.514Z,5.00
2019-01-29T01:02:59.373Z,5.40
2019-01-29T01:05:29.612Z,5.62
2019-01-29T01:08:00.054Z,6.53
2019-01-29T01:10:29.742Z,5.50
2019-01-29T01:12:59.258Z,6.35
2019-01-29T01:15:29.015Z,5.80
2019-01-29T01:17:58.508Z,5.70
2019-01-29T01:20:28.076Z,7.10
2019-01-29T01:22:57.698Z,6.20
2019-01-29T01:25:27.214Z,6.50
2019-01-29T01:27:56.780Z,5.75
2019-01-29T01:30:26.646Z,6.70
2019-01-29T01:35:47.650Z,5.78
2019-01-29T01:38:17.488Z,6.00
2019-01-29T01:40:47.472Z,6.53
2019-01-29T01:43:17.014Z,7.05
2019-01-29T01:45:46.518Z,6.05
2019-01-29T01:48:16.092Z,5.83
2019-01-29T01:50:46.046Z,6.00
2019-01-29T01:53:15.548Z,6.00
2019-01-29T01:55:45.043Z,6.00
2019-01-29T01:58:14.626Z,5.75
2019-01-29T02:00:44.190Z,5.53
2019-01-29T02:03:13.702Z,5.95
2019-01-29T02:05:43.271Z,5.33
2019-01-29T02:08:12.811Z,5.72
2019-01-29T02:10:42.392Z,5.60
2019-01-29T02:13:12.070Z,5.30
2019-01-29T02:15:41.565Z,4.75
2019-01-29T02:18:11.517Z,5.33
2019-01-29T02:20:41.121Z,4.62
2019-01-29T02:23:10.617Z,5.50
2019-01-29T02:25:40.109Z,4.30
2019-01-29T02:28:09.704Z,5.15
2019-01-29T02:30:39.278Z,5.08
2019-01-29T02:33:08.752Z,5.05
2019-01-29T02:35:40.222Z,4.60
2019-01-29T02:38:10.134Z,5.42
2019-01-29T02:40:43.158Z,4.60
2019-01-29T02:43:14.475Z,5.30
2019-01-29T02:45:49.174Z,4.15
2019-01-29T02:48:18.743Z,4.35
2019-01-29T02:50:48.899Z,4.53
2019-01-29T02:53:18.699Z,4.25
2019-01-29T02:55:48.530Z,4.58
2019-01-29T02:58:18.099Z,4.92
2019-01-29T03:00:47.607Z,5.10
2019-01-29T03:03:19.917Z,4.78
2019-01-29T03:05:51.335Z,4.45
2019-01-29T03:08:20.924Z,5.92
2019-01-29T03:10:50.479Z,5.12
2019-01-29T03:13:20.085Z,4.67
2019-01-29T03:15:49.850Z,5.40
2019-01-29T03:18:19.816Z,4.75
2019-01-29T03:20:49.512Z,5.08
2019-01-29T03:23:27.327Z,4.87
2019-01-29T03:25:50.401Z,4.72
2019-01-29T03:28:21.560Z,5.15
2019-01-29T03:30:51.078Z,5.33
2019-01-29T03:33:20.862Z,6.58
2019-01-29T03:35:50.485Z,4.83
2019-01-29T03:38:20.114Z,5.55
2019-01-29T03:40:50.173Z,5.40
2019-01-29T03:43:19.899Z,5.50
2019-01-29T03:45:49.428Z,5.70
2019-01-29T03:48:20.182Z,6.00
2019-01-29T03:50:50.250Z,4.90
2019-01-29T03:53:19.797Z,5.90
2019-01-29T03:55:49.619Z,5.80
2019-01-29T03:58:19.262Z,5.67
2019-01-29T04:00:48.824Z,5.90
2019-01-29T04:03:18.320Z,6.70
2019-01-29T04:05:47.991Z,5.60
2019-01-29T04:08:17.581Z,6.75
2019-01-29T04:10:47.322Z,6.25
2019-01-29T04:13:17.962Z,5.97
2019-01-29T04:15:47.635Z,5.45
2019-01-29T04:18:17.877Z,5.67
2019-01-29T04:20:47.635Z,5.62
2019-01-29T04:23:17.195Z,6.15
2019-01-29T04:25:48.549Z,5.25
2019-01-29T04:28:19.286Z,5.08
2019-01-29T04:30:48.959Z,5.33
2019-01-29T04:33:18.569Z,5.65
2019-01-29T04:35:48.273Z,4.58
2019-01-29T04:38:17.943Z,4.80
2019-01-29T04:40:47.503Z,4.55
2019-01-29T04:43:17.177Z,4.95
2019-01-29T04:45:46.805Z,4.40
2019-01-29T04:48:16.501Z,5.22
2019-01-29T04:50:46.523Z,4.97
2019-01-29T04:53:16.298Z,3.90
2019-01-29T04:55:46.054Z,5.75
2019-01-29T04:58:15.705Z,5.50
2019-01-29T05:00:45.402Z,4.55
2019-01-29T05:03:15.011Z,4.90
2019-01-29T05:05:44.689Z,4.37
2019-01-29T05:08:14.478Z,4.40
2019-01-29T05:10:44.161Z,4.37
2019-01-29T05:13:15.944Z,5.15
2019-01-29T05:15:45.575Z,3.58
2019-01-29T05:18:15.219Z,3.60
2019-01-29T05:20:44.885Z,4.40
2019-01-29T05:23:14.377Z,4.05
2019-01-29T05:25:43.857Z,3.70
2019-01-29T05:28:13.407Z,3.92
2019-01-29T05:30:42.889Z,4.65
2019-01-29T05:33:12.383Z,4.10
2019-01-29T05:35:41.977Z,4.40
2019-01-29T05:38:11.549Z,3.80
2019-01-29T05:40:41.106Z,3.52
2019-01-29T05:43:10.713Z,3.72
2019-01-29T05:45:40.305Z,3.90
2019-01-29T05:48:10.105Z,4.40
2019-01-29T05:50:39.645Z,4.08
2019-01-29T05:53:09.238Z,3.60
2019-01-29T05:55:38.735Z,4.30
2019-01-29T05:58:08.549Z,4.00
2019-01-29T06:00:39.813Z,3.98
2019-01-29T06:03:09.355Z,3.90
2019-01-29T06:05:39.021Z,4.12
2019-01-29T06:08:08.619Z,3.87
2019-01-29T06:10:38.181Z,4.65
2019-01-29T06:13:07.707Z,4.15
2019-01-29T06:15:37.275Z,3.72
2019-01-29T06:18:06.856Z,3.02
2019-01-29T06:20:36.524Z,4.92
2019-01-29T06:23:06.146Z,3.40
2019-01-29T06:25:35.720Z,3.70
2019-01-29T06:28:05.461Z,4.72
2019-01-29T06:30:34.949Z,4.65
2019-01-29T06:33:04.484Z,3.40
2019-01-29T06:35:34.073Z,4.80
2019-01-29T06:38:03.581Z,3.90
2019-01-29T06:40:33.142Z,4.90
2019-01-29T06:43:02.729Z,5.33
2019-01-29T06:45:32.280Z,4.65
2019-01-29T06:48:01.872Z,4.47
2019-01-29T06:50:31.529Z,5.55
2019-01-29T06:53:01.101Z,5.25
2019-01-29T06:55:30.603Z,4.70
2019-01-29T06:58:00.284Z,4.53
2019-01-29T07:00:33.815Z,4.22
2019-01-29T07:03:03.790Z,4.42
2019-01-29T07:05:33.503Z,5.58
2019-01-29T07:08:02.972Z,5.85
2019-01-29T07:10:32.625Z,6.08
2019-01-29T07:13:02.288Z,5.95
2019-01-29T07:15:49.075Z,6.30
2019-01-29T07:18:23.073Z,6.50
2019-01-29T07:20:52.660Z,6.85
2019-01-29T07:23:22.151Z,7.28
2019-01-29T07:25:51.942Z,7.20
2019-01-29T07:28:21.514Z,7.60
2019-01-29T07:30:51.181Z,8.55
2019-01-29T07:33:20.920Z,8.20
2019-01-29T07:35:50.610Z,7.83
2019-01-29T07:38:20.181Z,8.30
2019-01-29T07:40:49.698Z,8.65
2019-01-29T07:43:19.188Z,9.20
2019-01-29T07:45:49.104Z,9.13
2019-01-29T07:48:19.112Z,8.63
2019-01-29T07:50:48.878Z,9.00
2019-01-29T07:53:18.467Z,9.80
2019-01-29T07:55:48.428Z,9.65
2019-01-29T07:58:17.930Z,9.25
2019-01-29T08:00:47.512Z,8.80
2019-01-29T08:03:17.104Z,9.05
2019-01-29T08:05:46.618Z,9.18
2019-01-29T08:08:16.266Z,9.33
2019-01-29T08:10:46.144Z,9.28
2019-01-29T08:13:15.852Z,8.95
2019-01-29T08:15:45.426Z,9.05
2019-01-29T08:18:14.964Z,8.98
2019-01-29T08:20:44.465Z,9.68
2019-01-29T08:23:14.035Z,8.85
2019-01-29T08:25:47.828Z,9.58
2019-01-29T08:28:14.795Z,9.25
2019-01-29T08:30:44.328Z,9.43
2019-01-29T08:33:14.595Z,9.03
2019-01-29T08:35:44.313Z,10.23
2019-01-29T08:38:13.964Z,9.28
2019-01-29T08:40:43.572Z,8.83
2019-01-29T08:43:13.074Z,8.95
2019-01-29T08:45:42.626Z,9.50
2019-01-29T08:48:12.242Z,8.70
2019-01-29T08:50:41.980Z,9.78
2019-01-29T08:53:11.862Z,10.18
2019-01-29T08:55:41.938Z,8.63
2019-01-29T08:58:11.611Z,9.63
2019-01-29T09:00:41.698Z,9.70
2019-01-29T09:03:11.311Z,9.60
2019-01-29T09:05:40.958Z,10.48
2019-01-29T09:08:10.529Z,10.63
2019-01-29T09:10:40.144Z,11.57
2019-01-29T09:13:09.720Z,10.10
2019-01-29T09:15:39.324Z,10.45
2019-01-29T09:18:09.306Z,11.75
2019-01-29T09:20:38.855Z,11.08
2019-01-29T09:23:08.434Z,11.40
2019-01-29T09:25:38.424Z,11.63
2019-01-29T09:28:07.993Z,11.43
2019-01-29T09:30:37.590Z,11.45
2019-01-29T09:33:07.261Z,11.85
2019-01-29T09:35:36.853Z,12.55
2019-01-29T09:38:06.520Z,13.08
2019-01-29T09:40:36.188Z,13.80
2019-01-29T09:43:05.850Z,14.87
2019-01-29T09:45:35.486Z,13.60
2019-01-29T09:48:05.194Z,12.65
2019-01-29T09:50:34.761Z,13.80
2019-01-29T09:53:04.764Z,13.88
2019-01-29T09:55:34.429Z,12.70
2019-01-29T09:58:04.011Z,12.75
2019-01-29T10:00:37.923Z,12.78
2019-01-29T10:03:08.517Z,11.65
2019-01-29T10:05:38.590Z,11.40
2019-01-29T10:08:08.226Z,11.43
2019-01-29T10:10:37.850Z,11.75
2019-01-29T10:13:07.537Z,12.47
2019-01-29T10:15:39.052Z,12.00
2019-01-29T10:18:08.817Z,12.35
2019-01-29T10:20:38.627Z,10.55
2019-01-29T10:23:08.152Z,12.43
2019-01-29T10:25:38.274Z,12.28
2019-01-29T10:28:08.174Z,12.18
2019-01-29T10:30:37.809Z,11.18
2019-01-29T10:33:07.436Z,11.65
2019-01-29T10:35:37.175Z,11.48
2019-01-29T10:38:06.765Z,10.85
2019-01-29T10:40:36.606Z,11.15
2019-01-29T10:43:08.106Z,12.25
2019-01-29T10:45:37.823Z,12.18
2019-01-29T10:48:07.437Z,10.30
2019-01-29T10:50:37.251Z,11.63
2019-01-29T10:53:07.022Z,10.98
2019-01-29T10:55:36.713Z,10.98
2019-01-29T10:58:07.047Z,9.93
2019-01-29T11:00:40.744Z,10.50
2019-01-29T11:03:11.315Z,9.95
2019-01-29T11:05:41.397Z,9.65
2019-01-29T11:08:11.024Z,8.75
2019-01-29T11:10:40.717Z,9.33
2019-01-29T11:13:10.319Z,9.03
2019-01-29T11:15:42.064Z,9.97
2019-01-29T11:18:14.711Z,9.20
2019-01-29T11:20:44.877Z,9.70
2019-01-29T11:23:14.529Z,10.50
2019-01-29T11:25:44.261Z,9.10
2019-01-29T11:28:14.008Z,10.25
2019-01-29T11:30:44.567Z,10.60
2019-01-29T11:33:14.101Z,9.23
2019-01-29T11:35:43.735Z,8.80
2019-01-29T11:38:13.775Z,8.80
2019-01-29T11:40:43.589Z,8.20
2019-01-29T11:43:13.121Z,7.10
2019-01-29T11:45:49.278Z,7.07
2019-01-29T11:48:18.864Z,8.17
2019-01-29T11:50:48.505Z,7.03
2019-01-29T11:53:18.068Z,7.10
2019-01-29T11:55:47.635Z,6.17
2019-01-29T11:58:17.172Z,5.47
2019-01-29T12:00:51.627Z,5.77
2019-01-29T12:03:21.217Z,4.97
2019-01-29T12:05:50.784Z,5.17
2019-01-29T12:08:21.066Z,4.90
2019-01-29T12:10:50.623Z,4.67
2019-01-29T12:13:20.151Z,5.33
2019-01-29T12:15:49.858Z,4.53
2019-01-29T12:18:19.488Z,5.77
2019-01-29T12:20:49.066Z,4.97
2019-01-29T12:23:19.445Z,4.90
2019-01-29T12:25:49.160Z,4.90
2019-01-29T12:28:18.673Z,6.33
2019-01-29T12:30:48.414Z,5.37
2019-01-29T12:33:18.651Z,4.47
2019-01-29T12:35:48.176Z,4.50
2019-01-29T12:38:17.852Z,4.70
2019-01-29T12:40:47.487Z,4.80
2019-01-29T12:43:17.060Z,5.57
2019-01-29T12:45:48.174Z,5.60
2019-01-29T12:48:18.018Z,4.60
2019-01-29T12:50:49.267Z,5.53
2019-01-29T12:53:19.791Z,5.57
2019-01-29T12:55:49.300Z,6.00
2019-01-29T12:58:18.862Z,5.80
2019-01-29T13:00:50.278Z,5.00
2019-01-29T13:03:19.768Z,6.20
2019-01-29T13:05:49.287Z,5.83
2019-01-29T13:08:19.070Z,6.00
2019-01-29T13:10:48.656Z,5.40
2019-01-29T13:13:18.230Z,5.90
2019-01-29T13:15:47.997Z,6.83
2019-01-29T13:18:17.495Z,4.90
2019-01-29T13:20:46.994Z,6.03
2019-01-29T13:23:17.028Z,5.85
2019-01-29T13:25:46.547Z,5.45
2019-01-29T13:28:18.489Z,5.05
2019-01-29T13:30:48.107Z,5.10
2019-01-29T13:33:18.304Z,5.42
2019-01-29T13:35:48.002Z,5.60
2019-01-29T13:38:18.160Z,6.28
2019-01-29T13:40:47.824Z,6.03
2019-01-29T13:43:17.636Z,6.45
2019-01-29T13:45:47.500Z,5.83
2019-01-29T13:48:17.616Z,5.55
2019-01-29T13:50:53.271Z,6.83
2019-01-29T13:53:22.785Z,6.47
2019-01-29T13:55:52.356Z,6.45
2019-01-29T13:58:25.326Z,6.72
2019-01-29T14:00:55.454Z,6.25
2019-01-29T14:03:24.987Z,7.40
2019-01-29T14:05:54.597Z,7.08
2019-01-29T14:08:24.117Z,7.05
2019-01-29T14:10:53.669Z,6.90
2019-01-29T14:13:23.705Z,6.67
2019-01-29T14:15:54.178Z,6.33
2019-01-29T14:18:23.736Z,7.10
2019-01-29T14:20:53.415Z,7.85
2019-01-29T14:23:22.913Z,7.10
2019-01-29T14:25:52.562Z,7.37
2019-01-29T14:28:22.184Z,7.42
2019-01-29T14:30:51.807Z,7.65
2019-01-29T14:33:21.390Z,6.85
2019-01-29T14:35:51.153Z,6.37
2019-01-29T14:38:30.870Z,7.28
2019-01-29T14:41:00.827Z,6.60
2019-01-29T14:43:40.814Z,6.67
2019-01-29T14:46:10.430Z,6.85
2019-01-29T14:48:39.942Z,6.37
2019-01-29T14:51:09.665Z,6.78
2019-01-29T14:53:39.271Z,7.53
2019-01-29T14:56:09.311Z,6.65
2019-01-29T14:58:38.927Z,7.55
2019-01-29T15:01:09.382Z,7.60
2019-01-29T15:03:38.975Z,7.37
2019-01-29T15:06:08.541Z,7.95
2019-01-29T15:08:38.299Z,7.47
2019-01-29T15:11:07.881Z,8.95
2019-01-29T15:13:37.506Z,7.97
2019-01-29T15:16:09.247Z,8.88
2019-01-29T15:18:52.320Z,8.70
2019-01-29T15:21:22.230Z,8.80
2019-01-29T15:23:51.756Z,8.05
2019-01-29T15:26:21.267Z,8.23
2019-01-29T15:28:50.786Z,8.45
2019-01-29T15:31:20.299Z,9.60
2019-01-29T15:33:49.843Z,9.65
2019-01-29T15:36:19.390Z,9.30
2019-01-29T15:38:48.878Z,9.63
2019-01-29T15:41:18.461Z,9.05
2019-01-29T15:43:48.339Z,9.13
2019-01-29T15:46:17.932Z,8.60
2019-01-29T15:48:47.433Z,9.35
2019-01-29T15:51:17.036Z,9.25
2019-01-29T15:53:46.559Z,9.98
2019-01-29T15:56:16.036Z,9.65
2019-01-29T15:58:45.575Z,9.45
2019-01-29T16:01:15.169Z,10.20
2019-01-29T16:03:44.670Z,11.20
2019-01-29T16:06:14.735Z,9.33
2019-01-29T16:08:44.705Z,9.30
2019-01-29T16:11:14.227Z,9.85
2019-01-29T16:13:43.801Z,10.40
2019-01-29T16:16:13.306Z,11.68
2019-01-29T16:18:42.817Z,10.85
2019-01-29T16:21:12.418Z,10.05
2019-01-29T16:23:41.977Z,11.12
2019-01-29T16:26:11.700Z,10.80
2019-01-29T16:28:41.616Z,10.08
2019-01-29T16:31:11.285Z,10.18
2019-01-29T16:33:40.888Z,10.43
2019-01-29T16:36:10.787Z,10.30
2019-01-29T16:38:40.349Z,11.95
2019-01-29T16:41:09.925Z,11.12
2019-01-29T16:43:39.461Z,11.43
2019-01-29T16:46:09.025Z,11.25
2019-01-29T16:48:38.540Z,11.83
2019-01-29T16:51:08.535Z,10.75
2019-01-29T16:53:38.049Z,10.20
2019-01-29T16:56:07.696Z,10.72
2019-01-29T16:58:37.297Z,10.80
2019-01-29T17:01:07.867Z,10.80
2019-01-29T17:03:37.386Z,11.43
2019-01-29T17:06:07.172Z,11.25
2019-01-29T17:08:36.737Z,12.10
2019-01-29T17:11:06.819Z,10.88
2019-01-29T17:13:36.923Z,10.93
2019-01-29T17:16:06.493Z,12.47
2019-01-29T17:18:36.022Z,11.73
2019-01-29T17:21:06.428Z,12.88
2019-01-29T17:23:36.016Z,12.85
2019-01-29T17:26:05.565Z,14.98
2019-01-29T17:28:35.175Z,14.55
2019-01-29T17:31:04.677Z,12.70
2019-01-29T17:33:34.256Z,12.55
2019-01-29T17:36:04.157Z,13.20
2019-01-29T17:38:33.669Z,13.80
2019-01-29T17:41:03.484Z,14.50
2019-01-29T17:43:33.143Z,12.88
2019-01-29T17:46:02.788Z,13.83
2019-01-29T17:48:32.315Z,14.90
2019-01-29T17:51:01.847Z,13.40
2019-01-29T17:53:31.682Z,14.13
2019-01-29T17:56:01.263Z,14.65
2019-01-29T17:58:30.861Z,13.55
2019-01-29T18:01:00.600Z,13.50
2019-01-29T18:03:30.469Z,14.45
2019-01-29T18:06:00.165Z,13.08
2019-01-29T18:08:29.671Z,12.68
2019-01-29T18:10:59.379Z,14.05
2019-01-29T18:13:28.984Z,13.78
2019-01-29T18:15:58.716Z,14.45
2019-01-29T18:18:28.364Z,14.75
2019-01-29T18:20:58.076Z,15.48
2019-01-29T18:23:27.648Z,14.38
2019-01-29T18:25:57.330Z,15.65
2019-01-29T18:28:26.972Z,15.45
2019-01-29T18:30:56.559Z,15.75
2019-01-29T18:33:26.199Z,14.68
2019-01-29T18:35:55.805Z,15.50
2019-01-29T18:38:25.297Z,15.43
2019-01-29T18:40:54.866Z,16.37
2019-01-29T18:43:24.587Z,15.83
2019-01-29T18:45:54.266Z,16.80
2019-01-29T18:48:23.753Z,18.20
2019-01-29T18:50:53.306Z,16.70
2019-01-29T18:53:23.275Z,17.55
2019-01-29T18:55:52.837Z,17.10
2019-01-29T18:58:22.400Z,18.23
2019-01-29T19:00:54.605Z,16.52
2019-01-29T19:03:23.381Z,17.95
2019-01-29T19:05:53.290Z,18.15
2019-01-29T19:08:22.961Z,17.98
2019-01-29T19:10:52.572Z,17.75
2019-01-29T19:13:22.118Z,19.70
2019-01-29T19:15:51.626Z,19.25
2019-01-29T19:18:21.187Z,20.12
2019-01-29T19:20:53.308Z,19.90
2019-01-29T19:23:22.906Z,19.20
2019-01-29T19:25:52.599Z,19.92
2019-01-29T19:28:23.636Z,20.17
2019-01-29T19:30:53.215Z,20.80
2019-01-29T19:33:25.628Z,20.85
2019-01-29T19:35:55.182Z,20.10
2019-01-29T19:38:24.854Z,20.05
2019-01-29T19:40:54.430Z,19.87
2019-01-29T19:43:24.136Z,19.40
2019-01-29T19:45:53.679Z,19.45
2019-01-29T19:48:23.211Z,18.48
2019-01-29T19:50:52.964Z,19.57
2019-01-29T19:53:22.557Z,20.43
2019-01-29T19:55:52.471Z,20.10
2019-01-29T19:58:31.793Z,20.05
2019-01-29T20:00:53.910Z,22.22
2019-01-29T20:03:24.323Z,19.70
2019-01-29T20:05:57.244Z,23.25
2019-01-29T20:08:27.504Z,20.05
2019-01-29T20:10:57.895Z,20.52
2019-01-29T20:13:27.842Z,21.10
2019-01-29T20:15:58.020Z,19.00
2019-01-29T20:18:27.816Z,21.07
2019-01-29T20:20:58.654Z,19.82
2019-01-29T20:23:28.527Z,19.42
2019-01-29T20:25:58.614Z,19.98
2019-01-29T20:28:28.693Z,20.48
2019-01-29T20:31:00.097Z,21.62
2019-01-29T20:33:30.168Z,20.43
2019-01-29T20:35:59.924Z,21.33
2019-01-29T20:38:35.171Z,20.10
2019-01-29T20:41:01.199Z,21.52
2019-01-29T20:43:31.325Z,20.65
2019-01-29T20:46:01.207Z,22.00
2019-01-29T20:48:30.738Z,21.77
2019-01-29T20:51:00.296Z,20.92
2019-01-29T20:53:29.863Z,19.10
2019-01-29T20:55:59.362Z,20.92
2019-01-29T20:58:29.380Z,20.80
2019-01-29T21:00:58.962Z,21.85
2019-01-29T21:03:28.603Z,20.00
2019-01-29T21:05:58.712Z,22.50
2019-01-29T21:08:28.679Z,20.68
2019-01-29T21:10:58.246Z,21.45
2019-01-29T21:13:28.214Z,21.82
2019-01-29T21:15:58.182Z,22.10
2019-01-29T21:18:27.909Z,21.42
2019-01-29T21:20:57.520Z,21.33
2019-01-29T21:23:27.149Z,21.85
2019-01-29T21:25:56.715Z,21.82
2019-01-29T21:28:27.512Z,22.77
2019-01-29T21:30:57.258Z,20.77
2019-01-29T21:33:26.875Z,21.35
2019-01-29T21:35:56.383Z,21.52
2019-01-29T21:38:25.979Z,21.02
2019-01-29T21:40:55.542Z,22.20
2019-01-29T21:43:25.098Z,19.85
2019-01-29T21:45:54.756Z,21.00
2019-01-29T21:48:24.266Z,21.93
2019-01-29T21:50:54.257Z,22.48
2019-01-29T21:53:23.851Z,20.82
2019-01-29T21:55:53.473Z,21.50
2019-01-29T21:58:23.110Z,19.37
2019-01-29T22:00:52.705Z,19.98
2019-01-29T22:03:22.357Z,20.88
2019-01-29T22:05:52.271Z,19.80
2019-01-29T22:08:21.912Z,20.60
2019-01-29T22:10:51.421Z,22.37
2019-01-29T22:13:23.134Z,20.30
2019-01-29T22:15:52.717Z,21.05
2019-01-29T22:18:22.254Z,19.45
2019-01-29T22:20:51.777Z,18.12
2019-01-29T22:23:21.691Z,20.80
2019-01-29T22:25:51.273Z,20.82
2019-01-29T22:28:20.989Z,19.52
2019-01-29T22:30:50.571Z,20.10
2019-01-29T22:33:20.637Z,20.50
2019-01-29T22:35:50.487Z,18.52
2019-01-29T22:38:19.993Z,18.87
2019-01-29T22:40:49.495Z,19.30
2019-01-29T22:43:19.036Z,19.12
2019-01-29T22:45:48.551Z,19.30
2019-01-29T22:48:18.045Z,17.92
2019-01-29T22:50:47.600Z,20.70
2019-01-29T22:53:17.594Z,18.42
2019-01-29T22:55:47.103Z,19.60
2019-01-29T22:58:16.706Z,18.55
2019-01-29T23:00:58.012Z,18.37
2019-01-29T23:03:35.251Z,18.92
2019-01-29T23:06:39.599Z,18.37
2019-01-29T23:09:10.704Z,18.30
2019-01-29T23:11:40.798Z,17.80
2019-01-29T23:14:10.827Z,19.85
2019-01-29T23:16:42.618Z,17.00
2019-01-29T23:19:12.177Z,17.90
2019-01-29T23:21:41.763Z,19.40
2019-01-29T23:24:11.484Z,17.50
2019-01-29T23:26:41.109Z,16.55
2019-01-29T23:29:10.829Z,16.52
2019-01-29T23:31:40.371Z,16.75
2019-01-29T23:34:09.963Z,16.70
2019-01-29T23:36:39.454Z,16.37
2019-01-29T23:39:09.566Z,16.25
2019-01-29T23:41:39.136Z,16.10
2019-01-29T23:44:09.236Z,16.00
2019-01-29T23:46:38.935Z,15.88
2019-01-29T23:49:08.811Z,17.48
2019-01-29T23:51:38.580Z,16.73
2019-01-29T23:54:08.563Z,15.38
2019-01-29T23:56:38.512Z,15.63
2019-01-29T23:59:08.759Z,15.20
