createdAt,value
2017-08-04T00:00:01.954Z,19.88
2017-08-04T00:00:42.495Z,19.92
2017-08-04T00:01:23.038Z,19.87
2017-08-04T00:02:03.577Z,19.91
2017-08-04T00:02:44.107Z,19.88
2017-08-04T00:03:24.638Z,19.88
2017-08-04T00:04:05.250Z,19.94
2017-08-04T00:04:45.788Z,19.8
2017-08-04T00:05:26.309Z,19.83
2017-08-04T00:06:06.846Z,19.87
2017-08-04T00:06:47.396Z,19.91
2017-08-04T00:07:27.921Z,19.88
2017-08-04T00:08:08.464Z,19.74
2017-08-04T00:08:48.997Z,19.83
2017-08-04T00:09:29.531Z,19.83
2017-08-04T00:10:10.059Z,19.8
2017-08-04T00:10:50.594Z,19.87
2017-08-04T00:11:31.136Z,19.95
2017-08-04T00:12:11.667Z,19.86
2017-08-04T00:12:52.204Z,19.92
2017-08-04T00:13:32.744Z,19.87
2017-08-04T00:14:13.282Z,19.84
2017-08-04T00:14:53.807Z,19.88
2017-08-04T00:15:34.355Z,19.76
2017-08-04T00:16:14.892Z,19.94
2017-08-04T00:16:55.431Z,19.92
2017-08-04T00:17:35.967Z,19.81
2017-08-04T00:18:16.507Z,19.92
2017-08-04T00:18:57.051Z,19.92
2017-08-04T00:19:37.593Z,19.86
2017-08-04T00:20:18.126Z,19.86
2017-08-04T00:20:58.669Z,19.95
2017-08-04T00:21:39.210Z,19.99
2017-08-04T00:22:19.751Z,19.96
2017-08-04T00:23:00.285Z,19.99
2017-08-04T00:23:40.823Z,19.98
2017-08-04T00:24:21.367Z,19.98
2017-08-04T00:25:01.900Z,20.01
2017-08-04T00:25:42.446Z,19.99
2017-08-04T00:26:22.981Z,20.01
2017-08-04T00:27:03.523Z,19.98
2017-08-04T00:27:44.061Z,19.91
2017-08-04T00:28:24.605Z,19.94
2017-08-04T00:29:05.150Z,19.94
2017-08-04T00:29:45.719Z,19.98
2017-08-04T00:30:26.226Z,19.88
2017-08-04T00:31:06.764Z,19.86
2017-08-04T00:31:47.304Z,19.91
2017-08-04T00:32:27.833Z,19.87
2017-08-04T00:33:08.374Z,19.92
2017-08-04T00:33:48.902Z,19.83
2017-08-04T00:34:29.468Z,19.91
2017-08-04T00:35:10.004Z,19.91
2017-08-04T00:35:50.549Z,19.94
2017-08-04T00:36:31.085Z,19.87
2017-08-04T00:37:11.627Z,19.86
2017-08-04T00:37:52.168Z,19.78
2017-08-04T00:38:32.711Z,19.8
2017-08-04T00:39:13.255Z,19.8
2017-08-04T00:39:53.795Z,19.77
2017-08-04T00:40:34.337Z,19.74
2017-08-04T00:41:14.880Z,19.8
2017-08-04T00:41:55.403Z,19.88
2017-08-04T00:42:35.944Z,19.83
2017-08-04T00:43:16.460Z,19.77
2017-08-04T00:43:56.992Z,19.76
2017-08-04T00:44:37.527Z,19.74
2017-08-04T00:45:18.062Z,19.8
2017-08-04T00:45:58.593Z,19.88
2017-08-04T00:47:57.744Z,19.87
2017-08-04T00:48:38.283Z,19.77
2017-08-04T00:49:18.822Z,19.74
2017-08-04T00:49:59.360Z,19.74
2017-08-04T00:50:39.905Z,19.81
2017-08-04T00:51:20.441Z,19.83
2017-08-04T00:52:00.971Z,19.86
2017-08-04T00:52:41.502Z,19.78
2017-08-04T00:53:22.034Z,19.78
2017-08-04T00:54:02.562Z,19.78
2017-08-04T00:54:43.094Z,19.8
2017-08-04T00:55:23.624Z,19.8
2017-08-04T00:56:04.146Z,19.8
2017-08-04T00:56:44.679Z,19.84
2017-08-04T00:57:25.214Z,19.78
2017-08-04T00:58:05.750Z,19.84
2017-08-04T00:58:46.283Z,19.84
2017-08-04T00:59:26.818Z,19.76
2017-08-04T01:00:07.329Z,19.83
2017-08-04T01:00:47.863Z,19.76
2017-08-04T01:01:28.402Z,19.74
2017-08-04T01:02:08.936Z,19.78
2017-08-04T01:02:49.478Z,19.81
2017-08-04T01:03:30.017Z,19.83
2017-08-04T01:04:10.549Z,19.81
2017-08-04T01:04:51.087Z,19.78
2017-08-04T01:05:31.640Z,19.78
2017-08-04T01:06:12.158Z,19.78
2017-08-04T01:06:52.696Z,19.8
2017-08-04T01:07:33.233Z,19.81
2017-08-04T01:08:13.760Z,19.8
2017-08-04T01:08:54.302Z,19.77
2017-08-04T01:09:34.840Z,19.77
2017-08-04T01:10:15.408Z,19.76
2017-08-04T01:10:55.945Z,19.77
2017-08-04T01:11:36.475Z,19.77
2017-08-04T01:12:17.016Z,19.76
2017-08-04T01:12:57.558Z,19.78
2017-08-04T01:13:38.096Z,19.77
2017-08-04T01:14:18.626Z,19.76
2017-08-04T01:14:59.156Z,19.78
2017-08-04T01:15:39.694Z,19.78
2017-08-04T01:16:20.234Z,19.84
2017-08-04T01:17:00.777Z,19.8
2017-08-04T01:17:41.311Z,19.81
2017-08-04T01:18:21.854Z,19.78
2017-08-04T01:19:02.395Z,19.83
2017-08-04T01:19:42.929Z,19.83
2017-08-04T01:20:23.457Z,19.77
2017-08-04T01:21:04.004Z,19.76
2017-08-04T01:21:44.542Z,19.76
2017-08-04T01:22:25.077Z,19.78
2017-08-04T01:23:05.618Z,19.8
2017-08-04T01:23:46.152Z,19.74
2017-08-04T01:24:26.682Z,19.76
2017-08-04T01:25:07.211Z,19.77
2017-08-04T01:25:47.766Z,19.77
2017-08-04T01:26:28.293Z,19.78
2017-08-04T01:27:08.826Z,19.81
2017-08-04T01:27:49.362Z,19.74
2017-08-04T01:28:29.900Z,19.76
2017-08-04T01:29:10.435Z,19.76
2017-08-04T01:29:50.959Z,19.74
2017-08-04T01:30:31.498Z,19.73
2017-08-04T01:31:12.035Z,19.73
2017-08-04T01:31:52.565Z,19.78
2017-08-04T01:32:33.105Z,19.74
2017-08-04T01:33:13.641Z,19.74
2017-08-04T01:33:54.175Z,19.8
2017-08-04T01:34:34.709Z,19.77
2017-08-04T01:35:15.253Z,19.78
2017-08-04T01:35:55.793Z,19.73
2017-08-04T01:36:36.327Z,19.77
2017-08-04T01:37:16.866Z,19.76
2017-08-04T01:37:57.405Z,19.71
2017-08-04T01:38:37.938Z,19.69
2017-08-04T01:39:18.481Z,19.63
2017-08-04T01:39:59.014Z,19.71
2017-08-04T01:40:39.554Z,19.74
2017-08-04T01:41:20.094Z,19.77
2017-08-04T01:42:00.634Z,19.69
2017-08-04T01:42:41.175Z,19.76
2017-08-04T01:43:21.698Z,19.76
2017-08-04T01:44:02.236Z,19.74
2017-08-04T01:44:42.762Z,19.76
2017-08-04T01:45:23.295Z,19.78
2017-08-04T01:46:03.837Z,19.78
2017-08-04T01:46:44.400Z,19.77
2017-08-04T01:47:24.930Z,19.76
2017-08-04T01:48:05.471Z,19.71
2017-08-04T01:48:46.021Z,19.77
2017-08-04T01:49:26.535Z,19.81
2017-08-04T01:50:07.073Z,19.76
2017-08-04T01:50:50.604Z,19.77
2017-08-04T01:51:31.150Z,19.81
2017-08-04T01:52:11.690Z,19.73
2017-08-04T01:52:52.225Z,19.74
2017-08-04T01:53:32.765Z,19.76
2017-08-04T01:54:13.302Z,19.76
2017-08-04T01:54:53.841Z,19.76
2017-08-04T01:55:34.370Z,19.73
2017-08-04T01:56:14.915Z,19.74
2017-08-04T01:56:55.451Z,19.73
2017-08-04T01:57:35.987Z,19.76
2017-08-04T01:58:16.530Z,19.77
2017-08-04T01:58:57.070Z,19.74
2017-08-04T01:59:37.611Z,19.73
2017-08-04T02:00:18.158Z,19.71
2017-08-04T02:00:58.710Z,19.8
2017-08-04T02:01:39.230Z,19.69
2017-08-04T02:02:19.758Z,19.74
2017-08-04T02:03:00.306Z,19.73
2017-08-04T02:03:40.832Z,19.74
2017-08-04T02:04:21.377Z,19.73
2017-08-04T02:05:01.907Z,19.74
2017-08-04T02:05:42.456Z,19.74
2017-08-04T02:06:22.995Z,19.73
2017-08-04T02:07:03.530Z,19.73
2017-08-04T02:07:44.076Z,19.68
2017-08-04T02:08:24.612Z,19.73
2017-08-04T02:09:05.139Z,19.74
2017-08-04T02:09:45.677Z,19.74
2017-08-04T02:10:26.208Z,19.71
2017-08-04T02:11:06.734Z,19.74
2017-08-04T02:11:47.270Z,19.76
2017-08-04T02:12:27.804Z,19.74
2017-08-04T02:13:08.344Z,19.77
2017-08-04T02:13:48.883Z,19.74
2017-08-04T02:14:29.407Z,19.73
2017-08-04T02:15:09.953Z,19.74
2017-08-04T02:15:50.489Z,19.74
2017-08-04T02:16:31.021Z,19.76
2017-08-04T02:17:11.559Z,19.74
2017-08-04T02:17:52.100Z,19.76
2017-08-04T02:18:32.637Z,19.76
2017-08-04T02:19:13.159Z,19.71
2017-08-04T02:19:53.699Z,19.77
2017-08-04T02:20:34.224Z,19.73
2017-08-04T02:21:14.754Z,19.77
2017-08-04T02:21:55.279Z,19.77
2017-08-04T02:22:35.815Z,19.76
2017-08-04T02:23:16.355Z,19.76
2017-08-04T02:23:56.882Z,19.74
2017-08-04T02:24:37.425Z,19.74
2017-08-04T02:25:17.951Z,19.76
2017-08-04T02:25:58.492Z,19.78
2017-08-04T02:26:39.018Z,19.8
2017-08-04T02:27:19.547Z,19.84
2017-08-04T02:28:00.074Z,19.76
2017-08-04T02:28:40.604Z,19.77
2017-08-04T02:29:21.139Z,19.83
2017-08-04T02:30:01.662Z,19.8
2017-08-04T02:30:42.198Z,19.76
2017-08-04T02:31:22.727Z,19.87
2017-08-04T02:32:03.259Z,19.77
2017-08-04T02:32:43.799Z,19.8
2017-08-04T02:33:24.338Z,19.78
2017-08-04T02:34:04.874Z,19.77
2017-08-04T02:34:45.404Z,19.8
2017-08-04T02:35:25.949Z,19.77
2017-08-04T02:36:06.470Z,19.88
2017-08-04T02:36:47.010Z,19.86
2017-08-04T02:37:27.539Z,19.91
2017-08-04T02:38:08.078Z,19.86
2017-08-04T02:38:48.616Z,19.88
2017-08-04T02:39:29.151Z,19.88
2017-08-04T02:40:09.684Z,19.94
2017-08-04T02:40:50.220Z,19.83
2017-08-04T02:41:30.766Z,19.87
2017-08-04T02:42:11.306Z,19.95
2017-08-04T02:42:51.848Z,19.86
2017-08-04T02:43:32.388Z,19.92
2017-08-04T02:44:12.913Z,19.77
2017-08-04T02:44:53.445Z,19.74
2017-08-04T02:45:33.967Z,19.8
2017-08-04T02:46:14.494Z,19.76
2017-08-04T02:46:55.031Z,19.94
2017-08-04T02:47:35.566Z,19.87
2017-08-04T02:48:16.110Z,19.8
2017-08-04T02:48:56.646Z,19.91
2017-08-04T02:49:37.181Z,19.76
2017-08-04T02:50:17.713Z,19.86
2017-08-04T02:50:58.246Z,19.94
2017-08-04T02:51:38.775Z,19.84
2017-08-04T02:52:19.300Z,19.88
2017-08-04T02:52:59.835Z,19.86
2017-08-04T02:53:40.373Z,19.87
2017-08-04T02:54:20.911Z,19.87
2017-08-04T02:55:01.453Z,19.78
2017-08-04T02:55:41.990Z,19.94
2017-08-04T02:56:22.506Z,19.88
2017-08-04T02:57:03.047Z,19.71
2017-08-04T02:57:43.591Z,19.78
2017-08-04T02:58:24.129Z,19.8
2017-08-04T02:59:04.661Z,19.81
2017-08-04T02:59:45.203Z,19.84
2017-08-04T03:00:25.732Z,19.8
2017-08-04T03:01:06.265Z,19.83
2017-08-04T03:01:46.801Z,19.73
2017-08-04T03:02:27.350Z,19.76
2017-08-04T03:03:07.882Z,19.81
2017-08-04T03:03:48.421Z,19.81
2017-08-04T03:04:28.960Z,19.77
2017-08-04T03:05:09.503Z,19.77
2017-08-04T03:05:50.043Z,19.73
2017-08-04T03:06:30.585Z,19.74
2017-08-04T03:07:11.123Z,19.77
2017-08-04T03:07:51.667Z,19.71
2017-08-04T03:08:32.204Z,19.74
2017-08-04T03:09:12.738Z,19.8
2017-08-04T03:09:53.275Z,19.8
2017-08-04T03:10:33.821Z,19.71
2017-08-04T03:11:14.347Z,19.76
2017-08-04T03:11:54.877Z,19.63
2017-08-04T03:12:35.412Z,19.76
2017-08-04T03:13:15.945Z,19.69
2017-08-04T03:13:56.489Z,19.66
2017-08-04T03:14:37.024Z,19.68
2017-08-04T03:15:17.568Z,19.71
2017-08-04T03:15:58.110Z,19.66
2017-08-04T03:16:38.644Z,19.63
2017-08-04T03:17:19.166Z,19.74
2017-08-04T03:17:59.711Z,19.66
2017-08-04T03:18:40.235Z,19.61
2017-08-04T03:19:20.777Z,19.58
2017-08-04T03:20:01.303Z,19.55
2017-08-04T03:20:41.818Z,19.55
2017-08-04T03:21:22.358Z,19.58
2017-08-04T03:22:02.897Z,19.58
2017-08-04T03:22:43.436Z,19.54
2017-08-04T03:23:23.976Z,19.62
2017-08-04T03:24:04.507Z,19.55
2017-08-04T03:24:45.034Z,19.51
2017-08-04T03:25:25.562Z,19.51
2017-08-04T03:26:06.091Z,19.47
2017-08-04T03:26:46.630Z,19.54
2017-08-04T03:27:27.173Z,19.56
2017-08-04T03:28:07.710Z,19.48
2017-08-04T03:28:48.253Z,19.54
2017-08-04T03:29:28.785Z,19.4
2017-08-04T03:30:09.325Z,19.46
2017-08-04T03:30:49.860Z,19.44
2017-08-04T03:31:30.397Z,19.4
2017-08-04T03:32:10.926Z,19.46
2017-08-04T03:32:51.472Z,19.44
2017-08-04T03:33:32.014Z,19.41
2017-08-04T03:34:12.551Z,19.39
2017-08-04T03:34:53.079Z,19.4
2017-08-04T03:35:33.611Z,19.4
2017-08-04T03:36:14.151Z,19.41
2017-08-04T03:36:54.692Z,19.32
2017-08-04T03:37:35.240Z,19.36
2017-08-04T03:38:15.790Z,19.26
2017-08-04T03:38:56.319Z,19.28
2017-08-04T03:39:36.851Z,19.37
2017-08-04T03:40:17.387Z,19.25
2017-08-04T03:40:57.924Z,19.25
2017-08-04T03:41:38.479Z,19.36
2017-08-04T03:42:18.992Z,19.4
2017-08-04T03:42:59.535Z,19.36
2017-08-04T03:43:40.068Z,19.28
2017-08-04T03:44:20.594Z,19.36
2017-08-04T03:45:01.139Z,19.28
2017-08-04T03:45:41.674Z,19.31
2017-08-04T03:46:22.221Z,19.31
2017-08-04T03:47:02.763Z,19.32
2017-08-04T03:47:43.286Z,19.33
2017-08-04T03:48:23.823Z,19.37
2017-08-04T03:49:04.354Z,19.32
2017-08-04T03:49:44.894Z,19.31
2017-08-04T03:50:25.425Z,19.28
2017-08-04T03:51:05.971Z,19.36
2017-08-04T03:51:46.509Z,19.36
2017-08-04T03:52:27.051Z,19.31
2017-08-04T03:53:07.582Z,19.36
2017-08-04T03:53:48.117Z,19.33
2017-08-04T03:54:28.653Z,19.28
2017-08-04T03:55:09.188Z,19.31
2017-08-04T03:55:49.727Z,19.25
2017-08-04T03:56:30.284Z,19.22
2017-08-04T03:57:10.831Z,19.26
2017-08-04T03:57:51.367Z,19.21
2017-08-04T03:58:31.905Z,19.22
2017-08-04T03:59:12.438Z,19.28
2017-08-04T03:59:52.972Z,19.37
2017-08-04T04:00:33.503Z,19.33
2017-08-04T04:01:14.044Z,19.33
2017-08-04T04:01:54.574Z,19.26
2017-08-04T04:02:35.104Z,19.26
2017-08-04T04:03:15.636Z,19.26
2017-08-04T04:03:56.167Z,19.29
2017-08-04T04:04:36.705Z,19.22
2017-08-04T04:05:17.245Z,19.22
2017-08-04T04:05:57.785Z,19.29
2017-08-04T04:06:38.292Z,19.28
2017-08-04T04:07:18.827Z,19.25
2017-08-04T04:07:59.360Z,19.18
2017-08-04T04:08:39.906Z,19.18
2017-08-04T04:09:20.437Z,19.23
2017-08-04T04:10:00.977Z,19.18
2017-08-04T04:10:41.518Z,19.16
2017-08-04T04:11:22.054Z,19.16
2017-08-04T04:12:02.594Z,19.11
2017-08-04T04:12:43.131Z,19.18
2017-08-04T04:13:23.673Z,19.21
2017-08-04T04:14:04.194Z,19.18
2017-08-04T04:14:44.729Z,19.14
2017-08-04T04:15:25.269Z,19.16
2017-08-04T04:16:05.815Z,19.19
2017-08-04T04:16:46.353Z,19.14
2017-08-04T04:17:26.887Z,19.16
2017-08-04T04:18:07.434Z,19.13
2017-08-04T04:18:47.969Z,19.1
2017-08-04T04:19:28.509Z,19.06
2017-08-04T04:20:09.051Z,19.04
2017-08-04T04:20:49.594Z,19.07
2017-08-04T04:21:30.131Z,19.08
2017-08-04T04:22:10.674Z,19.04
2017-08-04T04:22:51.215Z,18.99
2017-08-04T04:23:31.747Z,19.1
2017-08-04T04:24:12.280Z,19.04
2017-08-04T04:24:52.815Z,19.07
2017-08-04T04:25:33.352Z,19.04
2017-08-04T04:26:13.895Z,19
2017-08-04T04:26:54.418Z,19
2017-08-04T04:27:34.955Z,19.02
2017-08-04T04:28:15.492Z,19.08
2017-08-04T04:28:56.026Z,19.04
2017-08-04T04:29:36.568Z,19.02
2017-08-04T04:30:17.105Z,19.06
2017-08-04T04:30:57.637Z,19.07
2017-08-04T04:31:38.173Z,18.95
2017-08-04T04:32:18.707Z,19.02
2017-08-04T04:32:59.284Z,19
2017-08-04T04:33:39.822Z,19.06
2017-08-04T04:34:20.401Z,19.04
2017-08-04T04:35:00.938Z,19
2017-08-04T04:35:41.481Z,19.02
2017-08-04T04:36:21.998Z,19
2017-08-04T04:37:02.536Z,19.07
2017-08-04T04:37:43.077Z,19.06
2017-08-04T04:38:23.616Z,18.91
2017-08-04T04:39:04.155Z,19.04
2017-08-04T04:39:44.691Z,19
2017-08-04T04:40:25.226Z,19.02
2017-08-04T04:41:05.759Z,19.06
2017-08-04T04:41:46.303Z,18.95
2017-08-04T04:42:26.838Z,19
2017-08-04T04:43:07.379Z,19
2017-08-04T04:43:47.919Z,18.98
2017-08-04T04:44:28.455Z,18.94
2017-08-04T04:45:08.975Z,19.02
2017-08-04T04:45:49.520Z,19
2017-08-04T04:46:30.042Z,19.07
2017-08-04T04:47:10.584Z,18.98
2017-08-04T04:47:51.109Z,19
2017-08-04T04:48:31.651Z,19.04
2017-08-04T04:49:12.187Z,18.99
2017-08-04T04:49:52.717Z,18.99
2017-08-04T04:50:33.261Z,18.99
2017-08-04T04:51:13.794Z,18.98
2017-08-04T04:51:54.331Z,18.98
2017-08-04T04:52:34.860Z,18.95
2017-08-04T04:53:15.394Z,18.94
2017-08-04T04:53:55.920Z,18.94
2017-08-04T04:54:36.448Z,19.02
2017-08-04T04:55:16.986Z,18.98
2017-08-04T04:55:57.529Z,18.98
2017-08-04T04:56:38.068Z,18.99
2017-08-04T04:57:18.608Z,18.98
2017-08-04T04:57:59.149Z,19
2017-08-04T04:58:39.678Z,18.98
2017-08-04T04:59:20.209Z,19.06
2017-08-04T05:00:00.743Z,18.95
2017-08-04T05:00:41.286Z,19.04
2017-08-04T05:01:21.823Z,18.94
2017-08-04T05:02:02.363Z,19.02
2017-08-04T05:02:42.907Z,19.02
2017-08-04T05:03:23.445Z,19
2017-08-04T05:04:03.979Z,18.98
2017-08-04T05:04:44.530Z,18.99
2017-08-04T05:05:25.070Z,19.04
2017-08-04T05:06:05.597Z,19.1
2017-08-04T05:06:46.130Z,19.02
2017-08-04T05:07:26.660Z,19.02
2017-08-04T05:08:07.195Z,19.07
2017-08-04T05:08:47.726Z,19.04
2017-08-04T05:09:28.266Z,19.08
2017-08-04T05:10:08.810Z,19.08
2017-08-04T05:10:49.345Z,19.07
2017-08-04T05:11:29.893Z,19.04
2017-08-04T05:12:10.432Z,19.04
2017-08-04T05:12:50.978Z,19.06
2017-08-04T05:13:31.520Z,19.07
2017-08-04T05:14:12.062Z,19.1
2017-08-04T05:14:52.602Z,19.07
2017-08-04T05:15:33.135Z,19.18
2017-08-04T05:16:13.672Z,19.13
2017-08-04T05:16:54.222Z,19.11
2017-08-04T05:17:34.746Z,19.13
2017-08-04T05:18:15.284Z,19.13
2017-08-04T05:18:55.829Z,19.18
2017-08-04T05:19:36.350Z,19.21
2017-08-04T05:20:16.888Z,19.11
2017-08-04T05:20:57.426Z,19.16
2017-08-04T05:21:37.956Z,19.22
2017-08-04T05:22:18.492Z,19.1
2017-08-04T05:22:59.032Z,19.16
2017-08-04T05:23:39.569Z,19.16
2017-08-04T05:24:20.105Z,19.23
2017-08-04T05:25:00.633Z,19.19
2017-08-04T05:25:41.175Z,19.16
2017-08-04T05:26:21.712Z,19.22
2017-08-04T05:27:02.257Z,19.26
2017-08-04T05:27:42.799Z,19.26
2017-08-04T05:28:23.337Z,19.32
2017-08-04T05:29:03.885Z,19.22
2017-08-04T05:29:44.419Z,19.29
2017-08-04T05:30:24.965Z,19.28
2017-08-04T05:31:05.500Z,19.31
2017-08-04T05:31:46.034Z,19.28
2017-08-04T05:32:26.622Z,19.25
2017-08-04T05:33:07.162Z,19.22
2017-08-04T05:33:47.700Z,19.21
2017-08-04T05:34:28.244Z,19.25
2017-08-04T05:35:08.778Z,19.32
2017-08-04T05:35:49.312Z,19.36
2017-08-04T05:36:29.855Z,19.39
2017-08-04T05:37:10.396Z,19.41
2017-08-04T05:37:50.938Z,19.44
2017-08-04T05:38:31.472Z,19.43
2017-08-04T05:39:12.008Z,19.41
2017-08-04T05:39:52.540Z,19.4
2017-08-04T05:40:33.082Z,19.48
2017-08-04T05:41:13.620Z,19.44
2017-08-04T05:41:54.160Z,19.5
2017-08-04T05:42:34.697Z,19.55
2017-08-04T05:43:15.226Z,19.54
2017-08-04T05:43:55.762Z,19.51
2017-08-04T05:44:36.297Z,19.51
2017-08-04T05:45:16.835Z,19.58
2017-08-04T05:45:57.374Z,19.55
2017-08-04T05:46:37.912Z,19.59
2017-08-04T05:47:18.444Z,19.59
2017-08-04T05:47:58.988Z,19.56
2017-08-04T05:48:39.525Z,19.68
2017-08-04T05:49:20.068Z,19.68
2017-08-04T05:50:00.598Z,19.76
2017-08-04T05:50:41.134Z,19.71
2017-08-04T05:51:21.667Z,19.63
2017-08-04T05:52:02.213Z,19.71
2017-08-04T05:52:42.746Z,19.73
2017-08-04T05:53:23.285Z,19.74
2017-08-04T05:54:03.825Z,19.71
2017-08-04T05:54:44.366Z,19.76
2017-08-04T05:55:24.904Z,19.69
2017-08-04T05:56:05.453Z,19.71
2017-08-04T05:56:46.007Z,19.78
2017-08-04T05:57:26.525Z,19.73
2017-08-04T05:58:07.066Z,19.74
2017-08-04T05:58:47.607Z,19.78
2017-08-04T05:59:28.148Z,19.73
2017-08-04T06:00:08.688Z,19.78
2017-08-04T06:00:49.220Z,19.71
2017-08-04T06:01:29.804Z,19.71
2017-08-04T06:02:10.342Z,19.61
2017-08-04T06:02:50.880Z,19.73
2017-08-04T06:03:31.413Z,19.66
2017-08-04T06:04:11.955Z,19.74
2017-08-04T06:04:52.491Z,19.73
2017-08-04T06:05:33.027Z,19.74
2017-08-04T06:06:13.572Z,19.74
2017-08-04T06:06:54.112Z,19.8
2017-08-04T06:07:34.651Z,19.8
2017-08-04T06:08:15.183Z,19.84
2017-08-04T06:08:55.717Z,19.77
2017-08-04T06:09:36.259Z,19.77
2017-08-04T06:10:16.796Z,19.84
2017-08-04T06:10:57.338Z,19.8
2017-08-04T06:11:37.876Z,19.87
2017-08-04T06:12:18.411Z,19.87
2017-08-04T06:12:58.950Z,19.87
2017-08-04T06:13:39.478Z,19.91
2017-08-04T06:14:20.020Z,19.94
2017-08-04T06:15:00.546Z,19.92
2017-08-04T06:15:41.092Z,19.88
2017-08-04T06:16:21.628Z,19.87
2017-08-04T06:17:02.171Z,19.86
2017-08-04T06:17:42.695Z,19.83
2017-08-04T06:18:23.227Z,19.87
2017-08-04T06:19:03.769Z,20.01
2017-08-04T06:19:44.309Z,20.01
2017-08-04T06:20:24.857Z,20.08
2017-08-04T06:21:05.453Z,20.05
2017-08-04T06:21:45.987Z,20.02
2017-08-04T06:22:26.530Z,20.05
2017-08-04T06:23:07.058Z,19.99
2017-08-04T06:23:47.594Z,20.1
2017-08-04T06:24:28.137Z,20.2
2017-08-04T06:25:08.668Z,20.18
2017-08-04T06:25:49.207Z,20.2
2017-08-04T06:26:29.735Z,20.21
2017-08-04T06:27:10.275Z,20.23
2017-08-04T06:27:50.816Z,20.2
2017-08-04T06:28:31.351Z,20.28
2017-08-04T06:29:11.893Z,20.2
2017-08-04T06:29:52.423Z,20.18
2017-08-04T06:30:32.948Z,20.32
2017-08-04T06:31:13.492Z,20.29
2017-08-04T06:31:54.039Z,20.26
2017-08-04T06:32:34.567Z,20.26
2017-08-04T06:33:15.108Z,20.28
2017-08-04T06:33:55.648Z,20.28
2017-08-04T06:34:36.185Z,20.29
2017-08-04T06:35:16.724Z,20.31
2017-08-04T06:35:57.262Z,20.32
2017-08-04T06:36:37.802Z,20.23
2017-08-04T06:37:18.335Z,20.28
2017-08-04T06:37:58.877Z,20.32
2017-08-04T06:38:39.412Z,20.32
2017-08-04T06:39:19.956Z,20.28
2017-08-04T06:40:00.477Z,20.32
2017-08-04T06:40:41.012Z,20.32
2017-08-04T06:41:21.546Z,20.32
2017-08-04T06:42:02.096Z,20.35
2017-08-04T06:42:42.631Z,20.38
2017-08-04T06:43:23.165Z,20.42
2017-08-04T06:44:03.705Z,20.41
2017-08-04T06:44:44.243Z,20.47
2017-08-04T06:45:24.780Z,20.41
2017-08-04T06:46:05.321Z,20.41
2017-08-04T06:46:45.830Z,20.5
2017-08-04T06:47:26.366Z,20.52
2017-08-04T06:48:06.954Z,20.58
2017-08-04T06:48:47.488Z,20.57
2017-08-04T06:49:28.031Z,20.51
2017-08-04T06:50:08.571Z,20.57
2017-08-04T06:50:49.113Z,20.52
2017-08-04T06:51:29.642Z,20.58
2017-08-04T06:52:10.169Z,20.57
2017-08-04T06:52:50.708Z,20.43
2017-08-04T06:53:31.240Z,20.47
2017-08-04T06:54:11.779Z,20.43
2017-08-04T06:54:52.314Z,20.51
2017-08-04T06:55:32.860Z,20.41
2017-08-04T06:56:13.383Z,20.32
2017-08-04T06:56:53.927Z,20.41
2017-08-04T06:57:34.470Z,20.31
2017-08-04T06:58:15.013Z,20.33
2017-08-04T06:58:55.553Z,20.29
2017-08-04T06:59:36.090Z,20.33
2017-08-04T07:00:16.631Z,20.31
2017-08-04T07:00:57.155Z,20.31
2017-08-04T07:01:37.687Z,20.32
2017-08-04T07:02:18.225Z,20.29
2017-08-04T07:02:58.767Z,20.31
2017-08-04T07:03:39.319Z,20.31
2017-08-04T07:04:19.851Z,20.29
2017-08-04T07:05:00.398Z,20.23
2017-08-04T07:05:40.939Z,20.33
2017-08-04T07:06:21.547Z,20.29
2017-08-04T07:07:02.086Z,20.32
2017-08-04T07:07:42.623Z,20.24
2017-08-04T07:08:23.163Z,20.23
2017-08-04T07:09:03.705Z,20.23
2017-08-04T07:09:44.243Z,20.24
2017-08-04T07:10:24.784Z,20.23
2017-08-04T07:11:05.319Z,20.23
2017-08-04T07:11:45.853Z,20.28
2017-08-04T07:12:26.393Z,20.24
2017-08-04T07:13:06.928Z,20.26
2017-08-04T07:13:47.467Z,20.24
2017-08-04T07:14:28.009Z,20.31
2017-08-04T07:15:08.582Z,20.29
2017-08-04T07:15:49.123Z,20.29
2017-08-04T07:16:29.653Z,20.24
2017-08-04T07:17:10.190Z,20.28
2017-08-04T07:17:50.724Z,20.24
2017-08-04T07:18:31.267Z,20.24
2017-08-04T07:19:11.808Z,20.21
2017-08-04T07:19:52.355Z,20.18
2017-08-04T07:20:32.889Z,20.29
2017-08-04T07:21:13.436Z,20.24
2017-08-04T07:21:53.979Z,20.33
2017-08-04T07:22:34.519Z,20.28
2017-08-04T07:23:15.053Z,20.33
2017-08-04T07:23:55.596Z,20.33
2017-08-04T07:24:36.128Z,20.28
2017-08-04T07:25:16.672Z,20.29
2017-08-04T07:25:57.212Z,20.28
2017-08-04T07:26:37.754Z,20.21
2017-08-04T07:27:18.296Z,20.31
2017-08-04T07:27:58.834Z,20.31
2017-08-04T07:28:39.371Z,20.29
2017-08-04T07:29:19.909Z,20.31
2017-08-04T07:30:00.441Z,20.32
2017-08-04T07:30:40.982Z,20.24
2017-08-04T07:31:21.514Z,20.33
2017-08-04T07:32:02.056Z,20.38
2017-08-04T07:32:42.596Z,20.43
2017-08-04T07:33:23.147Z,20.48
2017-08-04T07:34:03.679Z,20.41
2017-08-04T07:34:44.216Z,20.42
2017-08-04T07:35:24.798Z,20.42
2017-08-04T07:36:05.334Z,20.41
2017-08-04T07:36:45.868Z,20.48
2017-08-04T07:37:26.412Z,20.47
2017-08-04T07:38:06.950Z,20.47
2017-08-04T07:38:47.487Z,20.42
2017-08-04T07:39:28.027Z,20.42
2017-08-04T07:40:08.572Z,20.39
2017-08-04T07:40:49.105Z,20.41
2017-08-04T07:41:29.676Z,20.42
2017-08-04T07:42:10.219Z,20.39
2017-08-04T07:42:50.759Z,20.41
2017-08-04T07:43:31.296Z,20.42
2017-08-04T07:44:11.839Z,20.42
2017-08-04T07:44:52.376Z,20.36
2017-08-04T07:45:32.921Z,20.36
2017-08-04T07:46:13.460Z,20.47
2017-08-04T07:46:54.000Z,20.41
2017-08-04T07:47:34.535Z,20.33
2017-08-04T07:48:15.064Z,20.39
2017-08-04T07:48:55.590Z,20.38
2017-08-04T07:49:36.131Z,20.38
2017-08-04T07:50:16.673Z,20.43
2017-08-04T07:50:57.207Z,20.42
2017-08-04T07:51:37.754Z,20.42
2017-08-04T07:52:18.294Z,20.48
2017-08-04T07:52:58.834Z,20.55
2017-08-04T07:53:39.366Z,20.54
2017-08-04T07:54:19.902Z,20.54
2017-08-04T07:55:00.449Z,20.48
2017-08-04T07:55:40.992Z,20.57
2017-08-04T07:56:21.531Z,20.61
2017-08-04T07:57:02.075Z,20.62
2017-08-04T07:57:42.620Z,20.67
2017-08-04T07:58:23.161Z,20.62
2017-08-04T07:59:03.695Z,20.72
2017-08-04T07:59:44.229Z,20.7
2017-08-04T08:00:24.776Z,20.7
2017-08-04T08:01:05.337Z,20.69
2017-08-04T08:01:45.867Z,20.59
2017-08-04T08:02:26.409Z,20.67
2017-08-04T08:03:06.958Z,20.62
2017-08-04T08:03:47.507Z,20.67
2017-08-04T08:04:28.048Z,20.62
2017-08-04T08:05:08.586Z,20.52
2017-08-04T08:05:49.112Z,20.54
2017-08-04T08:06:29.648Z,20.57
2017-08-04T08:07:10.187Z,20.55
2017-08-04T08:07:50.716Z,20.55
2017-08-04T08:08:31.237Z,20.55
2017-08-04T08:09:11.809Z,20.57
2017-08-04T08:09:52.338Z,20.57
2017-08-04T08:10:32.884Z,20.54
2017-08-04T08:11:13.425Z,20.55
2017-08-04T08:11:53.965Z,20.61
2017-08-04T08:12:34.492Z,20.51
2017-08-04T08:13:15.038Z,20.54
2017-08-04T08:13:55.588Z,20.54
2017-08-04T08:14:36.123Z,20.64
2017-08-04T08:15:16.658Z,20.61
2017-08-04T08:15:57.199Z,20.58
2017-08-04T08:16:37.736Z,20.59
2017-08-04T08:17:18.263Z,20.62
2017-08-04T08:17:58.807Z,20.72
2017-08-04T08:18:39.341Z,20.85
2017-08-04T08:19:19.879Z,20.88
2017-08-04T08:20:00.419Z,20.84
2017-08-04T08:20:40.957Z,20.87
2017-08-04T08:21:21.502Z,20.85
2017-08-04T08:22:02.043Z,20.95
2017-08-04T08:22:42.581Z,20.94
2017-08-04T08:23:23.119Z,20.94
2017-08-04T08:24:03.661Z,20.89
2017-08-04T08:24:44.199Z,20.97
2017-08-04T08:25:24.739Z,20.94
2017-08-04T08:26:05.253Z,20.99
2017-08-04T08:26:45.789Z,20.98
2017-08-04T08:27:26.312Z,20.98
2017-08-04T08:28:06.851Z,21.1
2017-08-04T08:28:47.389Z,21.16
2017-08-04T08:29:28.021Z,21.12
2017-08-04T08:30:08.563Z,21.14
2017-08-04T08:30:49.097Z,21.13
2017-08-04T08:31:29.638Z,21.19
2017-08-04T08:32:10.157Z,21.14
2017-08-04T08:32:50.696Z,21.03
2017-08-04T08:33:31.234Z,21.14
2017-08-04T08:34:11.765Z,21.07
2017-08-04T08:34:52.283Z,21.09
2017-08-04T08:35:32.826Z,21.1
2017-08-04T08:36:13.358Z,21.12
2017-08-04T08:36:53.902Z,21.04
2017-08-04T08:37:34.432Z,21.1
2017-08-04T08:38:14.978Z,21.13
2017-08-04T08:38:55.517Z,21.09
2017-08-04T08:39:36.052Z,21.04
2017-08-04T08:40:16.587Z,21.09
2017-08-04T08:40:57.138Z,20.95
2017-08-04T08:41:37.673Z,20.99
2017-08-04T08:42:18.206Z,20.97
2017-08-04T08:42:58.748Z,20.97
2017-08-04T08:43:39.292Z,21.07
2017-08-04T08:44:19.833Z,21.1
2017-08-04T08:45:00.380Z,21.14