createdAt,value
2023-03-18T00:03:44.465Z,165.92
2023-03-18T00:07:44.607Z,165.30
2023-03-18T00:11:44.811Z,158.77
2023-03-18T00:15:45.018Z,165.85
2023-03-18T00:19:45.085Z,167.34
2023-03-18T00:23:45.241Z,148.40
2023-03-18T00:27:45.388Z,145.89
2023-03-18T00:31:45.610Z,160.33
2023-03-18T00:35:46.091Z,173.29
2023-03-18T00:39:45.857Z,180.37
2023-03-18T00:43:46.043Z,157.76
2023-03-18T00:47:46.163Z,170.16
2023-03-18T00:51:46.346Z,165.55
2023-03-18T00:55:46.526Z,176.28
2023-03-18T00:59:46.652Z,154.08
2023-03-18T01:03:46.854Z,155.97
2023-03-18T01:07:46.988Z,159.98
2023-03-18T01:11:47.143Z,158.65
2023-03-18T01:15:47.267Z,153.69
2023-03-18T01:19:47.407Z,161.29
2023-03-18T01:23:47.603Z,157.81
2023-03-18T01:27:47.744Z,147.86
2023-03-18T01:31:47.892Z,152.38
2023-03-18T01:35:48.069Z,152.35
2023-03-18T01:39:48.299Z,166.83
2023-03-18T01:43:48.344Z,161.72
2023-03-18T01:47:48.570Z,165.99
2023-03-18T01:51:48.656Z,164.43
2023-03-18T01:55:48.815Z,160.03
2023-03-18T01:59:48.974Z,158.40
2023-03-18T02:03:49.139Z,161.46
2023-03-18T02:07:49.319Z,172.50
2023-03-18T02:11:49.430Z,161.80
2023-03-18T02:15:49.601Z,163.60
2023-03-18T02:19:49.765Z,166.67
2023-03-18T02:23:49.862Z,169.80
2023-03-18T02:27:50.054Z,165.18
2023-03-18T02:31:50.211Z,162.94
2023-03-18T02:35:50.364Z,172.15
2023-03-18T02:39:50.506Z,162.73
2023-03-18T02:43:50.624Z,161.82
2023-03-18T02:47:50.791Z,162.86
2023-03-18T02:51:50.938Z,178.24
2023-03-18T02:55:51.120Z,179.72
2023-03-18T02:59:51.260Z,175.20
2023-03-18T03:03:51.449Z,176.52
2023-03-18T03:07:51.676Z,169.95
2023-03-18T03:11:51.836Z,167.35
2023-03-18T03:15:52.082Z,167.45
2023-03-18T03:19:52.229Z,164.94
2023-03-18T03:23:52.454Z,164.35
2023-03-18T03:27:52.343Z,161.72
2023-03-18T03:31:52.314Z,167.74
2023-03-18T03:35:52.319Z,166.51
2023-03-18T03:39:52.240Z,159.08
2023-03-18T03:43:52.209Z,160.95
2023-03-18T03:47:52.223Z,160.75
2023-03-18T03:51:52.076Z,172.92
2023-03-18T03:55:52.026Z,163.17
2023-03-18T03:59:52.029Z,161.22
2023-03-18T04:03:51.974Z,164.45
2023-03-18T04:07:51.930Z,169.35
2023-03-18T04:11:52.061Z,168.84
2023-03-18T04:15:52.307Z,160.04
2023-03-18T04:19:52.460Z,162.72
2023-03-18T04:23:52.648Z,160.03
2023-03-18T04:27:52.590Z,167.63
2023-03-18T04:31:52.676Z,173.16
2023-03-18T04:35:52.619Z,175.74
2023-03-18T04:39:52.494Z,169.68
2023-03-18T04:43:52.404Z,160.78
2023-03-18T04:47:52.369Z,171.06
2023-03-18T04:51:52.330Z,178.17
2023-03-18T04:55:52.266Z,169.16
2023-03-18T04:59:52.220Z,171.92
2023-03-18T05:03:52.218Z,174.75
2023-03-18T05:07:52.148Z,167.50
2023-03-18T05:11:52.053Z,170.14
2023-03-18T05:15:52.020Z,169.53
2023-03-18T05:19:51.952Z,173.03
2023-03-18T05:23:51.883Z,173.94
2023-03-18T05:27:51.820Z,172.13
2023-03-18T05:31:51.839Z,166.78
2023-03-18T05:35:51.668Z,165.79
2023-03-18T05:39:51.558Z,170.19
2023-03-18T05:43:51.460Z,167.87
2023-03-18T05:47:51.414Z,168.20
2023-03-18T05:51:53.763Z,165.67
2023-03-18T05:55:51.586Z,169.90
2023-03-18T05:59:51.475Z,165.47
2023-03-18T06:03:51.487Z,171.94
2023-03-18T06:07:51.696Z,169.46
2023-03-18T06:11:51.320Z,167.77
2023-03-18T06:15:51.246Z,161.99
2023-03-18T06:19:51.184Z,163.37
2023-03-18T06:23:51.150Z,160.97
2023-03-18T06:27:51.209Z,164.27
2023-03-18T06:31:51.145Z,164.93
2023-03-18T06:35:51.132Z,158.94
2023-03-18T06:39:51.035Z,161.01
2023-03-18T06:43:50.946Z,158.58
2023-03-18T06:47:50.883Z,156.06
2023-03-18T06:51:50.825Z,169.08
2023-03-18T06:55:50.755Z,169.44
2023-03-18T06:59:50.710Z,168.94
2023-03-18T07:03:50.684Z,174.17
2023-03-18T07:07:50.561Z,180.18
2023-03-18T07:11:50.562Z,179.58
2023-03-18T07:15:50.946Z,178.15
2023-03-18T07:19:50.882Z,178.48
2023-03-18T07:23:51.037Z,179.21
2023-03-18T07:27:51.228Z,178.89
2023-03-18T07:31:51.416Z,184.02
2023-03-18T07:35:51.586Z,192.68
2023-03-18T07:39:51.713Z,190.39
2023-03-18T07:43:51.878Z,184.96
2023-03-18T07:47:52.094Z,185.77
2023-03-18T07:51:52.233Z,178.71
2023-03-18T07:55:52.356Z,177.69
2023-03-18T07:59:52.540Z,174.28
2023-03-18T08:03:52.747Z,172.13
2023-03-18T08:07:52.765Z,170.65
2023-03-18T08:11:52.863Z,175.01
2023-03-18T08:15:53.113Z,169.64
2023-03-18T08:19:53.088Z,159.82
2023-03-18T08:23:53.196Z,143.55
2023-03-18T08:27:53.347Z,137.65
2023-03-18T08:31:53.474Z,129.05
2023-03-18T08:35:53.504Z,125.51
2023-03-18T08:39:53.630Z,126.25
2023-03-18T08:43:53.717Z,125.45
2023-03-18T08:47:53.827Z,118.94
2023-03-18T08:51:53.872Z,119.47
2023-03-18T08:55:53.997Z,127.07
2023-03-18T08:59:54.023Z,159.35
2023-03-18T09:03:54.104Z,157.58
2023-03-18T09:07:54.107Z,160.54
2023-03-18T09:11:54.135Z,166.42
2023-03-18T09:15:54.160Z,137.68
2023-03-18T09:19:54.249Z,132.11
2023-03-18T09:23:54.221Z,107.61
2023-03-18T09:27:54.310Z,97.26
2023-03-18T09:31:54.397Z,86.42
2023-03-18T09:35:54.486Z,92.42
2023-03-18T09:39:54.491Z,73.93
2023-03-18T09:43:54.601Z,64.45
2023-03-18T09:47:54.641Z,52.89
2023-03-18T09:51:54.719Z,38.77
2023-03-18T09:55:54.888Z,22.54
2023-03-18T09:59:54.889Z,25.01
2023-03-18T10:03:54.975Z,26.24
2023-03-18T10:07:55.046Z,32.51
2023-03-18T10:11:55.091Z,44.57
2023-03-18T10:15:55.175Z,54.23
2023-03-18T10:19:55.177Z,50.01
2023-03-18T10:23:55.310Z,155.99
2023-03-18T10:27:55.339Z,104.83
2023-03-18T10:31:55.342Z,89.61
2023-03-18T10:35:56.825Z,86.68
2023-03-18T10:39:55.419Z,82.19
2023-03-18T10:43:55.434Z,26.73
2023-03-18T10:47:55.465Z,29.31
2023-03-18T10:51:55.466Z,47.12
2023-03-18T10:55:57.406Z,84.40
2023-03-18T10:59:55.423Z,37.83
2023-03-18T11:03:55.423Z,62.57
2023-03-18T11:07:55.430Z,48.34
2023-03-18T11:11:55.392Z,124.65
2023-03-18T11:15:55.413Z,145.57
2023-03-18T11:19:55.347Z,65.86
2023-03-18T11:23:55.318Z,63.19
2023-03-18T11:27:55.294Z,43.48
2023-03-18T11:31:55.249Z,18.22
2023-03-18T11:35:55.285Z,190.71
2023-03-18T11:39:59.069Z,172.35
2023-03-18T11:43:55.173Z,184.83
2023-03-18T11:47:55.102Z,133.13
2023-03-18T11:51:55.074Z,155.73
2023-03-18T11:55:55.007Z,200.07
2023-03-18T11:59:54.935Z,211.85
2023-03-18T12:03:54.931Z,143.15
2023-03-18T12:07:54.854Z,78.78
2023-03-18T12:11:54.783Z,161.66
2023-03-18T12:15:54.770Z,186.55
2023-03-18T12:19:54.673Z,115.73
2023-03-18T12:23:54.655Z,161.15
2023-03-18T12:27:54.544Z,106.51
2023-03-18T12:31:54.567Z,136.73
2023-03-18T12:35:54.454Z,222.86
2023-03-18T12:39:54.309Z,179.86
2023-03-18T12:43:54.259Z,238.63
2023-03-18T12:47:54.158Z,196.62
2023-03-18T12:51:54.128Z,214.11
2023-03-18T12:55:54.002Z,228.82
2023-03-18T12:59:53.930Z,244.56
2023-03-18T13:03:53.857Z,250.00
2023-03-18T13:07:53.774Z,206.50
2023-03-18T13:11:53.733Z,219.52
2023-03-18T13:15:53.670Z,244.76
2023-03-18T13:19:53.558Z,244.65
2023-03-18T13:23:53.495Z,149.37
2023-03-18T13:27:53.452Z,169.10
2023-03-18T13:31:53.411Z,226.31
2023-03-18T13:35:53.426Z,228.78
2023-03-18T13:39:53.325Z,217.29
2023-03-18T13:43:53.208Z,219.97
2023-03-18T13:47:53.133Z,227.84
2023-03-18T13:51:53.118Z,224.06
2023-03-18T13:55:53.117Z,232.34
2023-03-18T13:59:53.081Z,226.05
2023-03-18T14:03:53.088Z,237.31
2023-03-18T14:07:53.244Z,238.39
2023-03-18T14:11:53.376Z,237.30
2023-03-18T14:15:53.477Z,233.58
2023-03-18T14:19:53.526Z,249.89
2023-03-18T14:23:53.554Z,243.26
2023-03-18T14:27:53.575Z,238.31
2023-03-18T14:31:53.614Z,237.76
2023-03-18T14:35:53.702Z,238.24
2023-03-18T14:39:53.761Z,220.95
2023-03-18T14:43:53.740Z,232.77
2023-03-18T14:47:53.749Z,245.77
2023-03-18T14:51:53.705Z,247.15
2023-03-18T14:55:56.509Z,242.73
2023-03-18T14:59:53.652Z,241.39
2023-03-18T15:03:53.601Z,241.21
2023-03-18T15:07:53.540Z,241.81
2023-03-18T15:11:53.489Z,236.70
2023-03-18T15:15:53.519Z,241.37
2023-03-18T15:19:53.404Z,244.46
2023-03-18T15:23:53.356Z,241.07
2023-03-18T15:27:53.275Z,247.62
2023-03-18T15:31:53.350Z,236.57
2023-03-18T15:35:53.191Z,238.30
2023-03-18T15:39:53.077Z,234.70
2023-03-18T15:43:53.035Z,219.57
2023-03-18T15:47:52.959Z,207.10
2023-03-18T15:51:52.887Z,215.78
2023-03-18T15:55:52.871Z,200.84
2023-03-18T15:59:52.780Z,215.61
2023-03-18T16:03:52.723Z,211.32
2023-03-18T16:07:52.621Z,188.45
2023-03-18T16:11:52.565Z,201.09
2023-03-18T16:15:52.621Z,204.57
2023-03-18T16:19:52.422Z,200.00
2023-03-18T16:23:52.360Z,210.29
2023-03-18T16:27:52.316Z,208.15
2023-03-18T16:31:52.298Z,212.87
2023-03-18T16:35:52.247Z,207.09
2023-03-18T16:39:52.134Z,206.67
2023-03-18T16:43:52.420Z,214.21
2023-03-18T16:47:52.017Z,214.55
2023-03-18T16:51:51.964Z,216.73
2023-03-18T16:55:51.930Z,215.10
2023-03-18T16:59:51.843Z,219.49
2023-03-18T17:03:51.860Z,218.74
2023-03-18T17:07:51.706Z,221.83
2023-03-18T17:11:51.656Z,222.77
2023-03-18T17:15:51.608Z,219.28
2023-03-18T17:19:51.574Z,226.77
2023-03-18T17:23:51.506Z,224.74
2023-03-18T17:27:51.475Z,226.18
2023-03-18T17:31:51.377Z,226.62
2023-03-18T17:35:51.336Z,222.36
2023-03-18T17:39:51.352Z,222.70
2023-03-18T17:43:51.236Z,223.44
2023-03-18T17:47:51.135Z,217.04
2023-03-18T17:51:51.137Z,215.97
2023-03-18T17:55:51.078Z,214.64
2023-03-18T17:59:50.967Z,208.17
2023-03-18T18:03:50.874Z,209.08
2023-03-18T18:07:50.828Z,206.47
2023-03-18T18:11:50.885Z,202.75
2023-03-18T18:15:50.769Z,196.34
2023-03-18T18:19:51.436Z,196.27
2023-03-18T18:23:50.597Z,196.78
2023-03-18T18:27:50.610Z,191.66
2023-03-18T18:31:50.549Z,194.06
2023-03-18T18:35:50.528Z,190.26
2023-03-18T18:39:50.441Z,192.94
2023-03-18T18:43:50.402Z,189.49
2023-03-18T18:47:50.421Z,189.52
2023-03-18T18:51:50.408Z,187.42
2023-03-18T18:55:50.377Z,187.95
2023-03-18T18:59:50.419Z,194.03
2023-03-18T19:03:50.488Z,191.91
2023-03-18T19:07:50.422Z,192.17
2023-03-18T19:11:50.402Z,186.92
2023-03-18T19:15:50.432Z,187.54
2023-03-18T19:19:50.332Z,186.03
2023-03-18T19:23:50.346Z,188.27
2023-03-18T19:27:50.374Z,194.02
2023-03-18T19:31:50.467Z,196.13
2023-03-18T19:35:50.325Z,196.60
2023-03-18T19:39:50.275Z,205.37
2023-03-18T19:43:50.291Z,206.28
2023-03-18T19:47:50.269Z,201.58
2023-03-18T19:51:50.255Z,209.54
2023-03-18T19:55:50.250Z,207.51
2023-03-18T19:59:50.291Z,209.37
2023-03-18T20:03:50.297Z,209.36
2023-03-18T20:07:50.305Z,211.91
2023-03-18T20:11:50.305Z,212.06
2023-03-18T20:15:50.299Z,213.98
2023-03-18T20:19:50.288Z,211.82
2023-03-18T20:23:50.281Z,212.26
2023-03-18T20:27:50.266Z,211.99
2023-03-18T20:31:50.329Z,210.11
2023-03-18T20:35:50.280Z,210.67
2023-03-18T20:39:50.261Z,209.68
2023-03-18T20:43:50.285Z,205.42
2023-03-18T20:47:50.246Z,206.29
2023-03-18T20:51:50.309Z,203.95
2023-03-18T20:55:50.252Z,203.60
2023-03-18T20:59:50.260Z,204.06
2023-03-18T21:03:50.318Z,203.89
2023-03-18T21:07:50.350Z,203.03
2023-03-18T21:11:50.336Z,206.77
2023-03-18T21:15:50.320Z,205.05
2023-03-18T21:19:50.350Z,206.83
2023-03-18T21:23:50.414Z,209.81
2023-03-18T21:27:50.406Z,205.47
2023-03-18T21:31:50.391Z,206.93
2023-03-18T21:35:50.456Z,208.99
2023-03-18T21:39:50.464Z,208.22
2023-03-18T21:43:50.420Z,206.47
2023-03-18T21:47:50.496Z,200.83
2023-03-18T21:51:50.523Z,208.52
2023-03-18T21:55:50.512Z,208.38
2023-03-18T21:59:50.609Z,204.41
2023-03-18T22:03:50.644Z,205.00
2023-03-18T22:07:50.754Z,202.90
2023-03-18T22:11:50.715Z,207.68
2023-03-18T22:15:50.743Z,204.66
2023-03-18T22:19:50.819Z,203.00
2023-03-18T22:23:50.858Z,198.48
2023-03-18T22:27:50.868Z,201.45
2023-03-18T22:31:50.896Z,200.26
2023-03-18T22:35:51.037Z,203.87
2023-03-18T22:39:50.998Z,202.16
2023-03-18T22:43:51.092Z,198.99
2023-03-18T22:47:51.142Z,203.64
2023-03-18T22:51:51.199Z,200.18
2023-03-18T22:55:51.313Z,197.54
2023-03-18T22:59:51.340Z,198.35
2023-03-18T23:03:51.461Z,200.30
2023-03-18T23:07:51.523Z,202.33
2023-03-18T23:11:51.618Z,194.67
2023-03-18T23:15:51.705Z,191.02
2023-03-18T23:19:51.731Z,192.10
2023-03-18T23:23:51.833Z,193.18
2023-03-18T23:27:51.917Z,195.21
2023-03-18T23:31:52.093Z,197.57
2023-03-18T23:35:52.164Z,196.24
2023-03-18T23:39:52.221Z,186.60
2023-03-18T23:43:52.251Z,173.34
2023-03-18T23:47:52.371Z,169.62
2023-03-18T23:51:52.543Z,157.94
2023-03-18T23:55:52.532Z,184.07
2023-03-18T23:59:52.614Z,180.21
