createdAt,value
2018-03-19T00:01:10.315Z,0
2018-03-19T00:03:11.886Z,0
2018-03-19T00:05:13.697Z,0
2018-03-19T00:07:16.094Z,0
2018-03-19T00:09:17.590Z,0
2018-03-19T00:11:19.498Z,0
2018-03-19T00:13:21.535Z,0
2018-03-19T00:15:23.838Z,0
2018-03-19T00:17:26.081Z,0
2018-03-19T00:19:27.689Z,0
2018-03-19T00:21:29.634Z,0
2018-03-19T00:23:31.594Z,0
2018-03-19T00:25:33.358Z,0
2018-03-19T00:27:35.352Z,0
2018-03-19T00:29:37.626Z,0
2018-03-19T00:31:39.437Z,0
2018-03-19T00:33:41.182Z,0
2018-03-19T00:35:43.420Z,0
2018-03-19T00:37:45.784Z,0
2018-03-19T00:39:47.487Z,0
2018-03-19T00:41:49.151Z,0
2018-03-19T00:43:50.775Z,0
2018-03-19T00:45:52.438Z,0
2018-03-19T00:47:54.738Z,0
2018-03-19T00:49:56.354Z,0
2018-03-19T00:51:58.306Z,0
2018-03-19T00:54:00.264Z,0
2018-03-19T00:56:02.690Z,0
2018-03-19T00:58:04.602Z,0
2018-03-19T01:00:06.356Z,0
2018-03-19T01:02:08.070Z,0
2018-03-19T01:04:09.874Z,0
2018-03-19T01:06:11.594Z,0
2018-03-19T01:08:13.366Z,0
2018-03-19T01:10:15.702Z,0
2018-03-19T01:12:17.287Z,0
2018-03-19T01:14:19.033Z,0
2018-03-19T01:16:20.822Z,0
2018-03-19T01:18:22.602Z,0
2018-03-19T01:20:24.290Z,0
2018-03-19T01:22:25.921Z,0
2018-03-19T01:24:28.195Z,0
2018-03-19T01:26:30.406Z,0
2018-03-19T01:28:32.110Z,0
2018-03-19T01:30:34.438Z,0
2018-03-19T01:32:36.089Z,0
2018-03-19T01:34:37.854Z,0
2018-03-19T01:36:40.103Z,0
2018-03-19T01:38:42.419Z,0
2018-03-19T01:40:44.034Z,0
2018-03-19T01:42:45.790Z,0
2018-03-19T01:44:47.735Z,0
2018-03-19T01:46:49.658Z,0
2018-03-19T01:48:51.585Z,0
2018-03-19T01:50:54.047Z,0
2018-03-19T01:52:56.493Z,0
2018-03-19T01:54:58.934Z,0
2018-03-19T01:57:00.906Z,0
2018-03-19T01:59:02.763Z,0
2018-03-19T02:01:04.478Z,0
2018-03-19T02:03:06.186Z,0
2018-03-19T02:05:07.969Z,0
2018-03-19T02:07:09.713Z,0
2018-03-19T02:09:11.447Z,0
2018-03-19T02:11:13.219Z,0
2018-03-19T02:13:14.916Z,0
2018-03-19T02:15:16.639Z,0
2018-03-19T02:17:18.895Z,0
2018-03-19T02:19:21.139Z,0
2018-03-19T02:21:22.884Z,0
2018-03-19T02:23:24.587Z,0
2018-03-19T02:25:26.292Z,0
2018-03-19T02:27:28.037Z,0
2018-03-19T02:29:29.764Z,0
2018-03-19T02:31:31.405Z,0
2018-03-19T02:33:33.285Z,0
2018-03-19T02:35:35.078Z,0
2018-03-19T02:37:36.932Z,0
2018-03-19T02:39:39.190Z,0
2018-03-19T02:41:40.828Z,0
2018-03-19T02:43:43.209Z,0
2018-03-19T02:45:45.472Z,0
2018-03-19T02:47:47.173Z,0
2018-03-19T02:49:49.038Z,0
2018-03-19T02:51:50.702Z,0
2018-03-19T02:53:52.380Z,0
2018-03-19T02:55:53.954Z,0
2018-03-19T02:57:56.311Z,0
2018-03-19T02:59:58.047Z,0
2018-03-19T03:01:59.661Z,0
2018-03-19T03:04:01.414Z,0
2018-03-19T03:06:03.524Z,0
2018-03-19T03:08:05.279Z,0
2018-03-19T03:10:06.918Z,0
2018-03-19T03:12:08.647Z,0
2018-03-19T03:14:10.373Z,0
2018-03-19T03:16:12.099Z,0
2018-03-19T03:18:13.960Z,0
2018-03-19T03:20:15.933Z,0
2018-03-19T03:22:17.671Z,0
2018-03-19T03:24:19.508Z,0
2018-03-19T03:26:21.236Z,0
2018-03-19T03:28:22.903Z,0
2018-03-19T03:30:24.587Z,0
2018-03-19T03:32:26.537Z,0
2018-03-19T03:34:28.177Z,0
2018-03-19T03:36:29.839Z,0
2018-03-19T03:38:31.677Z,0
2018-03-19T03:40:33.995Z,0
2018-03-19T03:42:35.691Z,0
2018-03-19T03:44:37.532Z,0
2018-03-19T03:46:39.841Z,0
2018-03-19T03:48:41.790Z,0
2018-03-19T03:50:43.771Z,0
2018-03-19T03:52:45.835Z,0
2018-03-19T03:54:47.828Z,0
2018-03-19T03:56:49.740Z,0
2018-03-19T03:58:51.651Z,0
2018-03-19T04:00:53.347Z,0
2018-03-19T04:02:55.288Z,0
2018-03-19T04:04:57.010Z,0
2018-03-19T04:06:58.692Z,0
2018-03-19T04:09:00.425Z,0
2018-03-19T04:11:02.157Z,0
2018-03-19T04:13:04.285Z,0
2018-03-19T04:15:06.185Z,0
2018-03-19T04:17:07.822Z,0
2018-03-19T04:19:09.599Z,0
2018-03-19T04:21:11.268Z,0
2018-03-19T04:23:13.186Z,0
2018-03-19T04:25:14.941Z,0
2018-03-19T04:27:17.191Z,0
2018-03-19T04:29:18.848Z,0
2018-03-19T04:31:20.587Z,0
2018-03-19T04:33:22.361Z,0
2018-03-19T04:35:24.480Z,0
2018-03-19T04:37:26.538Z,0
2018-03-19T04:39:28.807Z,0
2018-03-19T04:41:30.424Z,0
2018-03-19T04:43:32.069Z,0
2018-03-19T04:45:33.843Z,0
2018-03-19T04:47:35.475Z,0
2018-03-19T04:49:37.266Z,0
2018-03-19T04:51:38.998Z,0
2018-03-19T04:53:41.299Z,0
2018-03-19T04:55:43.695Z,0
2018-03-19T04:57:45.426Z,0
2018-03-19T04:59:47.183Z,0
2018-03-19T05:01:49.247Z,0
2018-03-19T05:03:51.009Z,0
2018-03-19T05:05:52.986Z,0
2018-03-19T05:07:55.227Z,4
2018-03-19T05:09:57.508Z,0
2018-03-19T05:11:59.639Z,0
2018-03-19T05:14:01.312Z,4
2018-03-19T05:16:03.047Z,4
2018-03-19T05:18:05.275Z,4
2018-03-19T05:20:07.149Z,8
2018-03-19T05:22:09.430Z,12
2018-03-19T05:24:11.330Z,12
2018-03-19T05:26:12.992Z,16
2018-03-19T05:28:14.758Z,24
2018-03-19T05:30:17.153Z,32
2018-03-19T05:32:18.892Z,40
2018-03-19T05:34:20.917Z,52
2018-03-19T05:36:22.621Z,60
2018-03-19T05:38:24.682Z,72
2018-03-19T05:40:26.368Z,88
2018-03-19T05:42:27.978Z,108
2018-03-19T05:44:29.838Z,124
2018-03-19T05:46:31.615Z,144
2018-03-19T05:48:33.340Z,168
2018-03-19T05:50:36.189Z,188
2018-03-19T05:52:37.952Z,220
2018-03-19T05:54:39.698Z,248
2018-03-19T05:56:42.036Z,280
2018-03-19T05:58:43.781Z,304
2018-03-19T06:00:45.484Z,332
2018-03-19T06:02:47.583Z,360
2018-03-19T06:04:49.356Z,392
2018-03-19T06:06:51.756Z,420
2018-03-19T06:08:53.665Z,448
2018-03-19T06:10:55.615Z,484
2018-03-19T06:12:57.524Z,520
2018-03-19T06:14:59.456Z,556
2018-03-19T06:17:01.354Z,588
2018-03-19T06:19:03.232Z,620
2018-03-19T06:21:05.263Z,656
2018-03-19T06:23:07.016Z,692
2018-03-19T06:25:08.938Z,720
2018-03-19T06:27:10.846Z,752
2018-03-19T06:29:13.104Z,788
2018-03-19T06:31:15.375Z,820
2018-03-19T06:33:17.017Z,848
2018-03-19T06:35:18.950Z,880
2018-03-19T06:37:20.623Z,916
2018-03-19T06:39:22.289Z,952
2018-03-19T06:41:24.240Z,976
2018-03-19T06:43:25.906Z,1004
2018-03-19T06:45:27.728Z,1020
2018-03-19T06:47:29.504Z,1048
2018-03-19T06:49:31.591Z,1076
2018-03-19T06:51:33.101Z,1096
2018-03-19T06:53:35.336Z,1120
2018-03-19T06:55:37.272Z,1136
2018-03-19T06:57:39.001Z,1148
2018-03-19T06:59:41.212Z,1172
2018-03-19T07:01:43.389Z,1204
2018-03-19T07:03:45.259Z,1268
2018-03-19T07:05:47.102Z,1352
2018-03-19T07:07:49.279Z,1668
2018-03-19T07:09:51.297Z,1572
2018-03-19T07:11:53.110Z,1572
2018-03-19T07:13:55.262Z,1964
2018-03-19T07:15:57.145Z,4056
2018-03-19T07:17:59.336Z,2608
2018-03-19T07:20:01.021Z,6152
2018-03-19T07:22:03.263Z,19264
2018-03-19T07:24:05.367Z,17504
2018-03-19T07:26:07.047Z,6956
2018-03-19T07:28:09.068Z,9636
2018-03-19T07:30:11.231Z,27968
2018-03-19T07:32:12.918Z,15360
2018-03-19T07:34:15.169Z,10520
2018-03-19T07:36:16.833Z,6004
2018-03-19T07:38:18.564Z,10848
2018-03-19T07:40:20.336Z,21920
2018-03-19T07:42:22.376Z,8624
2018-03-19T07:44:24.089Z,22560
2018-03-19T07:46:25.803Z,26400
2018-03-19T07:48:27.524Z,29440
2018-03-19T07:50:29.484Z,37312
2018-03-19T07:52:31.166Z,37248
2018-03-19T07:54:33.052Z,44768
2018-03-19T07:56:35.835Z,35008
2018-03-19T07:58:37.875Z,34368
2018-03-19T08:00:40.168Z,32288
2018-03-19T08:02:41.881Z,47904
2018-03-19T08:04:43.585Z,39648
2018-03-19T08:06:45.259Z,53344
2018-03-19T08:08:46.965Z,59520
2018-03-19T08:10:48.828Z,62464
2018-03-19T08:12:50.703Z,65824
2018-03-19T08:14:52.261Z,61344
2018-03-19T08:16:53.969Z,65984
2018-03-19T08:18:55.852Z,65280
2018-03-19T08:20:57.872Z,33312
2018-03-19T08:22:59.527Z,5532
2018-03-19T08:25:01.462Z,5040
2018-03-19T08:27:03.176Z,4840
2018-03-19T08:29:04.941Z,4720
2018-03-19T08:31:06.704Z,4568
2018-03-19T08:33:08.436Z,4500
2018-03-19T08:35:10.566Z,4440
2018-03-19T08:37:12.223Z,4396
2018-03-19T08:39:14.545Z,4392
2018-03-19T08:41:16.212Z,4388
2018-03-19T08:43:18.133Z,4360
2018-03-19T08:45:19.795Z,4344
2018-03-19T08:47:22.160Z,4312
2018-03-19T08:49:24.360Z,4272
2018-03-19T08:51:26.303Z,4224
2018-03-19T08:53:28.556Z,4180
2018-03-19T08:55:30.571Z,4108
2018-03-19T08:57:32.149Z,4056
2018-03-19T08:59:33.826Z,4016
2018-03-19T09:01:35.465Z,3992
2018-03-19T09:03:37.061Z,3868
2018-03-19T09:05:38.758Z,3804
2018-03-19T09:07:40.385Z,3764
2018-03-19T09:09:42.065Z,3740
2018-03-19T09:11:43.740Z,3648
2018-03-19T09:13:45.703Z,3596
2018-03-19T09:15:47.575Z,3528
2018-03-19T09:17:49.969Z,3448
2018-03-19T09:19:51.602Z,3376
2018-03-19T09:21:53.259Z,3360
2018-03-19T09:23:55.005Z,3360
2018-03-19T09:25:57.297Z,3360
2018-03-19T09:27:59.095Z,3328
2018-03-19T09:30:00.827Z,3304
2018-03-19T09:32:02.584Z,3284
2018-03-19T09:34:04.278Z,3284
2018-03-19T09:36:06.225Z,3264
2018-03-19T09:38:07.990Z,3232
2018-03-19T09:40:10.358Z,3228
2018-03-19T09:42:12.049Z,3224
2018-03-19T09:44:14.397Z,3256
2018-03-19T09:46:16.556Z,3224
2018-03-19T09:48:19.378Z,3212
2018-03-19T09:50:21.249Z,3192
2018-03-19T09:52:22.881Z,3216
2018-03-19T09:54:24.619Z,3300
2018-03-19T09:56:26.488Z,3332
2018-03-19T09:58:28.153Z,3348
2018-03-19T10:00:29.849Z,3340
2018-03-19T10:02:32.189Z,3348
2018-03-19T10:04:34.177Z,3360
2018-03-19T10:06:35.854Z,3432
2018-03-19T10:08:37.649Z,3516
2018-03-19T10:10:39.636Z,3584
2018-03-19T10:12:41.228Z,3632
2018-03-19T10:14:42.967Z,3700
2018-03-19T10:16:44.895Z,3728
2018-03-19T10:18:47.384Z,3784
2018-03-19T10:20:49.048Z,3792
2018-03-19T10:22:50.743Z,3824
2018-03-19T10:24:53.097Z,3880
2018-03-19T10:26:55.515Z,3892
2018-03-19T10:28:57.882Z,3900
2018-03-19T10:30:59.633Z,3936
2018-03-19T10:33:01.333Z,3940
2018-03-19T10:35:03.084Z,3936
2018-03-19T10:37:04.787Z,3940
2018-03-19T10:39:06.512Z,3952
2018-03-19T10:41:08.147Z,3956
2018-03-19T10:43:09.994Z,3988
2018-03-19T10:45:11.866Z,4000
2018-03-19T10:47:13.846Z,4000
2018-03-19T10:49:15.672Z,4012
2018-03-19T10:51:18.237Z,4024
2018-03-19T10:53:20.174Z,4048
2018-03-19T10:55:22.694Z,4064
2018-03-19T10:57:24.663Z,4048
2018-03-19T10:59:26.549Z,4060
2018-03-19T11:01:28.167Z,4048
2018-03-19T11:03:29.933Z,4080
2018-03-19T11:05:31.613Z,4072
2018-03-19T11:07:34.127Z,4080
2018-03-19T11:09:35.933Z,4072
2018-03-19T11:11:37.716Z,4084
2018-03-19T11:13:39.620Z,4096
2018-03-19T11:15:41.385Z,4096
2018-03-19T11:17:43.038Z,4076
2018-03-19T11:19:44.862Z,4072
2018-03-19T11:21:46.568Z,4092
2018-03-19T11:23:48.405Z,4052
2018-03-19T11:25:50.883Z,4084
2018-03-19T11:27:52.649Z,4060
2018-03-19T11:29:55.209Z,4056
2018-03-19T11:31:57.529Z,4032
2018-03-19T11:33:59.197Z,3992
2018-03-19T11:36:00.972Z,4000
2018-03-19T11:38:02.659Z,3968
2018-03-19T11:40:04.498Z,3924
2018-03-19T11:42:06.904Z,3900
2018-03-19T11:44:08.788Z,3884
2018-03-19T11:46:11.078Z,3844
2018-03-19T11:48:12.910Z,3796
2018-03-19T11:50:14.653Z,3784
2018-03-19T11:52:16.524Z,3744
2018-03-19T11:54:18.252Z,3696
2018-03-19T11:56:20.107Z,3668
2018-03-19T11:58:22.534Z,3648
2018-03-19T12:00:24.190Z,3600
2018-03-19T12:02:25.898Z,3568
2018-03-19T12:04:27.794Z,3532
2018-03-19T12:06:29.684Z,3528
2018-03-19T12:08:31.395Z,3496
2018-03-19T12:10:33.115Z,3480
2018-03-19T12:12:34.803Z,3460
2018-03-19T12:14:36.581Z,3456
2018-03-19T12:16:38.554Z,3412
2018-03-19T12:18:40.600Z,3388
2018-03-19T12:20:42.234Z,3352
2018-03-19T12:22:43.934Z,3344
2018-03-19T12:24:45.651Z,3308
2018-03-19T12:26:47.505Z,3280
2018-03-19T12:28:49.164Z,3272
2018-03-19T12:30:50.842Z,3240
2018-03-19T12:32:52.580Z,3216
2018-03-19T12:34:55.143Z,3184
2018-03-19T12:36:56.781Z,3148
2018-03-19T12:38:58.972Z,3112
2018-03-19T12:41:00.908Z,3060
2018-03-19T12:43:02.861Z,3036
2018-03-19T12:45:05.367Z,2996
2018-03-19T12:47:07.096Z,2956
2018-03-19T12:49:09.355Z,2912
2018-03-19T12:51:11.188Z,2868
2018-03-19T12:53:13.124Z,2852
2018-03-19T12:55:14.918Z,2796
2018-03-19T12:57:16.624Z,2772
2018-03-19T12:59:18.558Z,2740
2018-03-19T13:01:21.872Z,2688
2018-03-19T13:03:23.739Z,2640
2018-03-19T13:05:25.973Z,2592
2018-03-19T13:07:27.934Z,2580
2018-03-19T13:09:30.019Z,2544
2018-03-19T13:11:32.261Z,2508
2018-03-19T13:13:34.455Z,2484
2018-03-19T13:15:36.841Z,2460
2018-03-19T13:17:38.668Z,2440
2018-03-19T13:19:40.887Z,2400
2018-03-19T13:21:43.270Z,2396
2018-03-19T13:23:45.169Z,2356
2018-03-19T13:25:46.805Z,2348
2018-03-19T13:27:49.240Z,2328
2018-03-19T13:29:51.020Z,2308
2018-03-19T13:31:53.575Z,2280
2018-03-19T13:33:55.907Z,2268
2018-03-19T13:35:58.225Z,2232
2018-03-19T13:37:59.965Z,2216
2018-03-19T13:40:01.921Z,2192
2018-03-19T13:42:03.640Z,2184
2018-03-19T13:44:05.946Z,2172
2018-03-19T13:46:07.735Z,2164
2018-03-19T13:48:09.458Z,2144
2018-03-19T13:50:11.302Z,2120
2018-03-19T13:52:13.785Z,2108
2018-03-19T13:54:15.705Z,2088
2018-03-19T13:56:17.415Z,2068
2018-03-19T13:58:19.908Z,2048
2018-03-19T14:00:21.610Z,2020
2018-03-19T14:02:23.537Z,2000
2018-03-19T14:04:25.175Z,1988
2018-03-19T14:06:26.885Z,1972
2018-03-19T14:08:28.565Z,1960
2018-03-19T14:10:30.514Z,1940
2018-03-19T14:12:32.294Z,1916
2018-03-19T14:14:34.055Z,1896
2018-03-19T14:16:35.940Z,1884
2018-03-19T14:18:37.963Z,1868
2018-03-19T14:20:39.845Z,1856
2018-03-19T14:22:41.767Z,1828
2018-03-19T14:24:44.313Z,1804
2018-03-19T14:26:46.145Z,1800
2018-03-19T14:28:48.563Z,1764
2018-03-19T14:30:50.298Z,1748
2018-03-19T14:32:52.274Z,1728
2018-03-19T14:34:54.104Z,1700
2018-03-19T14:36:56.430Z,1680
2018-03-19T14:38:58.270Z,1656
2018-03-19T14:41:00.221Z,1636
2018-03-19T14:43:02.117Z,1612
2018-03-19T14:45:04.100Z,1584
2018-03-19T14:47:06.628Z,1560
2018-03-19T14:49:09.015Z,1532
2018-03-19T14:51:10.925Z,1516
2018-03-19T14:53:12.787Z,1488
2018-03-19T14:55:14.579Z,1472
2018-03-19T14:57:17.118Z,1448
2018-03-19T14:59:19.683Z,1424
2018-03-19T15:01:21.941Z,1404
2018-03-19T15:03:23.973Z,1380
2018-03-19T15:05:26.527Z,1356
2018-03-19T15:07:28.293Z,1336
2018-03-19T15:09:30.351Z,1320
2018-03-19T15:11:32.722Z,1300
2018-03-19T15:13:35.342Z,1276
2018-03-19T15:15:37.289Z,1256
2018-03-19T15:17:39.775Z,1240
2018-03-19T15:19:41.508Z,1224
2018-03-19T15:21:44.124Z,1204
2018-03-19T15:23:46.842Z,1184
2018-03-19T15:25:49.089Z,1164
2018-03-19T15:27:51.017Z,1152
2018-03-19T15:29:53.847Z,1144
2018-03-19T15:31:55.845Z,1124
2018-03-19T15:33:57.699Z,1104
2018-03-19T15:35:59.408Z,1092
2018-03-19T15:38:01.261Z,1068
2018-03-19T15:40:03.108Z,1052
2018-03-19T15:42:04.898Z,1036
2018-03-19T15:44:06.913Z,1016
2018-03-19T15:46:09.458Z,1000
2018-03-19T15:48:11.701Z,988
2018-03-19T15:50:15.403Z,976
2018-03-19T15:52:17.690Z,956
2018-03-19T15:54:19.982Z,944
2018-03-19T15:56:22.148Z,928
2018-03-19T15:58:24.599Z,924
2018-03-19T16:00:26.751Z,900
2018-03-19T16:02:28.518Z,892
2018-03-19T16:04:30.441Z,880
2018-03-19T16:06:32.298Z,864
2018-03-19T16:08:34.298Z,852
2018-03-19T16:10:36.795Z,836
2018-03-19T16:12:38.530Z,824
2018-03-19T16:14:40.311Z,812
2018-03-19T16:16:42.036Z,792
2018-03-19T16:18:43.799Z,776
2018-03-19T16:20:46.351Z,764
2018-03-19T16:22:48.232Z,748
2018-03-19T16:24:50.781Z,732
2018-03-19T16:26:52.445Z,712
2018-03-19T16:28:54.269Z,692
2018-03-19T16:30:56.207Z,676
2018-03-19T16:32:58.027Z,640
2018-03-19T16:34:59.810Z,608
2018-03-19T16:37:01.465Z,576
2018-03-19T16:39:03.251Z,544
2018-03-19T16:41:05.636Z,516
2018-03-19T16:43:07.311Z,496
2018-03-19T16:45:09.176Z,476
2018-03-19T16:47:11.040Z,456
2018-03-19T16:49:12.849Z,440
2018-03-19T16:51:14.600Z,420
2018-03-19T16:53:16.432Z,400
2018-03-19T16:55:18.080Z,384
2018-03-19T16:57:20.630Z,372
2018-03-19T16:59:22.322Z,352
2018-03-19T17:01:24.281Z,332
2018-03-19T17:03:26.263Z,316
2018-03-19T17:05:28.023Z,296
2018-03-19T17:07:30.373Z,280
2018-03-19T17:09:32.069Z,268
2018-03-19T17:11:34.404Z,248
2018-03-19T17:13:36.261Z,232
2018-03-19T17:15:37.967Z,212
2018-03-19T17:17:39.813Z,196
2018-03-19T17:19:41.434Z,180
2018-03-19T17:21:43.396Z,164
2018-03-19T17:23:45.048Z,148
2018-03-19T17:25:46.764Z,132
2018-03-19T17:27:48.503Z,120
2018-03-19T17:29:50.200Z,108
2018-03-19T17:31:51.889Z,88
2018-03-19T17:33:54.288Z,76
2018-03-19T17:35:56.058Z,64
2018-03-19T17:37:58.486Z,56
2018-03-19T17:40:00.278Z,44
2018-03-19T17:42:01.925Z,36
2018-03-19T17:44:03.776Z,28
2018-03-19T17:46:05.527Z,24
2018-03-19T17:48:07.267Z,20
2018-03-19T17:50:09.045Z,12
2018-03-19T17:52:10.729Z,12
2018-03-19T17:54:12.452Z,8
2018-03-19T17:56:14.739Z,4
2018-03-19T17:58:16.455Z,4
2018-03-19T18:00:18.112Z,4
2018-03-19T18:02:19.794Z,0
2018-03-19T18:04:21.508Z,0
2018-03-19T18:06:23.418Z,0
2018-03-19T18:08:25.610Z,4
2018-03-19T18:10:27.518Z,0
2018-03-19T18:12:29.196Z,0
2018-03-19T18:14:31.429Z,0
2018-03-19T18:16:33.160Z,0
2018-03-19T18:18:35.075Z,0
2018-03-19T18:20:36.851Z,0
2018-03-19T18:22:39.232Z,0
2018-03-19T18:24:40.855Z,0
2018-03-19T18:26:43.376Z,0
2018-03-19T18:28:45.115Z,0
2018-03-19T18:30:46.908Z,0
2018-03-19T18:32:48.819Z,0
2018-03-19T18:34:50.556Z,0
2018-03-19T18:36:52.915Z,0
2018-03-19T18:38:55.181Z,0
2018-03-19T18:40:56.876Z,0
2018-03-19T18:42:58.690Z,0
2018-03-19T18:45:00.452Z,0
2018-03-19T18:47:02.324Z,0
2018-03-19T18:49:04.042Z,0
2018-03-19T18:51:05.771Z,0
2018-03-19T18:53:07.449Z,0
2018-03-19T18:55:09.136Z,0
2018-03-19T18:57:11.272Z,0
2018-03-19T18:59:13.197Z,0
2018-03-19T19:01:15.604Z,0
2018-03-19T19:03:17.356Z,0
2018-03-19T19:05:19.720Z,0
2018-03-19T19:07:21.575Z,0
2018-03-19T19:09:23.333Z,0
2018-03-19T19:11:25.014Z,0
2018-03-19T19:13:26.933Z,0
2018-03-19T19:15:28.634Z,0
2018-03-19T19:17:30.624Z,0
2018-03-19T19:19:32.382Z,0
2018-03-19T19:21:34.335Z,0
2018-03-19T19:23:36.135Z,0
2018-03-19T19:25:37.906Z,0
2018-03-19T19:27:40.086Z,0
2018-03-19T19:29:41.738Z,0
2018-03-19T19:31:44.072Z,0
2018-03-19T19:33:45.658Z,0
2018-03-19T19:35:47.899Z,0
2018-03-19T19:37:49.684Z,0
2018-03-19T19:39:51.386Z,0
2018-03-19T19:41:53.775Z,0
2018-03-19T19:43:55.788Z,0
2018-03-19T19:45:57.733Z,0
2018-03-19T19:47:59.638Z,0
2018-03-19T19:50:01.362Z,0
2018-03-19T19:52:03.228Z,0
2018-03-19T19:54:05.105Z,0
2018-03-19T19:56:06.802Z,0
2018-03-19T19:58:09.008Z,0
2018-03-19T20:00:11.404Z,0
2018-03-19T20:02:13.423Z,0
2018-03-19T20:04:15.336Z,0
2018-03-19T20:06:17.063Z,0
2018-03-19T20:08:19.373Z,0
2018-03-19T20:10:21.349Z,0
2018-03-19T20:12:23.040Z,0
2018-03-19T20:14:25.500Z,0
2018-03-19T20:16:27.627Z,0
2018-03-19T20:18:29.718Z,0
2018-03-19T20:20:31.371Z,0
2018-03-19T20:22:33.167Z,0
2018-03-19T20:24:35.141Z,0
2018-03-19T20:26:36.707Z,0
2018-03-19T20:28:38.456Z,0
2018-03-19T20:30:40.302Z,0
2018-03-19T20:32:42.234Z,0
2018-03-19T20:34:43.901Z,0
2018-03-19T20:36:45.657Z,0
2018-03-19T20:38:47.492Z,0
2018-03-19T20:40:49.747Z,0
2018-03-19T20:42:51.597Z,0
2018-03-19T20:44:53.833Z,0
2018-03-19T20:46:55.705Z,0
2018-03-19T20:48:57.741Z,0
2018-03-19T20:50:59.917Z,0
2018-03-19T20:53:01.594Z,0
2018-03-19T20:55:03.574Z,0
2018-03-19T20:57:05.487Z,0
2018-03-19T20:59:07.414Z,0
2018-03-19T21:01:09.240Z,0
2018-03-19T21:03:10.946Z,0
2018-03-19T21:05:12.778Z,0
2018-03-19T21:07:14.579Z,0
2018-03-19T21:09:16.766Z,0
2018-03-19T21:11:19.128Z,0
2018-03-19T21:13:21.402Z,0
2018-03-19T21:15:23.061Z,0
2018-03-19T21:17:24.720Z,0
2018-03-19T21:19:26.549Z,0
2018-03-19T21:21:28.259Z,0
2018-03-19T21:23:29.984Z,0
2018-03-19T21:25:31.698Z,0
2018-03-19T21:27:33.747Z,0
2018-03-19T21:29:35.528Z,0
2018-03-19T21:31:37.390Z,0
2018-03-19T21:33:39.045Z,0
2018-03-19T21:35:40.793Z,0
2018-03-19T21:37:42.931Z,0
2018-03-19T21:39:45.013Z,0
2018-03-19T21:41:47.128Z,0
2018-03-19T21:43:48.935Z,0
2018-03-19T21:45:50.607Z,0
2018-03-19T21:47:52.321Z,0
2018-03-19T21:49:54.242Z,0
2018-03-19T21:51:56.195Z,0
2018-03-19T21:53:58.121Z,0
2018-03-19T21:55:59.937Z,0
2018-03-19T21:58:01.853Z,0
2018-03-19T22:00:04.045Z,0
2018-03-19T22:02:05.770Z,0
2018-03-19T22:04:07.630Z,0
2018-03-19T22:06:09.331Z,0
2018-03-19T22:08:11.307Z,0
2018-03-19T22:10:13.452Z,0
2018-03-19T22:12:15.073Z,0
2018-03-19T22:14:17.042Z,0
2018-03-19T22:16:18.716Z,0
2018-03-19T22:18:20.556Z,0
2018-03-19T22:20:22.251Z,0
2018-03-19T22:22:24.118Z,0
2018-03-19T22:24:26.071Z,0
2018-03-19T22:26:28.007Z,0
2018-03-19T22:28:29.767Z,0
2018-03-19T22:30:32.047Z,0
2018-03-19T22:32:33.800Z,0
2018-03-19T22:34:35.988Z,0
2018-03-19T22:36:37.626Z,0
2018-03-19T22:38:39.403Z,0
2018-03-19T22:40:41.552Z,0
2018-03-19T22:42:43.364Z,0
2018-03-19T22:44:45.586Z,0
2018-03-19T22:46:47.298Z,0
2018-03-19T22:48:48.955Z,0
2018-03-19T22:50:50.669Z,0
2018-03-19T22:52:52.387Z,0
2018-03-19T22:54:54.062Z,0
2018-03-19T22:56:55.758Z,0
2018-03-19T22:58:57.904Z,0
2018-03-19T23:00:59.766Z,0
2018-03-19T23:03:02.018Z,0
2018-03-19T23:05:03.789Z,0
2018-03-19T23:07:05.736Z,0
2018-03-19T23:09:07.493Z,0
2018-03-19T23:11:09.384Z,0
2018-03-19T23:13:11.595Z,0
2018-03-19T23:15:13.542Z,0
2018-03-19T23:17:15.284Z,0
2018-03-19T23:19:17.547Z,0
2018-03-19T23:21:19.694Z,0
2018-03-19T23:23:21.466Z,0
2018-03-19T23:25:23.447Z,0
2018-03-19T23:27:25.144Z,0
2018-03-19T23:29:26.984Z,0
2018-03-19T23:31:28.784Z,0
2018-03-19T23:33:30.584Z,0
2018-03-19T23:35:32.821Z,0
2018-03-19T23:37:34.485Z,0
2018-03-19T23:39:36.164Z,0
2018-03-19T23:41:38.406Z,0
2018-03-19T23:43:40.083Z,0
2018-03-19T23:45:42.259Z,0
2018-03-19T23:47:43.893Z,0
2018-03-19T23:49:45.631Z,0
2018-03-19T23:51:47.274Z,0
2018-03-19T23:53:49.123Z,0
2018-03-19T23:55:50.895Z,0
2018-03-19T23:57:52.765Z,0
2018-03-19T23:59:54.593Z,0
