createdAt,value
2018-08-06T00:00:44.945Z,1.77
2018-08-06T00:03:14.199Z,2.17
2018-08-06T00:05:43.487Z,1.93
2018-08-06T00:08:12.870Z,2.20
2018-08-06T00:10:42.205Z,2.13
2018-08-06T00:13:11.515Z,2.13
2018-08-06T00:15:40.915Z,1.90
2018-08-06T00:18:10.241Z,2.00
2018-08-06T00:20:39.590Z,2.20
2018-08-06T00:23:08.902Z,2.00
2018-08-06T00:25:38.447Z,1.77
2018-08-06T00:28:07.721Z,2.10
2018-08-06T00:30:37.021Z,1.93
2018-08-06T00:33:06.506Z,1.80
2018-08-06T00:35:35.724Z,1.97
2018-08-06T00:38:04.992Z,2.07
2018-08-06T00:40:34.280Z,2.30
2018-08-06T00:43:03.615Z,2.03
2018-08-06T00:45:33.088Z,1.70
2018-08-06T00:48:02.316Z,2.37
2018-08-06T00:50:31.538Z,2.00
2018-08-06T00:53:00.765Z,1.87
2018-08-06T00:55:30.084Z,2.17
2018-08-06T00:57:59.547Z,2.37
2018-08-06T01:00:29.199Z,2.37
2018-08-06T01:02:58.452Z,2.80
2018-08-06T01:05:27.837Z,2.33
2018-08-06T01:07:57.101Z,2.20
2018-08-06T01:10:26.367Z,2.30
2018-08-06T01:12:55.613Z,1.87
2018-08-06T01:15:25.003Z,2.30
2018-08-06T01:17:54.300Z,2.67
2018-08-06T01:20:23.570Z,2.40
2018-08-06T01:22:52.911Z,2.23
2018-08-06T01:25:22.232Z,2.37
2018-08-06T01:27:51.489Z,2.47
2018-08-06T01:30:20.777Z,2.60
2018-08-06T01:32:50.005Z,2.20
2018-08-06T01:35:19.285Z,2.30
2018-08-06T01:37:48.540Z,2.63
2018-08-06T01:40:17.836Z,2.20
2018-08-06T01:42:47.132Z,2.30
2018-08-06T01:45:17.067Z,2.27
2018-08-06T01:47:46.473Z,2.10
2018-08-06T01:50:16.272Z,2.00
2018-08-06T01:52:45.591Z,2.13
2018-08-06T01:55:14.892Z,2.40
2018-08-06T01:57:44.214Z,2.33
2018-08-06T02:00:15.156Z,2.17
2018-08-06T02:02:44.434Z,2.20
2018-08-06T02:05:13.725Z,2.00
2018-08-06T02:07:43.017Z,2.10
2018-08-06T02:10:13.880Z,2.20
2018-08-06T02:12:43.843Z,2.30
2018-08-06T02:15:13.623Z,2.23
2018-08-06T02:17:43.083Z,2.20
2018-08-06T02:20:14.912Z,2.53
2018-08-06T02:22:44.888Z,2.30
2018-08-06T02:25:14.251Z,2.23
2018-08-06T02:27:43.959Z,2.53
2018-08-06T02:30:14.735Z,2.10
2018-08-06T02:32:44.052Z,2.40
2018-08-06T02:35:14.736Z,2.43
2018-08-06T02:37:44.566Z,2.40
2018-08-06T02:40:16.179Z,2.53
2018-08-06T02:42:45.935Z,2.10
2018-08-06T02:45:15.527Z,2.37
2018-08-06T02:47:45.066Z,2.30
2018-08-06T02:50:14.352Z,2.53
2018-08-06T02:52:44.495Z,2.10
2018-08-06T02:55:15.071Z,2.47
2018-08-06T02:57:44.548Z,2.27
2018-08-06T03:00:15.971Z,2.57
2018-08-06T03:02:46.605Z,2.50
2018-08-06T03:05:17.299Z,2.50
2018-08-06T03:07:46.943Z,2.33
2018-08-06T03:10:16.337Z,2.80
2018-08-06T03:12:46.712Z,2.40
2018-08-06T03:15:15.933Z,2.50
2018-08-06T03:17:45.248Z,2.67
2018-08-06T03:20:15.057Z,3.00
2018-08-06T03:22:44.369Z,2.80
2018-08-06T03:25:15.700Z,2.60
2018-08-06T03:27:45.501Z,2.53
2018-08-06T03:30:16.375Z,2.80
2018-08-06T03:32:47.006Z,2.80
2018-08-06T03:35:16.492Z,3.43
2018-08-06T03:37:45.698Z,2.60
2018-08-06T03:40:15.074Z,2.83
2018-08-06T03:42:44.288Z,3.10
2018-08-06T03:45:13.564Z,2.50
2018-08-06T03:47:43.453Z,2.63
2018-08-06T03:50:13.613Z,3.00
2018-08-06T03:52:43.303Z,2.83
2018-08-06T03:55:12.980Z,2.60
2018-08-06T03:57:42.250Z,3.00
2018-08-06T04:00:14.601Z,3.53
2018-08-06T04:02:44.267Z,3.63
2018-08-06T04:05:14.816Z,3.43
2018-08-06T04:07:44.079Z,2.90
2018-08-06T04:10:16.116Z,3.23
2018-08-06T04:12:45.627Z,3.77
2018-08-06T04:15:15.040Z,3.63
2018-08-06T04:17:44.536Z,3.07
2018-08-06T04:20:14.193Z,2.70
2018-08-06T04:22:44.224Z,3.00
2018-08-06T04:25:13.503Z,2.70
2018-08-06T04:27:43.473Z,3.50
2018-08-06T04:30:13.897Z,3.63
2018-08-06T04:32:44.185Z,3.67
2018-08-06T04:35:13.349Z,3.20
2018-08-06T04:37:43.571Z,3.30
2018-08-06T04:40:13.380Z,3.27
2018-08-06T04:42:43.682Z,3.43
2018-08-06T04:45:13.216Z,3.67
2018-08-06T04:47:42.828Z,3.50
2018-08-06T04:50:13.977Z,2.67
2018-08-06T04:52:44.565Z,3.20
2018-08-06T04:55:14.833Z,3.50
2018-08-06T04:57:44.683Z,3.33
2018-08-06T05:00:15.275Z,3.00
2018-08-06T05:02:45.303Z,3.00
2018-08-06T05:05:14.795Z,3.27
2018-08-06T05:07:44.095Z,2.83
2018-08-06T05:10:13.567Z,3.40
2018-08-06T05:12:42.798Z,3.10
2018-08-06T05:15:12.047Z,3.27
2018-08-06T05:17:41.018Z,3.00
2018-08-06T05:20:10.215Z,3.13
2018-08-06T05:22:39.459Z,3.40
2018-08-06T05:25:08.830Z,3.20
2018-08-06T05:27:38.105Z,2.90
2018-08-06T05:30:09.206Z,3.27
2018-08-06T05:32:38.695Z,3.10
2018-08-06T05:35:08.355Z,3.23
2018-08-06T05:37:37.776Z,2.60
2018-08-06T05:40:08.374Z,3.20
2018-08-06T05:42:37.629Z,2.70
2018-08-06T05:45:08.483Z,3.10
2018-08-06T05:47:38.377Z,3.00
2018-08-06T05:50:10.232Z,2.90
2018-08-06T05:52:39.659Z,2.80
2018-08-06T05:55:10.338Z,3.10
2018-08-06T05:57:40.765Z,3.40
2018-08-06T06:00:16.418Z,2.77
2018-08-06T06:02:46.749Z,3.17
2018-08-06T06:05:16.304Z,2.97
2018-08-06T06:07:45.707Z,3.07
2018-08-06T06:10:15.789Z,3.10
2018-08-06T06:12:45.071Z,3.00
2018-08-06T06:15:15.879Z,2.87
2018-08-06T06:17:45.300Z,2.87
2018-08-06T06:20:14.573Z,2.53
2018-08-06T06:22:43.873Z,2.80
2018-08-06T06:25:13.728Z,2.60
2018-08-06T06:27:43.292Z,2.93
2018-08-06T06:30:15.057Z,4.20
2018-08-06T06:32:44.481Z,3.13
2018-08-06T06:35:14.440Z,2.70
2018-08-06T06:37:43.850Z,2.47
2018-08-06T06:40:13.129Z,2.83
2018-08-06T06:42:42.656Z,2.53
2018-08-06T06:45:11.854Z,2.60
2018-08-06T06:47:41.198Z,2.47
2018-08-06T06:50:10.495Z,2.33
2018-08-06T06:52:39.817Z,2.67
2018-08-06T06:55:09.542Z,2.50
2018-08-06T06:57:38.713Z,2.23
2018-08-06T07:00:09.383Z,2.10
2018-08-06T07:02:39.153Z,2.20
2018-08-06T07:05:08.594Z,2.30
2018-08-06T07:07:38.109Z,2.10
2018-08-06T07:10:09.719Z,2.40
2018-08-06T07:12:39.078Z,2.43
2018-08-06T07:15:12.365Z,1.80
2018-08-06T07:17:43.608Z,1.87
2018-08-06T07:20:13.203Z,2.20
2018-08-06T07:22:42.492Z,2.10
2018-08-06T07:25:12.427Z,1.70
2018-08-06T07:27:42.762Z,1.80
2018-08-06T07:30:13.452Z,1.80
2018-08-06T07:32:43.505Z,1.70
2018-08-06T07:35:13.696Z,1.73
2018-08-06T07:37:43.099Z,2.03
2018-08-06T07:40:13.643Z,1.70
2018-08-06T07:42:42.962Z,1.80
2018-08-06T07:45:17.369Z,1.80
2018-08-06T07:47:47.832Z,1.70
2018-08-06T07:50:18.414Z,2.40
2018-08-06T07:52:47.919Z,1.67
2018-08-06T07:55:17.359Z,1.80
2018-08-06T07:57:46.686Z,1.73
2018-08-06T08:00:16.281Z,2.10
2018-08-06T08:02:45.461Z,1.60
2018-08-06T08:05:16.082Z,1.93
2018-08-06T08:07:46.565Z,1.73
2018-08-06T08:10:19.054Z,1.97
2018-08-06T08:12:48.341Z,1.93
2018-08-06T08:15:20.327Z,1.70
2018-08-06T08:17:49.665Z,1.87
2018-08-06T08:20:19.411Z,2.30
2018-08-06T08:22:48.520Z,2.10
2018-08-06T08:25:19.823Z,1.80
2018-08-06T08:27:49.275Z,1.70
2018-08-06T08:30:19.062Z,2.07
2018-08-06T08:32:48.379Z,1.90
2018-08-06T08:35:17.702Z,2.03
2018-08-06T08:37:47.332Z,2.33
2018-08-06T08:40:18.580Z,2.13
2018-08-06T08:42:48.291Z,2.00
2018-08-06T08:45:18.628Z,2.17
2018-08-06T08:47:48.528Z,2.07
2018-08-06T08:50:19.975Z,2.20
2018-08-06T08:52:49.882Z,2.13
2018-08-06T08:55:20.479Z,1.97
2018-08-06T08:57:50.204Z,2.20
2018-08-06T09:00:21.937Z,1.70
2018-08-06T09:02:52.603Z,1.97
2018-08-06T09:05:22.391Z,1.80
2018-08-06T09:07:53.061Z,2.10
2018-08-06T09:10:22.799Z,2.03
2018-08-06T09:12:52.644Z,1.93
2018-08-06T09:15:23.940Z,1.80
2018-08-06T09:17:53.595Z,2.00
2018-08-06T09:20:24.055Z,1.80
2018-08-06T09:22:53.854Z,2.07
2018-08-06T09:25:23.556Z,1.90
2018-08-06T09:27:53.411Z,1.70
2018-08-06T09:30:24.129Z,1.93
2018-08-06T09:32:55.252Z,2.00
2018-08-06T09:35:25.056Z,1.80
2018-08-06T09:37:56.011Z,1.70
2018-08-06T09:40:25.990Z,1.93
2018-08-06T09:42:55.640Z,2.07
2018-08-06T09:45:25.395Z,1.97
2018-08-06T09:47:55.447Z,1.80
2018-08-06T09:50:25.161Z,1.87
2018-08-06T09:52:54.977Z,1.90
2018-08-06T09:55:28.028Z,1.90
2018-08-06T09:57:57.569Z,1.83
2018-08-06T10:00:31.990Z,2.00
2018-08-06T10:03:02.484Z,1.80
2018-08-06T10:05:32.125Z,2.30
2018-08-06T10:08:01.857Z,1.93
2018-08-06T10:10:31.623Z,1.63
2018-08-06T10:13:01.325Z,1.70
2018-08-06T10:15:31.005Z,2.03
2018-08-06T10:18:00.922Z,2.27
2018-08-06T10:20:30.596Z,1.80
2018-08-06T10:23:00.355Z,1.93
2018-08-06T10:25:30.067Z,1.80
2018-08-06T10:27:59.683Z,1.67
2018-08-06T10:30:29.352Z,1.70
2018-08-06T10:32:59.100Z,1.70
2018-08-06T10:35:28.682Z,2.00
2018-08-06T10:37:58.429Z,1.90
2018-08-06T10:40:28.160Z,2.23
2018-08-06T10:42:57.846Z,1.90
2018-08-06T10:45:27.477Z,1.93
2018-08-06T10:47:57.144Z,2.10
2018-08-06T10:50:26.857Z,2.03
2018-08-06T10:52:56.540Z,1.50
2018-08-06T10:55:26.256Z,1.70
2018-08-06T10:57:55.865Z,1.70
2018-08-06T11:00:25.548Z,1.80
2018-08-06T11:02:55.269Z,1.63
2018-08-06T11:05:24.948Z,1.87
2018-08-06T11:07:54.655Z,1.60
2018-08-06T11:10:24.857Z,2.10
2018-08-06T11:12:54.745Z,1.70
2018-08-06T11:15:25.702Z,1.97
2018-08-06T11:17:55.356Z,1.90
2018-08-06T11:20:25.099Z,1.70
2018-08-06T11:22:54.826Z,1.60
2018-08-06T11:25:24.636Z,1.40
2018-08-06T11:27:54.354Z,1.50
2018-08-06T11:30:24.427Z,1.40
2018-08-06T11:32:54.574Z,1.90
2018-08-06T11:35:24.364Z,1.60
2018-08-06T11:37:54.060Z,1.90
2018-08-06T11:40:23.524Z,1.67
2018-08-06T11:42:52.970Z,1.40
2018-08-06T11:45:23.199Z,1.60
2018-08-06T11:47:52.738Z,1.40
2018-08-06T11:50:22.333Z,1.20
2018-08-06T11:52:51.873Z,1.40
2018-08-06T11:55:22.376Z,1.47
2018-08-06T11:57:51.901Z,1.70
2018-08-06T12:00:26.284Z,1.53
2018-08-06T12:02:55.917Z,1.43
2018-08-06T12:05:25.515Z,1.30
2018-08-06T12:07:55.096Z,1.50
2018-08-06T12:10:24.638Z,1.60
2018-08-06T12:12:54.293Z,1.40
2018-08-06T12:15:24.032Z,1.20
2018-08-06T12:17:53.525Z,1.40
2018-08-06T12:20:23.145Z,1.37
2018-08-06T12:22:53.666Z,1.60
2018-08-06T12:25:23.285Z,1.30
2018-08-06T12:27:52.776Z,1.33
2018-08-06T12:30:23.638Z,1.37
2018-08-06T12:32:54.864Z,1.60
2018-08-06T12:35:24.288Z,1.47
2018-08-06T12:37:53.944Z,1.53
2018-08-06T12:40:24.108Z,1.37
2018-08-06T12:42:53.824Z,1.50
2018-08-06T12:45:23.906Z,1.50
2018-08-06T12:47:53.626Z,1.43
2018-08-06T12:50:23.528Z,1.37
2018-08-06T12:52:53.212Z,1.50
2018-08-06T12:55:23.261Z,1.50
2018-08-06T12:57:53.647Z,1.57
2018-08-06T13:00:24.937Z,1.50
2018-08-06T13:02:55.021Z,1.47
2018-08-06T13:05:24.933Z,1.60
2018-08-06T13:07:54.409Z,1.57
2018-08-06T13:10:25.990Z,1.63
2018-08-06T13:12:55.427Z,1.40
2018-08-06T13:15:27.709Z,1.23
2018-08-06T13:17:57.421Z,1.10
2018-08-06T13:20:27.162Z,1.20
2018-08-06T13:22:57.026Z,1.63
2018-08-06T13:25:27.298Z,1.53
2018-08-06T13:27:57.008Z,1.47
2018-08-06T13:30:26.697Z,1.40
2018-08-06T13:32:56.559Z,1.50
2018-08-06T13:35:26.305Z,1.40
2018-08-06T13:37:56.525Z,1.50
2018-08-06T13:40:26.143Z,1.73
2018-08-06T13:42:56.402Z,2.00
2018-08-06T13:45:26.394Z,1.70
2018-08-06T13:47:56.768Z,1.67
2018-08-06T13:50:26.912Z,1.47
2018-08-06T13:52:57.372Z,1.73
2018-08-06T13:55:27.237Z,1.50
2018-08-06T13:57:57.309Z,1.70
2018-08-06T14:00:26.947Z,1.63
2018-08-06T14:02:56.507Z,1.80
2018-08-06T14:05:26.137Z,1.90
2018-08-06T14:07:56.211Z,1.77
2018-08-06T14:10:25.718Z,1.63
2018-08-06T14:12:55.292Z,1.70
2018-08-06T14:15:24.728Z,1.57
2018-08-06T14:17:54.277Z,2.00
2018-08-06T14:20:23.719Z,1.80
2018-08-06T14:22:53.258Z,1.40
2018-08-06T14:25:22.765Z,1.97
2018-08-06T14:27:52.328Z,1.90
2018-08-06T14:30:21.941Z,1.67
2018-08-06T14:32:51.463Z,1.70
2018-08-06T14:35:21.139Z,1.97
2018-08-06T14:37:50.633Z,2.00
2018-08-06T14:40:20.358Z,2.20
2018-08-06T14:42:49.884Z,1.93
2018-08-06T14:45:19.480Z,2.30
2018-08-06T14:47:48.831Z,2.10
2018-08-06T14:50:17.786Z,1.93
2018-08-06T14:52:47.042Z,2.10
2018-08-06T14:55:16.434Z,2.17
2018-08-06T14:57:45.759Z,2.13
2018-08-06T15:00:18.247Z,2.23
2018-08-06T15:02:48.351Z,2.00
2018-08-06T15:05:17.964Z,2.10
2018-08-06T15:07:47.679Z,2.10
2018-08-06T15:10:17.024Z,2.20
2018-08-06T15:12:46.377Z,2.00
2018-08-06T15:15:17.092Z,2.37
2018-08-06T15:17:46.571Z,1.93
2018-08-06T15:20:17.245Z,2.20
2018-08-06T15:22:47.128Z,2.67
2018-08-06T15:25:18.430Z,2.40
2018-08-06T15:27:47.762Z,2.20
2018-08-06T15:30:17.285Z,2.40
2018-08-06T15:32:46.738Z,2.27
2018-08-06T15:35:16.152Z,2.30
2018-08-06T15:37:45.874Z,2.50
2018-08-06T15:40:17.056Z,2.00
2018-08-06T15:42:47.089Z,2.30
2018-08-06T15:45:16.577Z,3.30
2018-08-06T15:47:50.646Z,2.60
2018-08-06T15:50:24.127Z,2.20
2018-08-06T15:53:01.503Z,2.60
2018-08-06T15:55:47.790Z,2.37
2018-08-06T15:58:23.227Z,2.60
2018-08-06T16:00:52.927Z,2.33
2018-08-06T16:03:23.635Z,2.30
2018-08-06T16:05:54.261Z,3.00
2018-08-06T16:08:24.072Z,2.30
2018-08-06T16:10:54.055Z,2.30
2018-08-06T16:13:23.763Z,2.27
2018-08-06T16:15:54.395Z,2.20
2018-08-06T16:18:23.853Z,2.13
2018-08-06T16:20:53.458Z,2.03
2018-08-06T16:23:22.897Z,2.20
2018-08-06T16:25:52.421Z,2.00
2018-08-06T16:28:21.738Z,2.40
2018-08-06T16:30:56.367Z,2.33
2018-08-06T16:33:26.135Z,2.20
2018-08-06T16:35:55.735Z,2.60
2018-08-06T16:38:25.289Z,3.13
2018-08-06T16:40:54.735Z,2.77
2018-08-06T16:43:24.264Z,2.93
2018-08-06T16:45:53.843Z,6.03
2018-08-06T16:48:23.334Z,10.70
2018-08-06T16:50:52.916Z,9.30
2018-08-06T16:53:22.631Z,6.40
2018-08-06T16:55:52.364Z,15.63
2018-08-06T16:58:21.920Z,15.40
2018-08-06T17:00:51.476Z,5.47
2018-08-06T17:03:21.067Z,3.93
2018-08-06T17:05:50.503Z,3.83
2018-08-06T17:08:20.092Z,2.53
2018-08-06T17:10:49.777Z,2.60
2018-08-06T17:13:18.883Z,2.57
2018-08-06T17:15:48.494Z,2.20
2018-08-06T17:18:17.937Z,2.50
2018-08-06T17:20:47.508Z,2.27
2018-08-06T17:23:17.025Z,2.60
2018-08-06T17:25:46.895Z,2.80
2018-08-06T17:28:16.253Z,2.80
2018-08-06T17:30:45.841Z,2.50
2018-08-06T17:33:15.226Z,2.50
2018-08-06T17:35:44.660Z,2.07
2018-08-06T17:38:14.062Z,2.37
2018-08-06T17:40:43.463Z,2.43
2018-08-06T17:43:12.839Z,2.33
2018-08-06T17:45:42.215Z,2.27
2018-08-06T17:48:11.651Z,2.30
2018-08-06T17:50:41.761Z,2.47
2018-08-06T17:53:11.163Z,2.60
2018-08-06T17:55:40.698Z,2.50
2018-08-06T17:58:09.944Z,2.40
2018-08-06T18:00:39.251Z,2.57
2018-08-06T18:03:08.626Z,4.23
2018-08-06T18:05:38.005Z,2.57
2018-08-06T18:08:07.396Z,2.50
2018-08-06T18:10:36.889Z,2.40
2018-08-06T18:13:06.240Z,2.87
2018-08-06T18:15:36.062Z,4.03
2018-08-06T18:18:07.169Z,2.63
2018-08-06T18:20:36.555Z,2.37
2018-08-06T18:23:06.191Z,2.63
2018-08-06T18:25:35.907Z,2.50
2018-08-06T18:28:05.565Z,2.60
2018-08-06T18:30:35.058Z,2.60
2018-08-06T18:33:04.610Z,2.43
2018-08-06T18:35:34.276Z,3.30
2018-08-06T18:38:03.893Z,2.30
2018-08-06T18:40:33.604Z,2.60
2018-08-06T18:43:04.019Z,2.37
2018-08-06T18:45:33.399Z,2.40
2018-08-06T18:48:02.731Z,2.47
2018-08-06T18:50:32.076Z,2.30
2018-08-06T18:53:01.655Z,2.83
2018-08-06T18:55:31.192Z,2.37
2018-08-06T18:58:01.569Z,2.50
2018-08-06T19:00:31.294Z,2.37
2018-08-06T19:03:01.090Z,2.67
2018-08-06T19:05:30.873Z,2.90
2018-08-06T19:08:01.536Z,2.63
2018-08-06T19:10:32.313Z,2.50
2018-08-06T19:13:07.116Z,2.70
2018-08-06T19:15:36.805Z,2.80
2018-08-06T19:18:12.048Z,2.80
2018-08-06T19:20:41.553Z,2.90
2018-08-06T19:23:11.061Z,3.27
2018-08-06T19:25:40.504Z,2.83
2018-08-06T19:28:10.018Z,2.73
2018-08-06T19:30:44.879Z,7.40
2018-08-06T19:33:14.488Z,4.77
2018-08-06T19:35:43.959Z,4.60
2018-08-06T19:38:13.785Z,6.47
2018-08-06T19:40:43.330Z,3.90
2018-08-06T19:43:17.948Z,6.67
2018-08-06T19:45:47.453Z,3.70
2018-08-06T19:48:17.776Z,3.73
2018-08-06T19:50:47.341Z,3.10
2018-08-06T19:53:16.810Z,3.07
2018-08-06T19:55:58.458Z,3.60
2018-08-06T19:58:27.956Z,4.53
2018-08-06T20:00:57.403Z,4.00
2018-08-06T20:03:26.828Z,3.63
2018-08-06T20:05:56.644Z,3.40
2018-08-06T20:08:26.356Z,3.30
2018-08-06T20:10:56.407Z,3.10
2018-08-06T20:13:26.067Z,3.07
2018-08-06T20:15:55.931Z,3.53
2018-08-06T20:18:25.446Z,3.70
2018-08-06T20:20:55.156Z,3.57
2018-08-06T20:23:25.455Z,2.90
2018-08-06T20:25:54.802Z,5.20
2018-08-06T20:28:24.375Z,3.03
2018-08-06T20:30:53.703Z,5.43
2018-08-06T20:33:23.047Z,4.00
2018-08-06T20:35:52.368Z,3.77
2018-08-06T20:38:21.650Z,3.57
2018-08-06T20:40:51.218Z,3.27
2018-08-06T20:43:20.543Z,3.27
2018-08-06T20:45:49.847Z,3.17
2018-08-06T20:48:19.631Z,3.47
2018-08-06T20:50:48.874Z,3.57
2018-08-06T20:53:18.324Z,3.17
2018-08-06T20:55:48.523Z,3.40
2018-08-06T20:58:17.959Z,3.10
2018-08-06T21:00:48.033Z,3.23
2018-08-06T21:03:17.323Z,3.17
2018-08-06T21:05:46.672Z,2.37
2018-08-06T21:08:16.019Z,2.57
2018-08-06T21:10:44.982Z,3.00
2018-08-06T21:13:14.205Z,2.93
2018-08-06T21:15:43.701Z,3.07
2018-08-06T21:18:13.143Z,3.00
2018-08-06T21:20:42.802Z,2.80
2018-08-06T21:23:12.240Z,3.27
2018-08-06T21:25:41.882Z,3.07
2018-08-06T21:28:12.035Z,3.00
2018-08-06T21:30:41.477Z,3.10
2018-08-06T21:33:10.859Z,2.97
2018-08-06T21:35:40.135Z,2.60
2018-08-06T21:38:09.637Z,2.83
2018-08-06T21:40:39.048Z,2.90
2018-08-06T21:43:09.191Z,3.23
2018-08-06T21:45:38.595Z,2.90
2018-08-06T21:48:08.195Z,3.40
2018-08-06T21:50:37.707Z,3.27
2018-08-06T21:53:06.987Z,3.67
2018-08-06T21:55:36.288Z,3.30
2018-08-06T21:58:06.009Z,3.00
2018-08-06T22:00:37.815Z,3.57
2018-08-06T22:03:11.979Z,3.30
2018-08-06T22:05:42.540Z,3.10
2018-08-06T22:08:11.880Z,2.97
2018-08-06T22:10:41.516Z,3.30
2018-08-06T22:13:11.297Z,3.30
2018-08-06T22:15:40.643Z,3.23
2018-08-06T22:18:11.151Z,2.83
2018-08-06T22:20:40.655Z,3.17
2018-08-06T22:23:10.114Z,2.90
2018-08-06T22:25:39.403Z,3.10
2018-08-06T22:28:10.865Z,3.00
2018-08-06T22:30:40.172Z,3.10
2018-08-06T22:33:09.507Z,2.90
2018-08-06T22:35:38.812Z,2.90
2018-08-06T22:38:08.323Z,3.70
2018-08-06T22:40:37.612Z,2.70
2018-08-06T22:43:06.844Z,3.10
2018-08-06T22:45:36.245Z,3.07
2018-08-06T22:48:05.931Z,3.03
2018-08-06T22:50:35.241Z,2.90
2018-08-06T22:53:04.568Z,2.77
2018-08-06T22:55:45.503Z,3.20
2018-08-06T22:58:14.793Z,3.30
2018-08-06T23:00:43.999Z,3.17
2018-08-06T23:03:13.308Z,3.07
2018-08-06T23:05:42.658Z,3.00
2018-08-06T23:08:12.366Z,2.80
2018-08-06T23:10:41.570Z,2.80
2018-08-06T23:13:11.075Z,3.10
2018-08-06T23:15:40.364Z,2.80
2018-08-06T23:18:09.779Z,2.83
2018-08-06T23:20:39.932Z,3.13
2018-08-06T23:23:09.168Z,2.70
2018-08-06T23:25:38.403Z,2.93
2018-08-06T23:28:07.694Z,3.13
2018-08-06T23:30:36.994Z,3.23
2018-08-06T23:33:06.662Z,3.00
2018-08-06T23:35:36.076Z,3.10
2018-08-06T23:38:05.363Z,3.50
2018-08-06T23:40:34.576Z,2.90
2018-08-06T23:43:03.861Z,2.80
2018-08-06T23:45:33.123Z,3.03
2018-08-06T23:48:02.422Z,3.40
2018-08-06T23:50:31.691Z,3.27
2018-08-06T23:53:00.933Z,3.07
2018-08-06T23:55:30.308Z,3.10
2018-08-06T23:57:59.562Z,3.10
