createdAt,value
2018-01-22T00:00:27.340Z,-0.50
2018-01-22T00:02:55.700Z,-0.60
2018-01-22T00:05:23.297Z,-0.60
2018-01-22T00:07:50.899Z,-0.60
2018-01-22T00:10:18.509Z,-0.60
2018-01-22T00:12:46.160Z,-0.50
2018-01-22T00:15:13.765Z,-0.50
2018-01-22T00:17:42.145Z,-0.60
2018-01-22T00:20:09.729Z,-0.60
2018-01-22T00:22:37.366Z,-0.60
2018-01-22T00:25:04.986Z,-0.50
2018-01-22T00:27:32.641Z,-0.50
2018-01-22T00:30:00.242Z,-0.50
2018-01-22T00:32:27.869Z,-0.50
2018-01-22T00:34:55.468Z,-0.50
2018-01-22T00:37:23.857Z,-0.50
2018-01-22T00:39:52.215Z,-0.50
2018-01-22T00:42:19.867Z,-0.50
2018-01-22T00:44:47.454Z,-0.50
2018-01-22T00:47:15.091Z,-0.50
2018-01-22T00:49:42.714Z,-0.50
2018-01-22T00:52:11.083Z,-0.60
2018-01-22T00:54:38.702Z,-0.60
2018-01-22T00:57:06.310Z,-0.50
2018-01-22T00:59:33.930Z,-0.60
2018-01-22T01:02:01.545Z,-0.60
2018-01-22T01:04:29.917Z,-0.60
2018-01-22T01:06:57.509Z,-0.60
2018-01-22T01:09:25.161Z,-0.60
2018-01-22T01:11:52.769Z,-0.50
2018-01-22T01:14:21.811Z,-0.50
2018-01-22T01:16:49.421Z,-0.50
2018-01-22T01:19:17.055Z,-0.50
2018-01-22T01:21:44.697Z,-0.50
2018-01-22T01:24:12.327Z,-0.60
2018-01-22T01:26:39.934Z,-0.50
2018-01-22T01:29:07.542Z,-0.50
2018-01-22T01:31:36.017Z,-0.50
2018-01-22T01:34:03.600Z,-0.50
2018-01-22T01:36:31.233Z,-0.50
2018-01-22T01:38:58.825Z,-0.50
2018-01-22T01:41:26.447Z,-0.50
2018-01-22T01:43:54.063Z,-0.50
2018-01-22T01:46:22.447Z,-0.50
2018-01-22T01:49:04.950Z,-0.50
2018-01-22T01:51:32.594Z,-0.50
2018-01-22T01:54:00.941Z,-0.50
2018-01-22T01:56:28.563Z,-0.50
2018-01-22T01:58:56.192Z,-0.50
2018-01-22T02:01:23.810Z,-0.50
2018-01-22T02:03:51.423Z,-0.50
2018-01-22T02:06:19.056Z,-0.50
2018-01-22T02:08:46.644Z,-0.50
2018-01-22T02:11:14.283Z,-0.50
2018-01-22T02:13:41.880Z,-0.50
2018-01-22T02:16:10.275Z,-0.50
2018-01-22T02:18:38.651Z,-0.50
2018-01-22T02:21:06.276Z,-0.50
2018-01-22T02:23:34.636Z,-0.40
2018-01-22T02:26:02.302Z,-0.50
2018-01-22T02:28:29.922Z,-0.50
2018-01-22T02:30:57.549Z,-0.50
2018-01-22T02:33:25.201Z,-0.50
2018-01-22T02:35:52.826Z,-0.40
2018-01-22T02:38:20.920Z,-0.40
2018-01-22T02:40:48.507Z,-0.50
2018-01-22T02:43:16.139Z,-0.40
2018-01-22T02:45:43.730Z,-0.50
2018-01-22T02:48:12.106Z,-0.40
2018-01-22T02:50:39.692Z,-0.50
2018-01-22T02:53:07.317Z,-0.40
2018-01-22T02:55:35.678Z,-0.40
2018-01-22T02:58:03.293Z,-0.40
2018-01-22T03:00:30.906Z,-0.40
2018-01-22T03:02:59.301Z,-0.40
2018-01-22T03:05:27.710Z,-0.40
2018-01-22T03:07:56.111Z,-0.40
2018-01-22T03:10:24.483Z,-0.40
2018-01-22T03:12:52.124Z,-0.40
2018-01-22T03:15:20.436Z,-0.40
2018-01-22T03:17:48.070Z,-0.40
2018-01-22T03:20:15.672Z,-0.40
2018-01-22T03:22:44.073Z,-0.40
2018-01-22T03:25:12.433Z,-0.40
2018-01-22T03:27:40.049Z,-0.40
2018-01-22T03:30:07.701Z,-0.40
2018-01-22T03:32:35.302Z,-0.30
2018-01-22T03:35:02.940Z,-0.40
2018-01-22T03:37:30.565Z,-0.30
2018-01-22T03:39:58.193Z,-0.40
2018-01-22T03:42:26.569Z,-0.30
2018-01-22T03:44:54.205Z,-0.40
2018-01-22T03:47:23.069Z,-0.30
2018-01-22T03:49:51.304Z,-0.30
2018-01-22T03:52:18.895Z,-0.40
2018-01-22T03:54:46.498Z,-0.40
2018-01-22T03:57:15.112Z,-0.40
2018-01-22T03:59:42.759Z,-0.40
2018-01-22T04:02:11.127Z,-0.40
2018-01-22T04:04:38.737Z,-0.50
2018-01-22T04:07:07.127Z,-0.40
2018-01-22T04:09:34.733Z,-0.50
2018-01-22T04:12:03.112Z,-0.40
2018-01-22T04:14:30.705Z,-0.50
2018-01-22T04:16:58.347Z,-0.50
2018-01-22T04:19:25.953Z,-0.50
2018-01-22T04:21:53.592Z,-0.50
2018-01-22T04:24:22.260Z,-0.50
2018-01-22T04:26:49.883Z,-0.60
2018-01-22T04:29:17.472Z,-0.50
2018-01-22T04:31:45.129Z,-0.50
2018-01-22T04:34:12.721Z,-0.50
2018-01-22T04:36:41.112Z,-0.60
2018-01-22T04:39:08.720Z,-0.60
2018-01-22T04:41:37.072Z,-0.60
2018-01-22T04:44:04.710Z,-0.60
2018-01-22T04:46:33.069Z,-0.60
2018-01-22T04:49:00.713Z,-0.60
2018-01-22T04:51:28.331Z,-0.60
2018-01-22T04:53:55.971Z,-0.60
2018-01-22T04:56:24.321Z,-0.60
2018-01-22T04:58:52.218Z,-0.70
2018-01-22T05:01:19.809Z,-0.60
2018-01-22T05:03:47.460Z,-0.70
2018-01-22T05:06:15.068Z,-0.70
2018-01-22T05:08:42.690Z,-0.60
2018-01-22T05:11:11.096Z,-0.60
2018-01-22T05:13:39.503Z,-0.60
2018-01-22T05:16:07.887Z,-0.60
2018-01-22T05:18:35.507Z,-0.60
2018-01-22T05:21:03.104Z,-0.60
2018-01-22T05:23:30.760Z,-0.60
2018-01-22T05:25:59.123Z,-0.60
2018-01-22T05:28:26.702Z,-0.60
2018-01-22T05:30:54.336Z,-0.60
2018-01-22T05:33:22.897Z,-0.60
2018-01-22T05:35:50.519Z,-0.60
2018-01-22T05:38:18.883Z,-0.60
2018-01-22T05:40:46.513Z,-0.60
2018-01-22T05:43:14.883Z,-0.60
2018-01-22T05:45:42.520Z,-0.60
2018-01-22T05:48:10.109Z,-0.60
2018-01-22T05:50:37.750Z,-0.60
2018-01-22T05:53:05.373Z,-0.60
2018-01-22T05:55:32.989Z,-0.60
2018-01-22T05:58:00.596Z,-0.60
2018-01-22T06:00:28.998Z,-0.60
2018-01-22T06:02:56.589Z,-0.60
2018-01-22T06:05:24.215Z,-0.60
2018-01-22T06:07:53.147Z,-0.60
2018-01-22T06:10:21.861Z,-0.60
2018-01-22T06:12:49.659Z,-0.60
2018-01-22T06:15:17.273Z,-0.60
2018-01-22T06:17:44.914Z,-0.60
2018-01-22T06:20:12.520Z,-0.60
2018-01-22T06:22:40.143Z,-0.60
2018-01-22T06:25:07.716Z,-0.60
2018-01-22T06:27:35.329Z,-0.60
2018-01-22T06:30:03.662Z,-0.70
2018-01-22T06:32:31.279Z,-0.70
2018-01-22T06:34:58.867Z,-0.60
2018-01-22T06:37:26.471Z,-0.70
2018-01-22T06:39:55.742Z,-0.70
2018-01-22T06:42:23.402Z,-0.70
2018-01-22T06:44:51.796Z,-0.70
2018-01-22T06:47:20.737Z,-0.80
2018-01-22T06:49:48.338Z,-0.80
2018-01-22T06:52:16.019Z,-0.80
2018-01-22T06:54:43.602Z,-0.80
2018-01-22T06:57:11.216Z,-0.70
2018-01-22T06:59:39.045Z,-0.70
2018-01-22T07:02:07.399Z,-0.70
2018-01-22T07:04:35.011Z,-0.80
2018-01-22T07:07:02.592Z,-0.80
2018-01-22T07:09:30.200Z,-0.80
2018-01-22T07:11:58.548Z,-0.80
2018-01-22T07:14:26.603Z,-0.80
2018-01-22T07:16:55.049Z,-0.70
2018-01-22T07:19:22.674Z,-0.80
2018-01-22T07:21:51.326Z,-0.80
2018-01-22T07:24:18.943Z,-0.80
2018-01-22T07:26:46.572Z,-0.80
2018-01-22T07:29:15.535Z,-0.70
2018-01-22T07:31:43.252Z,-0.70
2018-01-22T07:34:10.873Z,-0.70
2018-01-22T07:36:38.520Z,-0.60
2018-01-22T07:39:06.161Z,-0.60
2018-01-22T07:41:33.785Z,-0.60
2018-01-22T07:44:02.395Z,-0.50
2018-01-22T07:46:30.006Z,-0.50
2018-01-22T07:48:58.372Z,-0.50
2018-01-22T07:51:25.972Z,-0.50
2018-01-22T07:53:53.575Z,-0.50
2018-01-22T07:56:22.723Z,-0.40
2018-01-22T07:58:51.272Z,-0.40
2018-01-22T08:01:18.935Z,-0.40
2018-01-22T08:03:46.534Z,-0.40
2018-01-22T08:06:14.148Z,-0.40
2018-01-22T08:08:41.736Z,-0.40
2018-01-22T08:11:09.357Z,-0.40
2018-01-22T08:13:36.945Z,-0.30
2018-01-22T08:16:04.680Z,-0.30
2018-01-22T08:18:32.271Z,-0.30
2018-01-22T08:20:59.919Z,-0.30
2018-01-22T08:23:27.534Z,-0.20
2018-01-22T08:25:55.182Z,-0.20
2018-01-22T08:28:22.854Z,-0.20
2018-01-22T08:30:51.932Z,-0.10
2018-01-22T08:33:19.522Z,-0.10
2018-01-22T08:35:47.130Z,-0.10
2018-01-22T08:38:15.542Z,0.00
2018-01-22T08:40:43.194Z,0.00
2018-01-22T08:43:10.820Z,0.00
2018-01-22T08:45:38.425Z,0.00
2018-01-22T08:48:06.067Z,0.00
2018-01-22T08:50:34.486Z,0.00
2018-01-22T08:53:02.115Z,0.10
2018-01-22T08:55:29.730Z,0.10
2018-01-22T08:57:57.369Z,0.10
2018-01-22T09:00:24.977Z,0.20
2018-01-22T09:02:52.606Z,0.30
2018-01-22T09:05:20.974Z,0.40
2018-01-22T09:07:48.606Z,0.40
2018-01-22T09:10:16.195Z,0.50
2018-01-22T09:12:43.804Z,0.60
2018-01-22T09:15:11.435Z,0.70
2018-01-22T09:17:40.106Z,0.80
2018-01-22T09:20:07.744Z,0.80
2018-01-22T09:22:36.178Z,0.80
2018-01-22T09:25:03.825Z,0.80
2018-01-22T09:27:32.224Z,0.80
2018-01-22T09:29:59.850Z,0.80
2018-01-22T09:32:28.400Z,0.90
2018-01-22T09:34:56.042Z,0.90
2018-01-22T09:37:24.899Z,1.00
2018-01-22T09:39:53.458Z,1.10
2018-01-22T09:42:21.061Z,1.10
2018-01-22T09:44:48.720Z,1.10
2018-01-22T09:47:16.335Z,1.10
2018-01-22T09:49:43.919Z,1.10
2018-01-22T09:52:11.511Z,1.10
2018-01-22T09:54:39.517Z,1.10
2018-01-22T09:57:07.249Z,1.10
2018-01-22T09:59:35.593Z,1.20
2018-01-22T10:02:03.256Z,1.20
2018-01-22T10:04:30.851Z,1.20
2018-01-22T10:06:58.460Z,1.20
2018-01-22T10:09:27.323Z,1.30
2018-01-22T10:11:54.973Z,1.30
2018-01-22T10:14:22.589Z,1.30
2018-01-22T10:16:50.498Z,1.40
2018-01-22T10:19:18.156Z,1.40
2018-01-22T10:21:46.496Z,1.40
2018-01-22T10:24:14.162Z,1.40
2018-01-22T10:26:41.772Z,1.40
2018-01-22T10:29:09.368Z,1.40
2018-01-22T10:31:36.942Z,1.30
2018-01-22T10:34:04.543Z,1.30
2018-01-22T10:36:32.116Z,1.30
2018-01-22T10:38:59.720Z,1.40
2018-01-22T10:41:27.710Z,1.30
2018-01-22T10:43:55.393Z,1.40
2018-01-22T10:46:23.010Z,1.50
2018-01-22T10:48:51.370Z,1.50
2018-01-22T10:51:19.017Z,1.50
2018-01-22T10:53:46.624Z,1.50
2018-01-22T10:56:14.190Z,1.50
2018-01-22T10:58:41.758Z,1.60
2018-01-22T11:01:10.123Z,1.70
2018-01-22T11:03:37.707Z,1.70
2018-01-22T11:06:05.302Z,1.70
2018-01-22T11:08:32.939Z,1.70
2018-01-22T11:11:00.535Z,1.70
2018-01-22T11:13:28.111Z,1.70
2018-01-22T11:16:01.503Z,1.70
2018-01-22T11:18:29.893Z,1.70
2018-01-22T11:20:57.509Z,1.60
2018-01-22T11:23:25.090Z,1.70
2018-01-22T11:25:53.464Z,1.80
2018-01-22T11:28:22.156Z,1.80
2018-01-22T11:30:49.772Z,1.90
2018-01-22T11:33:18.108Z,2.10
2018-01-22T11:35:45.712Z,2.10
2018-01-22T11:38:13.285Z,2.20
2018-01-22T11:40:40.893Z,2.10
2018-01-22T11:43:08.490Z,2.10
2018-01-22T11:45:36.120Z,2.10
2018-01-22T11:48:03.713Z,2.10
2018-01-22T11:50:31.296Z,2.10
2018-01-22T11:52:58.907Z,2.10
2018-01-22T11:55:26.510Z,2.00
2018-01-22T11:58:08.568Z,2.10
2018-01-22T12:00:51.536Z,2.00
2018-01-22T12:03:19.135Z,2.10
2018-01-22T12:05:46.749Z,2.00
2018-01-22T12:08:14.388Z,2.10
2018-01-22T12:11:00.900Z,2.10
2018-01-22T12:13:28.853Z,2.10
2018-01-22T12:16:16.730Z,2.10
2018-01-22T12:18:45.546Z,2.10
2018-01-22T12:21:22.210Z,2.10
2018-01-22T12:23:49.818Z,2.10
2018-01-22T12:26:17.422Z,2.10
2018-01-22T12:28:45.027Z,2.10
2018-01-22T12:31:13.383Z,2.10
2018-01-22T12:36:40.012Z,2.20
2018-01-22T12:39:08.383Z,2.10
2018-01-22T12:41:48.423Z,2.10
2018-01-22T12:44:48.450Z,2.00
2018-01-22T12:50:39.701Z,2.00
2018-01-22T12:53:07.371Z,2.00
2018-01-22T12:55:34.971Z,2.00
2018-01-22T12:58:02.616Z,2.00
2018-01-22T13:00:30.209Z,2.00
2018-01-22T13:02:57.811Z,1.90
2018-01-22T13:05:25.424Z,1.90
2018-01-22T13:07:53.034Z,1.90
2018-01-22T13:10:20.678Z,1.90
2018-01-22T13:12:48.282Z,1.90
2018-01-22T13:15:15.882Z,1.90
2018-01-22T13:17:44.245Z,1.90
2018-01-22T13:20:11.871Z,1.90
2018-01-22T13:22:40.216Z,1.90
2018-01-22T13:25:07.820Z,1.80
2018-01-22T13:27:35.408Z,1.80
2018-01-22T13:30:03.009Z,1.80
2018-01-22T13:32:30.590Z,1.90
2018-01-22T13:34:58.230Z,1.80
2018-01-22T13:37:25.859Z,1.80
2018-01-22T13:39:53.475Z,1.80
2018-01-22T13:42:21.957Z,1.70
2018-01-22T13:44:49.557Z,1.70
2018-01-22T13:47:18.103Z,1.70
2018-01-22T13:49:45.671Z,1.70
2018-01-22T13:52:13.268Z,1.70
2018-01-22T13:54:41.079Z,1.60
2018-01-22T13:57:08.729Z,1.60
2018-01-22T13:59:36.347Z,1.60
2018-01-22T14:02:04.018Z,1.50
2018-01-22T14:04:31.634Z,1.50
2018-01-22T14:06:59.237Z,1.50
2018-01-22T14:09:27.811Z,1.50
2018-01-22T14:11:55.474Z,1.50
2018-01-22T14:14:23.046Z,1.40
2018-01-22T14:16:50.633Z,1.40
2018-01-22T14:19:19.042Z,1.30
2018-01-22T14:21:48.265Z,1.30
2018-01-22T14:24:15.883Z,1.30
2018-01-22T14:26:43.494Z,1.30
2018-01-22T14:29:13.070Z,1.30
2018-01-22T14:31:40.780Z,1.30
2018-01-22T14:34:08.415Z,1.30
2018-01-22T14:36:36.781Z,1.30
2018-01-22T14:39:04.449Z,1.30
2018-01-22T14:41:36.549Z,1.30
2018-01-22T14:44:04.375Z,1.30
2018-01-22T14:46:31.962Z,1.30
2018-01-22T14:49:00.350Z,1.30
2018-01-22T14:51:27.932Z,1.30
2018-01-22T14:53:55.529Z,1.30
2018-01-22T14:56:23.127Z,1.30
2018-01-22T14:58:53.596Z,1.20
2018-01-22T15:01:21.194Z,1.30
2018-01-22T15:03:48.814Z,1.30
2018-01-22T15:06:16.778Z,1.20
2018-01-22T15:08:44.435Z,1.20
2018-01-22T15:11:12.781Z,1.10
2018-01-22T15:13:41.862Z,1.10
2018-01-22T15:16:09.599Z,1.10
2018-01-22T15:18:38.213Z,1.10
2018-01-22T15:21:05.924Z,1.10
2018-01-22T15:23:34.282Z,1.00
2018-01-22T15:26:01.912Z,1.00
2018-01-22T15:28:29.543Z,1.00
2018-01-22T15:30:57.807Z,1.00
2018-01-22T15:33:25.518Z,1.00
2018-01-22T15:35:53.138Z,1.00
2018-01-22T15:38:20.735Z,1.00
2018-01-22T15:40:48.339Z,1.00
2018-01-22T15:43:15.958Z,1.00
2018-01-22T15:45:43.569Z,1.00
2018-01-22T15:48:11.163Z,0.90
2018-01-22T15:50:38.745Z,0.90
2018-01-22T15:53:06.376Z,0.90
2018-01-22T15:55:34.739Z,0.90
2018-01-22T15:58:02.365Z,0.90
2018-01-22T16:00:30.390Z,0.90
2018-01-22T16:02:58.035Z,0.80
2018-01-22T16:05:26.408Z,0.90
2018-01-22T16:07:54.014Z,0.90
2018-01-22T16:10:21.614Z,0.90
2018-01-22T16:12:50.091Z,0.90
2018-01-22T16:15:17.714Z,0.90
2018-01-22T16:17:45.397Z,0.80
2018-01-22T16:20:12.993Z,0.90
2018-01-22T16:22:40.646Z,0.90
2018-01-22T16:25:09.152Z,0.80
2018-01-22T16:27:36.791Z,0.80
2018-01-22T16:30:04.407Z,0.90
2018-01-22T16:32:31.993Z,0.90
2018-01-22T16:34:59.768Z,0.90
2018-01-22T16:37:27.365Z,0.80
2018-01-22T16:39:54.959Z,0.90
2018-01-22T16:42:22.616Z,0.80
2018-01-22T16:44:50.250Z,0.80
2018-01-22T16:47:24.010Z,0.80
2018-01-22T16:49:51.667Z,0.80
2018-01-22T16:52:20.127Z,0.90
2018-01-22T16:54:49.133Z,0.80
2018-01-22T16:57:17.962Z,0.90
2018-01-22T16:59:45.716Z,0.80
2018-01-22T17:02:13.362Z,0.80
2018-01-22T17:04:41.036Z,0.80
2018-01-22T17:07:08.678Z,0.80
2018-01-22T17:09:36.344Z,0.80
2018-01-22T17:12:05.733Z,0.80
2018-01-22T17:14:33.395Z,0.80
2018-01-22T17:17:01.054Z,0.80
2018-01-22T17:19:28.837Z,0.80
2018-01-22T17:21:57.274Z,0.80
2018-01-22T17:24:25.737Z,0.80
2018-01-22T17:26:53.408Z,0.80
2018-01-22T17:29:23.496Z,0.80
2018-01-22T17:31:51.126Z,0.80
2018-01-22T17:34:18.722Z,0.80
2018-01-22T17:36:47.112Z,0.80
2018-01-22T17:39:15.473Z,0.80
2018-01-22T17:41:43.092Z,0.80
2018-01-22T17:44:11.219Z,0.80
2018-01-22T17:46:39.840Z,0.80
2018-01-22T17:49:07.512Z,0.80
2018-01-22T17:51:38.522Z,0.80
2018-01-22T17:54:07.035Z,0.80
2018-01-22T17:56:34.710Z,0.80
2018-01-22T17:59:03.124Z,0.80
2018-01-22T18:01:30.744Z,0.70
2018-01-22T18:03:58.417Z,0.80
2018-01-22T18:06:26.105Z,0.80
2018-01-22T18:08:53.849Z,0.80
2018-01-22T18:11:21.466Z,0.70
2018-01-22T18:13:49.098Z,0.70
2018-01-22T18:16:17.513Z,0.70
2018-01-22T18:18:45.170Z,0.70
2018-01-22T18:21:12.823Z,0.80
2018-01-22T18:23:40.442Z,0.70
2018-01-22T18:26:08.864Z,0.70
2018-01-22T18:28:37.313Z,0.70
2018-01-22T18:31:05.056Z,0.70
2018-01-22T18:33:32.717Z,0.70
2018-01-22T18:36:00.376Z,0.70
2018-01-22T18:38:28.040Z,0.70
2018-01-22T18:40:55.715Z,0.70
2018-01-22T18:43:23.319Z,0.70
2018-01-22T18:45:50.986Z,0.70
2018-01-22T18:48:19.375Z,0.70
2018-01-22T18:50:47.776Z,0.60
2018-01-22T18:53:17.193Z,0.70
2018-01-22T18:55:45.570Z,0.60
2018-01-22T18:58:13.192Z,0.60
2018-01-22T19:00:41.660Z,0.60
2018-01-22T19:03:09.318Z,0.60
2018-01-22T19:05:38.130Z,0.60
2018-01-22T19:08:05.783Z,0.50
2018-01-22T19:10:34.167Z,0.50
2018-01-22T19:13:01.802Z,0.50
2018-01-22T19:15:29.431Z,0.50
2018-01-22T19:17:57.076Z,0.50
2018-01-22T19:20:24.685Z,0.50
2018-01-22T19:22:52.341Z,0.40
2018-01-22T19:25:20.398Z,0.50
2018-01-22T19:27:48.960Z,0.40
2018-01-22T19:30:18.032Z,0.40
2018-01-22T19:32:46.493Z,0.40
2018-01-22T19:35:14.134Z,0.40
2018-01-22T19:37:42.573Z,0.40
2018-01-22T19:40:10.339Z,0.40
2018-01-22T19:42:37.979Z,0.40
2018-01-22T19:45:05.697Z,0.30
2018-01-22T19:47:34.195Z,0.40
2018-01-22T19:50:02.609Z,0.30
2018-01-22T19:52:30.976Z,0.40
2018-01-22T19:54:58.629Z,0.30
2018-01-22T19:57:26.254Z,0.30
2018-01-22T19:59:53.940Z,0.30
2018-01-22T20:02:21.559Z,0.30
2018-01-22T20:04:50.045Z,0.30
2018-01-22T20:07:18.523Z,0.30
2018-01-22T20:09:46.199Z,0.30
2018-01-22T20:12:13.873Z,0.30
2018-01-22T20:14:41.492Z,0.30
2018-01-22T20:17:09.161Z,0.30
2018-01-22T20:19:36.787Z,0.30
2018-01-22T20:22:05.195Z,0.30
2018-01-22T20:24:33.567Z,0.40
2018-01-22T20:27:01.225Z,0.30
2018-01-22T20:29:28.900Z,0.30
2018-01-22T20:31:56.560Z,0.40
2018-01-22T20:34:24.942Z,0.40
2018-01-22T20:36:52.627Z,0.30
2018-01-22T20:39:20.260Z,0.40
2018-01-22T20:41:48.502Z,0.30
2018-01-22T20:44:16.548Z,0.30
2018-01-22T20:46:44.259Z,0.40
2018-01-22T20:49:11.910Z,0.40
2018-01-22T20:51:39.576Z,0.40
2018-01-22T20:54:07.251Z,0.40
2018-01-22T20:56:34.917Z,0.40
2018-01-22T20:59:02.617Z,0.40
2018-01-22T21:01:30.328Z,0.40
2018-01-22T21:03:58.052Z,0.40
2018-01-22T21:06:25.678Z,0.40
2018-01-22T21:08:53.342Z,0.40
2018-01-22T21:11:20.991Z,0.40
2018-01-22T21:13:49.425Z,0.40
2018-01-22T21:16:17.104Z,0.40
2018-01-22T21:18:44.875Z,0.40
2018-01-22T21:21:13.240Z,0.40
2018-01-22T21:23:40.926Z,0.40
2018-01-22T21:26:08.579Z,0.40
2018-01-22T21:28:36.193Z,0.40
2018-01-22T21:31:03.835Z,0.40
2018-01-22T21:33:31.495Z,0.40
2018-01-22T21:35:59.914Z,0.30
2018-01-22T21:38:27.539Z,0.30
2018-01-22T21:40:55.231Z,0.40
2018-01-22T21:43:22.889Z,0.30
2018-01-22T21:45:50.516Z,0.30
2018-01-22T21:48:18.599Z,0.30
2018-01-22T21:50:46.310Z,0.30
2018-01-22T21:53:15.834Z,0.30
2018-01-22T21:55:43.492Z,0.30
2018-01-22T21:58:11.128Z,0.30
2018-01-22T22:00:39.600Z,0.30
2018-01-22T22:03:07.239Z,0.30
2018-01-22T22:05:34.868Z,0.30
2018-01-22T22:08:02.473Z,0.30
2018-01-22T22:10:30.121Z,0.20
2018-01-22T22:12:57.754Z,0.20
2018-01-22T22:15:26.137Z,0.30
2018-01-22T22:17:53.769Z,0.30
2018-01-22T22:20:21.371Z,0.30
2018-01-22T22:22:49.031Z,0.30
2018-01-22T22:25:17.901Z,0.30
2018-01-22T22:27:45.557Z,0.30
2018-01-22T22:30:13.193Z,0.30
2018-01-22T22:32:40.829Z,0.30
2018-01-22T22:35:08.490Z,0.30
2018-01-22T22:37:36.138Z,0.30
2018-01-22T22:40:03.799Z,0.30
2018-01-22T22:42:31.416Z,0.30
2018-01-22T22:44:59.033Z,0.30
2018-01-22T22:47:26.697Z,0.20
2018-01-22T22:49:54.341Z,0.30
2018-01-22T22:52:22.019Z,0.30
2018-01-22T22:54:49.648Z,0.30
2018-01-22T22:57:17.692Z,0.30
2018-01-22T22:59:45.340Z,0.30
2018-01-22T23:02:13.752Z,0.30
2018-01-22T23:04:41.418Z,0.30
2018-01-22T23:07:09.083Z,0.30
2018-01-22T23:09:36.762Z,0.30
2018-01-22T23:12:04.381Z,0.30
2018-01-22T23:14:32.023Z,0.30
2018-01-22T23:16:59.672Z,0.30
2018-01-22T23:19:27.333Z,0.30
2018-01-22T23:21:54.978Z,0.30
2018-01-22T23:24:22.635Z,0.30
2018-01-22T23:26:51.020Z,0.30
2018-01-22T23:29:19.387Z,0.30
2018-01-22T23:31:49.041Z,0.30
2018-01-22T23:34:16.664Z,0.40
2018-01-22T23:36:44.293Z,0.30
2018-01-22T23:39:11.934Z,0.30
2018-01-22T23:41:39.586Z,0.30
2018-01-22T23:44:07.997Z,0.40
2018-01-22T23:46:36.423Z,0.40
2018-01-22T23:49:05.453Z,0.40
2018-01-22T23:51:33.126Z,0.40
2018-01-22T23:54:01.554Z,0.40
2018-01-22T23:56:29.271Z,0.40
2018-01-22T23:58:56.863Z,0.40
