createdAt,value
2023-04-04T00:01:27.295Z,99510
2023-04-04T00:03:27.338Z,99510
2023-04-04T00:05:27.414Z,99510
2023-04-04T00:07:27.462Z,99510
2023-04-04T00:09:27.237Z,99510
2023-04-04T00:11:27.387Z,99510
2023-04-04T00:13:27.501Z,99510
2023-04-04T00:15:27.406Z,99510
2023-04-04T00:17:27.532Z,99510
2023-04-04T00:19:27.439Z,99510
2023-04-04T00:21:27.869Z,99510
2023-04-04T00:23:27.597Z,99510
2023-04-04T00:25:27.604Z,99510
2023-04-04T00:27:27.635Z,99510
2023-04-04T00:29:27.632Z,99510
2023-04-04T00:31:27.875Z,99510
2023-04-04T00:33:27.803Z,99510
2023-04-04T00:35:27.851Z,99510
2023-04-04T00:37:27.796Z,99510
2023-04-04T00:39:27.867Z,99510
2023-04-04T00:41:27.961Z,99510
2023-04-04T00:43:28.701Z,99510
2023-04-04T00:45:28.187Z,99510
2023-04-04T00:47:30.199Z,99510
2023-04-04T00:49:28.144Z,99510
2023-04-04T00:51:28.058Z,99510
2023-04-04T00:53:28.293Z,99510
2023-04-04T00:55:28.458Z,99510
2023-04-04T00:57:28.549Z,99510
2023-04-04T00:59:28.654Z,99510
2023-04-04T01:01:28.424Z,99510
2023-04-04T01:03:29.789Z,99510
2023-04-04T01:05:28.400Z,99510
2023-04-04T01:07:28.503Z,99510
2023-04-04T01:09:29.867Z,99510
2023-04-04T01:11:29.199Z,99510
2023-04-04T01:13:29.349Z,99510
2023-04-04T01:15:28.827Z,99510
2023-04-04T01:17:29.446Z,99500
2023-04-04T01:19:33.754Z,99500
2023-04-04T01:21:29.462Z,99500
2023-04-04T01:23:43.665Z,99500
2023-04-04T01:25:31.081Z,99500
2023-04-04T01:27:35.040Z,99500
2023-04-04T01:29:29.722Z,99500
2023-04-04T01:31:37.012Z,99500
2023-04-04T01:33:35.995Z,99500
2023-04-04T01:35:36.264Z,99500
2023-04-04T01:37:35.885Z,99500
2023-04-04T01:39:34.925Z,99500
2023-04-04T01:41:33.606Z,99500
2023-04-04T01:43:32.044Z,99500
2023-04-04T01:45:30.446Z,99500
2023-04-04T01:47:38.357Z,99500
2023-04-04T01:49:29.882Z,99500
2023-04-04T01:51:30.715Z,99500
2023-04-04T01:53:29.319Z,99500
2023-04-04T01:55:29.507Z,99500
2023-04-04T01:57:29.650Z,99500
2023-04-04T01:59:29.556Z,99500
2023-04-04T02:01:29.898Z,99500
2023-04-04T02:03:29.517Z,99500
2023-04-04T02:05:29.510Z,99500
2023-04-04T02:07:30.021Z,99500
2023-04-04T02:09:30.054Z,99500
2023-04-04T02:11:29.548Z,99500
2023-04-04T02:13:30.949Z,99500
2023-04-04T02:15:29.800Z,99500
2023-04-04T02:17:29.990Z,99490
2023-04-04T02:19:29.730Z,99490
2023-04-04T02:21:29.715Z,99490
2023-04-04T02:23:29.720Z,99490
2023-04-04T02:25:29.899Z,99490
2023-04-04T02:27:29.838Z,99490
2023-04-04T02:29:29.936Z,99490
2023-04-04T02:31:30.481Z,99490
2023-04-04T02:33:31.072Z,99490
2023-04-04T02:35:30.059Z,99490
2023-04-04T02:37:30.246Z,99490
2023-04-04T02:39:30.889Z,99480
2023-04-04T02:41:31.028Z,99480
2023-04-04T02:43:30.647Z,99480
2023-04-04T02:45:36.186Z,99470
2023-04-04T02:47:30.166Z,99470
2023-04-04T02:49:30.263Z,99470
2023-04-04T02:51:30.653Z,99470
2023-04-04T02:53:34.177Z,99470
2023-04-04T02:55:30.432Z,99480
2023-04-04T02:57:30.332Z,99480
2023-04-04T02:59:30.464Z,99480
2023-04-04T03:01:32.142Z,99480
2023-04-04T03:03:30.984Z,99480
2023-04-04T03:05:31.598Z,99480
2023-04-04T03:07:30.576Z,99480
2023-04-04T03:09:30.600Z,99480
2023-04-04T03:11:30.762Z,99480
2023-04-04T03:13:31.259Z,99480
2023-04-04T03:15:30.757Z,99480
2023-04-04T03:17:31.084Z,99480
2023-04-04T03:19:31.498Z,99480
2023-04-04T03:21:31.735Z,99480
2023-04-04T03:23:31.857Z,99480
2023-04-04T03:25:30.953Z,99480
2023-04-04T03:27:31.199Z,99480
2023-04-04T03:29:31.131Z,99480
2023-04-04T03:31:31.041Z,99480
2023-04-04T03:33:31.130Z,99480
2023-04-04T03:35:31.224Z,99480
2023-04-04T03:37:31.370Z,99480
2023-04-04T03:39:31.359Z,99480
2023-04-04T03:41:31.334Z,99480
2023-04-04T03:43:32.026Z,99490
2023-04-04T03:45:33.273Z,99490
2023-04-04T03:47:32.202Z,99490
2023-04-04T03:49:31.600Z,99490
2023-04-04T03:51:31.623Z,99490
2023-04-04T03:53:31.772Z,99490
2023-04-04T03:55:33.564Z,99490
2023-04-04T03:57:31.835Z,99490
2023-04-04T03:59:31.984Z,99490
2023-04-04T04:01:31.939Z,99490
2023-04-04T04:03:32.273Z,99490
2023-04-04T04:05:32.233Z,99490
2023-04-04T04:07:32.275Z,99490
2023-04-04T04:09:32.419Z,99490
2023-04-04T04:11:33.785Z,99490
2023-04-04T04:13:36.092Z,99490
2023-04-04T04:15:34.316Z,99490
2023-04-04T04:17:34.026Z,99490
2023-04-04T04:19:33.093Z,99490
2023-04-04T04:21:33.144Z,99490
2023-04-04T04:23:33.356Z,99490
2023-04-04T04:25:44.469Z,99490
2023-04-04T04:27:33.742Z,99490
2023-04-04T04:29:34.310Z,99490
2023-04-04T04:31:34.438Z,99490
2023-04-04T04:33:36.595Z,99490
2023-04-04T04:35:36.330Z,99490
2023-04-04T04:37:34.904Z,99490
2023-04-04T04:39:43.861Z,99490
2023-04-04T04:41:36.746Z,99490
2023-04-04T04:43:35.377Z,99490
2023-04-04T04:45:38.969Z,99490
2023-04-04T04:47:38.521Z,99480
2023-04-04T04:49:38.159Z,99480
2023-04-04T04:51:36.322Z,99480
2023-04-04T04:53:36.660Z,99480
2023-04-04T04:55:40.024Z,99480
2023-04-04T04:57:41.062Z,99480
2023-04-04T04:59:37.259Z,99480
2023-04-04T05:01:37.949Z,99480
2023-04-04T05:03:39.242Z,99480
2023-04-04T05:05:41.386Z,99480
2023-04-04T05:07:39.378Z,99480
2023-04-04T05:09:38.912Z,99480
2023-04-04T05:11:40.151Z,99490
2023-04-04T05:13:39.221Z,99490
2023-04-04T05:15:39.853Z,99490
2023-04-04T05:17:40.891Z,99490
2023-04-04T05:19:40.566Z,99490
2023-04-04T05:21:41.400Z,99490
2023-04-04T05:23:40.795Z,99490
2023-04-04T05:25:41.055Z,99490
2023-04-04T05:27:40.987Z,99490
2023-04-04T05:29:40.691Z,99490
2023-04-04T05:31:47.938Z,99490
2023-04-04T05:33:47.495Z,99490
2023-04-04T05:35:41.493Z,99490
2023-04-04T05:37:44.111Z,99490
2023-04-04T05:39:42.911Z,99490
2023-04-04T05:41:45.846Z,99490
2023-04-04T05:43:46.312Z,99500
2023-04-04T05:45:42.242Z,99500
2023-04-04T05:47:43.633Z,99500
2023-04-04T05:49:42.216Z,99500
2023-04-04T05:51:45.295Z,99500
2023-04-04T05:53:42.981Z,99500
2023-04-04T05:55:43.173Z,99500
2023-04-04T05:57:50.488Z,99500
2023-04-04T05:59:44.648Z,99500
2023-04-04T06:01:46.654Z,99500
2023-04-04T06:03:46.739Z,99500
2023-04-04T06:05:49.572Z,99500
2023-04-04T06:07:43.675Z,99500
2023-04-04T06:09:44.702Z,99500
2023-04-04T06:11:45.772Z,99510
2023-04-04T06:13:48.831Z,99510
2023-04-04T06:15:45.491Z,99510
2023-04-04T06:17:45.370Z,99510
2023-04-04T06:19:45.142Z,99500
2023-04-04T06:21:46.734Z,99500
2023-04-04T06:23:45.461Z,99500
2023-04-04T06:25:47.992Z,99500
2023-04-04T06:27:45.996Z,99500
2023-04-04T06:29:47.019Z,99500
2023-04-04T06:31:52.546Z,99500
2023-04-04T06:33:47.429Z,99500
2023-04-04T06:35:48.071Z,99500
2023-04-04T06:37:50.919Z,99500
2023-04-04T06:39:54.456Z,99500
2023-04-04T06:41:47.341Z,99500
2023-04-04T06:43:47.552Z,99490
2023-04-04T06:45:49.097Z,99490
2023-04-04T06:47:47.985Z,99490
2023-04-04T06:49:48.147Z,99480
2023-04-04T06:51:48.445Z,99480
2023-04-04T06:53:48.668Z,99480
2023-04-04T06:55:49.202Z,99480
2023-04-04T06:57:48.965Z,99480
2023-04-04T06:59:49.355Z,99480
2023-04-04T07:01:49.326Z,99470
2023-04-04T07:03:52.372Z,99470
2023-04-04T07:05:50.133Z,99470
2023-04-04T07:07:51.429Z,99470
2023-04-04T07:09:50.450Z,99470
2023-04-04T07:11:50.301Z,99470
2023-04-04T07:13:50.576Z,99470
2023-04-04T07:15:51.403Z,99470
2023-04-04T07:17:50.940Z,99470
2023-04-04T07:19:51.263Z,99470
2023-04-04T07:21:51.727Z,99470
2023-04-04T07:23:51.497Z,99470
2023-04-04T07:25:51.651Z,99470
2023-04-04T07:27:59.619Z,99470
2023-04-04T07:29:52.035Z,99470
2023-04-04T07:31:52.275Z,99470
2023-04-04T07:33:52.526Z,99470
2023-04-04T07:35:52.777Z,99460
2023-04-04T07:37:52.807Z,99460
2023-04-04T07:39:53.081Z,99460
2023-04-04T07:41:53.156Z,99460
2023-04-04T07:43:53.360Z,99460
2023-04-04T07:45:54.360Z,99460
2023-04-04T07:47:53.766Z,99460
2023-04-04T07:49:53.871Z,99460
2023-04-04T07:51:54.112Z,99460
2023-04-04T07:53:54.310Z,99460
2023-04-04T07:55:54.344Z,99460
2023-04-04T07:57:54.532Z,99460
2023-04-04T07:59:54.740Z,99460
2023-04-04T08:01:54.886Z,99460
2023-04-04T08:03:55.240Z,99460
2023-04-04T08:05:55.441Z,99460
2023-04-04T08:07:55.398Z,99460
2023-04-04T08:09:55.751Z,99460
2023-04-04T08:11:55.821Z,99460
2023-04-04T08:13:55.942Z,99460
2023-04-04T08:15:56.323Z,99460
2023-04-04T08:17:56.393Z,99460
2023-04-04T08:19:56.726Z,99460
2023-04-04T08:21:56.797Z,99460
2023-04-04T08:23:56.893Z,99460
2023-04-04T08:25:57.336Z,99460
2023-04-04T08:27:57.195Z,99460
2023-04-04T08:29:57.461Z,99460
2023-04-04T08:31:57.701Z,99460
2023-04-04T08:33:57.882Z,99460
2023-04-04T08:35:58.136Z,99460
2023-04-04T08:37:58.169Z,99460
2023-04-04T08:39:58.521Z,99460
2023-04-04T08:42:02.196Z,99460
2023-04-04T08:44:00.301Z,99470
2023-04-04T08:46:00.280Z,99470
2023-04-04T08:48:01.106Z,99470
2023-04-04T08:49:59.864Z,99470
2023-04-04T08:52:01.865Z,99470
2023-04-04T08:54:00.368Z,99470
2023-04-04T08:55:59.933Z,99470
2023-04-04T08:58:00.623Z,99470
2023-04-04T09:00:00.830Z,99470
2023-04-04T09:02:13.597Z,99470
2023-04-04T09:04:01.415Z,99470
2023-04-04T09:06:01.712Z,99470
2023-04-04T09:08:02.201Z,99470
2023-04-04T09:10:02.360Z,99470
2023-04-04T09:12:02.629Z,99470
2023-04-04T09:14:03.280Z,99470
2023-04-04T09:16:01.825Z,99470
2023-04-04T09:18:01.953Z,99470
2023-04-04T09:20:03.323Z,99470
2023-04-04T09:22:05.723Z,99470
2023-04-04T09:24:02.590Z,99470
2023-04-04T09:26:04.655Z,99470
2023-04-04T09:28:03.239Z,99480
2023-04-04T09:30:05.183Z,99480
2023-04-04T09:32:03.635Z,99480
2023-04-04T09:34:03.821Z,99480
2023-04-04T09:36:07.778Z,99480
2023-04-04T09:38:04.974Z,99480
2023-04-04T09:40:05.174Z,99480
2023-04-04T09:42:05.730Z,99480
2023-04-04T09:44:05.135Z,99480
2023-04-04T09:46:05.865Z,99480
2023-04-04T09:48:06.300Z,99480
2023-04-04T09:50:06.280Z,99480
2023-04-04T09:52:16.866Z,99480
2023-04-04T09:54:05.624Z,99480
2023-04-04T09:56:06.630Z,99480
2023-04-04T09:58:15.366Z,99480
2023-04-04T10:00:09.254Z,99480
2023-04-04T10:02:08.871Z,99480
2023-04-04T10:04:08.575Z,99480
2023-04-04T10:06:07.979Z,99480
2023-04-04T10:08:17.010Z,99480
2023-04-04T10:10:08.126Z,99480
2023-04-04T10:12:09.000Z,99480
2023-04-04T10:14:09.081Z,99480
2023-04-04T10:16:07.874Z,99480
2023-04-04T10:18:08.415Z,99480
2023-04-04T10:20:09.667Z,99480
2023-04-04T10:22:08.739Z,99480
2023-04-04T10:24:08.613Z,99480
2023-04-04T10:26:08.572Z,99480
2023-04-04T10:28:08.669Z,99480
2023-04-04T10:30:09.887Z,99480
2023-04-04T10:32:16.081Z,99480
2023-04-04T10:34:14.761Z,99490
2023-04-04T10:36:11.948Z,99490
2023-04-04T10:38:09.977Z,99490
2023-04-04T10:40:14.792Z,99490
2023-04-04T10:42:13.119Z,99490
2023-04-04T10:44:18.021Z,99490
2023-04-04T10:46:15.044Z,99490
2023-04-04T10:48:10.908Z,99490
2023-04-04T10:50:11.097Z,99490
2023-04-04T10:52:11.656Z,99490
2023-04-04T10:54:11.757Z,99490
2023-04-04T10:56:11.846Z,99490
2023-04-04T10:58:11.651Z,99490
2023-04-04T11:00:13.909Z,99490
2023-04-04T11:02:11.884Z,99490
2023-04-04T11:04:21.838Z,99490
2023-04-04T11:06:14.584Z,99490
2023-04-04T11:08:16.574Z,99490
2023-04-04T11:10:14.897Z,99490
2023-04-04T11:12:13.670Z,99490
2023-04-04T11:14:13.272Z,99490
2023-04-04T11:16:13.428Z,99490
2023-04-04T11:18:28.840Z,99490
2023-04-04T11:20:15.931Z,99490
2023-04-04T11:22:14.279Z,99490
2023-04-04T11:24:14.532Z,99490
2023-04-04T11:26:17.655Z,99490
2023-04-04T11:28:25.314Z,99490
2023-04-04T11:30:14.760Z,99490
2023-04-04T11:32:41.043Z,99490
2023-04-04T11:34:29.297Z,99490
2023-04-04T11:36:23.958Z,99490
2023-04-04T11:38:16.071Z,99490
2023-04-04T11:40:16.211Z,99490
2023-04-04T11:42:16.274Z,99490
2023-04-04T11:44:16.826Z,99490
2023-04-04T11:46:17.310Z,99490
2023-04-04T11:48:18.605Z,99490
2023-04-04T11:50:18.775Z,99490
2023-04-04T11:52:17.954Z,99490
2023-04-04T11:54:17.703Z,99490
2023-04-04T11:56:19.129Z,99490
2023-04-04T11:58:18.167Z,99490
2023-04-04T12:00:29.468Z,99490
2023-04-04T12:02:20.472Z,99490
2023-04-04T12:04:19.822Z,99490
2023-04-04T12:06:19.098Z,99490
2023-04-04T12:08:19.653Z,99490
2023-04-04T12:10:21.066Z,99490
2023-04-04T12:12:21.288Z,99490
2023-04-04T12:14:21.705Z,99490
2023-04-04T12:16:20.308Z,99490
2023-04-04T12:18:21.634Z,99490
2023-04-04T12:20:22.498Z,99490
2023-04-04T12:22:20.972Z,99490
2023-04-04T12:24:21.295Z,99490
2023-04-04T12:26:22.040Z,99490
2023-04-04T12:28:22.473Z,99490
2023-04-04T12:30:22.410Z,99490
2023-04-04T12:32:22.880Z,99490
2023-04-04T12:34:23.869Z,99490
2023-04-04T12:36:25.357Z,99490
2023-04-04T12:38:22.983Z,99490
2023-04-04T12:40:23.213Z,99490
2023-04-04T12:42:24.785Z,99490
2023-04-04T12:44:30.321Z,99490
2023-04-04T12:46:26.063Z,99490
2023-04-04T12:48:27.553Z,99490
2023-04-04T12:50:26.637Z,99490
2023-04-04T12:52:27.996Z,99490
2023-04-04T12:54:27.468Z,99500
2023-04-04T12:56:27.140Z,99500
2023-04-04T12:58:25.786Z,99500
2023-04-04T13:00:26.057Z,99500
2023-04-04T13:02:26.159Z,99500
2023-04-04T13:04:26.454Z,99500
2023-04-04T13:06:29.586Z,99500
2023-04-04T13:08:27.026Z,99500
2023-04-04T13:10:27.244Z,99500
2023-04-04T13:12:56.981Z,99510
2023-04-04T13:14:28.262Z,99510
2023-04-04T13:16:31.125Z,99510
2023-04-04T13:18:33.700Z,99510
2023-04-04T13:20:28.482Z,99510
2023-04-04T13:22:34.062Z,99510
2023-04-04T13:24:28.955Z,99510
2023-04-04T13:26:29.264Z,99510
2023-04-04T13:28:29.674Z,99510
2023-04-04T13:30:29.737Z,99510
2023-04-04T13:32:29.980Z,99510
2023-04-04T13:34:30.565Z,99510
2023-04-04T13:36:30.442Z,99510
2023-04-04T13:38:30.625Z,99510
2023-04-04T13:40:30.901Z,99520
2023-04-04T13:42:31.113Z,99520
2023-04-04T13:44:31.359Z,99520
2023-04-04T13:46:31.573Z,99520
2023-04-04T13:48:31.885Z,99520
2023-04-04T13:50:33.774Z,99520
2023-04-04T13:52:32.255Z,99520
2023-04-04T13:54:32.563Z,99520
2023-04-04T13:56:32.897Z,99520
2023-04-04T13:58:33.061Z,99520
2023-04-04T14:00:33.247Z,99520
2023-04-04T14:02:33.422Z,99520
2023-04-04T14:04:33.830Z,99520
2023-04-04T14:06:34.396Z,99520
2023-04-04T14:08:34.981Z,99520
2023-04-04T14:10:34.382Z,99520
2023-04-04T14:12:34.514Z,99520
2023-04-04T14:14:35.799Z,99520
2023-04-04T14:16:35.188Z,99520
2023-04-04T14:18:35.280Z,99520
2023-04-04T14:20:35.431Z,99520
2023-04-04T14:22:35.589Z,99530
2023-04-04T14:24:35.884Z,99530
2023-04-04T14:26:36.025Z,99530
2023-04-04T14:28:36.302Z,99540
2023-04-04T14:30:36.548Z,99540
2023-04-04T14:32:36.696Z,99540
2023-04-04T14:34:36.971Z,99540
2023-04-04T14:36:37.541Z,99540
2023-04-04T14:38:37.540Z,99540
2023-04-04T14:40:37.620Z,99540
2023-04-04T14:42:37.855Z,99540
2023-04-04T14:44:37.977Z,99540
2023-04-04T14:46:38.903Z,99540
2023-04-04T14:48:38.615Z,99550
2023-04-04T14:50:38.691Z,99550
2023-04-04T14:52:39.602Z,99560
2023-04-04T14:54:39.182Z,99560
2023-04-04T14:56:39.340Z,99560
2023-04-04T14:58:39.540Z,99570
2023-04-04T15:00:39.793Z,99570
2023-04-04T15:02:40.053Z,99570
2023-04-04T15:04:40.254Z,99570
2023-04-04T15:06:40.647Z,99570
2023-04-04T15:08:40.744Z,99570
2023-04-04T15:10:41.042Z,99570
2023-04-04T15:12:41.253Z,99570
2023-04-04T15:14:41.305Z,99570
2023-04-04T15:16:41.623Z,99570
2023-04-04T15:18:41.611Z,99570
2023-04-04T15:20:42.264Z,99570
2023-04-04T15:22:42.062Z,99570
2023-04-04T15:24:42.294Z,99570
2023-04-04T15:26:42.803Z,99570
2023-04-04T15:28:42.685Z,99570
2023-04-04T15:30:42.967Z,99580
2023-04-04T15:32:43.053Z,99580
2023-04-04T15:34:43.287Z,99580
2023-04-04T15:36:43.794Z,99580
2023-04-04T15:38:43.750Z,99580
2023-04-04T15:40:43.793Z,99580
2023-04-04T15:42:44.763Z,99580
2023-04-04T15:44:44.296Z,99580
2023-04-04T15:46:44.697Z,99590
2023-04-04T15:48:44.582Z,99590
2023-04-04T15:50:44.757Z,99590
2023-04-04T15:52:44.965Z,99590
2023-04-04T15:54:45.125Z,99590
2023-04-04T15:56:45.337Z,99600
2023-04-04T15:58:45.581Z,99600
2023-04-04T16:00:46.331Z,99600
2023-04-04T16:02:45.960Z,99600
2023-04-04T16:04:46.047Z,99610
2023-04-04T16:06:46.162Z,99610
2023-04-04T16:08:46.364Z,99610
2023-04-04T16:10:46.534Z,99610
2023-04-04T16:12:46.816Z,99610
2023-04-04T16:14:47.180Z,99610
2023-04-04T16:16:47.189Z,99610
2023-04-04T16:18:47.312Z,99610
2023-04-04T16:20:47.512Z,99610
2023-04-04T16:22:47.740Z,99620
2023-04-04T16:24:47.859Z,99620
2023-04-04T16:26:48.084Z,99620
2023-04-04T16:28:48.419Z,99620
2023-04-04T16:30:48.417Z,99620
2023-04-04T16:32:48.680Z,99620
2023-04-04T16:34:48.903Z,99620
2023-04-04T16:36:50.490Z,99620
2023-04-04T16:38:49.152Z,99630
2023-04-04T16:40:49.269Z,99630
2023-04-04T16:42:49.505Z,99630
2023-04-04T16:44:49.716Z,99640
2023-04-04T16:46:49.855Z,99640
2023-04-04T16:48:49.971Z,99640
2023-04-04T16:50:50.096Z,99640
2023-04-04T16:52:50.283Z,99640
2023-04-04T16:54:50.555Z,99640
2023-04-04T16:56:50.643Z,99650
2023-04-04T16:58:50.844Z,99650
2023-04-04T17:00:50.942Z,99650
2023-04-04T17:02:51.175Z,99650
2023-04-04T17:04:51.366Z,99650
2023-04-04T17:06:51.466Z,99650
2023-04-04T17:08:52.064Z,99650
2023-04-04T17:10:51.955Z,99650
2023-04-04T17:12:51.887Z,99650
2023-04-04T17:14:52.152Z,99650
2023-04-04T17:16:52.504Z,99650
2023-04-04T17:18:52.677Z,99650
2023-04-04T17:20:52.611Z,99650
2023-04-04T17:22:52.717Z,99650
2023-04-04T17:24:52.848Z,99650
2023-04-04T17:26:53.164Z,99650
2023-04-04T17:28:53.149Z,99660
2023-04-04T17:30:53.187Z,99660
2023-04-04T17:32:53.285Z,99660
2023-04-04T17:34:53.542Z,99670
2023-04-04T17:36:53.711Z,99670
2023-04-04T17:38:53.746Z,99670
2023-04-04T17:40:53.920Z,99680
2023-04-04T17:42:54.094Z,99680
2023-04-04T17:44:54.246Z,99680
2023-04-04T17:46:54.219Z,99680
2023-04-04T17:48:54.731Z,99680
2023-04-04T17:50:54.546Z,99680
2023-04-04T17:52:54.574Z,99690
2023-04-04T17:54:54.815Z,99690
2023-04-04T17:56:54.896Z,99680
2023-04-04T17:58:55.312Z,99680
2023-04-04T18:00:54.998Z,99680
2023-04-04T18:02:55.255Z,99690
2023-04-04T18:04:55.280Z,99690
2023-04-04T18:06:55.424Z,99690
2023-04-04T18:08:56.025Z,99690
2023-04-04T18:10:57.196Z,99700
2023-04-04T18:12:55.669Z,99700
2023-04-04T18:14:56.010Z,99700
2023-04-04T18:16:55.934Z,99700
2023-04-04T18:18:55.982Z,99700
2023-04-04T18:20:56.571Z,99700
2023-04-04T18:22:56.248Z,99700
2023-04-04T18:24:56.363Z,99700
2023-04-04T18:26:56.421Z,99700
2023-04-04T18:28:56.623Z,99700
2023-04-04T18:30:57.448Z,99700
2023-04-04T18:32:56.807Z,99700
2023-04-04T18:34:57.003Z,99700
2023-04-04T18:36:56.915Z,99700
2023-04-04T18:38:57.052Z,99700
2023-04-04T18:40:57.230Z,99700
2023-04-04T18:42:57.288Z,99700
2023-04-04T18:44:57.519Z,99700
2023-04-04T18:46:57.477Z,99700
2023-04-04T18:48:57.613Z,99700
2023-04-04T18:50:57.904Z,99700
2023-04-04T18:52:57.808Z,99700
2023-04-04T18:54:57.875Z,99700
2023-04-04T18:56:58.041Z,99700
2023-04-04T18:58:58.226Z,99700
2023-04-04T19:00:58.748Z,99700
2023-04-04T19:02:58.544Z,99700
2023-04-04T19:04:59.163Z,99700
2023-04-04T19:07:03.552Z,99700
2023-04-04T19:09:02.733Z,99700
2023-04-04T19:10:58.852Z,99700
2023-04-04T19:12:58.940Z,99700
2023-04-04T19:14:59.287Z,99700
2023-04-04T19:16:59.253Z,99700
2023-04-04T19:18:59.305Z,99700
2023-04-04T19:20:59.339Z,99710
2023-04-04T19:22:59.483Z,99710
2023-04-04T19:24:59.588Z,99710
2023-04-04T19:26:59.710Z,99710
2023-04-04T19:28:59.756Z,99710
2023-04-04T19:30:59.985Z,99710
2023-04-04T19:33:01.119Z,99710
2023-04-04T19:35:00.192Z,99710
2023-04-04T19:37:00.179Z,99710
2023-04-04T19:39:00.722Z,99710
2023-04-04T19:41:01.914Z,99710
2023-04-04T19:43:00.401Z,99710
2023-04-04T19:45:00.558Z,99710
2023-04-04T19:47:00.598Z,99710
2023-04-04T19:49:01.544Z,99710
2023-04-04T19:51:05.181Z,99710
2023-04-04T19:53:04.415Z,99710
2023-04-04T19:55:02.269Z,99710
2023-04-04T19:57:04.206Z,99710
2023-04-04T19:59:03.785Z,99710
2023-04-04T20:01:01.674Z,99710
2023-04-04T20:03:06.162Z,99710
2023-04-04T20:05:01.942Z,99710
2023-04-04T20:07:01.617Z,99710
2023-04-04T20:09:07.175Z,99710
2023-04-04T20:11:02.050Z,99720
2023-04-04T20:13:03.758Z,99720
2023-04-04T20:15:01.975Z,99720
2023-04-04T20:17:02.033Z,99720
2023-04-04T20:19:04.387Z,99720
2023-04-04T20:21:05.808Z,99720
2023-04-04T20:23:05.238Z,99720
2023-04-04T20:25:10.371Z,99720
2023-04-04T20:27:04.946Z,99720
2023-04-04T20:29:06.396Z,99720
2023-04-04T20:31:08.026Z,99720
2023-04-04T20:33:03.120Z,99720
2023-04-04T20:35:05.845Z,99720
2023-04-04T20:37:06.862Z,99720
2023-04-04T20:39:22.489Z,99720
2023-04-04T20:41:09.678Z,99720
2023-04-04T20:43:06.215Z,99720
2023-04-04T20:45:28.140Z,99720
2023-04-04T20:47:06.520Z,99730
2023-04-04T20:49:04.154Z,99730
2023-04-04T20:51:09.910Z,99730
2023-04-04T20:53:05.365Z,99730
2023-04-04T20:55:07.377Z,99740
2023-04-04T20:57:04.245Z,99740
2023-04-04T20:59:06.045Z,99740
2023-04-04T21:01:12.437Z,99740
2023-04-04T21:03:09.212Z,99740
2023-04-04T21:05:25.204Z,99740
2023-04-04T21:07:05.003Z,99740
2023-04-04T21:09:06.031Z,99740
2023-04-04T21:11:05.031Z,99740
2023-04-04T21:13:05.106Z,99750
2023-04-04T21:15:09.374Z,99750
2023-04-04T21:17:05.865Z,99750
2023-04-04T21:19:05.222Z,99750
2023-04-04T21:21:08.741Z,99750
2023-04-04T21:23:06.045Z,99750
2023-04-04T21:25:17.639Z,99750
2023-04-04T21:27:06.181Z,99750
2023-04-04T21:29:06.202Z,99750
2023-04-04T21:31:10.302Z,99750
2023-04-04T21:33:05.113Z,99750
2023-04-04T21:35:08.812Z,99750
2023-04-04T21:37:04.775Z,99750
2023-04-04T21:39:09.493Z,99750
2023-04-04T21:41:16.756Z,99750
2023-04-04T21:43:04.910Z,99750
2023-04-04T21:45:06.135Z,99750
2023-04-04T21:47:05.079Z,99750
2023-04-04T21:49:06.221Z,99750
2023-04-04T21:51:05.361Z,99750
2023-04-04T21:53:05.172Z,99760
2023-04-04T21:55:05.579Z,99770
2023-04-04T21:57:05.131Z,99770
2023-04-04T21:59:07.330Z,99770
2023-04-04T22:01:05.430Z,99770
2023-04-04T22:03:05.452Z,99770
2023-04-04T22:05:06.718Z,99770
2023-04-04T22:07:05.440Z,99770
2023-04-04T22:09:05.463Z,99770
2023-04-04T22:11:05.958Z,99770
2023-04-04T22:13:05.636Z,99770
2023-04-04T22:15:06.957Z,99770
2023-04-04T22:17:05.577Z,99780
2023-04-04T22:19:05.700Z,99780
2023-04-04T22:21:05.618Z,99780
2023-04-04T22:23:05.748Z,99780
2023-04-04T22:25:06.722Z,99780
2023-04-04T22:27:05.698Z,99780
2023-04-04T22:29:05.773Z,99780
2023-04-04T22:31:05.792Z,99780
2023-04-04T22:33:05.823Z,99780
2023-04-04T22:35:06.325Z,99790
2023-04-04T22:37:05.754Z,99790
2023-04-04T22:39:05.874Z,99790
2023-04-04T22:41:05.924Z,99790
2023-04-04T22:43:05.996Z,99790
2023-04-04T22:45:07.055Z,99790
2023-04-04T22:47:05.883Z,99790
2023-04-04T22:49:06.656Z,99790
2023-04-04T22:51:05.948Z,99790
2023-04-04T22:53:05.921Z,99800
2023-04-04T22:55:06.529Z,99810
2023-04-04T22:57:05.915Z,99820
2023-04-04T22:59:05.924Z,99820
2023-04-04T23:01:06.032Z,99820
2023-04-04T23:03:05.945Z,99820
2023-04-04T23:05:06.996Z,99820
2023-04-04T23:07:06.159Z,99820
2023-04-04T23:09:06.030Z,99820
2023-04-04T23:11:05.932Z,99820
2023-04-04T23:13:06.775Z,99820
2023-04-04T23:15:08.290Z,99820
2023-04-04T23:17:05.954Z,99820
2023-04-04T23:19:06.246Z,99820
2023-04-04T23:21:05.944Z,99820
2023-04-04T23:23:06.034Z,99820
2023-04-04T23:25:06.429Z,99820
2023-04-04T23:27:06.168Z,99820
2023-04-04T23:29:06.060Z,99820
2023-04-04T23:31:06.100Z,99820
2023-04-04T23:33:06.101Z,99820
2023-04-04T23:35:06.452Z,99820
2023-04-04T23:37:06.030Z,99820
2023-04-04T23:39:06.229Z,99820
2023-04-04T23:41:06.061Z,99820
2023-04-04T23:43:06.013Z,99820
2023-04-04T23:45:07.684Z,99820
2023-04-04T23:47:06.194Z,99820
2023-04-04T23:49:06.182Z,99820
2023-04-04T23:51:06.765Z,99830
2023-04-04T23:53:06.258Z,99830
2023-04-04T23:55:07.069Z,99830
2023-04-04T23:57:06.199Z,99830
2023-04-04T23:59:06.670Z,99840
