createdAt,value
2017-12-30T00:02:10.163Z,7.77
2017-12-30T00:04:39.177Z,6.40
2017-12-30T00:07:08.463Z,7.10
2017-12-30T00:09:37.698Z,7.10
2017-12-30T00:12:06.546Z,7.50
2017-12-30T00:14:35.442Z,7.23
2017-12-30T00:17:04.330Z,8.63
2017-12-30T00:19:33.219Z,9.67
2017-12-30T00:22:02.314Z,7.60
2017-12-30T00:24:31.822Z,7.47
2017-12-30T00:27:00.709Z,7.63
2017-12-30T00:29:29.608Z,7.53
2017-12-30T00:31:58.452Z,7.40
2017-12-30T00:34:27.391Z,7.87
2017-12-30T00:36:56.687Z,8.70
2017-12-30T00:39:26.499Z,7.43
2017-12-30T00:41:55.700Z,8.40
2017-12-30T00:44:25.308Z,8.13
2017-12-30T00:46:54.810Z,8.33
2017-12-30T00:49:24.009Z,7.60
2017-12-30T00:51:52.651Z,8.20
2017-12-30T00:54:22.097Z,6.53
2017-12-30T00:56:52.114Z,6.20
2017-12-30T00:59:20.899Z,6.53
2017-12-30T01:01:49.590Z,6.80
2017-12-30T01:04:18.481Z,6.00
2017-12-30T01:06:48.008Z,9.50
2017-12-30T01:09:16.880Z,6.50
2017-12-30T01:11:46.385Z,7.60
2017-12-30T01:14:15.169Z,6.17
2017-12-30T01:16:43.956Z,7.60
2017-12-30T01:19:12.700Z,3.73
2017-12-30T01:21:41.434Z,4.10
2017-12-30T01:24:10.324Z,3.37
2017-12-30T01:26:40.054Z,3.93
2017-12-30T01:29:09.539Z,3.00
2017-12-30T01:31:38.741Z,2.73
2017-12-30T01:34:09.370Z,2.97
2017-12-30T01:36:38.880Z,3.90
2017-12-30T01:39:07.562Z,4.17
2017-12-30T01:41:36.453Z,3.70
2017-12-30T01:44:05.750Z,3.53
2017-12-30T01:46:35.563Z,3.33
2017-12-30T01:49:04.665Z,4.07
2017-12-30T01:51:33.552Z,3.90
2017-12-30T01:54:02.178Z,4.70
2017-12-30T01:56:31.750Z,2.83
2017-12-30T01:59:00.382Z,3.83
2017-12-30T02:01:29.218Z,3.60
2017-12-30T02:03:58.111Z,6.73
2017-12-30T02:06:26.798Z,3.90
2017-12-30T02:08:55.433Z,3.13
2017-12-30T02:11:24.602Z,3.50
2017-12-30T02:13:53.367Z,4.27
2017-12-30T02:16:23.013Z,3.13
2017-12-30T02:18:52.175Z,4.07
2017-12-30T02:21:20.968Z,4.60
2017-12-30T02:23:50.474Z,4.03
2017-12-30T02:26:20.022Z,3.70
2017-12-30T02:28:48.868Z,3.70
2017-12-30T02:31:18.109Z,4.70
2017-12-30T02:33:46.791Z,5.20
2017-12-30T02:36:15.951Z,5.37
2017-12-30T02:38:45.044Z,5.70
2017-12-30T02:41:14.963Z,5.60
2017-12-30T02:43:43.707Z,5.07
2017-12-30T02:46:12.701Z,4.90
2017-12-30T02:48:41.885Z,3.90
2017-12-30T02:51:10.576Z,4.03
2017-12-30T02:53:39.591Z,3.93
2017-12-30T02:56:08.402Z,4.20
2017-12-30T02:58:37.812Z,3.27
2017-12-30T03:01:06.550Z,4.50
2017-12-30T03:03:35.182Z,2.90
2017-12-30T03:06:03.971Z,7.33
2017-12-30T03:08:32.652Z,6.10
2017-12-30T03:11:01.339Z,5.80
2017-12-30T03:13:30.022Z,5.17
2017-12-30T03:15:58.815Z,4.57
2017-12-30T03:18:27.709Z,3.70
2017-12-30T03:20:56.422Z,4.80
2017-12-30T03:23:25.340Z,4.70
2017-12-30T03:25:55.297Z,4.37
2017-12-30T03:28:24.701Z,3.70
2017-12-30T03:30:54.151Z,4.43
2017-12-30T03:33:22.892Z,3.97
2017-12-30T03:35:52.703Z,3.07
2017-12-30T03:38:21.389Z,2.80
2017-12-30T03:40:51.716Z,2.40
2017-12-30T03:43:20.451Z,2.50
2017-12-30T03:45:49.190Z,2.43
2017-12-30T03:48:18.099Z,2.20
2017-12-30T03:50:46.706Z,2.00
2017-12-30T03:53:15.763Z,1.63
2017-12-30T03:55:45.226Z,1.90
2017-12-30T03:58:13.951Z,1.90
2017-12-30T04:00:42.534Z,2.10
2017-12-30T04:03:11.330Z,1.70
2017-12-30T04:05:41.427Z,1.70
2017-12-30T04:08:11.667Z,1.60
2017-12-30T04:10:40.558Z,1.87
2017-12-30T04:13:09.628Z,1.53
2017-12-30T04:15:41.359Z,1.80
2017-12-30T04:18:10.608Z,3.10
2017-12-30T04:20:39.780Z,3.13
2017-12-30T04:23:08.493Z,3.63
2017-12-30T04:25:37.393Z,2.97
2017-12-30T04:28:06.273Z,2.37
2017-12-30T04:30:35.065Z,2.13
2017-12-30T04:33:04.019Z,1.83
2017-12-30T04:35:33.057Z,2.30
2017-12-30T04:38:02.049Z,2.60
2017-12-30T04:40:31.015Z,2.50
2017-12-30T04:42:59.827Z,2.37
2017-12-30T04:45:29.838Z,2.10
2017-12-30T04:47:58.948Z,1.50
2017-12-30T04:50:27.832Z,1.50
2017-12-30T04:52:57.235Z,2.03
2017-12-30T04:55:26.023Z,2.00
2017-12-30T04:57:54.965Z,2.63
2017-12-30T05:00:24.621Z,1.90
2017-12-30T05:02:54.129Z,2.00
2017-12-30T05:05:29.738Z,1.93
2017-12-30T05:07:59.384Z,1.60
2017-12-30T05:10:28.995Z,1.73
2017-12-30T05:12:58.708Z,1.77
2017-12-30T05:15:28.220Z,2.10
2017-12-30T05:17:56.998Z,1.60
2017-12-30T05:20:25.729Z,2.30
2017-12-30T05:22:54.828Z,2.40
2017-12-30T05:25:23.774Z,1.50
2017-12-30T05:27:52.562Z,2.00
2017-12-30T05:30:21.866Z,1.87
2017-12-30T05:32:51.064Z,2.30
2017-12-30T05:35:20.011Z,8.13
2017-12-30T05:37:49.562Z,3.60
2017-12-30T05:40:18.357Z,1.80
2017-12-30T05:42:47.140Z,2.07
2017-12-30T05:45:15.982Z,1.97
2017-12-30T05:47:44.712Z,1.93
2017-12-30T05:50:14.061Z,1.70
2017-12-30T05:52:44.236Z,2.13
2017-12-30T05:55:13.434Z,1.97
2017-12-30T05:57:42.326Z,2.20
2017-12-30T06:00:11.523Z,1.93
2017-12-30T06:02:40.319Z,2.40
2017-12-30T06:05:14.527Z,2.30
2017-12-30T06:07:43.648Z,2.30
2017-12-30T06:10:13.433Z,1.90
2017-12-30T06:12:43.351Z,1.90
2017-12-30T06:15:12.138Z,1.60
2017-12-30T06:17:41.597Z,1.43
2017-12-30T06:20:10.488Z,2.23
2017-12-30T06:22:40.414Z,1.83
2017-12-30T06:25:09.550Z,1.73
2017-12-30T06:27:38.437Z,1.80
2017-12-30T06:30:07.385Z,2.50
2017-12-30T06:32:36.732Z,2.30
2017-12-30T06:35:05.625Z,2.80
2017-12-30T06:37:34.719Z,2.47
2017-12-30T06:40:04.218Z,3.00
2017-12-30T06:42:33.831Z,1.80
2017-12-30T06:45:02.621Z,2.33
2017-12-30T06:47:31.306Z,2.10
2017-12-30T06:50:00.101Z,1.70
2017-12-30T06:52:28.796Z,1.70
2017-12-30T06:54:58.388Z,1.90
2017-12-30T06:57:27.177Z,1.60
2017-12-30T06:59:56.689Z,3.10
2017-12-30T07:02:25.779Z,1.73
2017-12-30T07:04:54.672Z,1.70
2017-12-30T07:07:23.503Z,2.47
2017-12-30T07:09:53.025Z,2.50
2017-12-30T07:12:22.986Z,2.00
2017-12-30T07:14:51.668Z,2.10
2017-12-30T07:17:20.355Z,2.30
2017-12-30T07:19:49.564Z,3.20
2017-12-30T07:22:18.237Z,10.13
2017-12-30T07:24:48.049Z,2.40
2017-12-30T07:27:17.497Z,2.10
2017-12-30T07:29:46.138Z,1.70
2017-12-30T07:32:15.242Z,3.00
2017-12-30T07:34:44.743Z,2.20
2017-12-30T07:37:14.182Z,2.90
2017-12-30T07:39:44.167Z,2.10
2017-12-30T07:42:13.055Z,2.50
2017-12-30T07:44:42.149Z,2.40
2017-12-30T07:47:11.191Z,2.20
2017-12-30T07:49:41.472Z,2.20
2017-12-30T07:52:10.254Z,2.27
2017-12-30T07:54:38.947Z,2.97
2017-12-30T07:57:07.831Z,2.27
2017-12-30T07:59:38.060Z,2.33
2017-12-30T08:04:42.797Z,2.67
2017-12-30T08:07:12.569Z,2.27
2017-12-30T08:09:43.043Z,2.10
2017-12-30T08:12:12.749Z,2.60
2017-12-30T08:14:41.442Z,2.43
2017-12-30T08:17:10.539Z,2.33
2017-12-30T08:19:39.452Z,2.27
2017-12-30T08:22:08.925Z,2.80
2017-12-30T08:24:38.225Z,2.13
2017-12-30T08:27:07.119Z,2.43
2017-12-30T08:29:35.804Z,2.17
2017-12-30T08:32:04.596Z,3.00
2017-12-30T08:34:34.096Z,2.33
2017-12-30T08:37:03.650Z,2.50
2017-12-30T08:39:32.494Z,2.80
2017-12-30T08:42:02.491Z,3.13
2017-12-30T08:44:32.118Z,2.60
2017-12-30T08:47:03.264Z,2.73
2017-12-30T08:49:33.144Z,3.00
2017-12-30T08:52:03.940Z,2.80
2017-12-30T08:54:32.701Z,3.03
2017-12-30T08:57:03.743Z,3.20
2017-12-30T08:59:33.657Z,2.80
2017-12-30T09:02:02.753Z,2.77
2017-12-30T09:04:32.364Z,2.93
2017-12-30T09:07:03.097Z,3.27
2017-12-30T09:09:33.388Z,3.60
2017-12-30T09:12:02.005Z,2.33
2017-12-30T09:14:31.611Z,2.47
2017-12-30T09:17:01.220Z,2.67
2017-12-30T09:19:30.316Z,2.50
2017-12-30T09:22:00.952Z,4.07
2017-12-30T09:24:30.045Z,2.50
2017-12-30T09:27:00.471Z,3.30
2017-12-30T09:29:29.203Z,3.87
2017-12-30T09:31:58.356Z,2.37
2017-12-30T09:34:28.765Z,4.30
2017-12-30T09:36:58.575Z,3.30
2017-12-30T09:39:28.819Z,3.03
2017-12-30T09:41:58.425Z,3.30
2017-12-30T09:44:28.656Z,3.10
2017-12-30T09:46:57.741Z,3.80
2017-12-30T09:49:27.244Z,2.97
2017-12-30T09:51:56.451Z,3.80
2017-12-30T09:54:26.567Z,3.37
2017-12-30T09:56:56.068Z,2.93
2017-12-30T09:59:25.936Z,3.03
2017-12-30T10:01:56.104Z,2.40
2017-12-30T10:04:25.096Z,2.73
2017-12-30T10:06:53.887Z,2.87
2017-12-30T10:09:23.598Z,1.83
2017-12-30T10:11:54.129Z,3.13
2017-12-30T10:14:24.452Z,2.60
2017-12-30T10:16:54.552Z,2.00
2017-12-30T10:19:23.869Z,3.40
2017-12-30T10:21:53.477Z,2.93
2017-12-30T10:24:22.572Z,2.73
2017-12-30T10:26:52.555Z,3.43
2017-12-30T10:29:22.269Z,3.40
2017-12-30T10:31:51.638Z,2.10
2017-12-30T10:34:21.003Z,2.23
2017-12-30T10:36:51.646Z,2.70
2017-12-30T10:39:22.133Z,2.70
2017-12-30T10:41:53.309Z,3.27
2017-12-30T10:44:24.319Z,2.20
2017-12-30T10:46:54.078Z,5.20
2017-12-30T10:49:24.358Z,3.10
2017-12-30T10:51:54.714Z,3.07
2017-12-30T10:54:24.921Z,2.40
2017-12-30T10:56:54.745Z,2.47
2017-12-30T10:59:24.053Z,2.23
2017-12-30T11:01:53.726Z,5.00
2017-12-30T11:04:24.700Z,2.83
2017-12-30T11:06:54.608Z,2.80
2017-12-30T11:09:24.728Z,2.50
2017-12-30T11:11:54.644Z,2.20
2017-12-30T11:14:24.560Z,3.17
2017-12-30T11:16:54.175Z,3.00
2017-12-30T11:19:24.391Z,2.30
2017-12-30T11:21:54.409Z,2.80
2017-12-30T11:24:24.474Z,2.00
2017-12-30T11:26:54.030Z,2.67
2017-12-30T11:29:24.459Z,2.77
2017-12-30T11:31:53.042Z,3.23
2017-12-30T11:34:22.250Z,2.73
2017-12-30T11:36:51.950Z,2.50
2017-12-30T11:39:21.456Z,3.10
2017-12-30T11:41:51.530Z,2.97
2017-12-30T11:44:21.344Z,2.50
2017-12-30T11:46:50.336Z,2.40
2017-12-30T11:49:19.602Z,2.70
2017-12-30T11:51:49.905Z,2.40
2017-12-30T11:54:19.977Z,2.77
2017-12-30T11:56:49.224Z,2.47
2017-12-30T11:59:18.731Z,2.47
2017-12-30T12:01:48.950Z,2.70
2017-12-30T12:04:18.667Z,3.40
2017-12-30T12:06:48.727Z,2.77
2017-12-30T12:09:18.087Z,2.63
2017-12-30T12:11:48.698Z,2.60
2017-12-30T12:14:18.220Z,2.50
2017-12-30T12:16:48.351Z,2.67
2017-12-30T12:19:17.642Z,2.90
2017-12-30T12:21:47.559Z,5.87
2017-12-30T12:24:17.074Z,2.73
2017-12-30T12:26:46.878Z,2.57
2017-12-30T12:29:16.790Z,2.07
2017-12-30T12:31:46.652Z,3.00
2017-12-30T12:34:16.978Z,3.87
2017-12-30T12:36:47.002Z,2.80
2017-12-30T12:39:17.266Z,3.70
2017-12-30T12:41:46.572Z,3.10
2017-12-30T12:44:16.795Z,3.30
2017-12-30T12:46:46.812Z,4.70
2017-12-30T12:49:16.213Z,2.47
2017-12-30T12:51:46.385Z,15.73
2017-12-30T12:54:16.459Z,3.30
2017-12-30T12:56:46.420Z,3.20
2017-12-30T12:59:15.767Z,2.37
2017-12-30T13:01:45.172Z,2.30
2017-12-30T13:04:15.436Z,2.73
2017-12-30T13:06:45.615Z,2.60
2017-12-30T13:09:15.581Z,3.20
2017-12-30T13:11:45.545Z,2.80
2017-12-30T13:14:14.136Z,2.97
2017-12-30T13:16:43.746Z,3.80
2017-12-30T13:19:13.549Z,6.97
2017-12-30T13:21:43.068Z,3.40
2017-12-30T13:24:12.869Z,3.20
2017-12-30T13:26:42.104Z,2.30
2017-12-30T13:29:12.338Z,3.60
2017-12-30T13:31:42.612Z,2.83
2017-12-30T13:34:12.219Z,3.30
2017-12-30T13:36:42.141Z,3.03
2017-12-30T13:39:11.333Z,3.87
2017-12-30T13:41:41.307Z,5.50
2017-12-30T13:44:10.060Z,5.70
2017-12-30T13:46:40.002Z,4.40
2017-12-30T13:49:08.789Z,4.07
2017-12-30T13:51:37.990Z,3.10
2017-12-30T13:54:07.138Z,3.10
2017-12-30T13:56:36.234Z,3.00
2017-12-30T13:59:05.026Z,2.93
2017-12-30T14:01:35.250Z,4.07
2017-12-30T14:04:05.377Z,2.80
2017-12-30T14:06:34.356Z,4.30
2017-12-30T14:09:03.664Z,2.60
2017-12-30T14:11:32.857Z,3.20
2017-12-30T14:14:03.080Z,3.70
2017-12-30T14:16:33.199Z,2.40
2017-12-30T14:19:02.190Z,2.53
2017-12-30T14:21:31.695Z,2.50
2017-12-30T14:24:01.714Z,45.93
2017-12-30T14:26:30.501Z,4.13
2017-12-30T14:29:00.210Z,3.13
2017-12-30T14:31:29.925Z,3.17
2017-12-30T14:33:58.710Z,2.57
2017-12-30T14:36:30.643Z,4.53
2017-12-30T14:39:06.600Z,2.70
2017-12-30T14:41:37.673Z,2.33
2017-12-30T14:44:08.584Z,5.23
2017-12-30T14:46:37.565Z,5.30
2017-12-30T14:49:07.619Z,3.57
2017-12-30T14:51:37.124Z,2.37
2017-12-30T14:54:06.703Z,3.60
2017-12-30T14:56:44.532Z,3.80
2017-12-30T14:59:13.883Z,3.63
2017-12-30T15:01:43.039Z,6.23
2017-12-30T15:04:12.950Z,5.03
2017-12-30T15:06:41.574Z,4.00
2017-12-30T15:09:10.320Z,2.73
2017-12-30T15:11:39.210Z,2.33
2017-12-30T15:14:08.522Z,6.13
2017-12-30T15:16:38.428Z,2.70
2017-12-30T15:19:08.752Z,3.30
2017-12-30T15:21:38.728Z,3.30
2017-12-30T15:24:08.789Z,2.80
2017-12-30T15:26:38.291Z,6.33
2017-12-30T15:29:07.797Z,7.63
2017-12-30T15:31:37.717Z,3.40
2017-12-30T15:34:07.218Z,3.10
2017-12-30T15:36:37.335Z,3.03
2017-12-30T15:39:06.997Z,4.10
2017-12-30T15:41:37.165Z,3.40
2017-12-30T15:44:07.490Z,6.87
2017-12-30T15:46:37.561Z,5.20
2017-12-30T15:49:06.247Z,4.20
2017-12-30T15:51:36.469Z,5.70
2017-12-30T15:54:06.026Z,5.27
2017-12-30T15:56:35.079Z,3.60
2017-12-30T15:59:05.239Z,6.60
2017-12-30T16:01:35.293Z,7.10
2017-12-30T16:04:05.479Z,4.87
2017-12-30T16:06:35.602Z,5.27
2017-12-30T16:09:05.105Z,4.27
2017-12-30T16:11:34.405Z,5.10
2017-12-30T16:14:03.501Z,4.60
2017-12-30T16:16:33.014Z,7.50
2017-12-30T16:19:03.337Z,5.13
2017-12-30T16:21:32.430Z,5.90
2017-12-30T16:24:01.522Z,7.10
2017-12-30T16:26:30.264Z,5.97
2017-12-30T16:29:00.139Z,7.80
2017-12-30T16:31:30.453Z,5.10
2017-12-30T16:34:00.579Z,6.00
2017-12-30T16:36:30.695Z,4.50
2017-12-30T16:39:00.194Z,7.30
2017-12-30T16:41:30.313Z,7.00
2017-12-30T16:43:59.512Z,5.70
2017-12-30T16:46:29.842Z,5.27
2017-12-30T16:49:00.006Z,5.73
2017-12-30T16:51:30.077Z,3.60
2017-12-30T16:53:59.170Z,7.60
2017-12-30T16:56:28.852Z,7.77
2017-12-30T16:58:59.073Z,9.60
2017-12-30T17:01:28.715Z,4.40
2017-12-30T17:03:58.831Z,6.20
2017-12-30T17:06:29.211Z,5.00
2017-12-30T17:08:59.490Z,3.70
2017-12-30T17:11:29.603Z,5.30
2017-12-30T17:13:58.702Z,8.03
2017-12-30T17:16:28.819Z,6.00
2017-12-30T17:18:59.042Z,6.20
2017-12-30T17:21:28.864Z,7.90
2017-12-30T17:23:58.474Z,6.50
2017-12-30T17:26:27.361Z,7.17
2017-12-30T17:28:57.430Z,6.70
2017-12-30T17:31:27.608Z,7.90
2017-12-30T17:33:57.689Z,8.17
2017-12-30T17:36:27.739Z,8.73
2017-12-30T17:38:58.166Z,17.70
2017-12-30T17:41:28.387Z,11.93
2017-12-30T17:43:58.699Z,90.90
2017-12-30T17:46:28.211Z,44.37
2017-12-30T17:48:59.054Z,39.37
2017-12-30T17:51:29.173Z,24.30
2017-12-30T17:53:59.665Z,11.20
2017-12-30T17:56:29.716Z,16.60
2017-12-30T17:59:00.044Z,13.17
2017-12-30T18:01:30.154Z,10.03
2017-12-30T18:04:00.253Z,5.57
2017-12-30T18:06:30.505Z,8.10
2017-12-30T18:09:00.723Z,14.87
2017-12-30T18:11:30.839Z,12.50
2017-12-30T18:14:00.854Z,6.97
2017-12-30T18:16:30.261Z,10.60
2017-12-30T18:19:00.491Z,10.70
2017-12-30T18:21:30.608Z,9.87
2017-12-30T18:24:00.824Z,9.10
2017-12-30T18:26:30.532Z,10.33
2017-12-30T18:29:00.848Z,9.43
2017-12-30T18:31:30.565Z,8.70
2017-12-30T18:34:00.794Z,9.50
2017-12-30T18:36:30.815Z,9.53
2017-12-30T18:39:00.720Z,10.87
2017-12-30T18:41:30.944Z,9.90
2017-12-30T18:44:01.187Z,9.60
2017-12-30T18:46:31.141Z,11.03
2017-12-30T18:49:01.715Z,11.67
2017-12-30T18:51:31.692Z,10.30
2017-12-30T18:54:01.461Z,10.13
2017-12-30T18:56:30.228Z,12.77
2017-12-30T18:58:59.837Z,13.00
2017-12-30T19:01:30.135Z,14.97
2017-12-30T19:03:59.157Z,13.60
2017-12-30T19:06:29.122Z,11.43
2017-12-30T19:08:59.474Z,13.47
2017-12-30T19:11:30.029Z,10.80
2017-12-30T19:14:00.043Z,11.03
2017-12-30T19:16:30.148Z,11.13
2017-12-30T19:19:00.281Z,12.17
2017-12-30T19:21:29.408Z,12.67
2017-12-30T19:23:58.577Z,15.33
2017-12-30T19:26:28.185Z,14.03
2017-12-30T19:28:58.357Z,14.00
2017-12-30T19:31:28.432Z,13.10
2017-12-30T19:33:58.750Z,12.80
2017-12-30T19:36:28.877Z,13.67
2017-12-30T19:38:58.697Z,14.90
2017-12-30T19:41:28.801Z,20.40
2017-12-30T19:43:59.026Z,18.77
2017-12-30T19:46:29.256Z,29.93
2017-12-30T19:48:58.040Z,28.63
2017-12-30T19:51:28.161Z,14.67
2017-12-30T19:53:58.180Z,15.80
2017-12-30T19:56:28.001Z,14.63
2017-12-30T19:58:56.975Z,14.40
2017-12-30T20:01:25.669Z,14.03
2017-12-30T20:03:55.991Z,16.50
2017-12-30T20:06:26.531Z,15.90
2017-12-30T20:08:55.612Z,13.67
2017-12-30T20:11:25.698Z,16.60
2017-12-30T20:13:54.829Z,16.50
2017-12-30T20:16:23.627Z,12.60
2017-12-30T20:18:53.123Z,11.70
2017-12-30T20:21:22.626Z,9.17
2017-12-30T20:23:52.396Z,11.17
2017-12-30T20:26:22.563Z,11.07
2017-12-30T20:28:52.678Z,12.10
2017-12-30T20:31:21.783Z,11.27
2017-12-30T20:33:51.290Z,11.73
2017-12-30T20:36:20.791Z,10.70
2017-12-30T20:38:50.295Z,8.47
2017-12-30T20:41:20.261Z,9.23
2017-12-30T20:43:50.330Z,8.27
2017-12-30T20:46:19.834Z,9.40
2017-12-30T20:48:48.520Z,9.97
2017-12-30T20:51:18.843Z,11.70
2017-12-30T20:53:49.164Z,13.77
2017-12-30T20:56:17.857Z,15.97
2017-12-30T20:58:47.359Z,16.50
2017-12-30T21:01:16.248Z,17.50
2017-12-30T21:03:45.362Z,15.83
2017-12-30T21:06:14.855Z,18.03
2017-12-30T21:08:43.954Z,16.40
2017-12-30T21:11:13.863Z,18.40
2017-12-30T21:13:43.774Z,17.13
2017-12-30T21:16:12.666Z,18.50
2017-12-30T21:18:42.171Z,16.57
2017-12-30T21:21:11.984Z,16.90
2017-12-30T21:23:42.104Z,16.70
2017-12-30T21:26:12.325Z,18.13
2017-12-30T21:28:41.020Z,19.17
2017-12-30T21:31:10.315Z,27.40
2017-12-30T21:33:39.826Z,18.17
2017-12-30T21:36:09.944Z,16.20
2017-12-30T21:38:40.058Z,18.20
2017-12-30T21:41:10.280Z,18.67
2017-12-30T21:43:39.384Z,16.83
2017-12-30T21:46:08.267Z,15.97
2017-12-30T21:48:37.361Z,14.77
2017-12-30T21:51:07.071Z,16.47
2017-12-30T21:53:36.579Z,14.03
2017-12-30T21:56:06.081Z,15.10
2017-12-30T21:58:36.201Z,15.20
2017-12-30T22:01:06.322Z,14.37
2017-12-30T22:03:35.008Z,12.60
2017-12-30T22:06:04.520Z,12.17
2017-12-30T22:08:33.718Z,10.80
2017-12-30T22:11:02.397Z,14.63
2017-12-30T22:13:32.312Z,11.83
2017-12-30T22:16:02.542Z,12.67
2017-12-30T22:18:31.534Z,12.30
2017-12-30T22:21:01.137Z,11.40
2017-12-30T22:23:31.260Z,12.20
2017-12-30T22:26:00.661Z,12.77
2017-12-30T22:28:29.460Z,12.70
2017-12-30T22:30:59.366Z,12.73
2017-12-30T22:33:28.976Z,12.77
2017-12-30T22:35:59.199Z,12.00
2017-12-30T22:38:27.879Z,11.30
2017-12-30T22:40:57.998Z,12.67
2017-12-30T22:43:27.811Z,10.53
2017-12-30T22:45:57.726Z,10.80
2017-12-30T22:48:26.616Z,11.37
2017-12-30T22:50:56.233Z,11.33
2017-12-30T22:53:26.241Z,11.07
2017-12-30T22:55:56.161Z,11.50
2017-12-30T22:58:25.562Z,10.13
2017-12-30T23:00:59.885Z,11.70
2017-12-30T23:03:29.898Z,11.40
2017-12-30T23:06:00.017Z,11.73
2017-12-30T23:08:28.705Z,12.30
2017-12-30T23:10:58.929Z,11.73
2017-12-30T23:13:28.022Z,11.90
2017-12-30T23:15:57.117Z,11.40
2017-12-30T23:18:26.213Z,11.30
2017-12-30T23:20:54.904Z,10.83
2017-12-30T23:23:24.514Z,9.57
2017-12-30T23:25:53.199Z,9.40
2017-12-30T23:28:23.107Z,9.67
2017-12-30T23:30:51.757Z,10.37
2017-12-30T23:33:20.891Z,10.50
2017-12-30T23:35:49.781Z,11.17
2017-12-30T23:38:19.385Z,10.33
2017-12-30T23:40:48.510Z,10.73
2017-12-30T23:43:18.152Z,10.30
2017-12-30T23:45:47.698Z,10.73
2017-12-30T23:48:17.209Z,12.00
2017-12-30T23:50:45.825Z,10.53
2017-12-30T23:53:16.214Z,10.80
2017-12-30T23:55:46.438Z,10.73
2017-12-30T23:58:15.736Z,12.80
