createdAt,value
2018-06-19T00:00:03.168Z,34.34
2018-06-19T00:05:03.207Z,33.48
2018-06-19T00:10:03.796Z,33
2018-06-19T00:15:03.386Z,32.81
2018-06-19T00:20:02.929Z,33.28
2018-06-19T00:25:03.530Z,33.19
2018-06-19T00:30:03.104Z,32.9
2018-06-19T00:35:03.714Z,32.71
2018-06-19T00:40:03.371Z,31.47
2018-06-19T00:45:02.902Z,31.76
2018-06-19T00:50:03.494Z,30.9
2018-06-19T00:55:03.089Z,30.7
2018-06-19T01:00:03.658Z,30.99
2018-06-19T01:05:03.287Z,31.01
2018-06-19T01:10:02.948Z,31.67
2018-06-19T01:15:03.501Z,32.54
2018-06-19T01:20:03.023Z,33.4
2018-06-19T01:25:03.595Z,33.59
2018-06-19T01:30:03.213Z,33.97
2018-06-19T01:35:02.924Z,34.36
2018-06-19T01:40:03.575Z,35.02
2018-06-19T01:45:03.168Z,35.6
2018-06-19T01:50:03.722Z,36.94
2018-06-19T01:55:03.348Z,37.51
2018-06-19T02:00:02.910Z,37.32
2018-06-19T02:05:03.534Z,37.23
2018-06-19T02:10:03.154Z,37.13
2018-06-19T02:15:03.740Z,36.94
2018-06-19T02:20:03.433Z,36.84
2018-06-19T02:25:03.034Z,36.55
2018-06-19T02:30:03.600Z,36.36
2018-06-19T02:35:03.268Z,35.79
2018-06-19T02:40:02.931Z,35.88
2018-06-19T02:45:03.461Z,35.5
2018-06-19T02:50:03.020Z,35.02
2018-06-19T02:55:03.567Z,34.93
2018-06-19T03:00:03.523Z,34.16
2018-06-19T03:05:03.149Z,34.16
2018-06-19T03:10:02.819Z,33.69
2018-06-19T03:15:03.429Z,32.54
2018-06-19T03:20:03.057Z,32.25
2018-06-19T03:25:03.616Z,31.38
2018-06-19T03:30:03.821Z,31.48
2018-06-19T03:35:03.433Z,30.81
2018-06-19T03:40:03.005Z,29.76
2018-06-19T03:45:03.616Z,29.09
2018-06-19T03:50:03.150Z,28.9
2018-06-19T03:55:03.717Z,27.26
2018-06-19T04:00:03.256Z,26.97
2018-06-19T04:05:02.891Z,26.3
2018-06-19T04:10:03.525Z,26.21
2018-06-19T04:15:03.083Z,25.73
2018-06-19T04:20:03.747Z,25.15
2018-06-19T04:25:03.384Z,24.49
2018-06-19T04:30:03.313Z,24.19
2018-06-19T04:35:02.905Z,23.72
2018-06-19T04:40:03.503Z,22.67
2018-06-19T04:45:03.110Z,21.9
2018-06-19T04:50:03.697Z,21.14
2018-06-19T04:55:03.280Z,20.66
2018-06-19T05:00:02.842Z,20.37
2018-06-19T05:05:03.436Z,19.6
2018-06-19T05:10:03.036Z,19.03
2018-06-19T05:15:03.616Z,18.55
2018-06-19T05:20:03.192Z,18.18
2018-06-19T05:25:03.734Z,17.9
2018-06-19T05:30:03.350Z,17.41
2018-06-19T05:35:03.352Z,18.18
2018-06-19T05:40:03.023Z,18.08
2018-06-19T05:45:03.688Z,16.94
2018-06-19T05:50:03.234Z,16.27
2018-06-19T05:55:02.826Z,15.5
2018-06-19T06:00:03.613Z,15.41
2018-06-19T06:05:03.182Z,14.45
2018-06-19T06:10:02.831Z,14.55
2018-06-19T06:15:03.500Z,14.36
2018-06-19T06:20:03.104Z,14.26
2018-06-19T06:25:03.665Z,14.07
2018-06-19T06:30:03.342Z,12.92
2018-06-19T06:35:02.932Z,12.83
2018-06-19T06:40:03.515Z,12.63
2018-06-19T06:45:03.063Z,11.96
2018-06-19T06:50:03.699Z,11.58
2018-06-19T06:55:03.297Z,11.68
2018-06-19T07:00:03.061Z,11.59
2018-06-19T07:05:03.624Z,11.78
2018-06-19T07:10:03.353Z,11.59
2018-06-19T07:15:03.030Z,11.21
2018-06-19T07:20:03.737Z,10.82
2018-06-19T07:25:03.374Z,10.72
2018-06-19T07:30:03.121Z,10.64
2018-06-19T07:35:02.801Z,10.73
2018-06-19T07:40:03.415Z,11.11
2018-06-19T07:45:03.006Z,11.3
2018-06-19T07:50:03.641Z,12.17
2018-06-19T07:55:03.268Z,12.27
2018-06-19T08:00:02.973Z,12.46
2018-06-19T08:05:03.560Z,11.89
2018-06-19T08:10:03.212Z,12.37
2018-06-19T08:15:02.821Z,12.27
2018-06-19T08:20:03.444Z,13.33
2018-06-19T08:25:03.067Z,13.04
2018-06-19T08:30:03.730Z,12.08
2018-06-19T08:35:03.316Z,11.8
2018-06-19T08:40:02.959Z,13.43
2018-06-19T08:45:03.510Z,13.24
2018-06-19T08:50:03.049Z,12.48
2018-06-19T08:55:03.623Z,14.98
2018-06-19T09:00:03.239Z,20.17
2018-06-19T09:05:02.857Z,20.47
2018-06-19T09:10:03.528Z,27.49
2018-06-19T09:15:03.029Z,27.78
2018-06-19T09:20:03.958Z,28.07
2018-06-19T09:25:03.579Z,25.95
2018-06-19T09:30:03.194Z,25.76
2018-06-19T09:35:02.820Z,27.59
2018-06-19T09:40:03.509Z,27.97
2018-06-19T09:45:03.116Z,31.24
2018-06-19T09:50:03.771Z,29.9
2018-06-19T09:55:03.400Z,30.28
2018-06-19T10:00:03.018Z,29.03
2018-06-19T10:05:03.601Z,30
2018-06-19T10:10:03.354Z,33.28
2018-06-19T10:15:03.061Z,35.02
2018-06-19T10:20:03.706Z,35.99
2018-06-19T10:25:03.333Z,39.26
2018-06-19T10:30:02.913Z,39.56
2018-06-19T10:35:04.211Z,42.63
2018-06-19T10:40:02.969Z,40.03
2018-06-19T10:45:03.515Z,43.01
2018-06-19T10:50:03.022Z,42.14
2018-06-19T10:55:03.615Z,47.94
2018-06-19T11:00:03.272Z,52.4
2018-06-19T11:05:03.178Z,51.79
2018-06-19T11:10:02.851Z,52.42
2018-06-19T11:15:03.457Z,63.37
2018-06-19T11:20:03.580Z,73.19
2018-06-19T11:25:03.238Z,88.2
2018-06-19T11:30:02.825Z,80.1
2018-06-19T11:35:03.468Z,73.6
2018-06-19T11:40:03.138Z,74.62
2018-06-19T11:45:03.712Z,71.25
2018-06-19T11:50:03.389Z,73.08
2018-06-19T11:55:02.982Z,69.9
2018-06-19T12:00:03.616Z,70
2018-06-19T12:05:03.176Z,70.09
2018-06-19T12:10:02.800Z,69.67
2018-06-19T12:15:03.357Z,64.76
2018-06-19T12:20:03.017Z,63.67
2018-06-19T12:25:03.677Z,60.13
2018-06-19T12:30:03.286Z,64.69
2018-06-19T12:35:02.867Z,70.42
2018-06-19T12:40:03.599Z,72.21
2018-06-19T12:45:03.374Z,67.78
2018-06-19T12:50:02.977Z,71.15
2018-06-19T12:55:03.555Z,70.48
2018-06-19T13:00:03.094Z,68.68
2018-06-19T13:05:03.676Z,70.13
2018-06-19T13:10:03.290Z,72.86
2018-06-19T13:15:02.884Z,75.95
2018-06-19T13:20:03.494Z,75.18
2018-06-19T13:25:03.103Z,78.27
2018-06-19T13:30:03.751Z,81.35
2018-06-19T13:35:03.389Z,78.42
2018-06-19T13:40:03.066Z,75.88
2018-06-19T13:45:03.675Z,70.67
2018-06-19T13:50:03.308Z,69.64
2018-06-19T13:55:02.932Z,70.54
2018-06-19T14:00:03.506Z,74.35
2018-06-19T14:05:03.097Z,81.01
2018-06-19T14:10:02.858Z,80.82
2018-06-19T14:15:03.470Z,79.04
2018-06-19T14:20:03.172Z,82.65
2018-06-19T14:25:02.790Z,80.39
2018-06-19T14:30:03.383Z,76.68
2018-06-19T14:35:03.006Z,71.92
2018-06-19T14:40:03.610Z,69.23
2018-06-19T14:45:03.436Z,67.16
2018-06-19T14:50:03.453Z,65.53
2018-06-19T14:55:02.999Z,65.85
2018-06-19T15:00:03.740Z,66.14
2018-06-19T15:05:03.351Z,66.72
2018-06-19T15:10:03.334Z,70.13
2018-06-19T15:15:02.975Z,71.12
2018-06-19T15:20:03.595Z,78.27
2018-06-19T15:25:03.176Z,81.45
2018-06-19T15:30:02.797Z,82.51
2018-06-19T15:35:03.518Z,82.18
2018-06-19T15:40:03.167Z,81.9
2018-06-19T15:45:02.836Z,81.26
2018-06-19T15:50:03.461Z,83
2018-06-19T15:55:03.027Z,81.99
2018-06-19T16:00:03.655Z,81.32
2018-06-19T16:05:03.257Z,81.41
2018-06-19T16:10:02.901Z,79.87
2018-06-19T16:15:03.545Z,78.33
2018-06-19T16:20:03.225Z,77.36
2018-06-19T16:25:03.777Z,76.55
2018-06-19T16:30:03.377Z,76.45
2018-06-19T16:40:03.629Z,74.14
2018-06-19T16:45:03.223Z,75.05
2018-06-19T16:50:02.859Z,76.4
2018-06-19T16:55:03.444Z,76.68
2018-06-19T17:00:03.527Z,78.33
2018-06-19T17:05:03.177Z,78.03
2018-06-19T17:10:02.893Z,78.33
2018-06-19T17:15:03.486Z,78.52
2018-06-19T17:20:03.052Z,79.93
2018-06-19T17:25:03.598Z,78.86
2018-06-19T17:30:03.845Z,78.29
2018-06-19T17:35:03.470Z,79.06
2018-06-19T17:40:03.128Z,77.81
2018-06-19T17:45:03.775Z,76.84
2018-06-19T17:50:03.365Z,75.97
2018-06-19T17:55:02.983Z,75.97
2018-06-19T18:00:03.678Z,75.07
2018-06-19T18:05:03.284Z,73.91
2018-06-19T18:10:02.943Z,73.53
2018-06-19T18:15:03.527Z,71.98
2018-06-19T18:20:03.110Z,70.73
2018-06-19T18:25:03.665Z,68.23
2018-06-19T18:30:03.607Z,66.94
2018-06-19T18:35:03.261Z,66.17
2018-06-19T18:40:02.890Z,65.01
2018-06-19T18:45:03.524Z,63.18
2018-06-19T18:50:03.130Z,62.12
2018-06-19T18:55:02.787Z,61.25
2018-06-19T19:00:03.375Z,60.1
2018-06-19T19:05:03.041Z,59.3
2018-06-19T19:10:03.658Z,57.95
2018-06-19T19:15:03.272Z,56.8
2018-06-19T19:20:02.873Z,55.65
2018-06-19T19:25:03.438Z,54.58
2018-06-19T19:30:03.088Z,53.33
2018-06-19T19:35:03.725Z,52.66
2018-06-19T19:40:03.373Z,52.08
2018-06-19T19:45:02.988Z,51.31
2018-06-19T19:50:03.559Z,49.74
2018-06-19T19:55:03.117Z,48.59
2018-06-19T20:00:04.140Z,48.11
2018-06-19T20:05:03.787Z,47.15
2018-06-19T20:10:03.474Z,46.09
2018-06-19T20:15:03.018Z,45.13
2018-06-19T20:20:03.636Z,44.65
2018-06-19T20:25:03.293Z,43.97
2018-06-19T20:30:03.146Z,43.08
2018-06-19T20:35:03.756Z,42.5
2018-06-19T20:40:03.468Z,42.03
2018-06-19T20:45:03.110Z,41.55
2018-06-19T20:50:03.687Z,40.97
2018-06-19T20:55:03.239Z,40.49
2018-06-19T21:00:02.861Z,39.91
2018-06-19T21:05:03.495Z,39.62
2018-06-19T21:10:03.135Z,39.04
2018-06-19T21:15:03.660Z,37.7
2018-06-19T21:20:03.259Z,34.51
2018-06-19T21:25:02.895Z,34.12
2018-06-19T21:30:03.995Z,33.26
2018-06-19T21:35:03.677Z,31.62
2018-06-19T21:40:03.279Z,30.08
2018-06-19T21:45:02.964Z,29.41
2018-06-19T21:50:03.606Z,28.84
2018-06-19T21:55:03.224Z,27.69
2018-06-19T22:00:02.834Z,28.45
2018-06-19T22:05:03.707Z,27.11
2018-06-19T22:10:03.411Z,27.11
2018-06-19T22:15:02.964Z,27.2
2018-06-19T22:20:03.630Z,25.74
2018-06-19T22:25:03.173Z,26.13
2018-06-19T22:30:02.854Z,25.65
2018-06-19T22:35:03.520Z,25.46
2018-06-19T22:40:03.114Z,25.07
2018-06-19T22:45:03.762Z,24.5
2018-06-19T22:50:03.356Z,24.4
2018-06-19T22:55:02.990Z,24.3
2018-06-19T23:00:03.566Z,23.83
2018-06-19T23:05:03.519Z,23.35
2018-06-19T23:10:03.114Z,22.96
2018-06-19T23:15:03.721Z,22.96
2018-06-19T23:20:03.363Z,22.29
2018-06-19T23:25:02.970Z,21.33
2018-06-19T23:30:03.610Z,21.04
2018-06-19T23:35:03.333Z,20.27
2018-06-19T23:40:03.006Z,20.08
2018-06-19T23:45:03.595Z,19.79
2018-06-19T23:50:03.231Z,19.31
2018-06-19T23:55:02.847Z,18.63
