createdAt,value
2017-06-27T00:01:06.848Z,13.70
2017-06-27T00:03:35.937Z,13.60
2017-06-27T00:06:04.110Z,13.70
2017-06-27T00:08:33.032Z,13.60
2017-06-27T00:11:01.225Z,13.60
2017-06-27T00:13:29.889Z,13.70
2017-06-27T00:15:58.435Z,13.60
2017-06-27T00:18:27.124Z,13.60
2017-06-27T00:20:55.270Z,13.60
2017-06-27T00:23:24.265Z,13.60
2017-06-27T00:25:52.419Z,13.50
2017-06-27T00:28:20.600Z,13.60
2017-06-27T00:30:48.783Z,13.60
2017-06-27T00:33:18.002Z,13.60
2017-06-27T00:35:46.151Z,13.60
2017-06-27T00:38:14.278Z,13.60
2017-06-27T00:40:42.429Z,13.50
2017-06-27T00:43:10.647Z,13.60
2017-06-27T00:45:38.818Z,13.60
2017-06-27T00:48:07.011Z,13.70
2017-06-27T00:50:35.524Z,13.70
2017-06-27T00:53:03.670Z,13.70
2017-06-27T00:55:31.812Z,13.70
2017-06-27T00:57:59.950Z,13.70
2017-06-27T01:00:28.586Z,13.60
2017-06-27T01:02:56.796Z,13.60
2017-06-27T01:08:19.283Z,13.50
2017-06-27T01:10:47.389Z,13.40
2017-06-27T01:13:16.923Z,13.40
2017-06-27T01:15:45.219Z,13.30
2017-06-27T01:18:14.148Z,13.30
2017-06-27T01:20:42.359Z,13.30
2017-06-27T01:23:11.196Z,13.20
2017-06-27T01:25:39.733Z,13.20
2017-06-27T01:28:07.854Z,13.30
2017-06-27T01:30:35.983Z,13.40
2017-06-27T01:33:04.270Z,13.30
2017-06-27T01:35:32.392Z,13.30
2017-06-27T01:38:00.974Z,13.30
2017-06-27T01:40:29.099Z,13.20
2017-06-27T01:42:57.575Z,13.10
2017-06-27T01:45:25.849Z,13.00
2017-06-27T01:47:53.979Z,12.80
2017-06-27T01:50:22.149Z,12.70
2017-06-27T01:52:50.290Z,12.60
2017-06-27T01:55:18.444Z,12.60
2017-06-27T01:57:47.645Z,12.50
2017-06-27T02:00:16.066Z,12.50
2017-06-27T02:02:44.945Z,12.30
2017-06-27T02:05:13.088Z,12.30
2017-06-27T02:07:41.323Z,12.30
2017-06-27T02:10:09.583Z,12.20
2017-06-27T02:12:37.793Z,12.20
2017-06-27T02:15:05.937Z,12.10
2017-06-27T02:17:34.374Z,12.10
2017-06-27T02:20:02.503Z,12.10
2017-06-27T02:22:30.709Z,12.10
2017-06-27T02:24:59.877Z,12.10
2017-06-27T02:27:28.182Z,12.00
2017-06-27T02:29:56.702Z,12.10
2017-06-27T02:32:25.020Z,12.20
2017-06-27T02:34:53.515Z,12.20
2017-06-27T02:37:22.067Z,12.30
2017-06-27T02:39:51.780Z,12.50
2017-06-27T02:42:19.921Z,12.40
2017-06-27T02:44:48.058Z,12.60
2017-06-27T02:47:16.536Z,12.60
2017-06-27T02:49:44.651Z,12.60
2017-06-27T02:52:12.783Z,12.60
2017-06-27T02:54:41.391Z,12.60
2017-06-27T02:57:09.524Z,12.60
2017-06-27T02:59:37.935Z,12.60
2017-06-27T03:02:06.090Z,12.60
2017-06-27T03:04:34.221Z,12.60
2017-06-27T03:07:02.386Z,12.60
2017-06-27T03:09:30.519Z,12.60
2017-06-27T03:11:59.065Z,12.50
2017-06-27T03:14:27.205Z,12.60
2017-06-27T03:16:55.565Z,12.70
2017-06-27T03:19:23.923Z,12.70
2017-06-27T03:21:52.048Z,12.70
2017-06-27T03:24:20.688Z,12.60
2017-06-27T03:26:48.805Z,12.50
2017-06-27T03:29:16.940Z,12.50
2017-06-27T03:31:45.974Z,12.50
2017-06-27T03:34:14.869Z,12.50
2017-06-27T03:36:44.163Z,12.50
2017-06-27T03:39:12.354Z,12.50
2017-06-27T03:41:40.495Z,12.50
2017-06-27T03:44:08.653Z,12.50
2017-06-27T03:46:37.565Z,12.60
2017-06-27T03:49:06.075Z,12.50
2017-06-27T03:51:34.203Z,12.50
2017-06-27T03:54:02.371Z,12.50
2017-06-27T03:56:30.527Z,12.50
2017-06-27T03:58:59.617Z,12.60
2017-06-27T04:01:28.148Z,12.50
2017-06-27T04:03:56.813Z,12.50
2017-06-27T04:06:24.940Z,12.40
2017-06-27T04:08:53.092Z,12.50
2017-06-27T04:11:21.437Z,12.50
2017-06-27T04:13:49.941Z,12.50
2017-06-27T04:16:18.085Z,12.50
2017-06-27T04:18:46.196Z,12.50
2017-06-27T04:21:14.366Z,12.40
2017-06-27T04:23:42.511Z,12.30
2017-06-27T04:26:11.683Z,12.40
2017-06-27T04:28:40.822Z,12.40
2017-06-27T04:31:09.203Z,12.50
2017-06-27T04:33:37.976Z,12.50
2017-06-27T04:36:06.100Z,12.50
2017-06-27T04:38:34.585Z,12.40
2017-06-27T04:41:04.382Z,12.30
2017-06-27T04:43:32.577Z,12.20
2017-06-27T04:46:00.751Z,12.40
2017-06-27T04:48:30.019Z,12.40
2017-06-27T04:50:58.525Z,12.40
2017-06-27T04:53:26.646Z,12.40
2017-06-27T04:55:54.795Z,12.40
2017-06-27T04:58:23.014Z,12.50
2017-06-27T05:00:51.140Z,12.60
2017-06-27T05:03:19.287Z,12.80
2017-06-27T05:05:47.417Z,12.80
2017-06-27T05:08:15.637Z,12.80
2017-06-27T05:10:43.787Z,12.90
2017-06-27T05:13:12.177Z,12.90
2017-06-27T05:15:40.309Z,13.00
2017-06-27T05:18:08.420Z,13.00
2017-06-27T05:20:36.570Z,13.10
2017-06-27T05:23:04.700Z,13.10
2017-06-27T05:25:33.121Z,13.20
2017-06-27T05:28:01.266Z,13.30
2017-06-27T05:30:29.367Z,13.30
2017-06-27T05:32:57.677Z,13.40
2017-06-27T05:35:25.822Z,13.60
2017-06-27T05:37:54.216Z,13.60
2017-06-27T05:40:22.375Z,13.60
2017-06-27T05:42:50.484Z,13.70
2017-06-27T05:45:18.633Z,13.80
2017-06-27T05:47:46.758Z,13.80
2017-06-27T05:50:15.196Z,13.90
2017-06-27T05:52:43.373Z,13.90
2017-06-27T05:55:11.545Z,14.00
2017-06-27T05:57:39.701Z,14.00
2017-06-27T06:00:07.806Z,14.10
2017-06-27T06:02:36.255Z,14.10
2017-06-27T06:05:04.366Z,14.20
2017-06-27T06:07:32.491Z,14.20
2017-06-27T06:10:00.653Z,14.30
2017-06-27T06:12:28.780Z,14.40
2017-06-27T06:14:57.194Z,14.50
2017-06-27T06:17:25.322Z,14.50
2017-06-27T06:19:53.451Z,14.60
2017-06-27T06:22:21.619Z,14.70
2017-06-27T06:24:49.765Z,14.70
2017-06-27T06:27:18.218Z,14.70
2017-06-27T06:29:46.353Z,14.80
2017-06-27T06:32:14.474Z,14.80
2017-06-27T06:34:42.617Z,15.00
2017-06-27T06:37:10.739Z,15.10
2017-06-27T06:39:39.176Z,15.20
2017-06-27T06:42:07.297Z,15.40
2017-06-27T06:44:35.502Z,15.60
2017-06-27T06:47:03.673Z,15.70
2017-06-27T06:49:31.781Z,15.60
2017-06-27T06:52:00.233Z,15.60
2017-06-27T06:54:28.336Z,15.40
2017-06-27T06:56:56.537Z,15.40
2017-06-27T06:59:24.699Z,15.50
2017-06-27T07:01:52.928Z,15.40
2017-06-27T07:04:21.333Z,15.30
2017-06-27T07:06:49.460Z,15.30
2017-06-27T07:09:17.609Z,15.40
2017-06-27T07:11:45.831Z,15.40
2017-06-27T07:14:13.974Z,15.50
2017-06-27T07:16:42.491Z,15.80
2017-06-27T07:19:10.614Z,16.10
2017-06-27T07:21:38.756Z,16.40
2017-06-27T07:24:06.924Z,16.70
2017-06-27T07:26:35.040Z,17.30
2017-06-27T07:29:03.538Z,17.70
2017-06-27T07:31:31.687Z,17.80
2017-06-27T07:33:59.830Z,17.40
2017-06-27T07:36:28.013Z,17.00
2017-06-27T07:38:56.126Z,16.70
2017-06-27T07:41:24.258Z,16.40
2017-06-27T07:43:52.397Z,16.30
2017-06-27T07:46:20.889Z,16.20
2017-06-27T07:48:49.008Z,16.10
2017-06-27T07:51:17.236Z,16.10
2017-06-27T07:53:45.408Z,16.30
2017-06-27T07:56:13.545Z,16.60
2017-06-27T07:58:41.969Z,16.90
2017-06-27T08:01:10.132Z,17.00
2017-06-27T08:03:38.271Z,16.80
2017-06-27T08:06:06.627Z,16.60
2017-06-27T08:08:34.761Z,16.40
2017-06-27T08:11:03.185Z,16.40
2017-06-27T08:13:31.361Z,16.40
2017-06-27T08:15:59.486Z,16.50
2017-06-27T08:18:27.614Z,16.60
2017-06-27T08:20:55.764Z,16.90
2017-06-27T08:23:24.175Z,17.10
2017-06-27T08:25:52.294Z,17.30
2017-06-27T08:28:20.470Z,17.10
2017-06-27T08:30:48.602Z,17.10
2017-06-27T08:33:16.817Z,17.00
2017-06-27T08:35:45.299Z,17.00
2017-06-27T08:38:13.473Z,16.90
2017-06-27T08:40:41.651Z,16.90
2017-06-27T08:43:10.739Z,17.00
2017-06-27T08:45:38.853Z,17.50
2017-06-27T08:48:07.346Z,17.90
2017-06-27T08:50:35.644Z,18.30
2017-06-27T08:53:03.858Z,18.80
2017-06-27T08:55:32.048Z,19.40
2017-06-27T08:58:00.267Z,19.50
2017-06-27T09:00:28.813Z,19.40
2017-06-27T09:02:57.100Z,19.30
2017-06-27T09:05:25.287Z,19.20
2017-06-27T09:07:53.496Z,18.80
2017-06-27T09:10:21.635Z,18.50
2017-06-27T09:12:50.165Z,18.20
2017-06-27T09:15:19.129Z,18.00
2017-06-27T09:17:47.289Z,17.90
2017-06-27T09:20:15.463Z,17.60
2017-06-27T09:22:43.725Z,17.30
2017-06-27T09:25:12.132Z,17.30
2017-06-27T09:27:40.388Z,17.20
2017-06-27T09:30:08.666Z,17.30
2017-06-27T09:32:36.843Z,17.60
2017-06-27T09:35:04.965Z,17.60
2017-06-27T09:37:33.409Z,17.80
2017-06-27T09:40:01.776Z,17.70
2017-06-27T09:42:29.921Z,17.70
2017-06-27T09:44:58.091Z,17.60
2017-06-27T09:47:26.242Z,17.70
2017-06-27T09:49:54.717Z,17.60
2017-06-27T09:52:22.930Z,17.30
2017-06-27T09:54:51.223Z,17.00
2017-06-27T09:57:19.397Z,17.20
2017-06-27T09:59:47.552Z,17.30
2017-06-27T10:02:16.032Z,17.20
2017-06-27T10:04:44.180Z,17.30
2017-06-27T10:07:12.353Z,17.10
2017-06-27T10:09:40.834Z,17.20
2017-06-27T10:12:09.244Z,17.40
2017-06-27T10:14:37.421Z,18.00
2017-06-27T10:17:05.852Z,19.00
2017-06-27T10:19:34.029Z,19.40
2017-06-27T10:22:02.185Z,19.60
2017-06-27T10:24:30.370Z,19.40
2017-06-27T10:26:58.542Z,19.10
2017-06-27T10:29:26.700Z,19.40
2017-06-27T10:31:54.985Z,19.70
2017-06-27T10:34:23.137Z,20.20
2017-06-27T10:36:51.686Z,20.80
2017-06-27T10:39:19.963Z,21.10
2017-06-27T10:41:48.487Z,21.00
2017-06-27T10:44:16.630Z,21.40
2017-06-27T10:46:45.303Z,21.60
2017-06-27T10:49:13.465Z,21.40
2017-06-27T10:51:41.632Z,21.40
2017-06-27T10:54:10.088Z,21.60
2017-06-27T10:56:38.290Z,21.30
2017-06-27T10:59:06.411Z,21.00
2017-06-27T11:01:34.874Z,21.10
2017-06-27T11:04:03.232Z,21.40
2017-06-27T11:06:31.712Z,21.50
2017-06-27T11:08:59.830Z,21.70
2017-06-27T11:11:27.926Z,21.70
2017-06-27T11:13:56.098Z,21.60
2017-06-27T11:16:24.334Z,21.00
2017-06-27T11:18:52.806Z,20.90
2017-06-27T11:21:20.958Z,21.20
2017-06-27T11:23:49.090Z,21.50
2017-06-27T11:26:17.266Z,22.00
2017-06-27T11:28:46.024Z,22.20
2017-06-27T11:31:14.445Z,21.90
2017-06-27T11:33:42.607Z,21.80
2017-06-27T11:36:10.751Z,22.10
2017-06-27T11:38:38.920Z,22.20
2017-06-27T11:41:07.035Z,22.30
2017-06-27T11:43:35.429Z,22.40
2017-06-27T11:46:03.572Z,22.20
2017-06-27T11:48:31.705Z,21.70
2017-06-27T11:50:59.844Z,21.40
2017-06-27T11:53:27.979Z,21.20
2017-06-27T11:55:56.384Z,21.50
2017-06-27T11:58:24.526Z,21.80
2017-06-27T12:01:04.747Z,22.00
2017-06-27T12:03:55.318Z,21.60
2017-06-27T12:06:23.753Z,21.40
2017-06-27T12:08:57.798Z,21.50
2017-06-27T12:11:26.187Z,21.40
2017-06-27T12:13:54.424Z,21.50
2017-06-27T12:16:22.629Z,21.60
2017-06-27T12:18:50.804Z,21.70
2017-06-27T12:21:18.949Z,21.70
2017-06-27T12:23:47.382Z,21.60
2017-06-27T12:26:15.577Z,21.60
2017-06-27T12:28:43.741Z,21.60
2017-06-27T12:31:11.938Z,21.80
2017-06-27T12:33:40.156Z,21.70
2017-06-27T12:36:08.576Z,21.80
2017-06-27T12:38:36.711Z,22.20
2017-06-27T12:41:05.162Z,22.00
2017-06-27T12:43:33.371Z,21.80
2017-06-27T12:46:01.775Z,22.00
2017-06-27T12:48:30.225Z,22.00
2017-06-27T12:50:58.344Z,22.20
2017-06-27T12:53:26.461Z,21.90
2017-06-27T12:55:54.608Z,21.40
2017-06-27T12:58:22.810Z,21.00
2017-06-27T13:00:51.242Z,20.90
2017-06-27T13:03:19.358Z,21.10
2017-06-27T13:05:47.492Z,21.40
2017-06-27T13:08:15.699Z,21.70
2017-06-27T13:10:43.835Z,21.90
2017-06-27T13:13:12.282Z,22.10
2017-06-27T13:15:40.417Z,22.10
2017-06-27T13:18:08.565Z,22.10
2017-06-27T13:20:36.732Z,22.40
2017-06-27T13:23:04.857Z,22.40
2017-06-27T13:25:33.275Z,22.30
2017-06-27T13:28:01.408Z,22.40
2017-06-27T13:30:30.467Z,22.30
2017-06-27T13:32:58.606Z,22.40
2017-06-27T13:35:26.760Z,22.70
2017-06-27T13:37:55.213Z,22.90
2017-06-27T13:40:23.330Z,23.10
2017-06-27T13:42:51.490Z,22.80
2017-06-27T13:45:19.711Z,22.80
2017-06-27T13:47:47.875Z,22.70
2017-06-27T13:50:16.298Z,22.60
2017-06-27T13:52:44.433Z,22.70
2017-06-27T13:55:12.550Z,22.70
2017-06-27T13:57:40.674Z,22.80
2017-06-27T14:00:08.778Z,22.80
2017-06-27T14:02:37.224Z,22.70
2017-06-27T14:05:05.337Z,22.50
2017-06-27T14:07:33.484Z,22.50
2017-06-27T14:10:01.697Z,22.30
2017-06-27T14:12:29.830Z,22.20
2017-06-27T14:14:58.252Z,22.30
2017-06-27T14:17:26.389Z,22.30
2017-06-27T14:19:54.549Z,22.20
2017-06-27T14:22:22.728Z,22.20
2017-06-27T14:24:50.888Z,22.20
2017-06-27T14:27:19.130Z,22.20
2017-06-27T14:29:47.283Z,22.10
2017-06-27T14:32:15.700Z,22.20
2017-06-27T14:34:43.866Z,22.00
2017-06-27T14:37:12.047Z,22.00
2017-06-27T14:39:40.223Z,21.70
2017-06-27T14:42:08.385Z,21.80
2017-06-27T14:44:36.559Z,21.60
2017-06-27T14:47:04.684Z,21.70
2017-06-27T14:49:32.852Z,21.80
2017-06-27T14:52:00.975Z,21.60
2017-06-27T14:54:29.412Z,21.40
2017-06-27T14:56:57.578Z,21.40
2017-06-27T14:59:25.722Z,21.20
2017-06-27T15:01:53.891Z,21.00
2017-06-27T15:04:22.056Z,21.00
2017-06-27T15:06:50.493Z,21.10
2017-06-27T15:09:18.618Z,21.10
2017-06-27T15:11:46.782Z,21.20
2017-06-27T15:14:14.961Z,21.10
2017-06-27T15:16:43.136Z,21.10
2017-06-27T15:19:11.550Z,20.90
2017-06-27T15:21:39.692Z,20.80
2017-06-27T15:24:07.859Z,20.70
2017-06-27T15:26:36.073Z,20.60
2017-06-27T15:29:04.220Z,20.50
2017-06-27T15:31:32.632Z,20.40
2017-06-27T15:34:00.779Z,20.40
2017-06-27T15:36:28.962Z,20.50
2017-06-27T15:38:57.165Z,20.30
2017-06-27T15:41:25.303Z,20.10
2017-06-27T15:43:53.750Z,20.10
2017-06-27T15:46:21.918Z,19.90
2017-06-27T15:48:50.088Z,19.90
2017-06-27T15:51:18.518Z,19.80
2017-06-27T15:53:46.659Z,20.00
2017-06-27T15:56:14.824Z,20.00
2017-06-27T15:58:43.160Z,19.90
2017-06-27T16:01:11.320Z,19.90
2017-06-27T16:03:39.462Z,19.90
2017-06-27T16:06:07.651Z,19.90
2017-06-27T16:08:35.830Z,19.80
2017-06-27T16:11:03.967Z,19.70
2017-06-27T16:13:32.185Z,19.70
2017-06-27T16:16:00.348Z,19.70
2017-06-27T16:18:28.499Z,19.70
2017-06-27T16:20:56.679Z,19.70
2017-06-27T16:23:24.805Z,19.50
2017-06-27T16:25:52.977Z,19.50
2017-06-27T16:28:21.198Z,19.50
2017-06-27T16:30:49.618Z,19.40
2017-06-27T16:33:17.805Z,19.40
2017-06-27T16:35:45.949Z,19.50
2017-06-27T16:38:14.116Z,19.50
2017-06-27T16:40:42.278Z,19.40
2017-06-27T16:43:10.687Z,19.30
2017-06-27T16:45:39.017Z,19.30
2017-06-27T16:48:07.162Z,19.30
2017-06-27T16:50:35.318Z,19.20
2017-06-27T16:53:04.400Z,19.30
2017-06-27T16:55:32.855Z,19.20
2017-06-27T16:58:00.991Z,19.00
2017-06-27T17:00:29.131Z,19.10
2017-06-27T17:02:57.294Z,19.00
2017-06-27T17:05:25.468Z,18.90
2017-06-27T17:07:53.863Z,18.90
2017-06-27T17:10:22.003Z,18.80
2017-06-27T17:12:50.150Z,18.80
2017-06-27T17:15:18.446Z,18.80
2017-06-27T17:17:46.582Z,18.70
2017-06-27T17:20:15.017Z,18.80
2017-06-27T17:22:43.477Z,18.80
2017-06-27T17:25:11.657Z,18.90
2017-06-27T17:27:39.869Z,18.80
2017-06-27T17:30:08.070Z,18.70
2017-06-27T17:32:36.299Z,18.50
2017-06-27T17:35:04.483Z,18.40
2017-06-27T17:37:32.905Z,18.50
2017-06-27T17:40:01.087Z,18.40
2017-06-27T17:42:29.297Z,18.40
2017-06-27T17:44:57.452Z,18.40
2017-06-27T17:47:25.605Z,18.40
2017-06-27T17:49:54.076Z,18.40
2017-06-27T17:52:22.266Z,18.40
2017-06-27T17:54:50.410Z,18.40
2017-06-27T17:57:18.636Z,18.40
2017-06-27T17:59:46.798Z,18.30
2017-06-27T18:02:15.321Z,18.20
2017-06-27T18:04:43.468Z,18.10
2017-06-27T18:07:11.617Z,18.10
2017-06-27T18:09:39.887Z,18.10
2017-06-27T18:12:08.060Z,18.10
2017-06-27T18:14:36.483Z,18.20
2017-06-27T18:17:04.611Z,18.30
2017-06-27T18:19:32.917Z,18.30
2017-06-27T18:22:01.551Z,18.30
2017-06-27T18:24:29.751Z,18.10
2017-06-27T18:26:58.254Z,18.00
2017-06-27T18:29:26.407Z,17.90
2017-06-27T18:31:54.608Z,17.90
2017-06-27T18:34:22.782Z,17.80
2017-06-27T18:36:51.031Z,17.70
2017-06-27T18:39:19.543Z,17.50
2017-06-27T18:41:47.756Z,17.40
2017-06-27T18:44:15.904Z,17.40
2017-06-27T18:46:44.132Z,17.40
2017-06-27T18:49:12.305Z,17.50
2017-06-27T18:51:40.733Z,17.40
2017-06-27T18:54:08.941Z,17.20
2017-06-27T18:56:37.184Z,17.10
2017-06-27T18:59:05.360Z,17.10
2017-06-27T19:01:33.620Z,17.10
2017-06-27T19:04:02.076Z,17.10
2017-06-27T19:06:31.629Z,17.00
2017-06-27T19:09:00.805Z,17.10
2017-06-27T19:11:29.004Z,17.10
2017-06-27T19:13:57.152Z,16.90
2017-06-27T19:16:25.767Z,16.90
2017-06-27T19:18:53.911Z,16.90
2017-06-27T19:21:22.196Z,16.80
2017-06-27T19:23:50.524Z,16.80
2017-06-27T19:26:18.975Z,16.70
2017-06-27T19:28:47.422Z,16.60
2017-06-27T19:31:16.678Z,16.60
2017-06-27T19:33:45.229Z,16.70
2017-06-27T19:36:13.497Z,16.60
2017-06-27T19:38:41.685Z,16.70
2017-06-27T19:41:10.177Z,16.60
2017-06-27T19:43:38.685Z,16.60
2017-06-27T19:46:07.261Z,16.50
2017-06-27T19:48:35.624Z,16.40
2017-06-27T19:51:04.185Z,16.50
2017-06-27T19:53:32.657Z,16.50
2017-06-27T19:56:00.974Z,16.40
2017-06-27T19:58:29.425Z,16.40
2017-06-27T20:00:57.668Z,16.30
2017-06-27T20:03:25.832Z,16.30
2017-06-27T20:05:54.665Z,16.30
2017-06-27T20:08:22.837Z,16.20
2017-06-27T20:10:50.997Z,16.20
2017-06-27T20:13:19.167Z,16.10
2017-06-27T20:15:47.346Z,16.10
2017-06-27T20:18:15.788Z,16.00
2017-06-27T20:20:44.072Z,16.00
2017-06-27T20:23:12.254Z,16.00
2017-06-27T20:25:40.426Z,16.00
2017-06-27T20:28:08.630Z,15.80
2017-06-27T20:30:37.151Z,15.80
2017-06-27T20:33:05.875Z,15.70
2017-06-27T20:35:34.010Z,15.70
2017-06-27T20:38:02.229Z,15.70
2017-06-27T20:40:30.437Z,15.60
2017-06-27T20:42:58.854Z,15.70
2017-06-27T20:45:27.000Z,15.60
2017-06-27T20:47:55.163Z,15.60
2017-06-27T20:50:23.338Z,15.60
2017-06-27T20:52:51.537Z,15.50
2017-06-27T20:55:19.962Z,15.50
2017-06-27T20:57:48.089Z,15.50
2017-06-27T21:00:16.567Z,15.60
2017-06-27T21:02:44.745Z,15.60
2017-06-27T21:05:12.912Z,15.60
2017-06-27T21:07:41.420Z,15.60
2017-06-27T21:10:09.566Z,15.60
2017-06-27T21:12:37.745Z,15.60
2017-06-27T21:15:06.297Z,15.50
2017-06-27T21:17:34.486Z,15.40
2017-06-27T21:20:02.963Z,15.50
2017-06-27T21:22:31.125Z,15.40
2017-06-27T21:24:59.258Z,15.30
2017-06-27T21:27:27.462Z,15.20
2017-06-27T21:29:56.456Z,15.20
2017-06-27T21:32:24.635Z,15.20
2017-06-27T21:34:52.811Z,15.30
2017-06-27T21:37:21.221Z,15.30
2017-06-27T21:39:49.445Z,15.20
2017-06-27T21:42:17.593Z,15.20
2017-06-27T21:44:45.866Z,15.20
2017-06-27T21:47:14.013Z,15.20
2017-06-27T21:49:42.440Z,15.10
2017-06-27T21:52:10.589Z,15.10
2017-06-27T21:54:38.751Z,15.10
2017-06-27T21:57:06.937Z,15.10
2017-06-27T21:59:35.085Z,15.20
2017-06-27T22:02:03.507Z,15.10
2017-06-27T22:04:31.656Z,15.00
2017-06-27T22:06:59.770Z,14.90
2017-06-27T22:09:27.971Z,14.90
2017-06-27T22:11:56.093Z,14.90
2017-06-27T22:14:24.531Z,14.90
2017-06-27T22:16:52.732Z,14.90
2017-06-27T22:19:20.873Z,15.00
2017-06-27T22:21:49.051Z,15.00
2017-06-27T22:24:17.255Z,15.00
2017-06-27T22:26:45.860Z,14.90
2017-06-27T22:29:14.136Z,14.80
2017-06-27T22:31:42.438Z,14.70
2017-06-27T22:34:10.710Z,14.70
2017-06-27T22:36:38.981Z,14.70
2017-06-27T22:39:07.418Z,14.60
2017-06-27T22:41:35.544Z,14.60
2017-06-27T22:44:03.664Z,14.70
2017-06-27T22:46:31.806Z,14.70
2017-06-27T22:48:59.954Z,14.60
2017-06-27T22:51:28.413Z,14.60
2017-06-27T22:53:56.589Z,14.50
2017-06-27T22:56:24.747Z,14.50
2017-06-27T22:58:52.919Z,14.40
2017-06-27T23:01:21.051Z,14.40
2017-06-27T23:03:49.468Z,14.50
2017-06-27T23:06:17.624Z,14.50
2017-06-27T23:08:45.763Z,14.50
2017-06-27T23:11:13.948Z,14.40
2017-06-27T23:13:42.058Z,14.30
2017-06-27T23:16:10.549Z,14.30
2017-06-27T23:18:38.711Z,14.40
2017-06-27T23:21:06.854Z,14.40
2017-06-27T23:23:35.023Z,14.40
2017-06-27T23:26:03.204Z,14.40
2017-06-27T23:28:31.409Z,14.40
2017-06-27T23:30:59.593Z,14.30
2017-06-27T23:33:28.023Z,14.30
2017-06-27T23:35:56.141Z,14.30
2017-06-27T23:38:24.279Z,14.30
2017-06-27T23:40:52.652Z,14.30
2017-06-27T23:43:20.783Z,14.30
2017-06-27T23:45:49.235Z,14.30
2017-06-27T23:48:17.469Z,14.20
2017-06-27T23:50:45.611Z,14.20
2017-06-27T23:53:13.773Z,14.20
2017-06-27T23:55:41.986Z,14.20
2017-06-27T23:58:10.435Z,14.20
