createdAt,value
2023-01-19T00:02:01.471Z,100.00
2023-01-19T00:04:33.244Z,100.00
2023-01-19T00:07:05.245Z,100.00
2023-01-19T00:09:38.616Z,100.00
2023-01-19T00:12:10.123Z,100.00
2023-01-19T00:14:42.117Z,100.00
2023-01-19T00:17:13.626Z,100.00
2023-01-19T00:19:45.308Z,100.00
2023-01-19T00:22:16.774Z,100.00
2023-01-19T00:24:48.718Z,100.00
2023-01-19T00:27:20.237Z,100.00
2023-01-19T00:29:52.084Z,100.00
2023-01-19T00:32:23.594Z,100.00
2023-01-19T00:34:55.444Z,100.00
2023-01-19T00:37:26.956Z,100.00
2023-01-19T00:39:58.449Z,100.00
2023-01-19T00:42:44.204Z,100.00
2023-01-19T00:45:16.211Z,100.00
2023-01-19T00:47:47.879Z,100.00
2023-01-19T00:50:19.931Z,100.00
2023-01-19T00:52:51.939Z,100.00
2023-01-19T00:55:23.777Z,100.00
2023-01-19T00:57:55.328Z,100.00
2023-01-19T01:00:27.242Z,100.00
2023-01-19T01:02:59.366Z,100.00
2023-01-19T01:05:31.589Z,100.00
2023-01-19T01:08:03.084Z,100.00
2023-01-19T01:10:34.970Z,100.00
2023-01-19T01:13:22.008Z,100.00
2023-01-19T01:15:55.777Z,100.00
2023-01-19T01:18:27.310Z,100.00
2023-01-19T01:20:59.106Z,100.00
2023-01-19T01:23:30.623Z,100.00
2023-01-19T01:26:02.425Z,100.00
2023-01-19T01:28:33.961Z,100.00
2023-01-19T01:31:05.857Z,100.00
2023-01-19T01:33:40.653Z,100.00
2023-01-19T01:36:13.425Z,100.00
2023-01-19T01:38:44.902Z,100.00
2023-01-19T01:41:16.749Z,100.00
2023-01-19T01:43:48.332Z,100.00
2023-01-19T01:46:20.266Z,100.00
2023-01-19T01:48:51.759Z,100.00
2023-01-19T01:51:26.716Z,100.00
2023-01-19T01:53:58.199Z,100.00
2023-01-19T01:56:30.112Z,100.00
2023-01-19T01:59:01.626Z,100.00
2023-01-19T02:01:52.513Z,100.00
2023-01-19T02:04:24.116Z,100.00
2023-01-19T02:07:14.985Z,100.00
2023-01-19T02:10:05.245Z,100.00
2023-01-19T02:12:55.396Z,100.00
2023-01-19T02:15:27.143Z,100.00
2023-01-19T02:17:58.636Z,100.00
2023-01-19T02:20:30.125Z,100.00
2023-01-19T02:23:02.105Z,100.00
2023-01-19T02:25:34.252Z,100.00
2023-01-19T02:28:05.739Z,100.00
2023-01-19T02:30:37.522Z,100.00
2023-01-19T02:33:09.136Z,100.00
2023-01-19T02:35:41.037Z,100.00
2023-01-19T02:38:12.611Z,100.00
2023-01-19T02:40:44.670Z,100.00
2023-01-19T02:43:16.370Z,100.00
2023-01-19T02:45:48.562Z,100.00
2023-01-19T02:48:20.119Z,100.00
2023-01-19T02:50:51.697Z,100.00
2023-01-19T02:53:23.228Z,100.00
2023-01-19T02:55:54.780Z,100.00
2023-01-19T02:58:26.294Z,100.00
2023-01-19T03:00:58.182Z,100.00
2023-01-19T03:03:30.632Z,100.00
2023-01-19T03:06:02.460Z,100.00
2023-01-19T03:08:34.239Z,100.00
2023-01-19T03:11:06.208Z,100.00
2023-01-19T03:13:37.725Z,100.00
2023-01-19T03:16:09.782Z,100.00
2023-01-19T03:18:42.809Z,100.00
2023-01-19T03:21:14.667Z,100.00
2023-01-19T03:23:46.194Z,100.00
2023-01-19T03:26:17.743Z,100.00
2023-01-19T03:28:49.265Z,100.00
2023-01-19T03:31:21.518Z,100.00
2023-01-19T03:33:53.061Z,100.00
2023-01-19T03:36:24.979Z,100.00
2023-01-19T03:38:57.403Z,100.00
2023-01-19T03:41:29.419Z,100.00
2023-01-19T03:44:00.982Z,100.00
2023-01-19T03:46:32.978Z,100.00
2023-01-19T03:49:04.538Z,100.00
2023-01-19T03:51:36.400Z,100.00
2023-01-19T03:54:07.944Z,100.00
2023-01-19T03:56:39.751Z,100.00
2023-01-19T03:59:11.277Z,100.00
2023-01-19T04:01:43.232Z,100.00
2023-01-19T04:04:15.563Z,100.00
2023-01-19T04:06:47.470Z,100.00
2023-01-19T04:09:20.088Z,100.00
2023-01-19T04:11:52.060Z,100.00
2023-01-19T04:14:23.611Z,100.00
2023-01-19T04:16:55.199Z,100.00
2023-01-19T04:19:27.153Z,100.00
2023-01-19T04:21:58.999Z,100.00
2023-01-19T04:24:30.818Z,100.00
2023-01-19T04:27:02.359Z,100.00
2023-01-19T04:29:33.959Z,100.00
2023-01-19T04:32:05.853Z,100.00
2023-01-19T04:34:37.356Z,100.00
2023-01-19T04:37:08.916Z,100.00
2023-01-19T04:39:40.483Z,100.00
2023-01-19T04:42:12.494Z,100.00
2023-01-19T04:44:44.025Z,100.00
2023-01-19T04:47:15.841Z,100.00
2023-01-19T04:49:47.351Z,100.00
2023-01-19T04:52:19.344Z,100.00
2023-01-19T04:54:50.865Z,100.00
2023-01-19T04:57:22.695Z,100.00
2023-01-19T04:59:54.392Z,100.00
2023-01-19T05:02:26.271Z,100.00
2023-01-19T05:04:57.820Z,100.00
2023-01-19T05:07:29.684Z,100.00
2023-01-19T05:10:01.404Z,100.00
2023-01-19T05:12:33.405Z,100.00
2023-01-19T05:15:04.924Z,100.00
2023-01-19T05:17:36.748Z,100.00
2023-01-19T05:20:08.323Z,100.00
2023-01-19T05:22:40.255Z,100.00
2023-01-19T05:25:11.799Z,100.00
2023-01-19T05:27:43.822Z,100.00
2023-01-19T05:30:15.437Z,100.00
2023-01-19T05:32:47.481Z,100.00
2023-01-19T05:35:27.828Z,100.00
2023-01-19T05:38:03.454Z,100.00
2023-01-19T05:40:35.066Z,100.00
2023-01-19T05:43:07.083Z,100.00
2023-01-19T05:45:41.765Z,100.00
2023-01-19T05:48:13.760Z,100.00
2023-01-19T05:50:45.284Z,100.00
2023-01-19T05:53:17.313Z,100.00
2023-01-19T05:55:48.873Z,100.00
2023-01-19T05:58:20.794Z,100.00
2023-01-19T06:00:52.390Z,100.00
2023-01-19T06:03:24.538Z,100.00
2023-01-19T06:05:56.339Z,100.00
2023-01-19T06:08:28.348Z,100.00
2023-01-19T06:11:00.241Z,100.00
2023-01-19T06:13:32.020Z,100.00
2023-01-19T06:16:03.628Z,100.00
2023-01-19T06:18:35.535Z,100.00
2023-01-19T06:21:07.401Z,100.00
2023-01-19T06:23:39.311Z,100.00
2023-01-19T06:26:10.901Z,100.00
2023-01-19T06:28:42.780Z,100.00
2023-01-19T06:31:14.412Z,100.00
2023-01-19T06:33:46.024Z,100.00
2023-01-19T06:36:17.578Z,100.00
2023-01-19T06:38:49.469Z,100.00
2023-01-19T06:41:20.968Z,100.00
2023-01-19T06:43:52.858Z,100.00
2023-01-19T06:46:24.461Z,100.00
2023-01-19T06:48:56.344Z,100.00
2023-01-19T06:51:27.956Z,100.00
2023-01-19T06:53:59.922Z,100.00
2023-01-19T06:56:31.468Z,100.00
2023-01-19T06:59:03.334Z,100.00
2023-01-19T07:01:35.057Z,100.00
2023-01-19T07:04:06.884Z,100.00
2023-01-19T07:06:38.644Z,100.00
2023-01-19T07:09:14.586Z,100.00
2023-01-19T07:11:47.308Z,100.00
2023-01-19T07:14:19.592Z,100.00
2023-01-19T07:16:51.278Z,100.00
2023-01-19T07:19:23.026Z,100.00
2023-01-19T07:21:54.549Z,100.00
2023-01-19T07:24:26.445Z,100.00
2023-01-19T07:26:58.549Z,100.00
2023-01-19T07:29:30.528Z,100.00
2023-01-19T07:32:02.049Z,100.00
2023-01-19T07:34:34.760Z,100.00
2023-01-19T07:37:06.293Z,100.00
2023-01-19T07:39:38.227Z,100.00
2023-01-19T07:42:09.771Z,100.00
2023-01-19T07:44:41.646Z,100.00
2023-01-19T07:47:13.195Z,100.00
2023-01-19T07:49:45.211Z,100.00
2023-01-19T07:52:16.730Z,100.00
2023-01-19T07:54:51.180Z,100.00
2023-01-19T07:57:23.362Z,100.00
2023-01-19T07:59:54.940Z,100.00
2023-01-19T08:02:26.941Z,100.00
2023-01-19T08:04:58.615Z,100.00
2023-01-19T08:07:30.768Z,100.00
2023-01-19T08:10:02.323Z,100.00
2023-01-19T08:12:34.209Z,100.00
2023-01-19T08:15:05.745Z,100.00
2023-01-19T08:17:37.627Z,100.00
2023-01-19T08:20:09.434Z,100.00
2023-01-19T08:22:41.350Z,100.00
2023-01-19T08:25:12.884Z,100.00
2023-01-19T08:27:45.271Z,100.00
2023-01-19T08:30:16.808Z,100.00
2023-01-19T08:32:59.550Z,100.00
2023-01-19T08:35:31.337Z,100.00
2023-01-19T08:38:03.315Z,100.00
2023-01-19T08:40:34.914Z,100.00
2023-01-19T08:43:09.693Z,100.00
2023-01-19T08:45:46.539Z,100.00
2023-01-19T08:48:18.448Z,100.00
2023-01-19T08:50:50.044Z,100.00
2023-01-19T08:53:23.852Z,100.00
2023-01-19T08:55:57.333Z,100.00
2023-01-19T08:58:29.147Z,100.00
2023-01-19T09:01:02.600Z,100.00
2023-01-19T09:03:35.125Z,100.00
2023-01-19T09:06:06.931Z,100.00
2023-01-19T09:08:38.544Z,100.00
2023-01-19T09:11:11.272Z,100.00
2023-01-19T09:13:43.134Z,100.00
2023-01-19T09:16:15.901Z,100.00
2023-01-19T09:18:47.502Z,100.00
2023-01-19T09:21:19.237Z,100.00
2023-01-19T09:23:51.190Z,100.00
2023-01-19T09:26:23.685Z,100.00
2023-01-19T09:28:55.307Z,100.00
2023-01-19T09:31:26.936Z,100.00
2023-01-19T09:33:58.837Z,100.00
2023-01-19T09:36:30.957Z,100.00
2023-01-19T09:39:03.280Z,98.31
2023-01-19T09:41:34.803Z,97.45
2023-01-19T09:44:06.687Z,96.94
2023-01-19T09:46:39.043Z,96.82
2023-01-19T09:49:11.009Z,97.34
2023-01-19T09:51:42.678Z,95.15
2023-01-19T09:54:14.985Z,93.43
2023-01-19T09:56:46.527Z,93.39
2023-01-19T09:59:18.484Z,91.29
2023-01-19T10:01:50.113Z,91.50
2023-01-19T10:04:21.986Z,88.43
2023-01-19T10:06:53.539Z,90.60
2023-01-19T10:09:25.279Z,90.08
2023-01-19T10:11:56.814Z,89.82
2023-01-19T10:14:28.677Z,88.63
2023-01-19T10:17:00.231Z,89.01
2023-01-19T10:19:32.741Z,88.45
2023-01-19T10:22:04.246Z,88.80
2023-01-19T10:24:36.097Z,90.52
2023-01-19T10:27:07.613Z,90.99
2023-01-19T10:29:39.517Z,90.55
2023-01-19T10:32:11.134Z,88.40
2023-01-19T10:34:42.983Z,87.19
2023-01-19T10:37:14.524Z,88.85
2023-01-19T10:39:46.499Z,87.77
2023-01-19T10:42:18.052Z,89.91
2023-01-19T10:44:49.901Z,89.82
2023-01-19T10:47:21.647Z,88.42
2023-01-19T10:49:53.604Z,87.44
2023-01-19T10:52:25.211Z,87.54
2023-01-19T10:54:57.130Z,88.63
2023-01-19T10:57:28.624Z,86.38
2023-01-19T11:00:00.665Z,87.16
2023-01-19T11:02:32.413Z,88.94
2023-01-19T11:05:04.385Z,88.31
2023-01-19T11:07:36.081Z,87.96
2023-01-19T11:10:07.908Z,89.53
2023-01-19T11:12:39.411Z,89.90
2023-01-19T11:15:11.461Z,89.08
2023-01-19T11:17:43.013Z,88.74
2023-01-19T11:20:14.591Z,88.38
2023-01-19T11:22:48.090Z,86.58
2023-01-19T11:25:20.664Z,86.43
2023-01-19T11:27:52.208Z,86.62
2023-01-19T11:30:24.042Z,86.91
2023-01-19T11:32:56.341Z,86.90
2023-01-19T11:35:28.247Z,86.25
2023-01-19T11:37:59.749Z,88.18
2023-01-19T11:40:31.627Z,89.33
2023-01-19T11:43:03.477Z,88.01
2023-01-19T11:45:35.269Z,88.12
2023-01-19T11:48:06.844Z,88.34
2023-01-19T11:50:38.625Z,88.07
2023-01-19T11:53:10.143Z,88.65
2023-01-19T11:55:42.026Z,88.54
2023-01-19T11:58:13.545Z,89.04
2023-01-19T12:00:45.377Z,87.94
2023-01-19T12:03:16.913Z,87.62
2023-01-19T12:05:48.757Z,86.71
2023-01-19T12:08:20.277Z,86.47
2023-01-19T12:10:51.961Z,85.85
2023-01-19T12:13:23.513Z,86.46
2023-01-19T12:15:55.338Z,87.60
2023-01-19T12:18:26.854Z,86.50
2023-01-19T12:20:59.203Z,85.31
2023-01-19T12:23:31.095Z,85.37
2023-01-19T12:26:03.011Z,87.53
2023-01-19T12:28:34.519Z,89.34
2023-01-19T12:31:06.639Z,90.95
2023-01-19T12:33:38.408Z,89.41
2023-01-19T12:36:10.176Z,89.48
2023-01-19T12:38:41.786Z,91.78
2023-01-19T12:41:13.645Z,90.91
2023-01-19T12:43:45.190Z,91.01
2023-01-19T12:46:17.023Z,91.13
2023-01-19T12:48:48.925Z,92.42
2023-01-19T12:51:20.465Z,91.82
2023-01-19T12:53:53.335Z,92.38
2023-01-19T12:56:24.856Z,92.34
2023-01-19T12:58:56.740Z,91.13
2023-01-19T13:01:28.436Z,90.21
2023-01-19T13:04:00.606Z,91.85
2023-01-19T13:06:32.142Z,92.20
2023-01-19T13:09:04.047Z,92.21
2023-01-19T13:11:35.545Z,92.90
2023-01-19T13:14:07.463Z,92.93
2023-01-19T13:16:38.982Z,94.18
2023-01-19T13:19:12.808Z,94.70
2023-01-19T13:21:44.775Z,94.35
2023-01-19T13:24:16.900Z,93.99
2023-01-19T13:26:48.409Z,94.53
2023-01-19T13:29:20.256Z,93.97
2023-01-19T13:32:02.249Z,95.40
2023-01-19T13:34:34.280Z,95.97
2023-01-19T13:37:06.207Z,95.87
2023-01-19T13:39:38.066Z,95.32
2023-01-19T13:42:09.622Z,95.03
2023-01-19T13:44:41.793Z,94.94
2023-01-19T13:47:13.381Z,93.67
2023-01-19T13:49:45.166Z,93.38
2023-01-19T13:52:19.803Z,93.91
2023-01-19T13:54:51.709Z,94.22
2023-01-19T13:57:24.141Z,95.04
2023-01-19T13:59:56.003Z,95.28
2023-01-19T14:02:27.606Z,96.15
2023-01-19T14:04:59.695Z,96.37
2023-01-19T14:07:31.321Z,96.59
2023-01-19T14:10:03.151Z,95.25
2023-01-19T14:12:37.201Z,95.16
2023-01-19T14:15:14.271Z,96.47
2023-01-19T14:17:49.877Z,96.59
2023-01-19T14:20:21.576Z,97.26
2023-01-19T14:22:53.084Z,96.60
2023-01-19T14:25:24.944Z,96.80
2023-01-19T14:27:56.468Z,96.55
2023-01-19T14:30:28.329Z,98.04
2023-01-19T14:32:59.838Z,100.00
2023-01-19T14:35:31.736Z,100.00
2023-01-19T14:38:04.691Z,100.00
2023-01-19T14:40:36.625Z,100.00
2023-01-19T14:43:08.270Z,100.00
2023-01-19T14:45:41.659Z,100.00
2023-01-19T14:48:13.338Z,100.00
2023-01-19T14:50:57.651Z,100.00
2023-01-19T14:53:33.880Z,100.00
2023-01-19T14:56:05.652Z,100.00
2023-01-19T14:58:37.566Z,100.00
2023-01-19T15:01:09.542Z,100.00
2023-01-19T15:03:45.672Z,100.00
2023-01-19T15:06:38.889Z,100.00
2023-01-19T15:09:10.425Z,100.00
2023-01-19T15:14:31.523Z,100.00
2023-01-19T15:17:03.086Z,100.00
2023-01-19T15:19:34.984Z,100.00
2023-01-19T15:22:06.497Z,100.00
2023-01-19T15:24:40.099Z,100.00
2023-01-19T15:27:11.715Z,100.00
2023-01-19T15:29:43.615Z,100.00
2023-01-19T15:32:15.173Z,100.00
2023-01-19T15:34:47.037Z,100.00
2023-01-19T15:37:18.564Z,100.00
2023-01-19T15:39:50.367Z,100.00
2023-01-19T15:42:21.888Z,100.00
2023-01-19T15:44:53.813Z,100.00
2023-01-19T15:47:25.351Z,100.00
2023-01-19T15:49:57.257Z,100.00
2023-01-19T15:52:28.778Z,100.00
2023-01-19T15:55:00.661Z,100.00
2023-01-19T15:57:34.640Z,100.00
2023-01-19T16:00:06.778Z,100.00
2023-01-19T16:02:38.341Z,100.00
2023-01-19T16:05:10.414Z,100.00
2023-01-19T16:07:42.123Z,100.00
2023-01-19T16:10:14.037Z,100.00
2023-01-19T16:12:45.627Z,100.00
2023-01-19T16:15:17.306Z,100.00
2023-01-19T16:17:48.808Z,100.00
2023-01-19T16:20:20.431Z,100.00
2023-01-19T16:22:51.948Z,100.00
2023-01-19T16:25:24.176Z,100.00
2023-01-19T16:27:56.923Z,100.00
2023-01-19T16:30:28.788Z,100.00
2023-01-19T16:33:00.369Z,100.00
2023-01-19T16:35:32.255Z,100.00
2023-01-19T16:38:04.026Z,100.00
2023-01-19T16:40:35.909Z,100.00
2023-01-19T16:43:07.411Z,100.00
2023-01-19T16:45:39.324Z,100.00
2023-01-19T16:48:10.862Z,100.00
2023-01-19T16:50:42.817Z,100.00
2023-01-19T16:53:14.326Z,100.00
2023-01-19T16:55:47.693Z,100.00
2023-01-19T16:58:19.211Z,100.00
2023-01-19T17:00:51.132Z,100.00
2023-01-19T17:03:22.733Z,100.00
2023-01-19T17:05:54.605Z,100.00
2023-01-19T17:08:26.107Z,100.00
2023-01-19T17:10:58.113Z,100.00
2023-01-19T17:13:30.056Z,100.00
2023-01-19T17:16:01.984Z,100.00
2023-01-19T17:18:33.547Z,100.00
2023-01-19T17:21:05.390Z,100.00
2023-01-19T17:23:37.454Z,100.00
2023-01-19T17:26:09.283Z,100.00
2023-01-19T17:28:40.832Z,100.00
2023-01-19T17:31:12.849Z,100.00
2023-01-19T17:33:44.463Z,100.00
2023-01-19T17:36:16.368Z,100.00
2023-01-19T17:38:48.014Z,100.00
2023-01-19T17:41:19.851Z,100.00
2023-01-19T17:43:51.595Z,100.00
2023-01-19T17:46:23.486Z,100.00
2023-01-19T17:48:55.082Z,100.00
2023-01-19T17:51:27.254Z,100.00
2023-01-19T17:53:58.854Z,100.00
2023-01-19T17:56:30.581Z,100.00
2023-01-19T17:59:02.128Z,100.00
2023-01-19T18:01:34.177Z,100.00
2023-01-19T18:04:05.715Z,100.00
2023-01-19T18:06:37.392Z,100.00
2023-01-19T18:09:14.748Z,100.00
2023-01-19T18:11:46.682Z,100.00
2023-01-19T18:14:18.278Z,100.00
2023-01-19T18:16:50.196Z,100.00
2023-01-19T18:19:22.511Z,100.00
2023-01-19T18:21:54.489Z,100.00
2023-01-19T18:24:26.127Z,100.00
2023-01-19T18:26:58.150Z,100.00
2023-01-19T18:29:29.703Z,100.00
2023-01-19T18:32:01.573Z,100.00
2023-01-19T18:34:33.121Z,100.00
2023-01-19T18:37:04.759Z,100.00
2023-01-19T18:39:36.281Z,100.00
2023-01-19T18:42:08.137Z,100.00
2023-01-19T18:44:39.699Z,100.00
2023-01-19T18:47:11.623Z,100.00
2023-01-19T18:49:43.166Z,100.00
2023-01-19T18:52:15.121Z,100.00
2023-01-19T18:54:46.697Z,100.00
2023-01-19T18:57:18.661Z,100.00
2023-01-19T18:59:50.313Z,100.00
2023-01-19T19:02:22.520Z,100.00
2023-01-19T19:04:54.151Z,100.00
2023-01-19T19:07:25.962Z,100.00
2023-01-19T19:09:57.473Z,100.00
2023-01-19T19:12:29.373Z,100.00
2023-01-19T19:15:00.919Z,100.00
2023-01-19T19:17:32.715Z,100.00
2023-01-19T19:20:04.231Z,100.00
2023-01-19T19:22:35.767Z,100.00
2023-01-19T19:25:07.347Z,100.00
2023-01-19T19:27:39.313Z,100.00
2023-01-19T19:30:11.210Z,100.00
2023-01-19T19:32:43.327Z,100.00
2023-01-19T19:35:18.614Z,100.00
2023-01-19T19:37:50.987Z,100.00
2023-01-19T19:40:22.492Z,100.00
2023-01-19T19:42:55.071Z,100.00
2023-01-19T19:45:27.395Z,100.00
2023-01-19T19:47:59.380Z,100.00
2023-01-19T19:50:30.942Z,100.00
2023-01-19T19:53:02.835Z,100.00
2023-01-19T19:55:34.352Z,100.00
2023-01-19T20:01:21.037Z,100.00
2023-01-19T20:03:52.608Z,100.00
2023-01-19T20:06:24.482Z,100.00
2023-01-19T20:08:56.094Z,100.00
2023-01-19T20:11:28.150Z,100.00
2023-01-19T20:13:59.778Z,100.00
2023-01-19T20:16:31.718Z,100.00
2023-01-19T20:19:03.343Z,100.00
2023-01-19T20:21:35.695Z,100.00
2023-01-19T20:24:07.212Z,100.00
2023-01-19T20:26:39.272Z,100.00
2023-01-19T20:29:11.088Z,100.00
2023-01-19T20:31:43.066Z,100.00
2023-01-19T20:34:14.618Z,100.00
2023-01-19T20:36:49.934Z,100.00
2023-01-19T20:39:21.477Z,100.00
2023-01-19T20:41:53.419Z,100.00
2023-01-19T20:44:24.933Z,100.00
2023-01-19T20:46:56.828Z,100.00
2023-01-19T20:49:28.562Z,100.00
2023-01-19T20:52:00.641Z,100.00
2023-01-19T20:54:32.150Z,100.00
2023-01-19T20:57:03.901Z,100.00
2023-01-19T20:59:37.000Z,100.00
2023-01-19T21:02:12.835Z,100.00
2023-01-19T21:04:44.398Z,100.00
2023-01-19T21:07:16.220Z,100.00
2023-01-19T21:09:47.760Z,100.00
2023-01-19T21:12:21.722Z,100.00
2023-01-19T21:14:53.237Z,100.00
2023-01-19T21:17:25.161Z,100.00
2023-01-19T21:19:56.724Z,100.00
2023-01-19T21:22:28.564Z,100.00
2023-01-19T21:25:00.064Z,100.00
2023-01-19T21:27:31.673Z,100.00
2023-01-19T21:30:03.309Z,100.00
2023-01-19T21:32:35.136Z,100.00
2023-01-19T21:35:06.650Z,100.00
2023-01-19T21:37:38.160Z,100.00
2023-01-19T21:40:09.723Z,100.00
2023-01-19T21:42:41.711Z,100.00
2023-01-19T21:45:13.483Z,100.00
2023-01-19T21:47:45.594Z,100.00
2023-01-19T21:50:17.197Z,100.00
2023-01-19T21:52:49.075Z,100.00
2023-01-19T21:55:20.595Z,100.00
2023-01-19T21:57:52.394Z,100.00
2023-01-19T22:00:23.971Z,100.00
2023-01-19T22:03:03.693Z,100.00
2023-01-19T22:05:36.954Z,100.00
2023-01-19T22:08:09.793Z,100.00
2023-01-19T22:10:41.284Z,100.00
2023-01-19T22:13:13.117Z,100.00
2023-01-19T22:15:44.602Z,100.00
2023-01-19T22:18:16.414Z,100.00
2023-01-19T22:20:47.901Z,100.00
2023-01-19T22:23:19.735Z,100.00
2023-01-19T22:25:51.275Z,100.00
2023-01-19T22:28:23.122Z,100.00
2023-01-19T22:30:54.732Z,100.00
2023-01-19T22:33:26.635Z,100.00
2023-01-19T22:35:58.125Z,100.00
2023-01-19T22:38:29.867Z,100.00
2023-01-19T22:41:01.427Z,100.00
2023-01-19T22:43:33.216Z,100.00
2023-01-19T22:46:06.633Z,100.00
2023-01-19T22:48:40.507Z,100.00
2023-01-19T22:51:12.018Z,100.00
2023-01-19T22:53:43.800Z,100.00
2023-01-19T22:56:15.311Z,100.00
2023-01-19T22:58:47.203Z,100.00
2023-01-19T23:01:18.803Z,100.00
2023-01-19T23:03:50.607Z,100.00
2023-01-19T23:06:22.156Z,100.00
2023-01-19T23:08:53.968Z,100.00
2023-01-19T23:11:25.513Z,100.00
2023-01-19T23:13:57.523Z,100.00
2023-01-19T23:16:29.035Z,100.00
2023-01-19T23:19:00.893Z,100.00
2023-01-19T23:21:32.476Z,100.00
2023-01-19T23:24:04.381Z,100.00
2023-01-19T23:26:38.748Z,100.00
2023-01-19T23:29:10.279Z,100.00
2023-01-19T23:31:42.212Z,100.00
2023-01-19T23:34:13.909Z,100.00
2023-01-19T23:36:45.948Z,100.00
2023-01-19T23:39:17.466Z,100.00
2023-01-19T23:41:49.465Z,100.00
2023-01-19T23:44:21.035Z,100.00
2023-01-19T23:46:52.860Z,100.00
2023-01-19T23:49:24.367Z,100.00
2023-01-19T23:51:56.248Z,100.00
2023-01-19T23:54:27.764Z,100.00
2023-01-19T23:56:59.584Z,100.00
2023-01-19T23:59:31.091Z,100.00
