createdAt,value
2018-07-02T00:00:28.620Z,43.88
2018-07-02T00:01:28.619Z,43.77
2018-07-02T00:02:28.611Z,43.57
2018-07-02T00:03:28.607Z,43.31
2018-07-02T00:04:28.604Z,43.50
2018-07-02T00:05:28.600Z,43.60
2018-07-02T00:06:28.595Z,43.77
2018-07-02T00:07:28.591Z,43.77
2018-07-02T00:08:28.587Z,44.82
2018-07-02T00:09:28.588Z,44.44
2018-07-02T00:10:28.578Z,44.73
2018-07-02T00:11:28.574Z,44.44
2018-07-02T00:12:28.570Z,44.34
2018-07-02T00:13:28.569Z,44.82
2018-07-02T00:14:28.564Z,44.73
2018-07-02T00:15:28.557Z,44.63
2018-07-02T00:16:28.553Z,45.01
2018-07-02T00:17:28.549Z,44.82
2018-07-02T00:18:28.545Z,45.78
2018-07-02T00:19:28.540Z,44.63
2018-07-02T00:20:28.536Z,44.82
2018-07-02T00:21:28.532Z,45.09
2018-07-02T00:22:28.527Z,45.00
2018-07-02T00:23:28.523Z,44.90
2018-07-02T00:24:28.519Z,44.63
2018-07-02T00:25:28.515Z,45.00
2018-07-02T00:26:28.511Z,45.40
2018-07-02T00:27:28.507Z,44.80
2018-07-02T00:28:28.502Z,45.30
2018-07-02T00:29:28.498Z,45.67
2018-07-02T00:30:28.493Z,44.90
2018-07-02T00:31:28.489Z,45.67
2018-07-02T01:08:30.674Z,46.50
2018-07-02T01:09:30.667Z,46.22
2018-07-02T01:10:30.661Z,46.31
2018-07-02T01:11:30.658Z,46.22
2018-07-02T01:12:30.651Z,46.22
2018-07-02T01:13:30.647Z,45.83
2018-07-02T01:14:30.640Z,46.31
2018-07-02T01:15:30.636Z,45.83
2018-07-02T01:16:30.631Z,46.60
2018-07-02T01:17:30.626Z,46.89
2018-07-02T01:18:30.621Z,46.70
2018-07-02T01:19:30.615Z,46.79
2018-07-02T01:20:30.611Z,47.08
2018-07-02T01:21:30.608Z,47.08
2018-07-02T01:22:30.602Z,47.56
2018-07-02T01:23:30.596Z,47.56
2018-07-02T01:24:30.590Z,47.56
2018-07-02T01:25:30.587Z,47.44
2018-07-02T01:26:30.580Z,47.63
2018-07-02T01:27:30.576Z,47.06
2018-07-02T01:28:30.571Z,46.58
2018-07-02T01:29:30.567Z,46.50
2018-07-02T01:30:30.563Z,46.48
2018-07-02T01:31:30.559Z,46.60
2018-07-02T01:32:30.551Z,46.70
2018-07-02T01:33:30.546Z,46.41
2018-07-02T01:34:30.540Z,46.03
2018-07-02T01:35:30.536Z,46.41
2018-07-02T01:36:30.531Z,46.50
2018-07-02T01:37:30.527Z,46.50
2018-07-02T01:38:30.520Z,47.06
2018-07-02T01:39:30.516Z,46.67
2018-07-02T01:40:30.511Z,47.15
2018-07-02T01:41:30.507Z,47.34
2018-07-02T01:42:30.501Z,47.73
2018-07-02T01:43:30.495Z,47.53
2018-07-02T01:44:30.491Z,47.53
2018-07-02T01:45:30.486Z,46.77
2018-07-02T01:46:30.481Z,47.53
2018-07-02T01:47:30.476Z,48.30
2018-07-02T01:48:30.471Z,47.92
2018-07-02T01:49:30.467Z,47.82
2018-07-02T01:50:30.460Z,47.53
2018-07-02T01:51:30.456Z,47.63
2018-07-02T01:52:30.455Z,48.02
2018-07-02T01:53:30.447Z,48.02
2018-07-02T01:54:30.441Z,48.78
2018-07-02T01:55:30.436Z,49.45
2018-07-02T01:56:30.431Z,50.03
2018-07-02T01:57:30.426Z,49.24
2018-07-02T01:58:30.420Z,48.75
2018-07-02T01:59:30.416Z,48.47
2018-07-02T02:00:30.411Z,48.47
2018-07-02T02:01:30.406Z,49.43
2018-07-02T02:02:30.400Z,48.57
2018-07-02T02:03:30.395Z,48.57
2018-07-02T02:04:30.391Z,48.47
2018-07-02T02:05:30.385Z,48.57
2018-07-02T02:06:30.383Z,48.85
2018-07-02T02:07:30.375Z,49.33
2018-07-02T02:08:30.371Z,49.33
2018-07-02T02:09:30.364Z,49.43
2018-07-02T02:10:30.359Z,49.33
2018-07-02T02:11:30.353Z,49.33
2018-07-02T02:12:30.349Z,49.43
2018-07-02T02:13:30.351Z,50.29
2018-07-02T02:14:30.337Z,50.29
2018-07-02T02:15:30.333Z,50.38
2018-07-02T02:16:30.328Z,50.77
2018-07-02T02:17:30.323Z,50.58
2018-07-02T02:18:30.324Z,50.58
2018-07-02T02:19:30.312Z,50.29
2018-07-02T02:20:30.306Z,50.67
2018-07-02T02:21:30.302Z,50.00
2018-07-02T02:22:30.298Z,49.62
2018-07-02T02:23:30.291Z,49.71
2018-07-02T02:24:30.289Z,49.91
2018-07-02T02:25:30.281Z,49.81
2018-07-02T02:26:30.279Z,50.58
2018-07-02T02:27:30.269Z,50.77
2018-07-02T02:28:30.265Z,50.84
2018-07-02T02:29:30.259Z,50.29
2018-07-02T02:30:30.254Z,51.82
2018-07-02T02:31:30.248Z,51.51
2018-07-02T02:32:30.244Z,51.34
2018-07-02T02:33:30.238Z,50.77
2018-07-02T02:34:30.232Z,50.56
2018-07-02T02:35:30.230Z,50.58
2018-07-02T02:36:30.225Z,50.26
2018-07-02T02:37:30.217Z,50.87
2018-07-02T02:38:30.213Z,50.58
2018-07-02T02:39:30.208Z,50.36
2018-07-02T02:40:30.201Z,49.79
2018-07-02T02:41:30.196Z,50.58
2018-07-02T02:42:30.195Z,50.67
2018-07-02T02:43:30.185Z,50.65
2018-07-02T02:44:30.179Z,50.65
2018-07-02T02:45:30.174Z,49.98
2018-07-02T02:46:30.168Z,50.67
2018-07-02T02:47:30.170Z,50.77
2018-07-02T02:48:30.158Z,51.63
2018-07-02T02:49:30.152Z,50.48
2018-07-02T02:50:30.146Z,51.44
2018-07-02T02:51:30.141Z,50.46
2018-07-02T02:52:30.141Z,50.84
2018-07-02T02:53:30.151Z,50.84
2018-07-02T02:54:30.125Z,51.51
2018-07-02T02:55:30.120Z,51.32
2018-07-02T02:56:30.117Z,51.51
2018-07-02T02:57:30.109Z,51.22
2018-07-02T02:58:30.104Z,50.46
2018-07-02T02:59:30.098Z,50.00
2018-07-02T03:00:30.093Z,49.91
2018-07-02T03:01:30.088Z,50.65
2018-07-02T03:02:30.083Z,49.71
2018-07-02T03:03:30.077Z,49.43
2018-07-02T03:04:30.072Z,49.91
2018-07-02T03:05:30.067Z,49.52
2018-07-02T03:06:30.268Z,50.00
2018-07-02T03:07:30.055Z,49.62
2018-07-02T03:08:30.050Z,49.91
2018-07-02T03:09:30.045Z,49.91
2018-07-02T03:10:30.040Z,49.69
2018-07-02T03:11:30.034Z,50.56
2018-07-02T03:12:30.028Z,50.26
2018-07-02T03:13:31.225Z,50.65
2018-07-02T03:14:30.018Z,51.89
2018-07-02T03:15:30.013Z,52.28
2018-07-02T03:16:30.007Z,53.04
2018-07-02T03:17:30.004Z,52.56
2018-07-02T03:18:29.997Z,52.56
2018-07-02T03:19:29.990Z,52.37
2018-07-02T03:20:30.041Z,52.66
2018-07-02T03:21:29.980Z,52.47
2018-07-02T03:22:29.979Z,51.51
2018-07-02T03:23:29.969Z,51.89
2018-07-02T03:24:29.966Z,52.37
2018-07-02T03:25:29.960Z,52.37
2018-07-02T03:26:29.952Z,52.47
2018-07-02T03:27:29.951Z,52.47
2018-07-02T03:28:29.942Z,52.56
2018-07-02T03:29:29.936Z,52.75
2018-07-02T03:30:29.938Z,53.04
2018-07-02T03:31:29.931Z,53.33
2018-07-02T03:32:29.922Z,53.42
2018-07-02T03:33:29.915Z,53.02
2018-07-02T03:34:29.907Z,52.37
2018-07-02T03:35:29.902Z,53.14
2018-07-02T03:36:29.897Z,53.23
2018-07-02T03:37:29.892Z,53.33
2018-07-02T03:38:29.885Z,53.69
2018-07-02T03:39:29.879Z,53.14
2018-07-02T03:40:29.874Z,53.52
2018-07-02T03:42:29.866Z,53.62
2018-07-02T03:43:29.864Z,53.14
2018-07-02T03:44:29.857Z,53.69
2018-07-02T03:45:29.847Z,53.49
2018-07-02T03:46:29.844Z,55.02
2018-07-02T03:47:29.839Z,54.45
2018-07-02T03:48:29.830Z,54.64
2018-07-02T03:49:29.825Z,55.22
2018-07-02T03:50:29.819Z,54.74
2018-07-02T03:51:29.816Z,55.12
2018-07-02T03:52:29.810Z,55.22
2018-07-02T03:53:29.808Z,55.22
2018-07-02T03:54:29.797Z,54.83
2018-07-02T03:55:29.791Z,54.55
2018-07-02T03:56:29.792Z,54.36
2018-07-02T03:57:29.782Z,53.49
2018-07-02T03:58:29.813Z,53.97
2018-07-02T03:59:29.769Z,53.97
2018-07-02T04:00:29.769Z,54.55
2018-07-02T04:01:29.759Z,54.55
2018-07-02T04:02:29.757Z,53.97
2018-07-02T04:03:29.748Z,53.88
2018-07-02T04:04:29.742Z,53.69
2018-07-02T04:05:29.736Z,53.88
2018-07-02T04:06:29.730Z,53.97
2018-07-02T04:07:29.727Z,53.88
2018-07-02T04:08:29.723Z,54.64
2018-07-02T04:09:29.746Z,53.59
2018-07-02T04:10:29.707Z,53.30
2018-07-02T04:11:29.702Z,54.26
2018-07-02T04:12:29.701Z,54.07
2018-07-02T04:13:29.695Z,54.93
2018-07-02T04:14:29.685Z,54.64
2018-07-02T04:15:29.680Z,56.17
2018-07-02T04:16:29.674Z,54.93
2018-07-02T04:17:29.669Z,54.26
2018-07-02T04:18:29.663Z,54.55
2018-07-02T04:19:29.661Z,55.88
2018-07-02T04:20:29.652Z,56.94
2018-07-02T04:21:29.652Z,56.08
2018-07-02T04:22:29.641Z,56.84
2018-07-02T04:23:29.642Z,55.79
2018-07-02T04:24:29.630Z,56.65
2018-07-02T04:26:29.827Z,57.04
2018-07-02T04:27:29.613Z,55.60
2018-07-02T04:28:29.608Z,55.31
2018-07-02T04:29:29.602Z,55.98
2018-07-02T04:30:29.598Z,57.13
2018-07-02T04:31:29.592Z,57.51
2018-07-02T04:32:29.591Z,57.70
2018-07-02T04:33:29.585Z,58.09
2018-07-02T04:34:29.575Z,58.37
2018-07-02T04:35:29.571Z,57.90
2018-07-02T04:36:29.569Z,58.66
2018-07-02T04:37:29.560Z,58.76
2018-07-02T04:38:29.558Z,60.00
2018-07-02T04:39:29.552Z,59.62
2018-07-02T04:40:29.546Z,58.95
2018-07-02T04:41:29.543Z,58.47
2018-07-02T04:42:29.533Z,58.95
2018-07-02T04:43:29.527Z,58.86
2018-07-02T04:44:29.523Z,59.72
2018-07-02T04:45:29.518Z,59.23
2018-07-02T04:46:29.519Z,58.09
2018-07-02T04:47:29.506Z,58.86
2018-07-02T04:48:29.501Z,59.17
2018-07-02T04:49:29.497Z,59.52
2018-07-02T04:50:29.490Z,59.72
2018-07-02T04:51:29.489Z,56.46
2018-07-02T04:52:29.484Z,56.10
2018-07-02T04:53:29.476Z,55.53
2018-07-02T04:54:29.474Z,55.44
2018-07-02T04:55:29.667Z,55.53
2018-07-02T04:56:29.459Z,55.05
2018-07-02T04:57:29.454Z,55.73
2018-07-02T04:58:29.448Z,55.53
2018-07-02T04:59:29.645Z,54.96
2018-07-02T05:00:29.438Z,56.30
2018-07-02T05:01:29.433Z,55.53
2018-07-02T05:02:29.430Z,55.63
2018-07-02T05:03:29.423Z,54.60
2018-07-02T05:04:29.417Z,54.50
2018-07-02T05:05:29.412Z,54.50
2018-07-02T05:06:29.406Z,54.89
2018-07-02T05:07:29.401Z,55.56
2018-07-02T05:08:29.401Z,54.60
2018-07-02T05:09:29.393Z,53.93
2018-07-02T05:10:29.386Z,53.26
2018-07-02T05:11:29.381Z,53.55
2018-07-02T05:12:29.376Z,54.03
2018-07-02T05:13:29.375Z,53.93
2018-07-02T05:14:29.365Z,53.83
2018-07-02T05:15:29.361Z,54.41
2018-07-02T05:16:29.356Z,53.64
2018-07-02T05:17:29.351Z,54.99
2018-07-02T05:18:29.349Z,53.77
2018-07-02T05:19:29.344Z,53.28
2018-07-02T05:20:29.336Z,53.00
2018-07-02T05:21:29.331Z,53.09
2018-07-02T05:22:29.326Z,53.77
2018-07-02T05:23:29.320Z,53.19
2018-07-02T05:24:29.316Z,53.19
2018-07-02T05:25:29.311Z,52.42
2018-07-02T05:26:29.307Z,52.42
2018-07-02T05:27:29.304Z,52.42
2018-07-02T05:28:29.296Z,52.04
2018-07-02T05:29:29.292Z,52.33
2018-07-02T05:30:29.489Z,52.14
2018-07-02T05:31:29.374Z,50.79
2018-07-02T05:32:29.280Z,50.89
2018-07-02T05:33:29.273Z,50.70
2018-07-02T05:34:29.266Z,51.65
2018-07-02T05:35:29.261Z,51.18
2018-07-02T05:36:29.258Z,52.04
2018-07-02T05:37:29.252Z,51.68
2018-07-02T05:38:29.248Z,51.59
2018-07-02T05:39:29.443Z,51.40
2018-07-02T05:40:29.237Z,51.68
2018-07-02T05:41:29.233Z,51.59
2018-07-02T05:42:29.226Z,51.01
2018-07-02T05:43:29.221Z,50.34
2018-07-02T05:44:29.217Z,50.82
2018-07-02T05:45:29.216Z,50.82
2018-07-02T05:46:29.206Z,50.53
2018-07-02T05:47:29.202Z,50.34
2018-07-02T05:48:29.209Z,50.63
2018-07-02T05:49:29.193Z,50.75
2018-07-02T05:50:29.188Z,51.61
2018-07-02T05:51:29.186Z,50.84
2018-07-02T05:52:29.179Z,49.98
2018-07-02T05:53:29.174Z,50.56
2018-07-02T05:54:29.169Z,50.08
2018-07-02T05:55:29.166Z,49.88
2018-07-02T05:56:29.160Z,49.60
2018-07-02T05:57:29.159Z,50.46
2018-07-02T05:58:29.150Z,49.69
2018-07-02T05:59:29.147Z,49.88
2018-07-02T06:00:29.289Z,50.27
2018-07-02T06:01:29.137Z,50.68
2018-07-02T06:02:29.132Z,49.62
2018-07-02T06:03:29.127Z,49.72
2018-07-02T06:04:29.127Z,49.24
2018-07-02T06:05:29.119Z,49.43
2018-07-02T06:06:29.114Z,49.91
2018-07-02T06:07:29.110Z,49.91
2018-07-02T06:08:29.109Z,50.68
2018-07-02T06:09:29.108Z,50.80
2018-07-02T06:10:29.098Z,49.24
2018-07-02T06:11:29.098Z,49.93
2018-07-02T06:12:29.090Z,49.84
2018-07-02T06:13:29.090Z,47.92
2018-07-02T06:14:29.080Z,48.02
2018-07-02T06:15:29.080Z,49.65
2018-07-02T06:16:29.131Z,50.13
2018-07-02T06:17:29.070Z,48.79
2018-07-02T06:18:29.066Z,48.79
2018-07-02T06:19:29.060Z,48.97
2018-07-02T06:20:29.059Z,49.07
2018-07-02T06:21:29.052Z,48.97
2018-07-02T06:22:29.054Z,49.65
2018-07-02T06:23:29.044Z,48.11
2018-07-02T06:24:29.041Z,48.69
2018-07-02T06:25:29.038Z,48.88
2018-07-02T06:26:29.038Z,48.02
2018-07-02T06:27:29.029Z,48.40
2018-07-02T06:28:29.026Z,48.33
2018-07-02T06:29:29.023Z,48.11
2018-07-02T06:30:29.024Z,48.02
2018-07-02T06:31:29.020Z,47.44
2018-07-02T06:32:29.011Z,47.85
2018-07-02T06:33:29.010Z,47.72
2018-07-02T06:34:29.006Z,47.63
2018-07-02T06:35:29.002Z,47.25
2018-07-02T06:36:28.997Z,47.94
2018-07-02T06:37:28.991Z,48.33
2018-07-02T06:38:28.986Z,49.00
2018-07-02T06:39:28.982Z,49.19
2018-07-02T06:40:28.982Z,49.51
2018-07-02T06:41:28.976Z,50.66
2018-07-02T06:42:28.971Z,48.64
2018-07-02T06:43:28.969Z,48.74
2018-07-02T06:44:28.968Z,49.69
2018-07-02T06:45:28.964Z,48.47
2018-07-02T06:46:28.959Z,49.43
2018-07-02T06:47:28.960Z,46.84
2018-07-02T06:49:28.951Z,47.92
2018-07-02T06:50:28.952Z,46.47
2018-07-02T06:51:28.947Z,47.72
2018-07-02T06:52:28.944Z,47.05
2018-07-02T06:53:28.939Z,48.49
2018-07-02T06:54:28.936Z,47.05
2018-07-02T06:55:28.934Z,45.90
2018-07-02T06:56:28.932Z,45.90
2018-07-02T06:57:28.930Z,46.47
2018-07-02T06:58:28.932Z,46.95
2018-07-02T07:00:28.922Z,48.33
2018-07-02T07:01:28.922Z,45.53
2018-07-02T07:02:28.917Z,44.86
2018-07-02T07:03:28.916Z,44.76
2018-07-02T07:04:28.913Z,44.76
2018-07-02T07:05:28.914Z,45.36
2018-07-02T07:06:28.908Z,45.36
2018-07-02T07:07:28.907Z,43.63
2018-07-02T07:08:28.940Z,44.89
2018-07-02T07:09:28.904Z,44.79
2018-07-02T07:10:28.901Z,44.69
2018-07-02T07:11:28.901Z,44.69
2018-07-02T07:12:28.900Z,44.62
2018-07-02T07:13:28.897Z,42.88
2018-07-02T07:14:28.901Z,42.02
2018-07-02T07:15:28.950Z,42.40
2018-07-02T07:16:28.898Z,42.88
2018-07-02T07:17:28.893Z,42.88
2018-07-02T07:18:28.892Z,43.85
2018-07-02T07:19:28.892Z,44.13
2018-07-02T07:20:28.892Z,45.00
2018-07-02T07:21:28.891Z,44.54
2018-07-02T07:22:28.893Z,42.61
2018-07-02T07:23:28.890Z,41.94
2018-07-02T07:24:28.890Z,42.03
2018-07-02T07:25:28.891Z,42.52
2018-07-02T07:26:28.891Z,42.73
2018-07-02T07:27:28.943Z,42.05
2018-07-02T07:28:28.899Z,44.76
2018-07-02T07:29:28.896Z,43.91
2018-07-02T07:30:28.897Z,42.94
2018-07-02T07:31:28.900Z,43.04
2018-07-02T07:32:28.902Z,40.94
2018-07-02T07:33:28.911Z,40.17
2018-07-02T07:34:28.907Z,39.97
2018-07-02T07:35:28.913Z,41.91
2018-07-02T07:36:28.914Z,40.94
2018-07-02T07:37:28.932Z,41.13
2018-07-02T07:38:28.919Z,40.07
2018-07-02T07:39:28.924Z,42.31
2018-07-02T07:40:28.927Z,42.50
2018-07-02T07:41:28.932Z,41.17
2018-07-02T07:42:28.937Z,41.27
2018-07-02T07:43:28.946Z,40.61
2018-07-02T07:44:28.955Z,40.13
2018-07-02T07:45:29.166Z,38.97
2018-07-02T07:46:28.965Z,38.78
2018-07-02T07:47:28.982Z,37.54
2018-07-02T07:48:28.978Z,37.82
2018-07-02T07:49:28.986Z,37.05
2018-07-02T07:50:28.994Z,37.15
2018-07-02T07:51:29.205Z,38.31
2018-07-02T07:52:29.014Z,36.66
2018-07-02T07:53:29.021Z,37.15
2018-07-02T07:54:29.033Z,37.54
2018-07-02T07:55:29.046Z,38.79
2018-07-02T07:56:29.049Z,38.70
2018-07-02T07:57:29.059Z,40.36
2018-07-02T07:58:29.069Z,37.65
2018-07-02T07:59:29.130Z,38.71
2018-07-02T08:00:29.090Z,35.91
2018-07-02T08:01:29.101Z,36.30
2018-07-02T08:02:29.112Z,35.81
2018-07-02T08:03:29.122Z,36.68
2018-07-02T08:04:29.133Z,37.65
2018-07-02T08:05:29.145Z,37.65
2018-07-02T08:06:29.156Z,37.87
2018-07-02T08:07:29.170Z,36.99
2018-07-02T08:08:29.177Z,35.64
2018-07-02T08:09:29.189Z,35.44
2018-07-02T08:10:29.248Z,35.93
2018-07-02T08:11:29.214Z,36.41
2018-07-02T08:12:29.287Z,36.51
2018-07-02T08:13:29.240Z,37.69
2018-07-02T08:14:29.246Z,36.52
2018-07-02T08:15:29.261Z,35.07
2018-07-02T08:16:29.272Z,35.46
2018-07-02T08:17:29.282Z,35.56
2018-07-02T08:18:29.295Z,34.20
2018-07-02T08:19:29.306Z,34.78
2018-07-02T08:20:29.520Z,36.91
2018-07-02T08:21:29.331Z,36.24
2018-07-02T08:22:29.347Z,35.38
2018-07-02T08:23:29.355Z,36.16
2018-07-02T08:24:29.369Z,36.18
2018-07-02T08:25:29.381Z,35.21
2018-07-02T08:26:29.597Z,34.14
2018-07-02T08:27:29.410Z,34.83
2018-07-02T08:28:29.420Z,35.03
2018-07-02T08:29:29.433Z,34.06
2018-07-02T08:30:29.452Z,34.75
2018-07-02T08:31:29.462Z,34.08
2018-07-02T08:32:29.473Z,33.20
2018-07-02T08:33:29.492Z,33.12
2018-07-02T08:34:29.505Z,34.77
2018-07-02T08:35:29.514Z,34.40
2018-07-02T08:36:29.533Z,32.73
2018-07-02T08:37:29.548Z,34.09
2018-07-02T08:38:29.556Z,32.84
2018-07-02T08:39:29.575Z,32.84
2018-07-02T08:40:29.586Z,34.09
2018-07-02T08:41:29.641Z,32.82
2018-07-02T08:42:29.615Z,33.70
2018-07-02T08:43:29.637Z,34.17
2018-07-02T08:44:29.696Z,32.71
2018-07-02T08:45:29.661Z,33.09
2018-07-02T08:46:29.670Z,34.14
2018-07-02T08:47:29.694Z,33.96
2018-07-02T08:48:29.905Z,33.38
2018-07-02T08:49:32.334Z,33.28
2018-07-02T08:50:30.833Z,33.39
2018-07-02T08:51:29.740Z,33.20
2018-07-02T08:52:29.753Z,34.74
2018-07-02T08:53:29.773Z,35.05
2018-07-02T08:54:29.781Z,33.88
2018-07-02T08:55:29.800Z,35.94
2018-07-02T08:56:29.810Z,34.20
2018-07-02T08:57:29.832Z,33.53
2018-07-02T08:58:29.847Z,33.53
2018-07-02T08:59:29.855Z,34.59
2018-07-02T09:00:29.871Z,34.52
2018-07-02T09:01:29.883Z,34.80
2018-07-02T09:02:30.098Z,33.07
2018-07-02T09:03:29.911Z,32.20
2018-07-02T09:04:29.926Z,32.29
2018-07-02T09:05:29.942Z,32.29
2018-07-02T09:06:29.956Z,31.79
2018-07-02T09:07:29.975Z,31.88
2018-07-02T09:08:29.987Z,33.25
2018-07-02T09:09:30.004Z,32.57
2018-07-02T09:10:30.018Z,32.96
2018-07-02T09:11:30.039Z,32.67
2018-07-02T09:12:30.250Z,31.71
2018-07-02T09:13:30.066Z,32.57
2018-07-02T09:14:30.078Z,30.62
2018-07-02T09:15:30.097Z,30.62
2018-07-02T09:16:30.109Z,32.55
2018-07-02T09:17:30.125Z,33.06
2018-07-02T09:18:30.139Z,32.96
2018-07-02T09:19:30.157Z,32.00
2018-07-02T09:20:30.170Z,30.94
2018-07-02T09:21:30.189Z,31.14
2018-07-02T09:22:30.200Z,31.82
2018-07-02T09:23:30.216Z,32.81
2018-07-02T09:24:30.235Z,31.85
2018-07-02T09:25:30.249Z,31.07
2018-07-02T09:26:30.264Z,30.68
2018-07-02T09:27:30.279Z,29.81
2018-07-02T09:28:30.296Z,30.51
2018-07-02T09:29:30.318Z,28.54
2018-07-02T09:30:30.328Z,29.91
2018-07-02T09:31:30.345Z,29.03
2018-07-02T09:32:30.425Z,30.00
2018-07-02T09:33:30.380Z,30.98
2018-07-02T09:34:30.395Z,30.10
2018-07-02T09:35:30.412Z,28.44
2018-07-02T09:36:30.429Z,29.30
2018-07-02T09:37:30.552Z,28.63
2018-07-02T09:38:30.461Z,31.16
2018-07-02T09:39:30.486Z,31.46
2018-07-02T09:40:30.496Z,30.88
2018-07-02T09:41:30.514Z,31.95
2018-07-02T09:42:30.530Z,29.92
2018-07-02T09:43:30.547Z,30.02
2018-07-02T09:44:30.565Z,28.93
2018-07-02T09:45:30.582Z,29.22
2018-07-02T09:46:30.599Z,30.19
2018-07-02T09:47:30.617Z,30.31
2018-07-02T09:48:30.635Z,31.77
2018-07-02T09:49:30.714Z,30.22
2018-07-02T09:50:30.667Z,30.15
2018-07-02T09:51:30.688Z,29.27
2018-07-02T09:53:30.722Z,29.66
2018-07-02T09:54:30.737Z,27.02
2018-07-02T09:55:30.756Z,27.01
2018-07-02T09:56:30.777Z,26.02
2018-07-02T09:58:30.809Z,28.25
2018-07-02T09:59:30.823Z,28.45
2018-07-02T10:00:30.896Z,29.54
2018-07-02T10:01:30.858Z,28.58
2018-07-02T10:02:30.876Z,28.47
2018-07-02T10:03:30.892Z,28.19
2018-07-02T10:04:31.112Z,24.68
2018-07-02T10:05:30.928Z,26.02
2018-07-02T10:06:30.952Z,29.25
2018-07-02T10:07:30.962Z,29.36
2018-07-02T10:08:30.980Z,29.27
2018-07-02T10:09:31.001Z,27.81
2018-07-02T10:10:31.015Z,26.86
2018-07-02T10:11:31.031Z,26.86
2018-07-02T10:12:31.104Z,26.64
2018-07-02T10:13:31.066Z,26.66
2018-07-02T10:14:31.089Z,27.44
2018-07-02T10:15:31.101Z,24.90
2018-07-02T10:16:31.119Z,23.72
2018-07-02T10:17:31.137Z,24.48
2018-07-02T10:18:31.154Z,26.31
2018-07-02T10:19:31.171Z,27.58
2018-07-02T10:20:31.192Z,27.19
2018-07-02T10:21:31.205Z,26.12
2018-07-02T10:22:31.221Z,26.89
2018-07-02T10:23:31.285Z,28.05
2018-07-02T10:24:31.255Z,27.39
2018-07-02T10:25:31.272Z,28.47
2018-07-02T10:26:31.288Z,27.80
2018-07-02T10:27:31.305Z,26.14
2018-07-02T10:28:31.323Z,26.24
2018-07-02T10:29:31.340Z,27.41
2018-07-02T10:30:31.356Z,26.63
2018-07-02T10:31:31.373Z,25.96
2018-07-02T10:32:31.391Z,23.72
2018-07-02T10:34:31.424Z,24.65
2018-07-02T10:35:31.441Z,24.84
2018-07-02T10:36:31.459Z,26.79
2018-07-02T10:37:31.473Z,27.08
2018-07-02T10:38:31.488Z,25.34
2018-07-02T10:39:31.510Z,27.41
2018-07-02T10:40:31.521Z,26.14
2018-07-02T10:41:31.537Z,26.25
2018-07-02T10:43:31.575Z,26.06
2018-07-02T10:44:31.588Z,24.22
2018-07-02T10:45:31.609Z,23.62
2018-07-02T10:46:31.627Z,24.38
2018-07-02T10:47:31.641Z,26.02
2018-07-02T10:48:31.862Z,27.69
2018-07-02T10:49:31.673Z,26.15
2018-07-02T10:50:31.687Z,24.30
2018-07-02T10:51:31.708Z,24.60
2018-07-02T10:52:31.721Z,24.22
2018-07-02T10:53:31.939Z,22.66
2018-07-02T10:54:31.754Z,22.75
2018-07-02T10:55:31.776Z,24.42
2018-07-02T10:56:31.788Z,24.33
2018-07-02T10:57:31.806Z,23.27
2018-07-02T10:58:31.829Z,22.69
2018-07-02T10:59:31.845Z,23.77
2018-07-02T11:00:31.861Z,22.78
2018-07-02T11:01:31.875Z,21.12
2018-07-02T11:02:31.897Z,21.69
2018-07-02T11:03:31.909Z,21.97
2018-07-02T11:04:31.927Z,21.96
2018-07-02T11:05:31.948Z,22.83
2018-07-02T11:06:31.963Z,23.89
2018-07-02T11:07:31.979Z,24.00
2018-07-02T11:08:31.994Z,24.68
2018-07-02T11:09:32.011Z,26.06
2018-07-02T11:10:32.035Z,23.34
2018-07-02T11:11:32.044Z,22.56
2018-07-02T11:12:32.063Z,22.66
2018-07-02T11:13:32.082Z,23.63
2018-07-02T11:14:32.093Z,24.41
2018-07-02T11:15:32.110Z,23.16
2018-07-02T11:16:32.127Z,21.80
2018-07-02T11:17:32.144Z,22.67
2018-07-02T11:18:32.160Z,21.21
2018-07-02T11:19:32.177Z,22.09
2018-07-02T11:20:32.195Z,23.65
2018-07-02T11:21:32.217Z,24.15
2018-07-02T11:22:32.231Z,22.31
2018-07-02T11:23:32.282Z,20.25
2018-07-02T11:24:32.465Z,21.13
2018-07-02T11:25:32.282Z,21.42
2018-07-02T11:26:32.297Z,22.00
2018-07-02T11:27:32.321Z,21.22
2018-07-02T11:28:32.538Z,22.60
2018-07-02T11:29:32.349Z,21.81
2018-07-02T11:30:32.366Z,21.92
2018-07-02T11:31:32.385Z,20.45
2018-07-02T11:32:32.401Z,19.08
2018-07-02T11:33:32.418Z,22.00
2018-07-02T11:34:32.435Z,20.04
2018-07-02T11:35:32.452Z,21.32
2018-07-02T11:36:32.470Z,22.20
2018-07-02T11:37:32.515Z,20.24
2018-07-02T11:38:32.504Z,21.12
2018-07-02T11:39:32.523Z,21.61
2018-07-02T11:40:32.538Z,20.93
2018-07-02T11:41:32.561Z,20.53
2018-07-02T11:42:32.571Z,22.09
2018-07-02T11:43:32.588Z,20.61
2018-07-02T11:44:32.606Z,21.20
2018-07-02T11:45:32.625Z,21.98
2018-07-02T11:46:32.638Z,20.53
2018-07-02T11:47:32.655Z,21.30
2018-07-02T11:48:32.672Z,22.87
2018-07-02T11:49:32.694Z,21.03
2018-07-02T11:50:32.705Z,22.11
2018-07-02T11:51:32.722Z,21.35
2018-07-02T11:52:32.742Z,21.15
2018-07-02T11:53:32.757Z,18.70
2018-07-02T11:54:32.773Z,19.98
2018-07-02T11:55:32.791Z,20.26
2018-07-02T11:56:32.808Z,20.06
2018-07-02T11:57:32.845Z,20.56
2018-07-02T11:58:32.846Z,20.15
2018-07-02T11:59:32.858Z,20.14
2018-07-02T12:00:32.877Z,20.33
2018-07-02T12:01:32.892Z,20.32
2018-07-02T12:02:32.909Z,20.51
2018-07-02T12:03:32.931Z,22.66
2018-07-02T12:04:32.941Z,22.77
2018-07-02T12:05:32.963Z,21.91
2018-07-02T12:06:32.974Z,22.00
2018-07-02T12:07:32.989Z,23.09
2018-07-02T12:08:33.006Z,22.12
2018-07-02T12:09:33.024Z,21.94
2018-07-02T12:10:33.038Z,22.14
2018-07-02T12:11:33.061Z,21.56
2018-07-02T12:12:33.073Z,19.70
2018-07-02T12:13:33.090Z,19.80
2018-07-02T12:14:33.111Z,18.23
2018-07-02T12:15:33.131Z,19.70
2018-07-02T12:16:33.142Z,19.12
2018-07-02T12:17:33.159Z,18.21
2018-07-02T12:18:33.174Z,18.99
2018-07-02T12:19:33.191Z,19.28
2018-07-02T12:20:33.209Z,19.49
2018-07-02T12:21:33.233Z,20.76
2018-07-02T12:22:33.242Z,20.68
2018-07-02T12:23:33.260Z,19.90
2018-07-02T12:24:33.278Z,21.09
2018-07-02T12:25:33.295Z,20.41
2018-07-02T12:26:33.312Z,20.81
2018-07-02T12:27:33.329Z,18.54
2018-07-02T12:28:33.351Z,20.12
2018-07-02T12:29:33.368Z,19.43
2018-07-02T12:30:33.388Z,20.01
2018-07-02T12:31:33.398Z,21.11
2018-07-02T12:32:33.416Z,21.41
2018-07-02T12:33:33.464Z,19.54
2018-07-02T12:34:33.453Z,18.18
2018-07-02T12:35:33.468Z,18.75
2018-07-02T12:36:33.485Z,20.33
2018-07-02T12:37:33.503Z,18.57
2018-07-02T12:38:33.521Z,19.46
2018-07-02T12:39:33.537Z,18.29
2018-07-02T12:40:33.556Z,17.08
2018-07-02T12:41:33.572Z,17.36
2018-07-02T12:42:33.591Z,18.42
2018-07-02T12:43:33.610Z,19.40
2018-07-02T12:44:33.823Z,18.71
2018-07-02T12:45:33.644Z,18.80
2018-07-02T12:46:33.862Z,19.78
2018-07-02T12:47:33.673Z,20.27
2018-07-02T12:48:33.687Z,21.75
2018-07-02T12:49:33.713Z,20.98
2018-07-02T12:50:33.716Z,21.00
2018-07-02T12:51:33.731Z,18.84
2018-07-02T12:52:33.750Z,18.75
2018-07-02T12:53:33.764Z,18.46
2018-07-02T12:54:33.986Z,19.45
2018-07-02T12:55:33.799Z,18.37
2018-07-02T12:56:33.811Z,17.19
2018-07-02T12:57:33.828Z,17.19
2018-07-02T12:58:33.844Z,17.28
2018-07-02T12:59:33.858Z,17.26
2018-07-02T13:00:33.875Z,18.44
2018-07-02T13:01:33.893Z,18.54
2018-07-02T13:02:33.908Z,18.84
2018-07-02T13:03:33.919Z,19.54
2018-07-02T13:04:33.935Z,20.23
2018-07-02T13:05:33.956Z,17.68
2018-07-02T13:06:33.965Z,16.61
2018-07-02T13:07:33.985Z,18.09
2018-07-02T13:08:33.996Z,18.29
2018-07-02T13:09:34.214Z,17.32
2018-07-02T13:10:34.028Z,17.13
2018-07-02T13:11:34.042Z,16.63
2018-07-02T13:12:34.060Z,17.41
2018-07-02T13:13:34.107Z,17.30
2018-07-02T13:14:34.090Z,17.18
2018-07-02T13:15:34.113Z,18.26
2018-07-02T13:16:34.120Z,18.76
2018-07-02T13:17:34.140Z,18.48
2018-07-02T13:18:34.151Z,18.48
2018-07-02T13:19:34.164Z,18.39
2018-07-02T13:20:34.193Z,16.13
2018-07-02T13:21:34.194Z,17.11
2018-07-02T13:22:34.208Z,17.59
2018-07-02T13:23:34.226Z,17.39
2018-07-02T13:24:34.245Z,18.09
2018-07-02T13:25:34.258Z,18.58
2018-07-02T13:26:34.267Z,17.21
2018-07-02T13:27:34.282Z,16.33
2018-07-02T13:28:34.302Z,16.64
2018-07-02T13:29:34.311Z,16.24
2018-07-02T13:30:34.328Z,16.24
2018-07-02T13:31:34.340Z,15.66
2018-07-02T13:32:34.355Z,15.45
2018-07-02T13:33:34.370Z,15.45
2018-07-02T13:34:34.387Z,17.31
2018-07-02T13:35:34.398Z,17.61
2018-07-02T13:36:34.457Z,17.12