createdAt,value
2018-03-29T00:00:43.930Z,48.00
2018-03-29T00:03:11.564Z,48.20
2018-03-29T00:05:39.233Z,48.10
2018-03-29T00:08:06.902Z,48.10
2018-03-29T00:10:34.642Z,48.20
2018-03-29T00:13:02.129Z,48.20
2018-03-29T00:15:29.580Z,48.30
2018-03-29T00:17:57.247Z,48.40
2018-03-29T00:20:24.713Z,48.40
2018-03-29T00:22:52.265Z,48.40
2018-03-29T00:25:19.971Z,48.40
2018-03-29T00:27:47.396Z,48.40
2018-03-29T00:30:14.949Z,48.40
2018-03-29T00:32:42.773Z,48.40
2018-03-29T00:35:10.221Z,48.40
2018-03-29T00:37:37.942Z,48.40
2018-03-29T00:40:05.698Z,48.40
2018-03-29T00:42:33.294Z,48.40
2018-03-29T00:45:01.529Z,48.40
2018-03-29T00:47:29.173Z,48.40
2018-03-29T00:49:56.766Z,48.40
2018-03-29T00:52:24.397Z,48.40
2018-03-29T00:54:51.985Z,49.00
2018-03-29T00:57:19.450Z,48.40
2018-03-29T00:59:47.205Z,48.40
2018-03-29T01:02:14.841Z,48.40
2018-03-29T01:04:42.430Z,48.50
2018-03-29T01:07:09.932Z,48.50
2018-03-29T01:09:37.744Z,48.50
2018-03-29T01:12:05.285Z,48.50
2018-03-29T01:14:32.885Z,48.50
2018-03-29T01:17:00.380Z,48.40
2018-03-29T01:19:28.106Z,48.50
2018-03-29T01:21:55.872Z,48.50
2018-03-29T01:24:23.361Z,48.50
2018-03-29T01:26:51.057Z,48.50
2018-03-29T01:29:18.550Z,48.50
2018-03-29T01:31:46.000Z,48.50
2018-03-29T01:34:13.485Z,48.60
2018-03-29T01:36:41.121Z,48.60
2018-03-29T01:39:08.695Z,48.60
2018-03-29T01:41:36.196Z,48.70
2018-03-29T01:44:03.922Z,48.70
2018-03-29T01:46:32.159Z,48.70
2018-03-29T01:48:59.655Z,48.70
2018-03-29T01:51:27.218Z,48.70
2018-03-29T01:53:54.846Z,48.70
2018-03-29T01:56:22.374Z,48.70
2018-03-29T01:58:49.818Z,48.70
2018-03-29T02:01:17.368Z,48.70
2018-03-29T02:03:44.828Z,48.70
2018-03-29T02:06:12.486Z,48.70
2018-03-29T02:08:40.052Z,48.70
2018-03-29T02:11:07.681Z,48.80
2018-03-29T02:13:35.558Z,48.80
2018-03-29T02:16:03.235Z,48.80
2018-03-29T02:18:31.239Z,48.70
2018-03-29T02:20:58.831Z,48.80
2018-03-29T02:23:26.400Z,48.80
2018-03-29T02:25:53.957Z,48.80
2018-03-29T02:28:21.471Z,48.80
2018-03-29T02:30:49.068Z,48.80
2018-03-29T02:33:16.578Z,48.80
2018-03-29T02:35:44.302Z,48.70
2018-03-29T02:38:12.599Z,49.20
2018-03-29T02:40:40.369Z,48.70
2018-03-29T02:43:07.810Z,48.70
2018-03-29T02:45:35.273Z,48.80
2018-03-29T02:48:03.042Z,48.80
2018-03-29T02:50:30.518Z,48.80
2018-03-29T02:52:58.168Z,48.80
2018-03-29T02:55:34.642Z,48.90
2018-03-29T02:58:02.285Z,48.90
2018-03-29T03:00:29.849Z,48.90
2018-03-29T03:02:57.322Z,48.90
2018-03-29T03:05:24.950Z,48.90
2018-03-29T03:07:52.484Z,49.00
2018-03-29T03:10:19.992Z,49.00
2018-03-29T03:12:47.447Z,48.90
2018-03-29T03:15:15.207Z,48.90
2018-03-29T03:17:42.850Z,48.90
2018-03-29T03:20:10.304Z,48.90
2018-03-29T03:22:37.801Z,48.90
2018-03-29T03:25:05.274Z,48.90
2018-03-29T03:27:32.722Z,48.90
2018-03-29T03:30:00.275Z,48.90
2018-03-29T03:32:28.028Z,48.90
2018-03-29T03:34:55.503Z,48.90
2018-03-29T03:37:23.127Z,48.90
2018-03-29T03:39:50.720Z,48.90
2018-03-29T03:42:18.480Z,48.90
2018-03-29T03:44:46.249Z,48.90
2018-03-29T03:47:13.721Z,48.90
2018-03-29T03:49:41.389Z,48.90
2018-03-29T03:52:09.077Z,49.00
2018-03-29T03:54:36.660Z,49.00
2018-03-29T03:57:04.230Z,49.00
2018-03-29T03:59:31.790Z,49.00
2018-03-29T04:01:59.401Z,49.00
2018-03-29T04:04:27.226Z,49.00
2018-03-29T04:06:54.818Z,49.00
2018-03-29T04:09:22.340Z,49.00
2018-03-29T04:11:49.887Z,49.00
2018-03-29T04:14:17.564Z,49.00
2018-03-29T04:16:45.057Z,49.00
2018-03-29T04:19:12.599Z,49.00
2018-03-29T04:21:40.046Z,48.90
2018-03-29T04:24:07.502Z,48.90
2018-03-29T04:26:35.205Z,48.90
2018-03-29T04:29:02.866Z,49.50
2018-03-29T04:31:30.312Z,49.00
2018-03-29T04:33:57.781Z,48.90
2018-03-29T04:36:25.237Z,48.90
2018-03-29T04:38:52.789Z,48.40
2018-03-29T04:41:20.241Z,47.70
2018-03-29T04:43:47.880Z,46.10
2018-03-29T04:46:15.328Z,45.10
2018-03-29T04:48:42.805Z,44.70
2018-03-29T04:51:10.281Z,43.50
2018-03-29T04:53:37.733Z,43.00
2018-03-29T04:56:05.293Z,42.70
2018-03-29T04:58:33.061Z,42.80
2018-03-29T05:01:00.516Z,41.90
2018-03-29T05:03:27.980Z,42.00
2018-03-29T05:05:55.604Z,42.40
2018-03-29T05:08:23.075Z,43.10
2018-03-29T05:10:50.677Z,42.30
2018-03-29T05:13:18.356Z,42.20
2018-03-29T05:15:45.812Z,43.40
2018-03-29T05:18:13.265Z,43.80
2018-03-29T05:20:40.722Z,45.30
2018-03-29T05:23:08.246Z,44.40
2018-03-29T05:25:35.714Z,44.40
2018-03-29T05:28:09.089Z,44.40
2018-03-29T05:30:36.641Z,45.30
2018-03-29T05:33:04.087Z,44.80
2018-03-29T05:35:31.565Z,44.80
2018-03-29T05:37:59.144Z,44.90
2018-03-29T05:40:26.782Z,45.70
2018-03-29T05:42:54.275Z,45.40
2018-03-29T05:45:21.827Z,44.50
2018-03-29T05:47:49.449Z,44.30
2018-03-29T05:50:16.924Z,44.80
2018-03-29T05:52:44.468Z,45.30
2018-03-29T05:55:11.969Z,45.60
2018-03-29T05:57:39.420Z,45.70
2018-03-29T06:00:06.881Z,45.90
2018-03-29T06:02:34.505Z,46.10
2018-03-29T06:05:01.979Z,46.20
2018-03-29T06:07:29.429Z,46.30
2018-03-29T06:09:56.917Z,46.30
2018-03-29T06:12:24.389Z,46.40
2018-03-29T06:14:51.878Z,46.50
2018-03-29T06:17:25.024Z,46.50
2018-03-29T06:19:52.681Z,46.60
2018-03-29T06:22:20.256Z,46.70
2018-03-29T06:24:47.916Z,46.70
2018-03-29T06:27:15.369Z,46.80
2018-03-29T06:29:42.829Z,47.40
2018-03-29T06:32:10.599Z,46.80
2018-03-29T06:34:38.349Z,46.90
2018-03-29T06:37:05.999Z,46.90
2018-03-29T06:39:33.473Z,47.00
2018-03-29T06:42:00.924Z,47.00
2018-03-29T06:44:28.417Z,47.10
2018-03-29T06:46:56.893Z,47.10
2018-03-29T06:49:24.649Z,47.10
2018-03-29T06:51:52.422Z,47.20
2018-03-29T06:54:19.868Z,47.20
2018-03-29T06:56:47.326Z,47.90
2018-03-29T06:59:15.092Z,47.30
2018-03-29T07:01:42.754Z,47.30
2018-03-29T07:04:10.215Z,48.00
2018-03-29T07:06:37.766Z,47.40
2018-03-29T07:09:06.102Z,47.40
2018-03-29T07:11:33.567Z,48.10
2018-03-29T07:14:01.053Z,47.50
2018-03-29T07:16:28.821Z,47.50
2018-03-29T07:18:56.473Z,47.50
2018-03-29T07:21:23.984Z,47.60
2018-03-29T07:23:51.542Z,47.60
2018-03-29T07:26:19.143Z,47.60
2018-03-29T07:28:46.733Z,47.60
2018-03-29T07:31:14.358Z,47.60
2018-03-29T07:33:41.801Z,47.60
2018-03-29T07:36:10.019Z,47.70
2018-03-29T07:38:37.482Z,47.70
2018-03-29T07:41:05.122Z,47.70
2018-03-29T07:43:32.590Z,47.70
2018-03-29T07:46:00.236Z,47.70
2018-03-29T07:48:27.929Z,47.70
2018-03-29T07:50:55.401Z,47.70
2018-03-29T07:53:23.029Z,47.70
2018-03-29T07:55:50.629Z,47.70
2018-03-29T07:58:18.225Z,47.70
2018-03-29T08:00:47.957Z,47.70
2018-03-29T08:03:15.564Z,47.70
2018-03-29T08:05:43.872Z,47.80
2018-03-29T08:08:11.429Z,47.80
2018-03-29T08:10:39.034Z,47.70
2018-03-29T08:13:06.901Z,47.70
2018-03-29T08:15:34.841Z,47.80
2018-03-29T08:18:02.341Z,47.80
2018-03-29T08:20:30.118Z,47.80
2018-03-29T08:22:57.890Z,47.80
2018-03-29T08:25:25.599Z,47.80
2018-03-29T08:27:53.049Z,47.70
2018-03-29T08:30:20.551Z,47.70
2018-03-29T08:32:48.008Z,47.70
2018-03-29T08:35:15.777Z,47.70
2018-03-29T08:37:43.559Z,47.70
2018-03-29T08:40:11.200Z,47.80
2018-03-29T08:42:38.656Z,47.70
2018-03-29T08:45:06.146Z,47.70
2018-03-29T08:47:33.694Z,47.70
2018-03-29T08:50:01.462Z,47.70
2018-03-29T08:52:28.908Z,47.70
2018-03-29T08:54:56.368Z,47.70
2018-03-29T08:57:23.818Z,47.80
2018-03-29T08:59:51.592Z,47.80
2018-03-29T09:02:19.057Z,47.80
2018-03-29T09:04:46.696Z,47.80
2018-03-29T09:07:14.262Z,47.80
2018-03-29T09:09:42.038Z,47.80
2018-03-29T09:12:09.685Z,47.80
2018-03-29T09:14:37.141Z,47.80
2018-03-29T09:17:04.601Z,47.80
2018-03-29T09:19:32.083Z,47.80
2018-03-29T09:22:00.443Z,47.80
2018-03-29T09:24:27.971Z,47.80
2018-03-29T09:26:55.465Z,47.80
2018-03-29T09:29:23.109Z,47.80
2018-03-29T09:31:50.600Z,47.80
2018-03-29T09:34:18.056Z,47.80
2018-03-29T09:36:46.449Z,47.80
2018-03-29T09:39:13.989Z,47.70
2018-03-29T09:41:41.464Z,47.80
2018-03-29T09:44:09.022Z,47.80
2018-03-29T09:46:36.480Z,47.80
2018-03-29T09:49:04.125Z,47.80
2018-03-29T09:51:33.100Z,47.80
2018-03-29T09:54:00.557Z,47.80
2018-03-29T09:56:28.033Z,47.80
2018-03-29T09:58:55.587Z,47.80
2018-03-29T10:01:23.142Z,47.80
2018-03-29T10:03:52.569Z,47.80
2018-03-29T10:06:25.861Z,47.80
2018-03-29T10:08:53.608Z,47.80
2018-03-29T10:11:21.260Z,47.80
2018-03-29T10:13:48.742Z,47.80
2018-03-29T10:16:16.198Z,47.80
2018-03-29T10:18:43.762Z,47.80
2018-03-29T10:21:11.206Z,47.80
2018-03-29T10:23:38.982Z,47.80
2018-03-29T10:26:06.717Z,47.90
2018-03-29T10:28:34.193Z,47.90
2018-03-29T10:31:01.844Z,47.90
2018-03-29T10:33:29.424Z,47.90
2018-03-29T10:35:56.884Z,47.90
2018-03-29T10:38:24.442Z,47.90
2018-03-29T10:40:52.115Z,47.90
2018-03-29T10:43:19.877Z,47.90
2018-03-29T10:45:47.512Z,47.80
2018-03-29T10:48:15.005Z,47.90
2018-03-29T10:50:42.574Z,47.90
2018-03-29T10:53:10.023Z,47.90
2018-03-29T10:55:37.474Z,47.90
2018-03-29T10:58:04.967Z,47.90
2018-03-29T11:00:32.385Z,47.90
2018-03-29T11:03:00.145Z,47.90
2018-03-29T11:05:27.905Z,47.90
2018-03-29T11:07:55.568Z,47.90
2018-03-29T11:10:23.312Z,48.00
2018-03-29T11:12:50.868Z,47.90
2018-03-29T11:15:18.318Z,47.90
2018-03-29T11:17:45.825Z,47.90
2018-03-29T11:20:13.287Z,47.90
2018-03-29T11:22:40.769Z,47.80
2018-03-29T11:25:08.493Z,47.90
2018-03-29T11:27:35.958Z,47.90
2018-03-29T11:30:03.414Z,47.80
2018-03-29T11:32:31.049Z,47.90
2018-03-29T11:34:58.524Z,47.90
2018-03-29T11:37:25.976Z,47.90
2018-03-29T11:39:53.437Z,47.90
2018-03-29T11:42:21.016Z,47.90
2018-03-29T11:44:48.652Z,47.90
2018-03-29T11:47:16.200Z,47.90
2018-03-29T11:49:43.660Z,47.90
2018-03-29T11:52:11.109Z,47.90
2018-03-29T11:54:38.573Z,47.90
2018-03-29T11:57:06.019Z,47.90
2018-03-29T11:59:33.487Z,47.90
2018-03-29T12:02:00.932Z,47.90
2018-03-29T12:04:28.390Z,47.90
2018-03-29T12:06:55.848Z,47.90
2018-03-29T12:09:23.313Z,47.90
2018-03-29T12:11:50.765Z,47.90
2018-03-29T12:14:18.216Z,47.90
2018-03-29T12:16:45.703Z,47.90
2018-03-29T12:19:13.178Z,47.90
2018-03-29T12:21:40.650Z,47.90
2018-03-29T12:24:08.272Z,47.90
2018-03-29T12:26:35.728Z,47.90
2018-03-29T12:29:03.330Z,47.90
2018-03-29T12:31:31.089Z,47.90
2018-03-29T12:33:58.545Z,48.00
2018-03-29T12:36:26.312Z,48.00
2018-03-29T12:38:53.945Z,48.00
2018-03-29T12:41:21.531Z,48.00
2018-03-29T12:43:48.989Z,48.00
2018-03-29T12:46:16.629Z,48.00
2018-03-29T12:48:44.121Z,48.00
2018-03-29T12:51:11.594Z,48.00
2018-03-29T12:53:39.151Z,48.00
2018-03-29T12:59:06.056Z,47.90
2018-03-29T13:01:33.667Z,48.00
2018-03-29T13:04:01.222Z,47.90
2018-03-29T13:06:28.689Z,47.90
2018-03-29T13:08:56.329Z,47.90
2018-03-29T13:11:23.956Z,47.90
2018-03-29T13:13:51.533Z,47.90
2018-03-29T13:16:19.053Z,47.90
2018-03-29T13:18:47.339Z,47.90
2018-03-29T13:21:15.565Z,48.00
2018-03-29T13:23:43.013Z,48.00
2018-03-29T13:26:10.501Z,48.00
2018-03-29T13:28:38.126Z,48.00
2018-03-29T13:31:05.713Z,47.90
2018-03-29T13:33:33.497Z,48.00
2018-03-29T13:36:00.968Z,47.90
2018-03-29T13:38:29.188Z,48.00
2018-03-29T13:40:56.724Z,47.90
2018-03-29T13:43:24.296Z,47.90
2018-03-29T13:45:51.700Z,47.90
2018-03-29T13:48:19.508Z,48.00
2018-03-29T13:50:47.155Z,48.00
2018-03-29T13:53:14.616Z,48.00
2018-03-29T13:55:42.292Z,48.00
2018-03-29T13:58:10.558Z,48.60
2018-03-29T14:00:38.005Z,48.00
2018-03-29T14:03:05.675Z,48.00
2018-03-29T14:05:33.126Z,48.00
2018-03-29T14:08:00.576Z,48.00
2018-03-29T14:10:28.029Z,48.00
2018-03-29T14:12:55.489Z,48.00
2018-03-29T14:15:22.941Z,48.00
2018-03-29T14:17:50.399Z,48.00
2018-03-29T14:20:17.947Z,48.00
2018-03-29T14:22:46.230Z,48.00
2018-03-29T14:25:13.685Z,48.00
2018-03-29T14:27:41.242Z,47.80
2018-03-29T14:30:08.991Z,47.50
2018-03-29T14:32:36.470Z,48.20
2018-03-29T14:35:04.231Z,48.00
2018-03-29T14:37:31.874Z,48.00
2018-03-29T14:39:59.371Z,47.80
2018-03-29T14:42:26.913Z,47.80
2018-03-29T14:44:54.481Z,47.80
2018-03-29T14:47:21.930Z,47.90
2018-03-29T14:49:49.603Z,47.90
2018-03-29T14:52:17.049Z,47.90
2018-03-29T14:54:45.370Z,48.00
2018-03-29T14:57:13.641Z,48.10
2018-03-29T14:59:42.060Z,48.10
2018-03-29T15:02:09.524Z,48.10
2018-03-29T15:04:36.986Z,48.10
2018-03-29T15:07:04.561Z,48.10
2018-03-29T15:09:32.217Z,48.20
2018-03-29T15:11:59.671Z,48.30
2018-03-29T15:14:27.221Z,48.30
2018-03-29T15:16:54.663Z,48.30
2018-03-29T15:19:22.163Z,48.40
2018-03-29T15:21:49.798Z,48.40
2018-03-29T15:24:17.276Z,48.30
2018-03-29T15:26:45.220Z,48.30
2018-03-29T15:29:12.679Z,48.30
2018-03-29T15:31:40.284Z,48.30
2018-03-29T15:34:07.733Z,48.30
2018-03-29T15:36:35.312Z,48.30
2018-03-29T15:39:02.813Z,48.30
2018-03-29T15:41:30.389Z,47.90
2018-03-29T15:43:57.969Z,48.10
2018-03-29T15:46:25.419Z,48.20
2018-03-29T15:48:53.199Z,48.20
2018-03-29T15:51:20.954Z,48.20
2018-03-29T15:53:48.406Z,48.30
2018-03-29T15:56:15.868Z,48.30
2018-03-29T15:58:43.509Z,48.30
2018-03-29T16:01:10.958Z,48.30
2018-03-29T16:03:38.567Z,48.30
2018-03-29T16:06:06.025Z,48.30
2018-03-29T16:08:33.571Z,48.30
2018-03-29T16:11:01.101Z,48.30
2018-03-29T16:13:28.723Z,48.30
2018-03-29T16:15:56.188Z,48.30
2018-03-29T16:18:23.840Z,48.40
2018-03-29T16:20:51.281Z,48.50
2018-03-29T16:23:18.842Z,48.50
2018-03-29T16:25:46.604Z,48.50
2018-03-29T16:28:14.065Z,48.50
2018-03-29T16:30:41.520Z,48.40
2018-03-29T16:33:09.728Z,48.40
2018-03-29T16:35:37.458Z,48.40
2018-03-29T16:38:05.790Z,48.30
2018-03-29T16:40:33.641Z,48.30
2018-03-29T16:43:02.053Z,48.40
2018-03-29T16:45:29.748Z,48.40
2018-03-29T16:47:58.142Z,48.50
2018-03-29T16:50:26.407Z,48.50
2018-03-29T16:52:55.397Z,49.00
2018-03-29T16:55:23.158Z,48.90
2018-03-29T16:57:50.614Z,48.80
2018-03-29T17:00:18.250Z,48.70
2018-03-29T17:02:46.332Z,48.60
2018-03-29T17:05:13.918Z,49.00
2018-03-29T17:07:41.542Z,48.80
2018-03-29T17:10:09.038Z,48.90
2018-03-29T17:12:36.497Z,48.60
2018-03-29T17:15:03.959Z,48.10
2018-03-29T17:17:31.429Z,48.20
2018-03-29T17:19:58.972Z,48.30
2018-03-29T17:22:26.598Z,48.30
2018-03-29T17:24:54.094Z,48.40
2018-03-29T17:27:21.550Z,48.40
2018-03-29T17:29:49.007Z,48.40
2018-03-29T17:32:16.456Z,48.40
2018-03-29T17:34:44.289Z,48.40
2018-03-29T17:37:11.746Z,48.40
2018-03-29T17:39:39.200Z,48.30
2018-03-29T17:42:06.653Z,48.40
2018-03-29T17:44:34.106Z,48.40
2018-03-29T17:47:01.558Z,48.40
2018-03-29T17:49:29.025Z,48.40
2018-03-29T17:51:56.469Z,48.40
2018-03-29T17:54:24.006Z,48.40
2018-03-29T17:56:51.457Z,48.40
2018-03-29T17:59:18.925Z,48.40
2018-03-29T18:01:46.548Z,48.40
2018-03-29T18:04:14.016Z,48.40
2018-03-29T18:06:41.492Z,48.50
2018-03-29T18:09:08.949Z,48.50
2018-03-29T18:11:36.400Z,48.50
2018-03-29T18:14:03.854Z,48.30
2018-03-29T18:16:31.440Z,48.40
2018-03-29T18:18:59.089Z,48.40
2018-03-29T18:21:26.649Z,48.30
2018-03-29T18:23:54.273Z,48.40
2018-03-29T18:26:21.865Z,48.30
2018-03-29T18:28:49.642Z,48.30
2018-03-29T18:31:17.097Z,48.40
2018-03-29T18:33:44.722Z,48.40
2018-03-29T18:36:12.316Z,48.40
2018-03-29T18:38:39.776Z,48.30
2018-03-29T18:41:07.434Z,48.20
2018-03-29T18:43:35.023Z,48.30
2018-03-29T18:46:02.478Z,48.30
2018-03-29T18:48:30.225Z,48.30
2018-03-29T18:50:57.893Z,48.30
2018-03-29T18:53:25.449Z,48.30
2018-03-29T18:55:53.098Z,48.30
2018-03-29T18:58:20.653Z,48.30
2018-03-29T19:00:48.122Z,48.30
2018-03-29T19:03:15.762Z,48.30
2018-03-29T19:05:43.249Z,48.30
2018-03-29T19:08:10.815Z,48.30
2018-03-29T19:10:38.441Z,48.30
2018-03-29T19:13:05.892Z,48.30
2018-03-29T19:15:33.390Z,48.30
2018-03-29T19:18:00.873Z,48.20
2018-03-29T19:20:28.332Z,48.20
2018-03-29T19:22:55.790Z,48.20
2018-03-29T19:25:23.245Z,48.30
2018-03-29T19:27:50.702Z,48.20
2018-03-29T19:30:18.169Z,48.20
2018-03-29T19:32:45.629Z,48.20
2018-03-29T19:35:13.097Z,48.10
2018-03-29T19:37:40.557Z,48.10
2018-03-29T19:40:08.032Z,48.10
2018-03-29T19:42:35.534Z,48.10
2018-03-29T19:45:02.982Z,48.10
2018-03-29T19:47:30.653Z,48.00
2018-03-29T19:49:58.110Z,48.00
2018-03-29T19:52:25.579Z,48.00
2018-03-29T19:54:53.065Z,48.00
2018-03-29T19:57:21.493Z,48.00
2018-03-29T19:59:48.955Z,48.00
2018-03-29T20:02:16.722Z,48.00
2018-03-29T20:04:44.175Z,48.00
2018-03-29T20:07:11.628Z,48.00
2018-03-29T20:09:39.089Z,48.10
2018-03-29T20:12:06.561Z,48.00
2018-03-29T20:14:34.329Z,48.00
2018-03-29T20:17:01.788Z,48.00
2018-03-29T20:19:29.412Z,48.10
2018-03-29T20:21:56.869Z,48.10
2018-03-29T20:24:24.325Z,48.10
2018-03-29T20:26:51.785Z,48.10
2018-03-29T20:29:19.288Z,48.70
2018-03-29T20:31:46.742Z,48.10
2018-03-29T20:34:14.201Z,48.00
2018-03-29T20:36:42.672Z,48.00
2018-03-29T20:39:10.445Z,48.00
2018-03-29T20:41:37.897Z,48.00
2018-03-29T20:44:05.449Z,48.00
2018-03-29T20:46:32.906Z,47.90
2018-03-29T20:49:00.573Z,48.00
2018-03-29T20:51:28.338Z,48.00
2018-03-29T20:53:55.914Z,48.00
2018-03-29T20:56:23.580Z,48.00
2018-03-29T20:58:51.261Z,48.00
2018-03-29T21:01:18.813Z,48.00
2018-03-29T21:03:46.472Z,48.00
2018-03-29T21:06:14.086Z,48.10
2018-03-29T21:08:41.665Z,48.00
2018-03-29T21:11:09.139Z,48.00
2018-03-29T21:13:36.609Z,48.00
2018-03-29T21:16:04.163Z,48.00
2018-03-29T21:18:31.630Z,48.00
2018-03-29T21:20:59.378Z,47.90
2018-03-29T21:23:27.074Z,47.90
2018-03-29T21:25:54.537Z,48.00
2018-03-29T21:28:22.047Z,48.60
2018-03-29T21:30:49.523Z,47.90
2018-03-29T21:33:16.990Z,48.00
2018-03-29T21:35:44.606Z,47.90
2018-03-29T21:38:12.067Z,47.90
2018-03-29T21:40:39.557Z,47.90
2018-03-29T21:43:07.074Z,47.90
2018-03-29T21:45:35.951Z,47.90
2018-03-29T21:48:04.130Z,47.80
2018-03-29T21:50:34.591Z,47.80
2018-03-29T21:53:02.346Z,47.90
2018-03-29T21:55:29.948Z,47.90
2018-03-29T21:57:57.549Z,47.90
2018-03-29T22:00:25.136Z,47.90
2018-03-29T22:02:52.648Z,47.90
2018-03-29T22:05:20.355Z,47.90
2018-03-29T22:07:47.861Z,47.80
2018-03-29T22:10:15.950Z,47.80
2018-03-29T22:12:43.529Z,47.90
2018-03-29T22:15:12.970Z,47.90
2018-03-29T22:17:40.690Z,47.90
2018-03-29T22:20:08.058Z,47.90
2018-03-29T22:22:35.822Z,48.00
2018-03-29T22:25:03.274Z,48.00
2018-03-29T22:27:30.790Z,48.00
2018-03-29T22:29:58.257Z,48.00
2018-03-29T22:32:25.713Z,47.90
2018-03-29T22:34:53.294Z,47.90
2018-03-29T22:37:20.920Z,47.90
2018-03-29T22:39:49.020Z,48.00
2018-03-29T22:42:16.571Z,48.00
2018-03-29T22:44:44.713Z,48.00
2018-03-29T22:47:13.107Z,48.20
2018-03-29T22:49:40.621Z,48.10
2018-03-29T22:52:08.136Z,48.20
2018-03-29T22:54:35.676Z,48.20
2018-03-29T22:57:03.186Z,48.30
2018-03-29T22:59:30.913Z,48.90
2018-03-29T23:01:58.393Z,48.30
2018-03-29T23:04:25.837Z,48.30
2018-03-29T23:06:53.494Z,48.20
2018-03-29T23:09:20.940Z,48.20
2018-03-29T23:11:48.396Z,48.20
2018-03-29T23:14:15.857Z,48.30
2018-03-29T23:16:43.341Z,48.30
2018-03-29T23:19:10.878Z,48.40
2018-03-29T23:21:38.342Z,48.40
2018-03-29T23:24:06.026Z,48.40
2018-03-29T23:26:33.493Z,48.40
2018-03-29T23:29:01.357Z,48.40
2018-03-29T23:31:28.801Z,48.40
2018-03-29T23:33:56.558Z,48.40
2018-03-29T23:36:24.013Z,48.40
2018-03-29T23:38:51.468Z,48.30
2018-03-29T23:41:18.997Z,48.40
2018-03-29T23:43:46.449Z,48.50
2018-03-29T23:46:14.138Z,48.40
2018-03-29T23:48:41.833Z,48.40
2018-03-29T23:51:09.365Z,48.40
2018-03-29T23:53:36.883Z,48.50
2018-03-29T23:56:04.593Z,48.40
2018-03-29T23:58:32.258Z,48.50
