createdAt,value
2019-06-15T00:01:52.939Z,10.73
2019-06-15T00:04:21.539Z,9.13
2019-06-15T00:06:50.492Z,10.43
2019-06-15T00:09:19.135Z,10.40
2019-06-15T00:11:47.707Z,11.10
2019-06-15T00:14:16.405Z,10.27
2019-06-15T00:16:45.033Z,11.13
2019-06-15T00:19:13.768Z,11.60
2019-06-15T00:21:42.410Z,11.20
2019-06-15T00:24:11.081Z,11.90
2019-06-15T00:26:39.668Z,11.50
2019-06-15T00:29:08.374Z,11.23
2019-06-15T00:31:37.018Z,12.47
2019-06-15T00:34:05.593Z,12.20
2019-06-15T00:36:34.171Z,11.10
2019-06-15T00:39:03.150Z,12.30
2019-06-15T00:41:31.819Z,12.47
2019-06-15T00:44:00.525Z,11.60
2019-06-15T00:46:29.241Z,13.00
2019-06-15T00:48:57.781Z,11.80
2019-06-15T00:51:26.354Z,12.80
2019-06-15T00:53:54.994Z,10.87
2019-06-15T00:56:23.543Z,12.10
2019-06-15T00:58:53.169Z,12.70
2019-06-15T01:01:21.737Z,13.00
2019-06-15T01:03:52.044Z,13.10
2019-06-15T01:06:20.585Z,13.60
2019-06-15T01:08:49.189Z,12.23
2019-06-15T01:11:17.818Z,13.90
2019-06-15T01:13:46.512Z,12.30
2019-06-15T01:16:15.080Z,12.93
2019-06-15T01:18:43.777Z,13.23
2019-06-15T01:21:12.339Z,13.60
2019-06-15T01:23:40.942Z,12.83
2019-06-15T01:26:09.507Z,12.50
2019-06-15T01:28:38.114Z,13.57
2019-06-15T01:31:06.737Z,12.17
2019-06-15T01:33:35.638Z,13.47
2019-06-15T01:36:04.765Z,12.70
2019-06-15T01:38:33.391Z,13.93
2019-06-15T01:41:02.122Z,14.27
2019-06-15T01:43:30.829Z,14.40
2019-06-15T01:45:59.462Z,14.17
2019-06-15T01:48:28.149Z,13.90
2019-06-15T01:50:56.709Z,12.83
2019-06-15T01:53:25.393Z,13.50
2019-06-15T01:55:54.012Z,12.93
2019-06-15T01:58:22.652Z,13.10
2019-06-15T02:00:51.268Z,12.80
2019-06-15T02:03:19.923Z,12.17
2019-06-15T02:05:48.542Z,12.97
2019-06-15T02:08:17.145Z,12.87
2019-06-15T02:10:45.700Z,12.70
2019-06-15T02:13:14.336Z,12.50
2019-06-15T02:15:42.952Z,12.60
2019-06-15T02:18:11.673Z,12.97
2019-06-15T02:20:40.223Z,13.83
2019-06-15T02:23:08.900Z,12.77
2019-06-15T02:25:37.527Z,11.87
2019-06-15T02:28:06.252Z,12.53
2019-06-15T02:30:35.392Z,13.23
2019-06-15T02:33:04.651Z,12.93
2019-06-15T02:35:33.286Z,13.50
2019-06-15T02:38:02.009Z,13.53
2019-06-15T02:40:30.623Z,12.37
2019-06-15T02:42:59.241Z,14.07
2019-06-15T02:45:27.868Z,12.30
2019-06-15T02:47:56.605Z,13.20
2019-06-15T02:50:25.667Z,13.23
2019-06-15T02:52:54.379Z,13.30
2019-06-15T02:55:23.002Z,12.50
2019-06-15T02:57:51.603Z,13.03
2019-06-15T03:00:29.007Z,13.30
2019-06-15T03:02:57.732Z,13.23
2019-06-15T03:05:26.472Z,12.93
2019-06-15T03:07:55.104Z,12.40
2019-06-15T03:10:23.726Z,13.83
2019-06-15T03:12:52.780Z,14.40
2019-06-15T03:15:21.408Z,13.60
2019-06-15T03:17:50.026Z,15.57
2019-06-15T03:20:19.655Z,14.67
2019-06-15T03:22:48.249Z,15.50
2019-06-15T03:25:17.482Z,15.20
2019-06-15T03:27:46.184Z,14.87
2019-06-15T03:30:14.835Z,14.60
2019-06-15T03:32:43.434Z,14.60
2019-06-15T03:35:12.904Z,15.43
2019-06-15T03:37:41.566Z,15.67
2019-06-15T03:40:10.512Z,16.20
2019-06-15T03:42:39.207Z,15.67
2019-06-15T03:45:08.850Z,16.53
2019-06-15T03:47:37.592Z,18.30
2019-06-15T03:50:07.716Z,17.03
2019-06-15T03:52:36.307Z,15.50
2019-06-15T03:55:06.571Z,16.70
2019-06-15T03:57:35.286Z,17.37
2019-06-15T04:00:04.689Z,17.50
2019-06-15T04:02:33.389Z,16.97
2019-06-15T04:05:02.050Z,15.80
2019-06-15T04:07:30.685Z,15.40
2019-06-15T04:09:59.242Z,15.13
2019-06-15T04:12:27.855Z,15.50
2019-06-15T04:14:56.485Z,15.50
2019-06-15T04:17:25.109Z,14.80
2019-06-15T04:19:53.675Z,15.83
2019-06-15T04:22:22.463Z,15.13
2019-06-15T04:24:50.962Z,15.90
2019-06-15T04:27:19.631Z,15.63
2019-06-15T04:29:48.221Z,16.00
2019-06-15T04:32:16.856Z,15.10
2019-06-15T04:34:45.502Z,15.37
2019-06-15T04:37:14.058Z,15.70
2019-06-15T04:39:42.702Z,16.70
2019-06-15T04:42:11.400Z,15.67
2019-06-15T04:44:40.016Z,15.17
2019-06-15T04:47:08.596Z,15.10
2019-06-15T04:49:37.211Z,15.87
2019-06-15T04:52:05.848Z,15.90
2019-06-15T04:54:34.500Z,16.00
2019-06-15T04:57:03.092Z,15.03
2019-06-15T04:59:31.805Z,16.60
2019-06-15T05:02:00.729Z,15.40
2019-06-15T05:04:29.444Z,15.23
2019-06-15T05:06:57.991Z,15.80
2019-06-15T05:09:26.626Z,15.03
2019-06-15T05:11:55.198Z,14.47
2019-06-15T05:14:23.743Z,14.40
2019-06-15T05:16:52.323Z,15.30
2019-06-15T05:19:21.010Z,14.90
2019-06-15T05:21:49.593Z,14.87
2019-06-15T05:24:18.233Z,13.80
2019-06-15T05:26:46.794Z,14.30
2019-06-15T05:29:15.427Z,14.37
2019-06-15T05:31:44.020Z,14.80
2019-06-15T05:34:12.613Z,14.40
2019-06-15T05:36:41.230Z,13.63
2019-06-15T05:39:09.926Z,15.03
2019-06-15T05:41:38.511Z,13.40
2019-06-15T05:44:07.204Z,14.37
2019-06-15T05:46:35.756Z,14.37
2019-06-15T05:49:04.453Z,14.20
2019-06-15T05:51:33.016Z,14.33
2019-06-15T05:54:01.681Z,13.63
2019-06-15T05:56:33.408Z,13.73
2019-06-15T05:59:00.699Z,13.87
2019-06-15T06:01:29.278Z,13.87
2019-06-15T06:03:57.967Z,13.83
2019-06-15T06:06:26.598Z,13.80
2019-06-15T06:08:55.239Z,12.80
2019-06-15T06:11:23.868Z,13.70
2019-06-15T06:13:52.492Z,12.77
2019-06-15T06:16:21.047Z,12.13
2019-06-15T06:18:49.701Z,12.80
2019-06-15T06:21:18.267Z,12.97
2019-06-15T06:23:46.867Z,12.40
2019-06-15T06:26:15.583Z,12.03
2019-06-15T06:28:56.531Z,12.87
2019-06-15T06:31:14.446Z,12.60
2019-06-15T06:33:43.098Z,11.97
2019-06-15T06:36:11.727Z,11.10
2019-06-15T06:38:40.348Z,12.93
2019-06-15T06:41:08.977Z,12.50
2019-06-15T06:43:37.659Z,13.20
2019-06-15T06:46:06.220Z,12.40
2019-06-15T06:48:34.902Z,12.70
2019-06-15T06:51:03.463Z,12.00
2019-06-15T06:53:32.025Z,12.58
2019-06-15T06:56:00.699Z,13.30
2019-06-15T06:58:29.377Z,12.83
2019-06-15T07:00:58.012Z,12.70
2019-06-15T07:03:26.624Z,13.70
2019-06-15T07:05:55.202Z,12.57
2019-06-15T07:08:23.864Z,13.43
2019-06-15T07:10:52.551Z,12.80
2019-06-15T07:13:21.233Z,12.03
2019-06-15T07:15:49.800Z,13.13
2019-06-15T07:18:18.453Z,12.63
2019-06-15T07:20:47.091Z,13.00
2019-06-15T07:23:15.750Z,13.40
2019-06-15T07:25:44.377Z,13.67
2019-06-15T07:28:13.093Z,14.27
2019-06-15T07:30:43.083Z,13.83
2019-06-15T07:33:11.805Z,13.43
2019-06-15T07:35:40.359Z,14.47
2019-06-15T07:38:08.992Z,12.43
2019-06-15T07:40:37.631Z,13.10
2019-06-15T07:43:07.180Z,13.07
2019-06-15T07:45:35.761Z,13.40
2019-06-15T07:48:04.430Z,14.57
2019-06-15T07:50:33.088Z,13.57
2019-06-15T07:53:01.693Z,12.80
2019-06-15T07:55:30.293Z,13.60
2019-06-15T07:57:58.906Z,13.37
2019-06-15T08:00:27.486Z,13.60
2019-06-15T08:02:56.184Z,14.97
2019-06-15T08:05:24.757Z,13.97
2019-06-15T08:07:53.443Z,13.50
2019-06-15T08:10:22.201Z,14.90
2019-06-15T08:12:50.855Z,14.43
2019-06-15T08:15:19.489Z,14.17
2019-06-15T08:17:48.130Z,13.97
2019-06-15T08:20:18.732Z,14.30
2019-06-15T08:22:47.444Z,14.30
2019-06-15T08:25:16.084Z,14.40
2019-06-15T08:27:47.816Z,14.27
2019-06-15T08:30:18.215Z,13.97
2019-06-15T08:32:46.870Z,15.57
2019-06-15T08:35:15.565Z,14.10
2019-06-15T08:37:44.291Z,13.50
2019-06-15T08:40:14.549Z,13.77
2019-06-15T08:42:43.245Z,13.80
2019-06-15T08:45:12.089Z,14.90
2019-06-15T08:47:40.783Z,14.77
2019-06-15T08:50:09.625Z,13.90
2019-06-15T08:52:38.402Z,14.60
2019-06-15T08:55:07.056Z,13.53
2019-06-15T08:57:35.690Z,16.03
2019-06-15T09:00:06.382Z,14.03
2019-06-15T09:02:35.034Z,15.10
2019-06-15T09:05:07.374Z,13.97
2019-06-15T09:07:36.100Z,16.60
2019-06-15T09:10:07.128Z,13.63
2019-06-15T09:12:35.892Z,15.50
2019-06-15T09:15:09.420Z,15.67
2019-06-15T09:17:38.027Z,15.40
2019-06-15T09:20:10.561Z,15.50
2019-06-15T09:22:39.149Z,15.47
2019-06-15T09:25:08.227Z,15.33
2019-06-15T09:27:36.871Z,15.97
2019-06-15T09:30:07.051Z,15.77
2019-06-15T09:32:35.898Z,15.30
2019-06-15T09:35:06.740Z,16.13
2019-06-15T09:37:35.378Z,15.47
2019-06-15T09:40:05.689Z,14.13
2019-06-15T09:42:34.720Z,15.93
2019-06-15T09:45:04.570Z,16.10
2019-06-15T09:47:33.194Z,16.90
2019-06-15T09:50:01.822Z,14.60
2019-06-15T09:52:30.490Z,15.73
2019-06-15T09:54:59.213Z,15.17
2019-06-15T09:57:27.894Z,15.90
2019-06-15T09:59:56.456Z,14.43
2019-06-15T10:02:25.143Z,15.13
2019-06-15T10:04:53.697Z,17.00
2019-06-15T10:07:22.420Z,14.70
2019-06-15T10:09:51.057Z,16.67
2019-06-15T10:12:20.041Z,15.93
2019-06-15T10:14:48.691Z,16.20
2019-06-15T10:17:17.476Z,16.23
2019-06-15T10:19:46.051Z,16.47
2019-06-15T10:22:14.641Z,17.17
2019-06-15T10:24:43.352Z,17.13
2019-06-15T10:27:12.070Z,15.93
2019-06-15T10:29:42.197Z,17.40
2019-06-15T10:32:11.285Z,17.03
2019-06-15T10:34:39.886Z,17.47
2019-06-15T10:37:08.458Z,16.60
2019-06-15T10:39:37.078Z,16.70
2019-06-15T10:42:05.745Z,17.80
2019-06-15T10:44:34.935Z,16.57
2019-06-15T10:47:03.586Z,18.40
2019-06-15T10:49:32.249Z,17.50
2019-06-15T10:52:00.849Z,18.07
2019-06-15T10:54:29.419Z,18.53
2019-06-15T10:56:57.999Z,16.87
2019-06-15T10:59:26.628Z,16.63
2019-06-15T11:01:55.263Z,16.20
2019-06-15T11:04:23.955Z,17.40
2019-06-15T11:06:52.616Z,17.10
2019-06-15T11:09:21.228Z,16.50
2019-06-15T11:11:49.780Z,16.63
2019-06-15T11:14:18.462Z,16.97
2019-06-15T11:16:47.477Z,17.47
2019-06-15T11:19:16.080Z,17.10
2019-06-15T11:21:44.657Z,16.50
2019-06-15T11:24:13.289Z,16.33
2019-06-15T11:26:42.212Z,15.13
2019-06-15T11:29:11.226Z,15.27
2019-06-15T11:31:39.814Z,14.53
2019-06-15T11:34:08.394Z,15.00
2019-06-15T11:36:37.031Z,14.83
2019-06-15T11:39:07.172Z,14.33
2019-06-15T11:41:35.822Z,14.10
2019-06-15T11:44:04.877Z,13.97
2019-06-15T11:46:33.633Z,12.97
2019-06-15T11:49:02.357Z,13.67
2019-06-15T11:51:31.037Z,12.07
2019-06-15T11:53:59.655Z,11.73
2019-06-15T11:56:28.348Z,12.20
2019-06-15T11:58:57.125Z,11.90
2019-06-15T12:01:25.821Z,12.50
2019-06-15T12:03:54.623Z,12.83
2019-06-15T12:06:23.166Z,12.57
2019-06-15T12:08:51.761Z,13.60
2019-06-15T12:11:20.385Z,14.70
2019-06-15T12:13:49.010Z,12.93
2019-06-15T12:16:17.565Z,13.10
2019-06-15T12:18:46.200Z,14.37
2019-06-15T12:21:14.806Z,14.10
2019-06-15T12:23:43.410Z,14.37
2019-06-15T12:26:11.965Z,14.43
2019-06-15T12:28:40.727Z,11.80
2019-06-15T12:31:09.289Z,11.97
2019-06-15T12:33:37.888Z,10.43
2019-06-15T12:36:18.315Z,9.37
2019-06-15T12:38:36.913Z,9.97
2019-06-15T12:41:05.538Z,9.73
2019-06-15T12:43:34.169Z,10.10
2019-06-15T12:46:02.920Z,11.40
2019-06-15T12:48:31.545Z,9.87
2019-06-15T12:51:00.189Z,9.20
2019-06-15T12:53:28.761Z,9.87
2019-06-15T12:55:57.376Z,9.27
2019-06-15T12:58:26.001Z,10.40
2019-06-15T13:01:02.836Z,9.50
2019-06-15T13:03:25.064Z,9.03
2019-06-15T13:05:53.689Z,8.47
2019-06-15T13:08:22.277Z,8.77
2019-06-15T13:10:50.883Z,9.20
2019-06-15T13:13:19.503Z,10.37
2019-06-15T13:15:49.163Z,8.90
2019-06-15T13:18:17.773Z,8.17
2019-06-15T13:20:46.311Z,6.93
2019-06-15T13:23:14.956Z,6.83
2019-06-15T13:25:43.523Z,6.93
2019-06-15T13:28:14.363Z,6.40
2019-06-15T13:30:42.969Z,6.27
2019-06-15T13:33:11.585Z,6.10
2019-06-15T13:35:40.193Z,6.07
2019-06-15T13:38:08.829Z,5.27
2019-06-15T13:40:37.453Z,5.70
2019-06-15T13:43:06.183Z,6.07
2019-06-15T13:45:34.732Z,6.40
2019-06-15T13:48:03.411Z,5.10
2019-06-15T13:50:31.964Z,5.33
2019-06-15T13:53:00.732Z,5.03
2019-06-15T13:55:29.462Z,5.03
2019-06-15T13:57:58.134Z,5.10
2019-06-15T14:00:26.778Z,5.23
2019-06-15T14:02:55.449Z,4.87
2019-06-15T14:05:24.100Z,4.53
2019-06-15T14:07:53.036Z,4.90
2019-06-15T14:10:21.673Z,4.30
2019-06-15T14:12:50.278Z,4.90
2019-06-15T14:15:18.909Z,4.53
2019-06-15T14:17:47.505Z,4.63
2019-06-15T14:20:16.181Z,4.70
2019-06-15T14:22:44.799Z,4.97
2019-06-15T14:25:13.504Z,4.90
2019-06-15T14:27:42.146Z,4.50
2019-06-15T14:30:11.300Z,4.40
2019-06-15T14:32:40.015Z,4.90
2019-06-15T14:35:08.997Z,5.60
2019-06-15T14:37:37.598Z,5.23
2019-06-15T14:40:06.747Z,5.30
2019-06-15T14:42:35.349Z,5.60
2019-06-15T14:45:04.779Z,6.00
2019-06-15T14:47:33.476Z,5.73
2019-06-15T14:50:02.126Z,5.70
2019-06-15T14:52:30.727Z,5.43
2019-06-15T14:54:59.301Z,5.00
2019-06-15T14:57:27.987Z,4.97
2019-06-15T15:00:03.985Z,5.83
2019-06-15T15:02:26.974Z,5.23
2019-06-15T15:04:56.478Z,5.10
2019-06-15T15:07:26.333Z,6.33
2019-06-15T15:09:56.637Z,6.60
2019-06-15T15:12:26.719Z,6.80
2019-06-15T15:14:56.464Z,6.50
2019-06-15T15:17:26.905Z,6.97
2019-06-15T15:19:57.391Z,7.20
2019-06-15T15:22:26.981Z,7.63
2019-06-15T15:24:56.571Z,6.33
2019-06-15T15:27:27.144Z,6.80
2019-06-15T15:29:56.991Z,6.30
2019-06-15T15:32:31.208Z,6.50
2019-06-15T15:34:56.221Z,6.40
2019-06-15T15:37:26.907Z,6.47
2019-06-15T15:39:56.481Z,6.53
2019-06-15T15:42:26.766Z,6.60
2019-06-15T15:44:56.555Z,6.00
2019-06-15T15:47:27.285Z,6.27
2019-06-15T15:49:57.597Z,5.97
2019-06-15T15:52:26.959Z,6.20
2019-06-15T15:54:56.580Z,6.37
2019-06-15T15:57:26.502Z,5.50
2019-06-15T15:59:56.354Z,5.37
2019-06-15T16:02:35.702Z,4.80
2019-06-15T16:04:57.545Z,5.90
2019-06-15T16:07:27.709Z,5.40
2019-06-15T16:09:56.065Z,5.50
2019-06-15T16:12:24.736Z,5.43
2019-06-15T16:14:53.273Z,5.40
2019-06-15T16:17:21.879Z,4.97
2019-06-15T16:19:50.360Z,5.30
2019-06-15T16:22:18.992Z,5.20
2019-06-15T16:24:48.063Z,5.17
2019-06-15T16:27:16.818Z,5.27
2019-06-15T16:29:46.977Z,5.67
2019-06-15T16:32:16.203Z,5.40
2019-06-15T16:34:47.283Z,6.03
2019-06-15T16:37:16.987Z,5.90
2019-06-15T16:39:46.772Z,5.40
2019-06-15T16:42:15.518Z,5.30
2019-06-15T16:44:44.086Z,5.47
2019-06-15T16:47:12.860Z,5.80
2019-06-15T16:49:41.420Z,6.40
2019-06-15T16:52:10.145Z,5.30
2019-06-15T16:54:38.773Z,6.60
2019-06-15T16:57:07.364Z,5.57
2019-06-15T16:59:36.502Z,6.00
2019-06-15T17:02:06.495Z,5.33
2019-06-15T17:04:36.378Z,5.27
2019-06-15T17:07:07.146Z,4.77
2019-06-15T17:09:36.272Z,5.03
2019-06-15T17:12:06.560Z,4.10
2019-06-15T17:14:36.425Z,4.40
2019-06-15T17:17:05.521Z,4.57
2019-06-15T17:19:36.247Z,4.03
2019-06-15T17:22:16.719Z,4.50
2019-06-15T17:24:36.950Z,4.80
2019-06-15T17:27:06.098Z,4.27
2019-06-15T17:29:34.950Z,4.53
2019-06-15T17:32:06.216Z,4.90
2019-06-15T17:34:36.227Z,4.50
2019-06-15T17:37:06.689Z,4.37
2019-06-15T17:39:37.054Z,3.77
2019-06-15T17:42:07.608Z,3.80
2019-06-15T17:44:36.971Z,3.40
2019-06-15T17:47:26.250Z,3.70
2019-06-15T17:50:14.078Z,2.97
2019-06-15T17:53:01.690Z,3.60
2019-06-15T17:55:49.380Z,4.03
2019-06-15T17:58:37.197Z,3.73
2019-06-15T18:01:26.494Z,3.40
2019-06-15T18:04:16.558Z,3.50
2019-06-15T18:07:03.583Z,3.70
2019-06-15T18:09:51.148Z,3.97
2019-06-15T18:12:38.698Z,3.70
2019-06-15T18:15:26.593Z,3.50
2019-06-15T18:18:16.651Z,4.27
2019-06-15T18:21:03.519Z,3.90
2019-06-15T18:23:51.087Z,3.63
2019-06-15T18:26:44.112Z,3.90
2019-06-15T18:29:32.012Z,3.53
2019-06-15T18:32:19.578Z,3.40
2019-06-15T18:35:07.644Z,3.70
2019-06-15T18:37:55.922Z,3.50
2019-06-15T18:40:43.480Z,3.83
2019-06-15T18:43:31.055Z,3.80
2019-06-15T18:46:18.678Z,3.97
2019-06-15T18:49:06.864Z,3.73
2019-06-15T18:51:56.569Z,3.70
2019-06-15T18:54:43.917Z,3.97
2019-06-15T18:57:31.477Z,3.73
2019-06-15T19:00:19.275Z,5.23
2019-06-15T19:03:07.130Z,3.70
2019-06-15T19:05:56.894Z,3.20
2019-06-15T19:08:46.632Z,3.07
2019-06-15T19:11:33.439Z,3.60
2019-06-15T19:14:21.017Z,3.03
2019-06-15T19:17:08.581Z,3.40
2019-06-15T19:19:57.218Z,3.60
2019-06-15T19:22:47.488Z,4.00
2019-06-15T19:25:36.348Z,3.67
2019-06-15T19:28:23.588Z,3.53
2019-06-15T19:31:11.211Z,3.47
2019-06-15T19:33:58.859Z,4.07
2019-06-15T19:36:46.918Z,3.37
2019-06-15T19:39:36.804Z,3.13
2019-06-15T19:42:25.919Z,3.40
2019-06-15T19:45:16.807Z,3.67
2019-06-15T19:48:03.139Z,3.47
2019-06-15T19:50:50.736Z,3.30
2019-06-15T19:53:38.320Z,3.40
2019-06-15T19:56:26.090Z,3.63
2019-06-15T19:59:13.672Z,3.50
2019-06-15T20:02:01.315Z,3.73
2019-06-15T20:05:00.415Z,4.07
2019-06-15T20:07:39.402Z,3.60
2019-06-15T20:10:28.532Z,3.27
2019-06-15T20:13:16.146Z,3.97
2019-06-15T20:16:07.814Z,3.93
2019-06-15T20:18:57.108Z,4.23
2019-06-15T20:21:46.314Z,4.43
2019-06-15T20:24:36.471Z,3.77
2019-06-15T20:27:23.575Z,4.40
2019-06-15T20:30:11.704Z,4.13
2019-06-15T20:33:00.187Z,4.00
2019-06-15T20:35:47.835Z,4.10
2019-06-15T20:38:36.348Z,4.10
2019-06-15T20:41:26.820Z,3.87
2019-06-15T20:44:13.419Z,4.00
2019-06-15T20:47:00.935Z,4.13
2019-06-15T20:49:48.928Z,4.33
2019-06-15T20:52:38.175Z,4.47
2019-06-15T20:55:26.540Z,4.70
2019-06-15T20:58:16.712Z,4.30
2019-06-15T21:01:03.701Z,4.70
2019-06-15T21:03:51.265Z,3.53
2019-06-15T21:06:41.613Z,4.53
2019-06-15T21:09:29.196Z,4.27
2019-06-15T21:12:16.847Z,4.60
2019-06-15T21:15:07.314Z,4.50
2019-06-15T21:17:57.148Z,3.77
2019-06-15T21:20:46.836Z,4.20
2019-06-15T21:23:33.507Z,4.10
2019-06-15T21:26:21.063Z,3.93
2019-06-15T21:29:08.680Z,3.60
2019-06-15T21:31:56.914Z,3.60
2019-06-15T21:34:48.774Z,3.80
2019-06-15T21:37:37.419Z,3.83
2019-06-15T21:40:27.327Z,3.60
2019-06-15T21:43:16.927Z,4.20
2019-06-15T21:46:06.367Z,3.50
2019-06-15T21:48:56.232Z,3.53
2019-06-15T21:51:43.042Z,3.33
2019-06-15T21:54:30.604Z,3.33
2019-06-15T21:57:18.130Z,3.03
2019-06-15T22:00:18.017Z,2.57
2019-06-15T22:03:10.231Z,2.67
2019-06-15T22:06:03.113Z,2.80
2019-06-15T22:08:48.647Z,2.43
2019-06-15T22:11:36.300Z,2.40
2019-06-15T22:14:23.829Z,2.47
2019-06-15T22:17:11.391Z,1.77
2019-06-15T22:19:59.024Z,1.70
2019-06-15T22:22:47.078Z,1.60
2019-06-15T22:25:36.082Z,1.57
2019-06-15T22:28:23.804Z,1.40
2019-06-15T22:31:11.454Z,1.13
2019-06-15T22:33:58.997Z,1.07
2019-06-15T22:36:47.942Z,1.10
2019-06-15T22:39:37.166Z,1.30
2019-06-15T22:42:24.960Z,1.20
2019-06-15T22:45:12.976Z,1.40
2019-06-15T22:48:00.510Z,1.37
2019-06-15T22:50:48.093Z,1.23
2019-06-15T22:53:36.444Z,1.00
2019-06-15T22:56:26.392Z,1.10
2019-06-15T22:59:13.491Z,1.57
2019-06-15T23:02:01.057Z,0.90
2019-06-15T23:04:48.627Z,1.00
2019-06-15T23:07:36.570Z,1.23
2019-06-15T23:10:24.287Z,0.93
2019-06-15T23:13:11.836Z,1.10
2019-06-15T23:15:59.394Z,1.00
2019-06-15T23:18:47.025Z,1.00
2019-06-15T23:21:37.251Z,1.00
2019-06-15T23:24:23.907Z,1.03
2019-06-15T23:27:11.428Z,1.03
2019-06-15T23:29:58.917Z,1.13
2019-06-15T23:32:47.036Z,0.80
2019-06-15T23:35:39.476Z,0.97
2019-06-15T23:38:27.125Z,1.00
2019-06-15T23:41:16.405Z,1.03
2019-06-15T23:44:04.056Z,1.00
2019-06-15T23:46:51.647Z,0.90
2019-06-15T23:49:39.191Z,1.00
2019-06-15T23:52:27.003Z,1.10
2019-06-15T23:55:15.572Z,1.13
2019-06-15T23:58:03.123Z,1.07
