createdAt,value
2018-12-22T00:02:44.431Z,11.1
2018-12-22T00:07:45.733Z,11.1
2018-12-22T00:12:28.137Z,11.0
2018-12-22T00:17:29.617Z,11.1
2018-12-22T00:22:27.988Z,11.1
2018-12-22T00:27:28.061Z,11.1
2018-12-22T00:32:28.108Z,11.0
2018-12-22T00:37:27.822Z,11.1
2018-12-22T00:42:28.894Z,11.1
2018-12-22T00:47:27.983Z,11.2
2018-12-22T00:52:28.019Z,11.2
2018-12-22T00:57:27.475Z,11.2
2018-12-22T01:02:27.930Z,11.2
2018-12-22T01:07:27.726Z,11.2
2018-12-22T01:12:28.103Z,11.2
2018-12-22T01:17:29.484Z,11.2
2018-12-22T01:22:27.488Z,11.3
2018-12-22T01:27:27.921Z,11.2
2018-12-22T01:32:28.394Z,11.2
2018-12-22T01:37:27.490Z,11.1
2018-12-22T01:42:28.005Z,11.1
2018-12-22T01:47:28.251Z,11.1
2018-12-22T01:52:27.734Z,11.0
2018-12-22T01:57:27.883Z,11.1
2018-12-22T02:02:27.772Z,11.1
2018-12-22T02:07:28.155Z,11.2
2018-12-22T02:12:27.834Z,11.2
2018-12-22T02:17:27.799Z,11.2
2018-12-22T02:22:28.126Z,11.3
2018-12-22T02:27:27.637Z,11.4
2018-12-22T02:32:28.455Z,11.3
2018-12-22T02:37:27.350Z,11.3
2018-12-22T02:42:28.799Z,11.3
2018-12-22T02:47:29.467Z,11.4
2018-12-22T02:52:27.914Z,11.4
2018-12-22T02:57:27.553Z,11.3
2018-12-22T03:02:28.515Z,11.4
2018-12-22T03:07:29.056Z,11.3
2018-12-22T03:12:27.788Z,11.3
2018-12-22T03:17:27.853Z,11.3
2018-12-22T03:22:27.844Z,11.3
2018-12-22T03:27:27.750Z,11.5
2018-12-22T03:32:28.257Z,11.5
2018-12-22T03:37:27.836Z,11.6
2018-12-22T03:42:28.156Z,11.5
2018-12-22T03:47:28.350Z,11.6
2018-12-22T03:52:27.849Z,11.5
2018-12-22T03:57:27.085Z,11.4
2018-12-22T04:02:27.862Z,11.4
2018-12-22T04:07:28.517Z,11.3
2018-12-22T04:12:28.681Z,11.3
2018-12-22T04:17:28.149Z,11.5
2018-12-22T04:22:28.149Z,11.4
2018-12-22T04:27:28.390Z,11.5
2018-12-22T04:32:27.805Z,11.4
2018-12-22T04:37:28.110Z,11.3
2018-12-22T04:42:29.341Z,11.0
2018-12-22T04:47:28.021Z,10.8
2018-12-22T04:52:26.989Z,10.8
2018-12-22T04:57:27.787Z,10.7
2018-12-22T05:02:27.553Z,10.7
2018-12-22T05:07:28.038Z,10.6
2018-12-22T05:12:28.588Z,10.6
2018-12-22T05:17:27.895Z,10.6
2018-12-22T05:22:28.053Z,10.6
2018-12-22T05:27:28.451Z,10.6
2018-12-22T05:32:28.055Z,10.6
2018-12-22T05:37:28.352Z,10.6
2018-12-22T05:42:27.393Z,10.6
2018-12-22T05:47:28.621Z,10.6
2018-12-22T05:52:28.113Z,10.7
2018-12-22T05:57:28.464Z,10.8
2018-12-22T06:02:27.910Z,10.8
2018-12-22T06:07:28.061Z,10.9
2018-12-22T06:12:27.821Z,10.7
2018-12-22T06:17:28.416Z,10.7
2018-12-22T06:22:27.997Z,10.8
2018-12-22T06:27:27.721Z,10.9
2018-12-22T06:32:28.107Z,10.9
2018-12-22T06:37:28.002Z,10.7
2018-12-22T06:42:28.404Z,10.5
2018-12-22T06:47:28.116Z,10.4
2018-12-22T06:52:28.483Z,10.3
2018-12-22T06:57:28.815Z,10.2
2018-12-22T07:02:28.771Z,10.1
2018-12-22T07:07:28.162Z,10.0
2018-12-22T07:12:28.187Z,9.9
2018-12-22T07:17:28.849Z,9.9
2018-12-22T07:22:27.981Z,9.8
2018-12-22T07:27:28.769Z,9.7
2018-12-22T07:32:28.306Z,9.7
2018-12-22T07:37:28.510Z,9.7
2018-12-22T07:42:28.467Z,9.7
2018-12-22T07:47:27.929Z,9.7
2018-12-22T07:52:28.756Z,9.7
2018-12-22T07:57:28.552Z,9.7
2018-12-22T08:02:30.130Z,9.7
2018-12-22T08:07:28.165Z,9.7
2018-12-22T08:12:28.076Z,9.7
2018-12-22T08:17:28.739Z,9.8
2018-12-22T08:22:28.327Z,9.9
2018-12-22T08:27:28.544Z,9.9
2018-12-22T08:32:28.617Z,9.8
2018-12-22T08:37:28.077Z,9.8
2018-12-22T08:42:27.820Z,9.7
2018-12-22T08:47:28.582Z,9.6
2018-12-22T08:52:28.494Z,9.6
2018-12-22T08:57:28.596Z,9.6
2018-12-22T09:02:28.820Z,9.7
2018-12-22T09:07:28.603Z,9.8
2018-12-22T09:12:28.105Z,9.8
2018-12-22T09:17:29.822Z,9.8
2018-12-22T09:22:28.627Z,9.7
2018-12-22T09:27:28.064Z,9.6
2018-12-22T09:32:28.686Z,9.8
2018-12-22T09:37:27.867Z,9.9
2018-12-22T09:42:28.447Z,10.1
2018-12-22T09:47:28.696Z,10.1
2018-12-22T09:52:28.522Z,10.4
2018-12-22T09:57:28.361Z,10.6
2018-12-22T10:02:29.059Z,11.0
2018-12-22T10:07:29.313Z,11.0
2018-12-22T10:12:28.169Z,11.1
2018-12-22T10:17:28.320Z,11.3
2018-12-22T10:22:28.704Z,11.6
2018-12-22T10:27:28.695Z,11.3
2018-12-22T10:32:29.966Z,11.3
2018-12-22T10:37:28.582Z,10.9
2018-12-22T10:42:29.567Z,10.9
2018-12-22T10:47:28.807Z,10.9
2018-12-22T10:52:28.190Z,10.7
2018-12-22T10:57:28.903Z,10.3
2018-12-22T11:02:28.675Z,10.1
2018-12-22T11:07:28.928Z,10.0
2018-12-22T11:12:28.219Z,10.0
2018-12-22T11:17:28.837Z,10.2
2018-12-22T11:22:29.942Z,10.4
2018-12-22T11:27:28.234Z,10.7
2018-12-22T11:32:27.946Z,10.9
2018-12-22T11:37:28.131Z,11.2
2018-12-22T11:42:28.684Z,11.2
2018-12-22T11:47:28.530Z,11.1
2018-12-22T11:52:27.719Z,10.7
2018-12-22T11:57:28.855Z,10.7
2018-12-22T12:02:28.678Z,10.7
2018-12-22T12:07:28.414Z,10.7
2018-12-22T12:12:28.471Z,10.9
2018-12-22T12:17:29.244Z,11.4
2018-12-22T12:22:28.512Z,11.7
2018-12-22T12:27:29.139Z,11.7
2018-12-22T12:32:28.568Z,12.0
2018-12-22T12:37:28.127Z,12.1
2018-12-22T12:42:29.096Z,12.2
2018-12-22T12:47:28.509Z,12.2
2018-12-22T12:52:28.293Z,12.0
2018-12-22T12:57:27.974Z,11.8
2018-12-22T13:02:28.788Z,12.3
2018-12-22T13:07:28.812Z,12.3
2018-12-22T13:12:28.828Z,12.1
2018-12-22T13:17:28.704Z,11.5
2018-12-22T13:22:28.395Z,11.2
2018-12-22T13:27:28.911Z,11.1
2018-12-22T13:32:29.912Z,11.0
2018-12-22T13:37:28.411Z,10.8
2018-12-22T13:42:28.560Z,10.5
2018-12-22T13:47:28.245Z,10.2
2018-12-22T13:52:28.171Z,10.0
2018-12-22T13:57:28.065Z,9.8
2018-12-22T14:02:28.602Z,9.7
2018-12-22T14:07:28.455Z,9.8
2018-12-22T14:12:28.178Z,9.8
2018-12-22T14:17:29.023Z,10.1
2018-12-22T14:22:28.459Z,10.4
2018-12-22T14:27:28.445Z,10.4
2018-12-22T14:32:29.238Z,10.5
2018-12-22T14:37:27.995Z,10.4
2018-12-22T14:42:28.252Z,10.5
2018-12-22T14:47:28.685Z,10.5
2018-12-22T14:52:28.536Z,10.5
2018-12-22T14:57:28.329Z,10.5
2018-12-22T15:02:35.232Z,10.5
2018-12-22T15:07:29.461Z,10.6
2018-12-22T15:12:27.977Z,10.6
2018-12-22T15:17:28.918Z,10.5
2018-12-22T15:22:28.282Z,10.4
2018-12-22T15:27:28.152Z,10.3
2018-12-22T15:32:28.190Z,10.2
2018-12-22T15:37:29.167Z,10.1
2018-12-22T15:42:27.740Z,10.0
2018-12-22T15:47:28.641Z,10.0
2018-12-22T15:52:29.514Z,10.0
2018-12-22T15:57:28.278Z,10.0
2018-12-22T16:02:28.142Z,9.9
2018-12-22T16:07:29.349Z,9.8
2018-12-22T16:12:27.939Z,9.4
2018-12-22T16:17:28.247Z,9.3
2018-12-22T16:22:28.610Z,9.2
2018-12-22T16:27:27.945Z,9.1
2018-12-22T16:32:27.240Z,9.1
2018-12-22T16:37:28.107Z,9.1
2018-12-22T16:42:27.574Z,9.1
2018-12-22T16:47:28.289Z,9.1
2018-12-22T16:52:27.807Z,9.0
2018-12-22T16:57:28.076Z,9.0
2018-12-22T17:02:28.277Z,9.0
2018-12-22T17:07:29.291Z,9.0
2018-12-22T17:12:29.618Z,9.0
2018-12-22T17:17:28.449Z,9.0
2018-12-22T17:22:28.644Z,8.9
2018-12-22T17:27:27.840Z,9.0
2018-12-22T17:32:28.209Z,8.9
2018-12-22T17:37:28.081Z,8.9
2018-12-22T17:42:27.853Z,8.8
2018-12-22T17:47:28.106Z,8.8
2018-12-22T17:52:28.060Z,8.8
2018-12-22T17:57:28.429Z,8.8
2018-12-22T18:02:28.324Z,8.8
2018-12-22T18:07:28.406Z,8.9
2018-12-22T18:12:28.061Z,8.9
2018-12-22T18:17:28.027Z,8.9
2018-12-22T18:22:28.274Z,8.9
2018-12-22T18:27:27.972Z,8.9
2018-12-22T18:32:28.114Z,8.8
2018-12-22T18:37:28.577Z,8.8
2018-12-22T18:42:27.740Z,8.8
2018-12-22T18:47:27.199Z,8.8
2018-12-22T18:52:28.193Z,8.8
2018-12-22T18:57:28.336Z,8.9
2018-12-22T19:02:28.594Z,9.0
2018-12-22T19:07:28.414Z,9.2
2018-12-22T19:12:28.240Z,9.2
2018-12-22T19:17:27.668Z,9.2
2018-12-22T19:22:28.322Z,9.1
2018-12-22T19:27:28.006Z,9.2
2018-12-22T19:32:27.753Z,9.2
2018-12-22T19:37:27.747Z,9.2
2018-12-22T19:42:28.150Z,9.1
2018-12-22T19:47:28.256Z,9.1
2018-12-22T19:52:28.958Z,9.2
2018-12-22T19:57:28.101Z,9.0
2018-12-22T20:02:28.530Z,9.0
2018-12-22T20:07:27.562Z,9.0
2018-12-22T20:12:28.209Z,9.0
2018-12-22T20:17:27.816Z,9.0
2018-12-22T20:22:28.342Z,9.0
2018-12-22T20:27:28.505Z,8.9
2018-12-22T20:32:28.077Z,8.9
2018-12-22T20:37:28.965Z,8.7
2018-12-22T20:42:27.892Z,8.7
2018-12-22T20:47:27.794Z,8.7
2018-12-22T20:52:27.495Z,8.7
2018-12-22T20:57:28.643Z,8.8
2018-12-22T21:02:28.536Z,8.9
2018-12-22T21:07:27.989Z,9.1
2018-12-22T21:12:27.820Z,9.0
2018-12-22T21:17:28.738Z,9.2
2018-12-22T21:22:28.710Z,9.2
2018-12-22T21:27:28.190Z,9.3
2018-12-22T21:32:28.534Z,9.3
2018-12-22T21:37:29.881Z,9.4
2018-12-22T21:42:28.249Z,9.4
2018-12-22T21:47:28.477Z,9.4
2018-12-22T21:52:27.743Z,9.5
2018-12-22T21:57:27.813Z,9.5
2018-12-22T22:02:27.990Z,9.5
2018-12-22T22:07:27.756Z,9.4
2018-12-22T22:12:28.273Z,9.5
2018-12-22T22:17:27.949Z,9.4
2018-12-22T22:22:28.018Z,9.3
2018-12-22T22:27:28.173Z,9.4
2018-12-22T22:32:28.121Z,9.3
2018-12-22T22:37:27.797Z,9.3
2018-12-22T22:42:28.828Z,9.2
2018-12-22T22:47:28.096Z,9.2
2018-12-22T22:52:27.790Z,9.1
2018-12-22T22:57:27.603Z,9.1
2018-12-22T23:02:27.948Z,9.1
2018-12-22T23:07:27.923Z,9.2
2018-12-22T23:12:28.371Z,9.2
2018-12-22T23:22:46.711Z,9.3
2018-12-22T23:27:47.081Z,9.2
2018-12-22T23:32:46.119Z,9.4
2018-12-22T23:37:45.175Z,9.3
2018-12-22T23:42:46.145Z,9.4
2018-12-22T23:47:45.369Z,9.4
2018-12-22T23:52:45.545Z,9.4
2018-12-22T23:57:45.255Z,9.3
