createdAt,value
2023-04-08T00:01:32.962Z,60.79
2023-04-08T00:04:02.582Z,60.82
2023-04-08T00:06:32.734Z,60.74
2023-04-08T00:09:02.074Z,60.58
2023-04-08T00:11:32.034Z,61.15
2023-04-08T00:14:02.057Z,60.93
2023-04-08T00:16:31.710Z,61.42
2023-04-08T00:19:01.087Z,61.53
2023-04-08T00:21:31.132Z,61.70
2023-04-08T00:24:00.306Z,61.46
2023-04-08T00:26:30.045Z,61.65
2023-04-08T00:28:59.129Z,61.45
2023-04-08T00:31:29.355Z,59.95
2023-04-08T00:33:59.988Z,61.61
2023-04-08T00:36:29.488Z,61.21
2023-04-08T00:38:58.905Z,60.94
2023-04-08T00:41:28.255Z,61.40
2023-04-08T00:43:58.648Z,61.23
2023-04-08T00:46:27.856Z,61.15
2023-04-08T00:48:57.313Z,61.12
2023-04-08T00:51:27.364Z,61.01
2023-04-08T00:53:57.018Z,60.72
2023-04-08T00:56:27.383Z,60.21
2023-04-08T00:58:57.732Z,59.54
2023-04-08T01:01:29.967Z,59.33
2023-04-08T01:04:25.619Z,59.19
2023-04-08T01:07:16.766Z,59.15
2023-04-08T01:09:53.743Z,58.27
2023-04-08T01:12:30.763Z,58.56
2023-04-08T01:15:12.801Z,57.63
2023-04-08T01:17:43.696Z,58.58
2023-04-08T01:20:15.212Z,57.57
2023-04-08T01:23:02.500Z,57.62
2023-04-08T01:25:41.462Z,57.09
2023-04-08T01:28:18.285Z,55.74
2023-04-08T01:30:49.005Z,55.19
2023-04-08T01:33:20.416Z,55.50
2023-04-08T01:35:50.184Z,56.02
2023-04-08T01:38:21.838Z,55.14
2023-04-08T01:40:52.467Z,54.08
2023-04-08T01:43:22.347Z,54.81
2023-04-08T01:45:55.605Z,53.45
2023-04-08T01:48:25.091Z,52.18
2023-04-08T01:50:56.106Z,53.15
2023-04-08T01:53:25.505Z,51.97
2023-04-08T01:56:03.264Z,51.66
2023-04-08T01:58:40.368Z,51.91
2023-04-08T02:01:15.611Z,51.43
2023-04-08T02:03:47.162Z,48.91
2023-04-08T02:06:16.956Z,50.08
2023-04-08T02:08:47.651Z,50.63
2023-04-08T02:11:17.543Z,49.77
2023-04-08T02:13:47.097Z,47.85
2023-04-08T02:16:36.150Z,44.08
2023-04-08T02:19:19.986Z,40.99
2023-04-08T02:21:56.772Z,37.72
2023-04-08T02:24:29.969Z,37.79
2023-04-08T02:27:05.251Z,37.32
2023-04-08T02:29:37.748Z,36.09
2023-04-08T02:32:07.816Z,34.50
2023-04-08T02:34:38.910Z,33.96
2023-04-08T02:37:09.069Z,35.61
2023-04-08T02:39:38.421Z,35.08
2023-04-08T02:42:08.999Z,36.43
2023-04-08T02:44:40.061Z,36.83
2023-04-08T02:47:09.287Z,36.29
2023-04-08T02:49:38.550Z,38.32
2023-04-08T02:52:07.836Z,38.85
2023-04-08T02:54:37.096Z,38.52
2023-04-08T02:57:06.439Z,39.27
2023-04-08T02:59:38.907Z,40.67
2023-04-08T03:02:08.207Z,39.76
2023-04-08T03:04:37.615Z,41.38
2023-04-08T03:07:08.628Z,39.63
2023-04-08T03:09:38.320Z,39.73
2023-04-08T03:12:07.876Z,40.88
2023-04-08T03:14:37.084Z,42.66
2023-04-08T03:17:06.673Z,40.28
2023-04-08T03:19:35.884Z,41.79
2023-04-08T03:22:05.157Z,41.27
2023-04-08T03:24:34.819Z,39.84
2023-04-08T03:27:05.093Z,39.91
2023-04-08T03:29:34.236Z,38.86
2023-04-08T03:32:04.055Z,43.09
2023-04-08T03:34:33.405Z,40.47
2023-04-08T03:37:03.020Z,41.92
2023-04-08T03:39:32.660Z,39.42
2023-04-08T03:42:02.299Z,39.50
2023-04-08T03:44:31.615Z,41.26
2023-04-08T03:47:01.015Z,40.59
2023-04-08T03:49:30.252Z,39.79
2023-04-08T03:51:59.423Z,39.97
2023-04-08T03:54:28.853Z,42.13
2023-04-08T03:56:58.075Z,40.61
2023-04-08T03:59:28.180Z,40.16
2023-04-08T04:01:57.595Z,39.37
2023-04-08T04:04:26.925Z,39.00
2023-04-08T04:06:57.584Z,39.38
2023-04-08T04:09:26.884Z,38.53
2023-04-08T04:11:56.281Z,39.30
2023-04-08T04:14:25.734Z,40.06
2023-04-08T04:16:55.038Z,37.60
2023-04-08T04:19:25.007Z,39.00
2023-04-08T04:21:54.005Z,36.88
2023-04-08T04:24:23.554Z,36.06
2023-04-08T04:26:52.975Z,37.08
2023-04-08T04:29:23.049Z,37.62
2023-04-08T04:31:52.440Z,37.15
2023-04-08T04:34:21.725Z,35.74
2023-04-08T04:36:51.526Z,35.20
2023-04-08T04:39:20.660Z,34.31
2023-04-08T04:41:50.627Z,33.94
2023-04-08T04:44:20.937Z,36.15
2023-04-08T04:46:50.553Z,34.65
2023-04-08T04:49:19.832Z,36.25
2023-04-08T04:51:50.343Z,36.65
2023-04-08T04:54:19.653Z,36.46
2023-04-08T04:56:48.908Z,36.64
2023-04-08T04:59:18.115Z,37.17
2023-04-08T05:01:47.722Z,36.13
2023-04-08T05:04:17.645Z,33.56
2023-04-08T05:06:46.957Z,36.25
2023-04-08T05:09:16.676Z,36.97
2023-04-08T05:11:46.484Z,33.75
2023-04-08T05:14:15.882Z,33.46
2023-04-08T05:16:45.344Z,31.38
2023-04-08T05:19:14.942Z,32.17
2023-04-08T05:21:44.299Z,32.49
2023-04-08T05:24:13.886Z,30.35
2023-04-08T05:26:43.357Z,27.58
2023-04-08T05:29:12.972Z,28.81
2023-04-08T05:31:42.570Z,28.39
2023-04-08T05:34:12.557Z,28.96
2023-04-08T05:36:41.964Z,30.99
2023-04-08T05:39:11.574Z,24.95
2023-04-08T05:41:40.750Z,28.89
2023-04-08T05:44:09.925Z,30.84
2023-04-08T05:46:40.173Z,30.31
2023-04-08T05:49:09.953Z,25.50
2023-04-08T05:51:41.210Z,29.45
2023-04-08T05:54:11.157Z,27.30
2023-04-08T05:56:40.494Z,24.63
2023-04-08T05:59:09.724Z,23.88
2023-04-08T06:01:39.993Z,23.48
2023-04-08T06:04:09.526Z,25.48
2023-04-08T06:06:42.395Z,26.00
2023-04-08T06:09:11.896Z,26.61
2023-04-08T06:11:41.336Z,25.09
2023-04-08T06:14:10.560Z,22.98
2023-04-08T06:16:40.105Z,25.88
2023-04-08T06:19:09.357Z,27.81
2023-04-08T06:21:39.073Z,28.72
2023-04-08T06:24:08.811Z,25.84
2023-04-08T06:26:37.849Z,26.57
2023-04-08T06:29:07.755Z,24.29
2023-04-08T06:31:37.123Z,23.44
2023-04-08T06:34:18.023Z,22.80
2023-04-08T06:36:47.590Z,25.18
2023-04-08T06:39:18.199Z,22.04
2023-04-08T06:41:47.801Z,23.31
2023-04-08T06:44:37.956Z,24.92
2023-04-08T06:47:07.509Z,25.67
2023-04-08T06:49:38.628Z,24.71
2023-04-08T06:52:08.053Z,25.63
2023-04-08T06:54:37.973Z,22.25
2023-04-08T06:57:07.660Z,23.43
2023-04-08T06:59:37.354Z,25.89
2023-04-08T07:02:06.710Z,23.51
2023-04-08T07:04:36.014Z,20.93
2023-04-08T07:07:05.806Z,24.32
2023-04-08T07:09:38.003Z,24.06
2023-04-08T07:12:07.563Z,24.15
2023-04-08T07:14:37.095Z,24.32
2023-04-08T07:17:07.518Z,24.31
2023-04-08T07:19:37.629Z,22.35
2023-04-08T07:22:06.924Z,23.09
2023-04-08T07:24:36.218Z,25.75
2023-04-08T07:27:05.713Z,24.27
2023-04-08T07:29:35.545Z,23.15
2023-04-08T07:32:04.616Z,22.43
2023-04-08T07:34:35.835Z,25.20
2023-04-08T07:37:05.444Z,23.03
2023-04-08T07:39:34.659Z,22.62
2023-04-08T07:42:04.514Z,23.01
2023-04-08T07:44:33.642Z,25.34
2023-04-08T07:47:03.455Z,23.26
2023-04-08T07:49:32.520Z,20.51
2023-04-08T07:52:02.184Z,22.26
2023-04-08T07:54:35.292Z,25.41
2023-04-08T07:57:05.213Z,22.83
2023-04-08T07:59:34.724Z,20.86
2023-04-08T08:02:04.362Z,21.55
2023-04-08T08:04:34.165Z,22.86
2023-04-08T08:07:04.003Z,22.90
2023-04-08T08:09:33.318Z,21.27
2023-04-08T08:12:03.002Z,20.78
2023-04-08T08:14:32.542Z,20.65
2023-04-08T08:17:02.598Z,22.77
2023-04-08T08:19:32.661Z,22.61
2023-04-08T08:22:02.075Z,20.76
2023-04-08T08:24:31.791Z,22.52
2023-04-08T08:27:02.395Z,20.65
2023-04-08T08:29:31.972Z,23.15
2023-04-08T08:32:01.350Z,24.77
2023-04-08T08:34:31.592Z,20.65
2023-04-08T08:37:01.121Z,21.95
2023-04-08T08:39:30.525Z,22.55
2023-04-08T08:41:59.704Z,23.20
2023-04-08T08:44:29.640Z,21.68
2023-04-08T08:46:58.866Z,22.17
2023-04-08T08:49:29.205Z,21.30
2023-04-08T08:52:00.265Z,19.48
2023-04-08T08:54:30.106Z,19.04
2023-04-08T08:56:59.816Z,22.89
2023-04-08T08:59:29.388Z,22.01
2023-04-08T09:01:59.119Z,21.92
2023-04-08T09:04:28.690Z,23.28
2023-04-08T09:07:15.257Z,24.65
2023-04-08T09:10:03.381Z,21.68
2023-04-08T09:12:33.127Z,21.29
2023-04-08T09:15:07.597Z,21.31
2023-04-08T09:17:42.732Z,21.11
2023-04-08T09:20:16.323Z,19.61
2023-04-08T09:23:00.527Z,20.66
2023-04-08T09:25:29.841Z,19.65
2023-04-08T09:27:59.383Z,22.39
2023-04-08T09:30:29.933Z,21.75
2023-04-08T09:33:00.327Z,23.39
2023-04-08T09:35:30.231Z,20.34
2023-04-08T09:37:59.676Z,22.22
2023-04-08T09:40:33.680Z,21.08
2023-04-08T09:43:11.252Z,21.60
2023-04-08T09:45:44.055Z,20.30
2023-04-08T09:48:25.304Z,21.00
2023-04-08T09:51:00.190Z,20.57
2023-04-08T09:53:38.060Z,18.24
2023-04-08T09:56:12.050Z,20.17
2023-04-08T09:58:48.260Z,21.81
2023-04-08T10:01:21.420Z,19.65
2023-04-08T10:03:54.571Z,20.19
2023-04-08T10:06:30.008Z,19.08
2023-04-08T10:09:00.366Z,19.26
2023-04-08T10:11:30.232Z,20.23
2023-04-08T10:14:00.163Z,20.94
2023-04-08T10:16:29.299Z,19.65
2023-04-08T10:18:59.255Z,20.37
2023-04-08T10:21:49.679Z,17.38
2023-04-08T10:24:25.322Z,19.49
2023-04-08T10:26:54.869Z,18.81
2023-04-08T10:29:30.908Z,18.40
2023-04-08T10:32:00.833Z,19.50
2023-04-08T10:34:30.991Z,21.71
2023-04-08T10:37:00.648Z,21.21
2023-04-08T10:39:29.972Z,21.03
2023-04-08T10:42:00.180Z,20.50
2023-04-08T10:44:29.377Z,21.53
2023-04-08T10:46:58.845Z,19.99
2023-04-08T10:49:36.068Z,20.91
2023-04-08T10:52:10.261Z,21.73
2023-04-08T10:54:40.816Z,20.66
2023-04-08T10:57:12.594Z,19.87
2023-04-08T10:59:43.324Z,20.04
2023-04-08T11:02:17.534Z,20.65
2023-04-08T11:04:49.589Z,21.67
2023-04-08T11:07:22.375Z,21.83
2023-04-08T11:09:51.982Z,25.76
2023-04-08T11:12:22.705Z,26.42
2023-04-08T11:14:54.072Z,26.89
2023-04-08T11:17:23.863Z,26.93
2023-04-08T11:19:54.853Z,29.91
2023-04-08T11:22:24.861Z,23.54
2023-04-08T11:24:54.415Z,22.87
2023-04-08T11:27:29.661Z,23.21
2023-04-08T11:30:00.303Z,22.81
2023-04-08T11:32:30.918Z,23.42
2023-04-08T11:35:06.172Z,23.28
2023-04-08T11:37:43.368Z,24.20
2023-04-08T11:40:14.129Z,23.77
2023-04-08T11:42:45.994Z,23.97
2023-04-08T11:45:20.828Z,23.43
2023-04-08T11:47:51.047Z,25.73
2023-04-08T11:50:28.081Z,24.21
2023-04-08T11:52:58.548Z,24.66
2023-04-08T11:55:30.378Z,23.90
2023-04-08T11:58:04.848Z,23.55
2023-04-08T12:00:35.277Z,23.91
2023-04-08T12:03:05.623Z,25.52
2023-04-08T12:05:35.500Z,27.41
2023-04-08T12:08:05.586Z,25.35
2023-04-08T12:10:35.106Z,24.97
2023-04-08T12:13:04.265Z,24.90
2023-04-08T12:15:34.157Z,25.20
2023-04-08T12:18:03.599Z,25.16
2023-04-08T12:20:33.529Z,24.66
2023-04-08T12:23:02.635Z,24.60
2023-04-08T12:25:32.511Z,23.38
2023-04-08T12:28:01.885Z,23.61
2023-04-08T12:30:33.099Z,24.56
2023-04-08T12:33:02.562Z,24.10
2023-04-08T12:35:32.461Z,24.88
2023-04-08T12:38:02.156Z,24.20
2023-04-08T12:40:31.556Z,23.75
2023-04-08T12:43:00.970Z,24.86
2023-04-08T12:45:30.187Z,24.45
2023-04-08T12:47:59.374Z,24.44
2023-04-08T12:50:28.794Z,23.51
2023-04-08T12:52:58.011Z,23.85
2023-04-08T12:55:27.532Z,23.74
2023-04-08T12:57:56.517Z,26.20
2023-04-08T13:00:26.162Z,25.27
2023-04-08T13:02:55.347Z,26.03
2023-04-08T13:05:39.654Z,25.77
2023-04-08T13:08:16.002Z,25.83
2023-04-08T13:10:45.453Z,27.81
2023-04-08T13:13:15.529Z,27.59
2023-04-08T13:15:44.892Z,32.28
2023-04-08T13:18:14.239Z,33.37
2023-04-08T13:20:44.040Z,34.20
2023-04-08T13:23:15.638Z,34.44
2023-04-08T13:25:46.804Z,36.11
2023-04-08T13:28:16.690Z,36.44
2023-04-08T13:30:46.069Z,37.68
2023-04-08T13:33:15.201Z,37.71
2023-04-08T13:35:45.339Z,38.67
2023-04-08T13:38:14.816Z,39.23
2023-04-08T13:40:44.876Z,38.91
2023-04-08T13:43:16.226Z,39.36
2023-04-08T13:45:45.718Z,40.26
2023-04-08T13:48:15.167Z,40.50
2023-04-08T13:50:44.904Z,41.18
2023-04-08T13:53:14.643Z,41.92
2023-04-08T13:55:45.073Z,42.14
2023-04-08T13:58:23.308Z,42.27
2023-04-08T14:00:54.205Z,42.66
2023-04-08T14:03:23.563Z,42.54
2023-04-08T14:05:53.336Z,43.33
2023-04-08T14:08:26.441Z,43.46
2023-04-08T14:10:58.729Z,43.15
2023-04-08T14:13:28.646Z,43.84
2023-04-08T14:15:59.458Z,43.11
2023-04-08T14:18:30.064Z,43.21
2023-04-08T14:20:59.341Z,43.00
2023-04-08T14:23:28.776Z,43.41
2023-04-08T14:25:58.128Z,44.05
2023-04-08T14:28:27.501Z,43.54
2023-04-08T14:30:57.358Z,45.33
2023-04-08T14:33:27.144Z,44.57
2023-04-08T14:35:56.726Z,45.02
2023-04-08T14:38:26.153Z,45.72
2023-04-08T14:40:56.580Z,46.56
2023-04-08T14:43:25.896Z,46.75
2023-04-08T14:45:55.772Z,46.80
2023-04-08T14:48:27.439Z,47.63
2023-04-08T14:50:57.060Z,47.92
2023-04-08T14:53:27.183Z,48.45
2023-04-08T14:55:56.457Z,48.79
2023-04-08T14:58:26.011Z,45.52
2023-04-08T15:00:56.679Z,45.14
2023-04-08T15:03:26.603Z,46.85
2023-04-08T15:05:59.755Z,49.41
2023-04-08T15:08:29.979Z,50.00
2023-04-08T15:11:00.139Z,49.84
2023-04-08T15:13:29.452Z,49.73
2023-04-08T15:15:59.157Z,50.64
2023-04-08T15:18:28.985Z,51.57
2023-04-08T15:20:59.309Z,51.63
2023-04-08T15:23:29.023Z,51.82
2023-04-08T15:25:58.841Z,52.14
2023-04-08T15:28:28.587Z,51.84
2023-04-08T15:30:58.245Z,52.66
2023-04-08T15:33:28.183Z,52.69
2023-04-08T15:36:01.111Z,52.45
2023-04-08T15:38:31.575Z,53.07
2023-04-08T15:41:01.363Z,52.87
2023-04-08T15:43:31.540Z,53.63
2023-04-08T15:46:01.185Z,53.93
2023-04-08T15:48:31.000Z,53.96
2023-04-08T15:51:07.554Z,54.34
2023-04-08T15:53:38.020Z,54.51
2023-04-08T15:56:08.789Z,55.00
2023-04-08T15:58:38.679Z,55.05
2023-04-08T16:01:08.139Z,55.14
2023-04-08T16:03:38.511Z,56.17
2023-04-08T16:06:10.024Z,55.72
2023-04-08T16:08:39.931Z,55.71
2023-04-08T16:11:09.966Z,54.20
2023-04-08T16:13:42.045Z,54.20
2023-04-08T16:16:13.432Z,54.86
2023-04-08T16:18:45.348Z,55.90
2023-04-08T16:21:15.511Z,53.92
2023-04-08T16:23:45.549Z,54.46
2023-04-08T16:26:14.756Z,54.38
2023-04-08T16:28:44.605Z,54.12
2023-04-08T16:31:14.041Z,56.15
2023-04-08T16:33:43.815Z,55.66
2023-04-08T16:36:14.090Z,54.70
2023-04-08T16:38:44.210Z,55.48
2023-04-08T16:41:13.985Z,56.16
2023-04-08T16:43:43.985Z,55.60
2023-04-08T16:46:16.570Z,55.60
2023-04-08T16:48:46.183Z,55.67
2023-04-08T16:51:15.436Z,56.25
2023-04-08T16:53:44.780Z,56.69
2023-04-08T16:56:18.423Z,56.80
2023-04-08T16:58:47.909Z,57.01
2023-04-08T17:01:17.180Z,57.22
2023-04-08T17:03:49.043Z,55.41
2023-04-08T17:06:18.857Z,57.04
2023-04-08T17:08:49.450Z,56.22
2023-04-08T17:11:19.438Z,57.45
2023-04-08T17:13:49.176Z,56.46
2023-04-08T17:16:19.772Z,57.79
2023-04-08T17:18:49.645Z,57.61
2023-04-08T17:21:19.133Z,57.61
2023-04-08T17:23:48.592Z,57.97
2023-04-08T17:26:18.076Z,58.03
2023-04-08T17:28:47.909Z,58.64
2023-04-08T17:31:17.279Z,58.27
2023-04-08T17:33:47.255Z,57.88
2023-04-08T17:36:18.525Z,58.31
2023-04-08T17:38:50.546Z,58.73
2023-04-08T17:41:38.347Z,59.47
2023-04-08T17:44:09.432Z,60.10
2023-04-08T17:46:39.327Z,59.49
2023-04-08T17:49:08.680Z,59.08
2023-04-08T17:51:38.847Z,59.59
2023-04-08T17:54:08.635Z,59.32
2023-04-08T17:56:38.164Z,59.50
2023-04-08T17:59:08.390Z,59.06
2023-04-08T18:01:40.892Z,59.40
2023-04-08T18:04:11.475Z,58.57
2023-04-08T18:06:41.091Z,58.84
2023-04-08T18:09:10.541Z,59.06
2023-04-08T18:11:39.989Z,58.98
2023-04-08T18:14:10.402Z,58.47
2023-04-08T18:16:41.013Z,57.69
2023-04-08T18:19:11.114Z,58.35
2023-04-08T18:21:40.528Z,59.35
2023-04-08T18:24:09.966Z,59.53
2023-04-08T18:26:39.222Z,60.08
2023-04-08T18:29:09.342Z,60.30
2023-04-08T18:31:39.194Z,60.72
2023-04-08T18:34:09.884Z,61.50
2023-04-08T18:36:39.859Z,61.20
2023-04-08T18:39:09.168Z,61.39
2023-04-08T18:41:40.326Z,61.87
2023-04-08T18:44:09.692Z,62.28
2023-04-08T18:46:39.886Z,62.16
2023-04-08T18:49:09.384Z,62.09
2023-04-08T18:51:40.676Z,62.49
2023-04-08T18:54:10.804Z,62.52
2023-04-08T18:56:41.717Z,63.45
2023-04-08T18:59:11.663Z,61.94
2023-04-08T19:01:41.580Z,62.70
2023-04-08T19:04:12.749Z,62.68
2023-04-08T19:06:42.988Z,63.34
2023-04-08T19:09:12.233Z,62.29
2023-04-08T19:11:42.294Z,63.35
2023-04-08T19:14:11.939Z,63.74
2023-04-08T19:16:41.821Z,63.80
2023-04-08T19:19:11.418Z,64.33
2023-04-08T19:21:41.462Z,64.23
2023-04-08T19:24:11.336Z,64.02
2023-04-08T19:26:40.790Z,62.66
2023-04-08T19:29:10.557Z,62.95
2023-04-08T19:31:40.462Z,62.94
2023-04-08T19:34:09.652Z,63.40
2023-04-08T19:36:39.740Z,62.83
2023-04-08T19:39:08.950Z,63.25
2023-04-08T19:41:38.498Z,63.32
2023-04-08T19:44:07.904Z,63.58
2023-04-08T19:46:38.419Z,63.22
2023-04-08T19:49:08.005Z,64.47
2023-04-08T19:51:37.753Z,64.55
2023-04-08T19:54:07.374Z,64.28
2023-04-08T19:56:38.060Z,64.75
2023-04-08T19:59:07.913Z,64.51
2023-04-08T20:01:37.440Z,65.11
2023-04-08T20:04:07.236Z,64.61
2023-04-08T20:06:36.662Z,65.43
2023-04-08T20:09:06.780Z,64.09
2023-04-08T20:11:36.277Z,65.16
2023-04-08T20:14:06.523Z,65.45
2023-04-08T20:16:36.198Z,65.34
2023-04-08T20:19:05.581Z,65.10
2023-04-08T20:21:35.063Z,65.63
2023-04-08T20:24:04.933Z,65.76
2023-04-08T20:26:35.357Z,65.74
2023-04-08T20:29:04.857Z,65.93
2023-04-08T20:31:34.923Z,65.87
2023-04-08T20:34:04.927Z,65.98
2023-04-08T20:36:35.640Z,65.79
2023-04-08T20:39:05.709Z,66.01
2023-04-08T20:41:34.888Z,65.74
2023-04-08T20:44:07.294Z,66.57
2023-04-08T20:46:37.013Z,66.03
2023-04-08T20:49:07.076Z,65.78
2023-04-08T20:51:36.720Z,65.52
2023-04-08T20:54:09.409Z,65.31
2023-04-08T20:56:39.861Z,65.06
2023-04-08T20:59:12.973Z,65.21
2023-04-08T21:01:42.507Z,64.78
2023-04-08T21:04:11.886Z,64.81
2023-04-08T21:06:41.448Z,64.80
2023-04-08T21:09:12.359Z,64.15
2023-04-08T21:11:41.815Z,64.64
2023-04-08T21:14:11.440Z,64.18
2023-04-08T21:16:40.747Z,63.88
2023-04-08T21:19:10.133Z,63.90
2023-04-08T21:21:39.728Z,64.23
2023-04-08T21:24:10.711Z,65.10
2023-04-08T21:26:40.801Z,64.19
2023-04-08T21:29:09.833Z,64.08
2023-04-08T21:31:41.159Z,64.82
2023-04-08T21:34:10.795Z,64.33
2023-04-08T21:36:41.393Z,64.03
2023-04-08T21:39:10.615Z,65.20
2023-04-08T21:41:40.062Z,64.50
2023-04-08T21:44:11.421Z,64.49
2023-04-08T21:46:40.706Z,64.58
2023-04-08T21:49:12.433Z,64.88
2023-04-08T21:51:42.014Z,65.07
2023-04-08T21:54:11.349Z,65.09
2023-04-08T21:56:41.016Z,65.23
2023-04-08T21:59:10.543Z,65.20
2023-04-08T22:01:40.060Z,65.28
2023-04-08T22:04:09.672Z,64.08
2023-04-08T22:06:39.365Z,65.79
2023-04-08T22:09:08.921Z,65.50
2023-04-08T22:11:38.263Z,64.69
2023-04-08T22:14:07.685Z,65.12
2023-04-08T22:16:37.630Z,65.27
2023-04-08T22:19:07.533Z,65.68
2023-04-08T22:21:37.378Z,65.73
2023-04-08T22:24:10.180Z,66.17
2023-04-08T22:26:39.728Z,65.77
2023-04-08T22:29:10.186Z,65.90
2023-04-08T22:31:59.991Z,66.65
2023-04-08T22:34:29.823Z,65.88
2023-04-08T22:36:59.393Z,66.00
2023-04-08T22:39:29.272Z,66.55
2023-04-08T22:41:59.066Z,66.93
2023-04-08T22:44:28.589Z,66.46
2023-04-08T22:46:58.063Z,67.68
2023-04-08T22:49:28.290Z,67.67
2023-04-08T22:51:57.951Z,68.08
2023-04-08T22:54:27.197Z,67.90
2023-04-08T22:56:56.894Z,68.31
2023-04-08T22:59:27.589Z,68.02
2023-04-08T23:01:57.600Z,67.40
2023-04-08T23:04:27.206Z,67.16
2023-04-08T23:06:56.456Z,67.92
2023-04-08T23:09:27.950Z,68.13
2023-04-08T23:11:57.335Z,67.81
2023-04-08T23:14:27.253Z,68.32
2023-04-08T23:16:56.896Z,68.20
2023-04-08T23:19:26.385Z,68.09
2023-04-08T23:21:55.777Z,67.71
2023-04-08T23:24:25.149Z,67.44
2023-04-08T23:26:55.484Z,68.26
2023-04-08T23:29:25.435Z,68.40
2023-04-08T23:31:54.840Z,68.64
2023-04-08T23:34:24.142Z,68.23
2023-04-08T23:36:53.510Z,68.10
2023-04-08T23:39:41.198Z,69.10
2023-04-08T23:42:10.768Z,69.38
2023-04-08T23:44:40.710Z,69.14
2023-04-08T23:47:10.342Z,68.40
2023-04-08T23:49:39.471Z,68.51
2023-04-08T23:52:08.943Z,69.60
2023-04-08T23:54:38.635Z,69.55
2023-04-08T23:57:07.966Z,69.67
2023-04-08T23:59:37.194Z,70.22
