createdAt,value
2022-10-09T00:01:24.333Z,99.90
2022-10-09T00:03:54.090Z,99.90
2022-10-09T00:06:24.486Z,99.90
2022-10-09T00:08:53.005Z,99.90
2022-10-09T00:11:23.414Z,99.90
2022-10-09T00:13:54.193Z,99.90
2022-10-09T00:16:23.343Z,99.90
2022-10-09T00:18:52.216Z,99.90
2022-10-09T00:21:23.123Z,99.90
2022-10-09T00:23:52.217Z,99.90
2022-10-09T00:26:21.199Z,99.90
2022-10-09T00:28:50.046Z,99.90
2022-10-09T00:31:21.005Z,99.90
2022-10-09T00:33:49.599Z,99.90
2022-10-09T00:36:20.337Z,99.90
2022-10-09T00:38:49.140Z,99.90
2022-10-09T00:41:19.056Z,99.90
2022-10-09T00:43:49.824Z,99.90
2022-10-09T00:46:36.135Z,99.90
2022-10-09T00:49:20.988Z,99.90
2022-10-09T00:51:51.952Z,99.90
2022-10-09T00:54:24.448Z,99.90
2022-10-09T00:56:53.604Z,99.90
2022-10-09T00:59:22.335Z,99.90
2022-10-09T01:01:52.055Z,99.90
2022-10-09T01:04:20.481Z,99.90
2022-10-09T01:07:03.443Z,99.90
2022-10-09T01:09:39.467Z,99.90
2022-10-09T01:12:16.172Z,99.90
2022-10-09T01:14:50.589Z,99.90
2022-10-09T01:17:29.132Z,99.90
2022-10-09T01:20:23.105Z,99.90
2022-10-09T01:23:15.467Z,99.90
2022-10-09T01:25:54.963Z,99.90
2022-10-09T01:28:28.864Z,99.90
2022-10-09T01:30:59.570Z,99.90
2022-10-09T01:33:29.483Z,99.90
2022-10-09T01:35:59.101Z,99.90
2022-10-09T01:38:29.148Z,99.90
2022-10-09T01:40:58.095Z,99.90
2022-10-09T01:43:27.790Z,99.90
2022-10-09T01:46:21.661Z,99.90
2022-10-09T01:48:56.493Z,99.90
2022-10-09T01:51:31.695Z,99.90
2022-10-09T01:54:04.305Z,99.90
2022-10-09T01:56:35.724Z,99.90
2022-10-09T01:59:14.838Z,99.90
2022-10-09T02:01:45.187Z,99.90
2022-10-09T02:04:15.586Z,99.90
2022-10-09T02:06:44.933Z,99.90
2022-10-09T02:09:15.065Z,99.90
2022-10-09T02:11:47.871Z,99.90
2022-10-09T02:14:18.157Z,99.90
2022-10-09T02:16:48.699Z,99.90
2022-10-09T02:19:22.690Z,99.90
2022-10-09T02:21:56.088Z,99.90
2022-10-09T02:24:25.736Z,99.90
2022-10-09T02:26:56.178Z,99.90
2022-10-09T02:29:26.297Z,99.90
2022-10-09T02:31:54.584Z,99.90
2022-10-09T02:34:23.090Z,99.90
2022-10-09T02:36:51.316Z,99.90
2022-10-09T02:39:19.608Z,99.90
2022-10-09T02:41:47.730Z,99.90
2022-10-09T02:44:15.995Z,99.90
2022-10-09T02:46:45.600Z,99.90
2022-10-09T02:49:14.016Z,99.90
2022-10-09T02:51:42.292Z,99.90
2022-10-09T02:54:10.838Z,99.90
2022-10-09T02:56:39.353Z,99.90
2022-10-09T02:59:07.775Z,99.90
2022-10-09T03:01:36.780Z,99.90
2022-10-09T03:04:06.453Z,99.90
2022-10-09T03:06:35.318Z,99.90
2022-10-09T03:09:03.903Z,99.90
2022-10-09T03:11:32.232Z,99.90
2022-10-09T03:14:00.583Z,99.90
2022-10-09T03:16:29.011Z,99.90
2022-10-09T03:18:58.480Z,99.90
2022-10-09T03:21:29.036Z,99.90
2022-10-09T03:23:57.570Z,99.90
2022-10-09T03:26:27.837Z,99.90
2022-10-09T03:28:56.949Z,99.90
2022-10-09T03:31:50.409Z,99.90
2022-10-09T03:34:15.459Z,99.90
2022-10-09T03:36:44.992Z,99.90
2022-10-09T03:39:13.276Z,99.90
2022-10-09T03:41:41.527Z,99.90
2022-10-09T03:44:09.787Z,99.90
2022-10-09T03:46:38.049Z,99.90
2022-10-09T03:49:06.228Z,99.90
2022-10-09T03:51:34.548Z,99.90
2022-10-09T03:54:04.167Z,99.90
2022-10-09T03:56:32.405Z,99.90
2022-10-09T03:59:00.679Z,99.90
2022-10-09T04:01:28.945Z,99.90
2022-10-09T04:03:57.200Z,99.90
2022-10-09T04:06:25.393Z,99.90
2022-10-09T04:08:53.844Z,99.90
2022-10-09T04:11:23.492Z,99.90
2022-10-09T04:13:51.690Z,99.90
2022-10-09T04:16:19.897Z,99.90
2022-10-09T04:18:48.761Z,99.90
2022-10-09T04:21:17.071Z,99.90
2022-10-09T04:23:45.317Z,99.90
2022-10-09T04:26:14.788Z,99.90
2022-10-09T04:28:44.956Z,99.90
2022-10-09T04:31:13.347Z,99.90
2022-10-09T04:33:41.564Z,99.90
2022-10-09T04:36:09.736Z,99.90
2022-10-09T04:38:37.920Z,99.90
2022-10-09T04:41:07.957Z,99.90
2022-10-09T04:43:36.576Z,99.90
2022-10-09T04:46:12.044Z,99.90
2022-10-09T04:48:41.092Z,99.90
2022-10-09T04:51:09.636Z,99.90
2022-10-09T04:53:39.089Z,99.90
2022-10-09T04:56:09.338Z,99.90
2022-10-09T04:58:39.651Z,99.90
2022-10-09T05:01:11.767Z,99.90
2022-10-09T05:03:40.284Z,99.90
2022-10-09T05:06:11.015Z,99.90
2022-10-09T05:08:40.112Z,99.90
2022-10-09T05:11:10.200Z,99.90
2022-10-09T05:13:40.684Z,99.90
2022-10-09T05:16:12.178Z,99.90
2022-10-09T05:18:44.164Z,99.90
2022-10-09T05:21:12.913Z,99.90
2022-10-09T05:23:41.451Z,99.90
2022-10-09T05:26:12.271Z,99.90
2022-10-09T05:28:40.846Z,99.90
2022-10-09T05:31:14.697Z,99.90
2022-10-09T05:33:42.906Z,99.90
2022-10-09T05:36:11.092Z,99.90
2022-10-09T05:38:39.359Z,99.90
2022-10-09T05:41:09.033Z,99.90
2022-10-09T05:43:39.225Z,99.90
2022-10-09T05:46:10.815Z,99.90
2022-10-09T05:48:40.416Z,99.90
2022-10-09T05:51:10.652Z,99.90
2022-10-09T05:53:39.559Z,99.90
2022-10-09T05:56:16.148Z,99.90
2022-10-09T05:58:45.273Z,99.90
2022-10-09T06:01:14.928Z,99.90
2022-10-09T06:03:43.106Z,99.90
2022-10-09T06:06:11.337Z,99.90
2022-10-09T06:08:39.866Z,99.90
2022-10-09T06:11:15.463Z,99.90
2022-10-09T06:13:44.607Z,99.90
2022-10-09T06:16:15.420Z,99.90
2022-10-09T06:18:49.072Z,99.90
2022-10-09T06:21:18.205Z,99.90
2022-10-09T06:23:49.992Z,99.90
2022-10-09T06:26:18.408Z,99.90
2022-10-09T06:28:47.376Z,99.90
2022-10-09T06:31:19.128Z,99.90
2022-10-09T06:33:48.661Z,99.90
2022-10-09T06:36:18.361Z,99.90
2022-10-09T06:38:46.908Z,99.90
2022-10-09T06:41:16.752Z,99.90
2022-10-09T06:43:51.353Z,99.90
2022-10-09T06:46:22.677Z,99.90
2022-10-09T06:48:51.447Z,99.90
2022-10-09T06:51:21.644Z,99.90
2022-10-09T06:53:51.428Z,99.90
2022-10-09T06:56:21.022Z,99.90
2022-10-09T06:58:49.736Z,99.90
2022-10-09T07:01:21.077Z,99.90
2022-10-09T07:03:53.640Z,99.90
2022-10-09T07:06:23.467Z,99.90
2022-10-09T07:08:53.001Z,99.90
2022-10-09T07:11:23.235Z,99.90
2022-10-09T07:13:54.278Z,99.90
2022-10-09T07:16:25.549Z,99.90
2022-10-09T07:18:53.898Z,99.90
2022-10-09T07:21:23.871Z,99.90
2022-10-09T07:23:54.018Z,99.90
2022-10-09T07:26:24.953Z,99.90
2022-10-09T07:28:53.956Z,99.90
2022-10-09T07:31:23.709Z,99.90
2022-10-09T07:33:53.489Z,99.90
2022-10-09T07:36:21.980Z,99.90
2022-10-09T07:38:51.299Z,99.90
2022-10-09T07:41:19.728Z,99.90
2022-10-09T07:43:48.009Z,99.90
2022-10-09T07:46:18.330Z,99.90
2022-10-09T07:48:49.198Z,99.90
2022-10-09T07:51:18.896Z,99.90
2022-10-09T07:53:47.648Z,99.90
2022-10-09T07:56:16.546Z,99.90
2022-10-09T07:58:45.011Z,99.90
2022-10-09T08:01:17.469Z,99.90
2022-10-09T08:03:49.864Z,99.90
2022-10-09T08:06:19.075Z,99.90
2022-10-09T08:08:50.415Z,99.90
2022-10-09T08:11:20.132Z,99.90
2022-10-09T08:13:49.513Z,99.90
2022-10-09T08:16:18.966Z,99.90
2022-10-09T08:18:49.236Z,99.90
2022-10-09T08:21:19.419Z,99.90
2022-10-09T08:23:47.909Z,99.90
2022-10-09T08:26:17.810Z,99.90
2022-10-09T08:28:50.595Z,99.90
2022-10-09T08:31:19.169Z,99.90
2022-10-09T08:33:52.271Z,99.90
2022-10-09T08:36:20.573Z,99.90
2022-10-09T08:38:49.416Z,99.90
2022-10-09T08:41:27.096Z,99.90
2022-10-09T08:44:02.367Z,99.90
2022-10-09T08:46:36.620Z,99.90
2022-10-09T08:49:06.636Z,99.90
2022-10-09T08:51:38.787Z,99.90
2022-10-09T08:54:16.304Z,99.90
2022-10-09T08:56:44.786Z,99.90
2022-10-09T08:59:13.306Z,99.90
2022-10-09T09:01:49.310Z,99.90
2022-10-09T09:04:38.633Z,99.90
2022-10-09T09:07:15.015Z,99.90
2022-10-09T09:09:53.230Z,99.90
2022-10-09T09:12:33.965Z,99.90
2022-10-09T09:15:26.704Z,99.90
2022-10-09T09:18:02.214Z,99.90
2022-10-09T09:20:41.009Z,99.90
2022-10-09T09:23:15.005Z,99.90
2022-10-09T09:25:46.122Z,99.90
2022-10-09T09:28:19.436Z,99.90
2022-10-09T09:30:52.197Z,99.90
2022-10-09T09:33:25.436Z,99.90
2022-10-09T09:36:03.082Z,99.90
2022-10-09T09:38:31.474Z,99.90
2022-10-09T09:41:00.128Z,99.90
2022-10-09T09:43:28.800Z,99.90
2022-10-09T09:45:58.935Z,99.90
2022-10-09T09:48:34.433Z,99.90
2022-10-09T09:51:26.791Z,99.90
2022-10-09T09:53:57.917Z,99.90
2022-10-09T09:56:59.640Z,99.90
2022-10-09T09:59:30.870Z,99.90
2022-10-09T10:02:04.247Z,99.90
2022-10-09T10:04:32.932Z,99.90
2022-10-09T10:07:02.571Z,99.90
2022-10-09T10:09:31.868Z,99.90
2022-10-09T10:12:03.551Z,99.90
2022-10-09T10:14:32.550Z,99.90
2022-10-09T10:17:01.871Z,99.90
2022-10-09T10:19:34.841Z,99.90
2022-10-09T10:22:07.369Z,99.90
2022-10-09T10:24:41.563Z,99.90
2022-10-09T10:27:19.052Z,99.90
2022-10-09T10:29:48.849Z,99.90
2022-10-09T10:32:21.724Z,99.90
2022-10-09T10:34:54.459Z,99.20
2022-10-09T10:37:32.933Z,98.50
2022-10-09T10:40:06.727Z,98.40
2022-10-09T10:42:41.794Z,98.30
2022-10-09T10:45:15.948Z,98.40
2022-10-09T10:47:50.221Z,98.80
2022-10-09T10:50:20.406Z,98.00
2022-10-09T10:53:04.785Z,97.40
2022-10-09T10:55:44.524Z,96.40
2022-10-09T10:58:40.920Z,96.20
2022-10-09T11:01:28.988Z,95.50
2022-10-09T11:04:21.272Z,95.40
2022-10-09T11:06:57.148Z,95.80
2022-10-09T11:09:35.542Z,95.20
2022-10-09T11:12:24.761Z,94.00
2022-10-09T11:15:07.810Z,93.80
2022-10-09T11:17:45.409Z,94.80
2022-10-09T11:20:42.191Z,94.10
2022-10-09T11:23:20.733Z,94.10
2022-10-09T11:25:57.438Z,94.30
2022-10-09T11:28:29.534Z,94.30
2022-10-09T11:31:03.049Z,94.30
2022-10-09T11:33:36.824Z,93.60
2022-10-09T11:36:13.414Z,92.90
2022-10-09T11:38:47.506Z,92.90
2022-10-09T11:41:17.721Z,93.10
2022-10-09T11:43:55.783Z,93.30
2022-10-09T11:46:33.794Z,93.40
2022-10-09T11:49:10.924Z,93.20
2022-10-09T11:51:47.276Z,94.10
2022-10-09T11:54:19.649Z,93.30
2022-10-09T11:56:57.088Z,92.60
2022-10-09T11:59:30.086Z,93.10
2022-10-09T12:01:59.701Z,93.30
2022-10-09T12:04:50.575Z,92.80
2022-10-09T12:07:29.556Z,92.10
2022-10-09T12:10:01.659Z,93.30
2022-10-09T12:12:31.906Z,92.10
2022-10-09T12:15:13.304Z,92.30
2022-10-09T12:17:50.012Z,92.50
2022-10-09T12:20:21.377Z,92.50
2022-10-09T12:23:14.381Z,93.10
2022-10-09T12:25:46.117Z,93.00
2022-10-09T12:28:26.958Z,92.30
2022-10-09T12:30:56.466Z,92.60
2022-10-09T12:33:28.880Z,92.80
2022-10-09T12:36:04.806Z,92.60
2022-10-09T12:38:33.952Z,92.20
2022-10-09T12:41:04.974Z,91.10
2022-10-09T12:43:36.399Z,92.10
2022-10-09T12:46:05.072Z,91.80
2022-10-09T12:48:39.430Z,90.90
2022-10-09T12:51:16.098Z,92.10
2022-10-09T12:53:48.974Z,91.60
2022-10-09T12:56:23.769Z,91.80
2022-10-09T12:58:54.002Z,91.60
2022-10-09T13:01:23.224Z,92.20
2022-10-09T13:03:57.536Z,91.00
2022-10-09T13:06:28.370Z,90.90
2022-10-09T13:08:59.335Z,91.40
2022-10-09T13:11:33.863Z,91.00
2022-10-09T13:14:03.760Z,91.80
2022-10-09T13:16:43.590Z,92.40
2022-10-09T13:19:23.683Z,91.20
2022-10-09T13:22:06.408Z,91.10
2022-10-09T13:24:35.759Z,91.70
2022-10-09T13:27:05.419Z,91.30
2022-10-09T13:29:35.068Z,91.40
2022-10-09T13:32:03.673Z,89.20
2022-10-09T13:34:31.875Z,90.40
2022-10-09T13:37:00.168Z,90.10
2022-10-09T13:39:29.855Z,90.50
2022-10-09T13:42:00.056Z,86.70
2022-10-09T13:44:28.320Z,87.90
2022-10-09T13:46:57.896Z,88.40
2022-10-09T13:49:26.163Z,88.80
2022-10-09T13:51:54.491Z,90.00
2022-10-09T13:54:22.709Z,88.90
2022-10-09T13:56:50.986Z,90.50
2022-10-09T13:59:19.289Z,90.10
2022-10-09T14:01:47.665Z,87.20
2022-10-09T14:04:18.277Z,88.70
2022-10-09T14:06:46.843Z,88.10
2022-10-09T14:09:15.021Z,88.90
2022-10-09T14:11:43.364Z,88.80
2022-10-09T14:14:11.552Z,85.70
2022-10-09T14:16:39.738Z,83.60
2022-10-09T14:19:08.393Z,87.40
2022-10-09T14:21:37.993Z,88.00
2022-10-09T14:24:06.780Z,87.80
2022-10-09T14:26:35.141Z,88.00
2022-10-09T14:29:04.271Z,88.10
2022-10-09T14:31:32.464Z,87.40
2022-10-09T14:34:00.943Z,88.30
2022-10-09T14:36:29.924Z,89.10
2022-10-09T14:39:00.479Z,85.00
2022-10-09T14:41:30.073Z,85.50
2022-10-09T14:44:01.291Z,88.20
2022-10-09T14:46:33.701Z,88.40
2022-10-09T14:49:07.315Z,86.60
2022-10-09T14:51:37.511Z,87.70
2022-10-09T14:54:08.509Z,84.20
2022-10-09T14:56:37.168Z,88.20
2022-10-09T14:59:06.343Z,88.90
2022-10-09T15:01:34.865Z,86.80
2022-10-09T15:04:04.097Z,87.70
2022-10-09T15:06:33.107Z,87.50
2022-10-09T15:09:04.823Z,88.90
2022-10-09T15:11:36.724Z,89.70
2022-10-09T15:14:05.395Z,90.10
2022-10-09T15:16:33.604Z,90.20
2022-10-09T15:19:02.066Z,90.20
2022-10-09T15:21:31.820Z,89.20
2022-10-09T15:24:01.787Z,90.20
2022-10-09T15:26:32.776Z,88.80
2022-10-09T15:29:04.965Z,90.40
2022-10-09T15:31:34.619Z,90.60
2022-10-09T15:34:03.497Z,90.60
2022-10-09T15:36:35.195Z,91.10
2022-10-09T15:39:06.042Z,91.30
2022-10-09T15:41:35.955Z,91.40
2022-10-09T15:44:07.104Z,91.40
2022-10-09T15:46:35.836Z,91.80
2022-10-09T15:49:04.047Z,91.90
2022-10-09T15:51:33.260Z,91.90
2022-10-09T15:54:02.220Z,92.00
2022-10-09T15:56:32.312Z,92.30
2022-10-09T15:59:02.080Z,92.80
2022-10-09T16:01:31.759Z,92.90
2022-10-09T16:03:59.949Z,93.20
2022-10-09T16:06:28.514Z,93.50
2022-10-09T16:08:57.671Z,93.80
2022-10-09T16:11:27.001Z,93.90
2022-10-09T16:13:56.330Z,94.10
2022-10-09T16:16:28.470Z,94.00
2022-10-09T16:19:00.106Z,94.30
2022-10-09T16:21:29.689Z,94.50
2022-10-09T16:23:59.865Z,94.70
2022-10-09T16:26:29.473Z,94.80
2022-10-09T16:28:58.105Z,94.90
2022-10-09T16:31:28.964Z,95.00
2022-10-09T16:33:58.891Z,95.10
2022-10-09T16:36:27.133Z,95.40
2022-10-09T16:38:56.477Z,95.60
2022-10-09T16:41:24.927Z,95.70
2022-10-09T16:43:54.838Z,95.80
2022-10-09T16:46:24.842Z,95.80
2022-10-09T16:48:55.136Z,96.10
2022-10-09T16:51:26.701Z,96.40
2022-10-09T16:53:57.760Z,96.60
2022-10-09T16:56:29.604Z,96.70
2022-10-09T16:59:00.067Z,97.00
2022-10-09T17:01:29.216Z,97.30
2022-10-09T17:03:58.232Z,97.60
2022-10-09T17:06:28.288Z,97.80
2022-10-09T17:08:58.688Z,98.00
2022-10-09T17:11:28.304Z,98.50
2022-10-09T17:13:57.340Z,98.70
2022-10-09T17:16:29.173Z,99.00
2022-10-09T17:18:57.777Z,99.20
2022-10-09T17:21:30.978Z,99.50
2022-10-09T17:24:04.653Z,99.60
2022-10-09T17:26:33.042Z,99.70
2022-10-09T17:29:02.186Z,99.80
2022-10-09T17:31:31.164Z,99.90
2022-10-09T17:34:02.149Z,99.90
2022-10-09T17:36:34.795Z,99.90
2022-10-09T17:39:03.865Z,99.90
2022-10-09T17:41:32.768Z,99.90
2022-10-09T17:44:01.368Z,99.90
2022-10-09T17:46:30.468Z,99.90
2022-10-09T17:48:59.484Z,99.90
2022-10-09T17:51:29.968Z,99.90
2022-10-09T17:54:03.388Z,99.90
2022-10-09T17:56:33.967Z,99.90
2022-10-09T17:59:02.902Z,99.90
2022-10-09T18:01:31.957Z,99.90
2022-10-09T18:04:00.424Z,99.90
2022-10-09T18:06:31.774Z,99.90
2022-10-09T18:09:02.356Z,99.90
2022-10-09T18:11:30.960Z,99.90
2022-10-09T18:14:00.385Z,99.90
2022-10-09T18:16:35.895Z,99.90
2022-10-09T18:19:06.996Z,99.90
2022-10-09T18:21:35.648Z,99.90
2022-10-09T18:24:05.761Z,99.90
2022-10-09T18:26:34.154Z,99.90
2022-10-09T18:29:02.927Z,99.90
2022-10-09T18:31:31.492Z,99.90
2022-10-09T18:34:00.754Z,99.90
2022-10-09T18:36:33.560Z,99.90
2022-10-09T18:39:04.707Z,99.90
2022-10-09T18:41:34.517Z,99.90
2022-10-09T18:44:02.990Z,99.90
2022-10-09T18:46:35.885Z,99.90
2022-10-09T18:49:04.512Z,99.90
2022-10-09T18:51:33.325Z,99.90
2022-10-09T18:54:03.895Z,99.90
2022-10-09T18:56:35.206Z,99.90
2022-10-09T18:59:06.568Z,99.90
2022-10-09T19:01:34.844Z,99.90
2022-10-09T19:04:03.195Z,99.90
2022-10-09T19:06:31.682Z,99.90
2022-10-09T19:09:00.964Z,99.90
2022-10-09T19:11:29.686Z,99.90
2022-10-09T19:14:00.737Z,99.90
2022-10-09T19:16:31.591Z,99.90
2022-10-09T19:19:00.697Z,99.90
2022-10-09T19:21:29.225Z,99.90
2022-10-09T19:24:03.288Z,99.90
2022-10-09T19:26:32.758Z,99.90
2022-10-09T19:29:02.645Z,99.90
2022-10-09T19:31:31.944Z,99.90
2022-10-09T19:34:01.511Z,99.90
2022-10-09T19:36:33.134Z,99.90
2022-10-09T19:39:01.780Z,99.90
2022-10-09T19:41:30.074Z,99.90
2022-10-09T19:43:59.096Z,99.90
2022-10-09T19:46:29.274Z,99.90
2022-10-09T19:48:57.529Z,99.90
2022-10-09T19:51:27.497Z,99.90
2022-10-09T19:53:55.753Z,99.90
2022-10-09T19:56:26.196Z,99.90
2022-10-09T19:58:55.708Z,99.90
2022-10-09T20:01:25.623Z,99.90
2022-10-09T20:03:57.135Z,99.90
2022-10-09T20:06:25.760Z,99.90
2022-10-09T20:08:54.139Z,99.90
2022-10-09T20:11:23.026Z,99.90
2022-10-09T20:13:55.714Z,99.90
2022-10-09T20:16:25.409Z,99.90
2022-10-09T20:18:57.012Z,99.90
2022-10-09T20:21:25.485Z,99.90
2022-10-09T20:23:54.312Z,99.90
2022-10-09T20:26:23.060Z,99.90
2022-10-09T20:28:53.744Z,99.90
2022-10-09T20:31:25.448Z,99.90
2022-10-09T20:33:54.717Z,99.90
2022-10-09T20:36:26.650Z,99.90
2022-10-09T20:38:59.008Z,99.90
2022-10-09T20:41:28.556Z,99.90
2022-10-09T20:43:58.151Z,99.90
2022-10-09T20:46:28.045Z,99.90
2022-10-09T20:48:56.569Z,99.90
2022-10-09T20:51:26.929Z,99.90
2022-10-09T20:53:57.168Z,99.90
2022-10-09T20:56:27.467Z,99.90
2022-10-09T20:58:56.073Z,99.90
2022-10-09T21:01:24.920Z,99.90
2022-10-09T21:03:53.427Z,99.90
2022-10-09T21:06:22.708Z,99.90
2022-10-09T21:08:52.391Z,99.90
2022-10-09T21:11:21.051Z,99.90
2022-10-09T21:13:50.789Z,99.90
2022-10-09T21:16:21.563Z,99.90
2022-10-09T21:18:53.648Z,99.90
2022-10-09T21:21:22.077Z,99.90
2022-10-09T21:23:53.715Z,99.90
2022-10-09T21:26:24.128Z,99.90
2022-10-09T21:28:58.300Z,99.90
2022-10-09T21:31:29.332Z,99.90
2022-10-09T21:33:58.447Z,99.90
2022-10-09T21:36:33.709Z,99.90
2022-10-09T21:39:04.183Z,99.90
2022-10-09T21:41:32.966Z,99.90
2022-10-09T21:44:01.506Z,99.90
2022-10-09T21:46:29.909Z,99.90
2022-10-09T21:48:58.497Z,99.90
2022-10-09T21:51:27.605Z,99.90
2022-10-09T21:53:56.283Z,99.90
2022-10-09T21:56:26.161Z,99.90
2022-10-09T21:58:54.484Z,99.90
2022-10-09T22:01:22.738Z,99.90
2022-10-09T22:03:51.157Z,99.90
2022-10-09T22:06:19.651Z,99.90
2022-10-09T22:08:48.586Z,99.90
2022-10-09T22:11:17.318Z,99.90
2022-10-09T22:13:46.943Z,99.90
2022-10-09T22:16:16.389Z,99.90
2022-10-09T22:18:44.636Z,99.90
2022-10-09T22:21:14.159Z,99.90
2022-10-09T22:23:42.878Z,99.90
2022-10-09T22:26:13.916Z,99.90
2022-10-09T22:28:42.258Z,99.90
2022-10-09T22:31:14.211Z,99.90
2022-10-09T22:33:42.945Z,99.90
2022-10-09T22:36:13.267Z,99.90
2022-10-09T22:38:43.094Z,99.90
2022-10-09T22:41:13.713Z,99.90
2022-10-09T22:43:43.044Z,99.90
2022-10-09T22:46:14.719Z,99.90
2022-10-09T22:48:43.443Z,99.90
2022-10-09T22:51:13.414Z,99.90
2022-10-09T22:53:42.792Z,99.90
2022-10-09T22:56:14.823Z,99.90
2022-10-09T22:58:43.296Z,99.90
2022-10-09T23:01:15.830Z,99.90
2022-10-09T23:03:44.303Z,99.90
2022-10-09T23:06:14.492Z,99.90
2022-10-09T23:08:44.951Z,99.90
2022-10-09T23:11:14.344Z,99.90
2022-10-09T23:13:43.024Z,99.90
2022-10-09T23:16:14.352Z,99.90
2022-10-09T23:18:44.067Z,99.90
2022-10-09T23:21:15.941Z,99.90
2022-10-09T23:23:46.063Z,99.90
2022-10-09T23:26:16.205Z,99.90
2022-10-09T23:28:49.578Z,99.90
2022-10-09T23:31:19.243Z,99.90
2022-10-09T23:33:47.710Z,99.90
2022-10-09T23:36:18.867Z,99.90
2022-10-09T23:38:47.549Z,99.90
2022-10-09T23:41:17.527Z,99.90
2022-10-09T23:43:46.348Z,99.90
2022-10-09T23:46:16.849Z,99.90
2022-10-09T23:48:47.701Z,99.90
2022-10-09T23:51:16.565Z,99.90
2022-10-09T23:53:45.389Z,99.90
2022-10-09T23:56:18.232Z,99.90
2022-10-09T23:58:47.146Z,99.90
